createdAt,value
2019-04-07T00:00:18.241Z,30.27
2019-04-07T00:04:23.730Z,32.10
2019-04-07T00:08:28.832Z,34.47
2019-04-07T00:12:34.532Z,39.27
2019-04-07T00:16:40.006Z,38.58
2019-04-07T00:20:45.311Z,36.33
2019-04-07T00:24:50.597Z,36.43
2019-04-07T00:28:55.641Z,34.43
2019-04-07T00:33:00.832Z,36.80
2019-04-07T00:37:05.977Z,40.57
2019-04-07T00:41:11.016Z,37.57
2019-04-07T00:45:16.394Z,37.00
2019-04-07T00:49:21.521Z,37.43
2019-04-07T00:53:26.812Z,38.20
2019-04-07T00:57:31.813Z,42.13
2019-04-07T01:01:37.218Z,44.60
2019-04-07T01:05:43.435Z,49.73
2019-04-07T01:09:48.618Z,43.50
2019-04-07T01:13:53.949Z,49.77
2019-04-07T01:17:59.058Z,44.40
2019-04-07T01:22:04.131Z,44.97
2019-04-07T01:26:09.708Z,48.63
2019-04-07T01:30:15.146Z,51.43
2019-04-07T01:34:20.636Z,41.07
2019-04-07T01:38:25.832Z,42.53
2019-04-07T01:42:32.496Z,50.63
2019-04-07T01:46:51.537Z,52.97
2019-04-07T01:50:58.206Z,46.17
2019-04-07T01:55:11.339Z,47.00
2019-04-07T01:59:30.294Z,50.60
2019-04-07T02:03:37.378Z,57.57
2019-04-07T02:07:47.099Z,55.53
2019-04-07T02:12:02.691Z,61.17
2019-04-07T02:16:15.930Z,69.37
2019-04-07T02:21:05.420Z,67.30
2019-04-07T02:25:20.970Z,59.53
2019-04-07T02:29:42.686Z,76.93
2019-04-07T02:33:49.948Z,69.30
2019-04-07T02:37:56.910Z,67.67
2019-04-07T02:42:20.279Z,65.27
2019-04-07T02:46:46.288Z,60.70
2019-04-07T02:51:05.764Z,64.87
2019-04-07T02:55:18.520Z,62.83
2019-04-07T02:59:42.902Z,62.97
2019-04-07T03:03:52.651Z,65.50
2019-04-07T03:08:05.864Z,67.70
2019-04-07T03:12:15.494Z,58.50
2019-04-07T03:16:34.167Z,63.43
2019-04-07T03:20:53.833Z,69.70
2019-04-07T03:25:03.778Z,68.37
2019-04-07T03:29:23.558Z,64.63
2019-04-07T03:33:32.816Z,65.50
2019-04-07T03:37:57.265Z,66.23
2019-04-07T03:42:13.054Z,62.37
2019-04-07T03:46:28.759Z,58.43
2019-04-07T03:50:38.717Z,55.23
2019-04-07T03:54:46.502Z,58.33
2019-04-07T03:59:02.038Z,60.30
2019-04-07T04:03:08.827Z,59.83
2019-04-07T04:07:26.614Z,59.50
2019-04-07T04:11:23.697Z,63.33
2019-04-07T04:15:31.277Z,63.13
2019-04-07T04:19:36.336Z,59.53
2019-04-07T04:23:43.027Z,65.27
2019-04-07T04:27:48.899Z,71.80
2019-04-07T04:31:54.613Z,69.13
2019-04-07T04:36:00.550Z,68.30
2019-04-07T04:40:07.634Z,71.03
2019-04-07T04:44:12.593Z,67.63
2019-04-07T04:48:17.639Z,65.43
2019-04-07T04:52:22.642Z,69.10
2019-04-07T04:56:28.599Z,71.33
2019-04-07T05:00:34.076Z,64.70
2019-04-07T05:04:39.869Z,52.97
2019-04-07T05:08:45.612Z,39.87
2019-04-07T05:12:50.801Z,32.27
2019-04-07T05:16:56.086Z,28.87
2019-04-07T05:21:01.331Z,23.57
2019-04-07T05:25:07.467Z,25.50
2019-04-07T05:29:12.745Z,23.33
2019-04-07T05:33:18.018Z,24.33
2019-04-07T05:37:24.137Z,22.13
2019-04-07T05:41:29.647Z,20.40
2019-04-07T05:45:36.661Z,20.07
2019-04-07T05:49:41.983Z,21.67
2019-04-07T05:53:48.387Z,19.57
2019-04-07T05:57:54.225Z,20.60
2019-04-07T06:02:02.528Z,23.47
2019-04-07T06:06:08.165Z,24.97
2019-04-07T06:10:14.504Z,19.90
2019-04-07T06:14:20.503Z,19.83
2019-04-07T06:18:26.040Z,18.30
2019-04-07T06:22:31.512Z,17.57
2019-04-07T06:26:37.116Z,17.33
2019-04-07T06:30:42.881Z,17.47
2019-04-07T06:34:49.902Z,16.90
2019-04-07T06:38:56.854Z,15.83
2019-04-07T06:43:05.247Z,15.40
2019-04-07T06:47:15.885Z,18.67
2019-04-07T06:51:24.046Z,14.70
2019-04-07T06:55:46.108Z,15.87
2019-04-07T07:00:09.465Z,22.47
2019-04-07T07:04:35.572Z,14.73
2019-04-07T07:08:57.090Z,16.53
2019-04-07T07:13:11.648Z,14.57
2019-04-07T07:17:36.530Z,18.23
2019-04-07T07:21:44.418Z,16.27
2019-04-07T07:25:50.500Z,14.63
2019-04-07T07:29:56.545Z,14.33
2019-04-07T07:34:01.837Z,11.87
2019-04-07T07:38:07.618Z,12.20
2019-04-07T07:42:13.783Z,15.13
2019-04-07T07:46:21.859Z,12.40
2019-04-07T07:50:26.682Z,12.63
2019-04-07T07:54:32.170Z,18.60
2019-04-07T07:58:37.558Z,12.93
2019-04-07T08:02:42.844Z,14.10
2019-04-07T08:06:48.130Z,13.17
2019-04-07T08:10:56.175Z,12.27
2019-04-07T08:15:00.345Z,11.27
2019-04-07T08:19:08.473Z,11.90
2019-04-07T08:23:13.597Z,10.63
2019-04-07T08:27:19.599Z,12.17
2019-04-07T08:31:25.052Z,13.43
2019-04-07T08:35:30.875Z,11.03
2019-04-07T08:39:37.429Z,12.17
2019-04-07T08:43:43.043Z,10.00
2019-04-07T08:47:50.012Z,10.57
2019-04-07T08:51:56.055Z,11.33
2019-04-07T08:56:01.461Z,11.13
2019-04-07T09:00:14.923Z,12.97
2019-04-07T09:04:17.849Z,10.57
2019-04-07T09:08:24.137Z,11.73
2019-04-07T09:12:31.995Z,12.93
2019-04-07T09:16:56.201Z,13.83
2019-04-07T09:21:20.325Z,12.23
2019-04-07T09:25:27.299Z,11.37
2019-04-07T09:29:51.100Z,10.77
2019-04-07T09:34:03.872Z,12.03
2019-04-07T09:38:14.425Z,13.13
2019-04-07T09:42:40.156Z,11.43
2019-04-07T09:46:56.312Z,12.43
2019-04-07T09:51:06.949Z,12.90
2019-04-07T09:55:17.856Z,13.40
2019-04-07T09:59:30.716Z,14.13
2019-04-07T10:03:52.690Z,13.97
2019-04-07T10:08:13.776Z,13.07
2019-04-07T10:12:23.226Z,11.93
2019-04-07T10:16:33.101Z,13.97
2019-04-07T10:20:55.874Z,12.53
2019-04-07T10:25:04.369Z,12.10
2019-04-07T10:29:18.644Z,13.20
2019-04-07T10:33:41.665Z,17.43
2019-04-07T10:38:04.012Z,14.60
2019-04-07T10:42:11.371Z,12.80
2019-04-07T10:46:34.574Z,14.90
2019-04-07T10:50:41.517Z,14.77
2019-04-07T10:54:49.304Z,15.33
2019-04-07T10:59:00.425Z,14.30
2019-04-07T11:03:07.445Z,12.20
2019-04-07T11:07:17.431Z,12.77
2019-04-07T11:11:26.617Z,13.47
2019-04-07T11:15:34.076Z,15.13
2019-04-07T11:19:57.275Z,14.87
2019-04-07T11:24:22.618Z,13.67
2019-04-07T11:28:29.536Z,14.60
2019-04-07T11:32:53.315Z,14.70
2019-04-07T11:37:00.593Z,13.17
2019-04-07T11:41:07.761Z,13.40
2019-04-07T11:45:22.539Z,13.13
2019-04-07T11:49:32.679Z,13.97
2019-04-07T11:53:40.103Z,13.40
2019-04-07T11:58:14.394Z,14.90
2019-04-07T12:02:22.126Z,13.27
2019-04-07T12:06:33.198Z,15.50
2019-04-07T12:11:02.262Z,14.37
2019-04-07T12:15:12.030Z,16.53
2019-04-07T12:19:28.907Z,16.43
2019-04-07T12:23:46.474Z,14.37
2019-04-07T12:28:03.436Z,16.63
2019-04-07T12:32:20.263Z,16.63
2019-04-07T12:36:31.060Z,15.37
2019-04-07T12:41:11.016Z,14.90
2019-04-07T12:45:03.738Z,17.07
2019-04-07T12:49:10.726Z,15.73
2019-04-07T12:53:23.842Z,14.83
2019-04-07T12:57:39.439Z,13.97
2019-04-07T13:01:57.917Z,15.23
2019-04-07T13:06:07.589Z,15.17
2019-04-07T13:10:32.498Z,15.37
2019-04-07T13:14:42.816Z,15.00
2019-04-07T13:19:11.756Z,13.17
2019-04-07T13:23:36.986Z,13.33
2019-04-07T13:27:46.862Z,14.27
2019-04-07T13:32:10.324Z,15.07
2019-04-07T13:36:17.401Z,15.97
2019-04-07T13:40:36.634Z,13.50
2019-04-07T13:44:49.651Z,12.53
2019-04-07T13:49:09.664Z,13.97
2019-04-07T13:53:32.875Z,13.47
2019-04-07T13:57:58.113Z,14.30
2019-04-07T14:02:13.223Z,11.87
2019-04-07T14:06:20.531Z,14.83
2019-04-07T14:10:27.512Z,14.13
2019-04-07T14:14:45.893Z,15.10
2019-04-07T14:19:08.896Z,13.97
2019-04-07T14:23:31.770Z,14.60
2019-04-07T14:27:47.673Z,14.53
2019-04-07T14:31:55.516Z,15.57
2019-04-07T14:36:08.273Z,14.27
2019-04-07T14:40:21.334Z,13.43
2019-04-07T14:44:29.270Z,15.07
2019-04-07T14:48:53.297Z,13.80
2019-04-07T14:53:09.310Z,13.10
2019-04-07T14:57:22.500Z,13.43
2019-04-07T15:01:46.848Z,14.70
2019-04-07T15:05:56.360Z,18.17
2019-04-07T15:10:20.243Z,14.53
2019-04-07T15:14:26.286Z,14.90
2019-04-07T15:18:31.565Z,13.27
2019-04-07T15:22:36.843Z,13.03
2019-04-07T15:26:42.492Z,13.27
2019-04-07T15:30:49.567Z,14.10
2019-04-07T15:34:55.734Z,14.73
2019-04-07T15:39:01.228Z,13.77
2019-04-07T15:43:10.917Z,12.23
2019-04-07T15:47:15.096Z,14.73
2019-04-07T15:51:20.365Z,13.53
2019-04-07T15:55:42.199Z,13.87
2019-04-07T15:59:33.065Z,14.60
2019-04-07T16:03:38.857Z,15.50
2019-04-07T16:07:44.903Z,16.40
2019-04-07T16:11:50.869Z,15.77
2019-04-07T16:15:57.536Z,15.37
2019-04-07T16:20:03.720Z,15.20
2019-04-07T16:24:09.510Z,15.40
2019-04-07T16:28:16.280Z,17.07
2019-04-07T16:32:22.107Z,17.57
2019-04-07T16:36:28.138Z,16.03
2019-04-07T16:40:33.914Z,21.17
2019-04-07T16:44:43.261Z,16.70
2019-04-07T16:48:46.223Z,15.37
2019-04-07T16:52:51.501Z,15.87
2019-04-07T16:56:58.132Z,16.30
2019-04-07T17:01:04.632Z,16.30
2019-04-07T17:05:11.981Z,16.10
2019-04-07T17:09:24.704Z,18.67
2019-04-07T17:13:38.794Z,17.43
2019-04-07T17:17:38.885Z,19.30
2019-04-07T17:21:45.319Z,19.07
2019-04-07T17:25:52.922Z,21.53
2019-04-07T17:29:58.813Z,20.87
2019-04-07T17:34:07.383Z,22.00
2019-04-07T17:38:13.785Z,18.60
2019-04-07T17:42:22.577Z,19.37
2019-04-07T17:46:29.662Z,20.23
2019-04-07T17:50:53.100Z,23.60
2019-04-07T17:55:15.144Z,22.83
2019-04-07T17:59:22.123Z,22.50
2019-04-07T18:03:39.099Z,27.43
2019-04-07T18:07:53.258Z,23.97
2019-04-07T18:12:15.699Z,24.30
2019-04-07T18:16:37.764Z,32.17
2019-04-07T18:20:50.482Z,26.90
2019-04-07T18:24:59.631Z,25.77
2019-04-07T18:29:11.733Z,23.93
2019-04-07T18:33:20.661Z,24.87
2019-04-07T18:37:44.267Z,37.07
2019-04-07T18:41:51.638Z,25.90
2019-04-07T18:46:01.951Z,27.50
2019-04-07T18:50:22.123Z,27.90
2019-04-07T18:54:32.478Z,31.23
2019-04-07T18:58:54.646Z,24.80
2019-04-07T19:03:09.257Z,27.63
2019-04-07T19:07:34.617Z,29.00
2019-04-07T19:11:47.051Z,28.13
2019-04-07T19:16:15.493Z,25.70
2019-04-07T19:20:19.415Z,30.70
2019-04-07T19:24:30.050Z,29.90
2019-04-07T19:28:47.769Z,29.47
2019-04-07T19:33:00.499Z,25.53
2019-04-07T19:37:15.323Z,29.33
2019-04-07T19:41:26.405Z,44.90
2019-04-07T19:45:39.291Z,32.37
2019-04-07T19:49:55.008Z,26.73
2019-04-07T19:54:02.494Z,29.80
2019-04-07T19:58:21.820Z,30.43
2019-04-07T20:02:38.018Z,26.03
2019-04-07T20:06:49.008Z,32.03
2019-04-07T20:11:12.276Z,28.53
2019-04-07T20:15:30.457Z,36.17
2019-04-07T20:19:53.713Z,33.27
2019-04-07T20:24:05.682Z,31.77
2019-04-07T20:28:18.147Z,29.27
2019-04-07T20:32:26.191Z,25.53
2019-04-07T20:36:36.022Z,31.60
2019-04-07T20:40:49.802Z,32.20
2019-04-07T20:45:16.287Z,27.73
2019-04-07T20:49:38.055Z,27.23
2019-04-07T20:53:47.332Z,28.17
2019-04-07T20:58:18.717Z,27.83
2019-04-07T21:02:37.772Z,31.83
2019-04-07T21:06:44.730Z,34.10
2019-04-07T21:11:07.769Z,34.10
2019-04-07T21:15:20.816Z,34.30
2019-04-07T21:19:38.285Z,36.00
2019-04-07T21:24:01.529Z,39.23
2019-04-07T21:28:08.963Z,31.53
2019-04-07T21:32:25.257Z,38.50
2019-04-07T21:36:32.281Z,32.13
2019-04-07T21:40:48.348Z,38.40
2019-04-07T21:45:00.009Z,37.30
2019-04-07T21:49:21.308Z,37.63
2019-04-07T21:53:30.377Z,40.17
2019-04-07T21:57:53.621Z,35.17
2019-04-07T22:02:00.682Z,34.87
2019-04-07T22:06:14.471Z,39.73
2019-04-07T22:10:21.732Z,38.63
2019-04-07T22:14:28.322Z,33.63
2019-04-07T22:18:34.446Z,34.40
2019-04-07T22:22:40.842Z,38.33
2019-04-07T22:26:49.127Z,40.30
2019-04-07T22:30:55.233Z,31.83
2019-04-07T22:35:04.456Z,38.10
2019-04-07T22:39:07.851Z,34.57
2019-04-07T22:43:16.683Z,37.53
2019-04-07T22:47:22.285Z,37.13
2019-04-07T22:51:28.300Z,38.03
2019-04-07T22:55:35.931Z,36.13
2019-04-07T22:59:40.705Z,36.17
2019-04-07T23:03:45.985Z,40.00
2019-04-07T23:07:52.161Z,37.17
2019-04-07T23:12:00.520Z,35.97
2019-04-07T23:16:10.724Z,30.07
2019-04-07T23:20:13.074Z,35.13
2019-04-07T23:24:19.430Z,29.30
2019-04-07T23:28:25.010Z,30.20
2019-04-07T23:32:31.257Z,32.67
2019-04-07T23:36:36.484Z,32.33
2019-04-07T23:40:41.942Z,30.43
2019-04-07T23:44:47.833Z,27.73
2019-04-07T23:48:53.949Z,26.40
2019-04-07T23:53:02.421Z,28.00
2019-04-07T23:57:07.752Z,25.03
