createdAt,value
2019-02-21T00:00:25.352Z,22.20
2019-02-21T00:01:25.459Z,22.20
2019-02-21T00:02:25.465Z,18.10
2019-02-21T00:03:25.891Z,23.90
2019-02-21T00:04:26.399Z,20.90
2019-02-21T00:05:26.712Z,26.30
2019-02-21T00:06:27.130Z,23.20
2019-02-21T00:07:27.033Z,26.10
2019-02-21T00:08:27.683Z,28.50
2019-02-21T00:09:28.070Z,27.70
2019-02-21T00:10:28.281Z,27.80
2019-02-21T00:11:29.142Z,31.80
2019-02-21T00:12:28.921Z,31.70
2019-02-21T00:13:29.185Z,30.30
2019-02-21T00:14:29.308Z,28.90
2019-02-21T00:15:28.697Z,34.10
2019-02-21T00:16:29.341Z,37.00
2019-02-21T00:17:29.592Z,39.10
2019-02-21T00:18:29.587Z,32.10
2019-02-21T00:19:30.493Z,30.40
2019-02-21T00:20:31.524Z,33.00
2019-02-21T00:21:31.939Z,36.20
2019-02-21T00:22:31.751Z,33.90
2019-02-21T00:23:32.174Z,39.90
2019-02-21T00:24:32.569Z,36.50
2019-02-21T00:25:32.799Z,33.60
2019-02-21T00:26:33.160Z,35.10
2019-02-21T00:27:33.484Z,33.80
2019-02-21T00:28:33.619Z,35.40
2019-02-21T00:29:33.839Z,33.60
2019-02-21T00:30:35.440Z,33.70
2019-02-21T00:31:34.359Z,35.10
2019-02-21T00:32:34.477Z,36.30
2019-02-21T00:33:34.985Z,30.70
2019-02-21T00:34:34.782Z,34.60
2019-02-21T00:35:35.107Z,33.30
2019-02-21T00:36:35.317Z,35.40
2019-02-21T00:37:35.735Z,33.80
2019-02-21T00:38:35.865Z,33.60
2019-02-21T00:39:35.948Z,34.30
2019-02-21T00:40:36.058Z,34.70
2019-02-21T00:41:36.391Z,32.40
2019-02-21T00:42:36.901Z,32.00
2019-02-21T00:43:36.895Z,34.20
2019-02-21T00:44:36.905Z,34.10
2019-02-21T00:45:37.356Z,32.00
2019-02-21T00:46:37.631Z,28.40
2019-02-21T00:47:37.968Z,30.20
2019-02-21T00:48:38.326Z,30.90
2019-02-21T00:49:38.405Z,30.10
2019-02-21T00:50:38.888Z,27.30
2019-02-21T00:51:39.200Z,34.10
2019-02-21T00:52:39.536Z,28.50
2019-02-21T00:53:39.733Z,35.30
2019-02-21T00:54:40.039Z,36.50
2019-02-21T00:55:40.332Z,32.60
2019-02-21T00:56:40.769Z,29.10
2019-02-21T00:57:41.288Z,34.20
2019-02-21T00:58:41.100Z,29.60
2019-02-21T00:59:41.608Z,29.90
2019-02-21T01:00:46.550Z,31.70
2019-02-21T01:01:41.827Z,33.40
2019-02-21T01:02:41.974Z,31.90
2019-02-21T01:03:42.297Z,30.40
2019-02-21T01:04:42.524Z,33.50
2019-02-21T01:05:42.769Z,26.40
2019-02-21T01:06:43.091Z,27.50
2019-02-21T01:07:43.304Z,34.70
2019-02-21T01:08:43.030Z,32.10
2019-02-21T01:09:43.719Z,27.60
2019-02-21T01:10:43.931Z,29.60
2019-02-21T01:11:43.941Z,30.30
2019-02-21T01:12:44.196Z,28.80
2019-02-21T01:13:44.372Z,31.30
2019-02-21T01:14:44.540Z,32.70
2019-02-21T01:15:44.688Z,29.10
2019-02-21T01:16:44.456Z,27.00
2019-02-21T01:17:45.209Z,29.10
2019-02-21T01:18:44.711Z,35.90
2019-02-21T01:19:44.971Z,32.50
2019-02-21T01:20:45.125Z,29.20
2019-02-21T01:21:45.231Z,26.80
2019-02-21T01:22:45.915Z,28.70
2019-02-21T01:23:46.485Z,26.80
2019-02-21T01:24:46.109Z,28.10
2019-02-21T01:25:46.690Z,26.40
2019-02-21T01:26:46.596Z,36.90
2019-02-21T01:27:47.218Z,37.20
2019-02-21T01:28:47.251Z,36.10
2019-02-21T01:29:46.968Z,35.80
2019-02-21T01:30:56.621Z,34.00
2019-02-21T01:31:47.762Z,35.10
2019-02-21T01:32:47.999Z,33.10
2019-02-21T01:33:48.382Z,36.00
2019-02-21T01:34:52.938Z,34.60
2019-02-21T01:35:48.757Z,37.80
2019-02-21T01:36:48.860Z,33.80
2019-02-21T01:37:48.860Z,35.10
2019-02-21T01:38:49.075Z,31.50
2019-02-21T01:39:49.495Z,36.20
2019-02-21T01:40:49.927Z,28.80
2019-02-21T01:41:50.221Z,29.00
2019-02-21T01:42:50.633Z,30.60
2019-02-21T01:43:51.049Z,29.70
2019-02-21T01:44:51.162Z,33.00
2019-02-21T01:45:51.370Z,30.10
2019-02-21T01:46:51.486Z,32.40
2019-02-21T01:47:51.899Z,30.70
2019-02-21T01:48:51.908Z,30.40
2019-02-21T01:49:52.527Z,29.70
2019-02-21T01:50:52.837Z,30.00
2019-02-21T01:51:53.155Z,32.50
2019-02-21T01:52:53.363Z,30.10
2019-02-21T01:53:53.484Z,29.60
2019-02-21T01:54:53.696Z,27.70
2019-02-21T01:55:53.876Z,27.70
2019-02-21T01:56:54.103Z,29.30
2019-02-21T01:57:54.423Z,29.50
2019-02-21T01:58:54.276Z,31.50
2019-02-21T01:59:54.950Z,30.30
2019-02-21T02:00:55.261Z,31.70
2019-02-21T02:01:55.465Z,32.10
2019-02-21T02:02:55.677Z,34.60
2019-02-21T02:03:56.178Z,34.50
2019-02-21T02:04:56.112Z,32.60
2019-02-21T02:05:56.519Z,33.60
2019-02-21T02:06:56.532Z,30.10
2019-02-21T02:07:56.535Z,31.20
2019-02-21T02:08:56.814Z,30.00
2019-02-21T02:09:56.759Z,36.20
2019-02-21T02:10:56.964Z,35.80
2019-02-21T02:11:57.380Z,29.30
2019-02-21T02:12:57.593Z,35.50
2019-02-21T02:13:57.805Z,38.80
2019-02-21T02:14:57.794Z,35.80
2019-02-21T02:15:58.534Z,38.90
2019-02-21T02:16:58.849Z,36.60
2019-02-21T02:17:59.161Z,35.70
2019-02-21T02:18:58.660Z,39.40
2019-02-21T02:19:59.411Z,40.00
2019-02-21T02:20:59.617Z,35.90
2019-02-21T02:21:59.450Z,33.50
2019-02-21T02:23:00.684Z,36.10
2019-02-21T02:24:01.151Z,35.80
2019-02-21T02:25:01.771Z,34.40
2019-02-21T02:27:01.882Z,40.30
2019-02-21T02:28:01.778Z,38.60
2019-02-21T02:29:02.299Z,44.30
2019-02-21T02:30:02.626Z,41.40
2019-02-21T02:31:02.934Z,44.30
2019-02-21T02:32:03.149Z,40.90
2019-02-21T02:33:03.275Z,49.40
2019-02-21T02:34:03.558Z,42.80
2019-02-21T02:35:03.890Z,41.20
2019-02-21T02:36:04.087Z,31.70
2019-02-21T02:37:04.297Z,28.40
2019-02-21T02:38:04.608Z,36.90
2019-02-21T02:39:05.027Z,38.40
2019-02-21T02:40:05.090Z,34.80
2019-02-21T02:41:05.555Z,39.60
2019-02-21T02:42:05.612Z,38.70
2019-02-21T02:43:05.816Z,36.90
2019-02-21T02:44:05.981Z,36.40
2019-02-21T02:45:06.285Z,34.10
2019-02-21T02:46:06.649Z,32.30
2019-02-21T02:47:06.921Z,34.60
2019-02-21T02:48:07.237Z,31.10
2019-02-21T02:49:07.656Z,38.60
2019-02-21T02:50:08.170Z,32.60
2019-02-21T02:51:07.881Z,33.70
2019-02-21T02:52:08.389Z,36.20
2019-02-21T02:53:08.294Z,33.20
2019-02-21T02:54:08.604Z,35.90
2019-02-21T02:55:08.717Z,37.90
2019-02-21T02:56:09.348Z,33.50
2019-02-21T02:57:08.842Z,38.20
2019-02-21T02:58:09.870Z,33.40
2019-02-21T02:59:09.559Z,34.70
2019-02-21T03:00:13.347Z,33.70
2019-02-21T03:01:09.443Z,32.50
2019-02-21T03:02:09.338Z,38.80
2019-02-21T03:03:09.892Z,33.30
2019-02-21T03:04:09.793Z,33.50
2019-02-21T03:05:10.726Z,30.40
2019-02-21T03:06:10.600Z,31.40
2019-02-21T03:07:10.918Z,30.40
2019-02-21T03:08:11.460Z,30.30
2019-02-21T03:09:11.327Z,28.00
2019-02-21T03:10:11.784Z,32.30
2019-02-21T03:11:12.510Z,32.70
2019-02-21T03:12:12.510Z,32.10
2019-02-21T03:13:12.773Z,30.10
2019-02-21T03:14:13.541Z,29.20
2019-02-21T03:15:13.866Z,32.90
2019-02-21T03:16:13.727Z,29.00
2019-02-21T03:17:14.594Z,25.80
2019-02-21T03:18:14.896Z,28.40
2019-02-21T03:19:15.526Z,24.50
2019-02-21T03:20:15.947Z,28.40
2019-02-21T03:21:16.673Z,28.50
2019-02-21T03:22:16.773Z,28.20
2019-02-21T03:23:17.001Z,31.70
2019-02-21T03:24:16.686Z,26.90
2019-02-21T03:25:17.203Z,29.30
2019-02-21T03:26:17.219Z,29.90
2019-02-21T03:27:17.014Z,28.70
2019-02-21T03:28:17.326Z,30.80
2019-02-21T03:29:17.744Z,27.10
2019-02-21T03:31:18.139Z,27.90
2019-02-21T03:32:18.480Z,29.00
2019-02-21T03:33:18.612Z,29.90
2019-02-21T03:34:18.798Z,26.20
2019-02-21T03:35:19.013Z,29.90
2019-02-21T03:36:19.135Z,28.80
2019-02-21T03:37:19.556Z,28.80
2019-02-21T03:38:19.851Z,28.60
2019-02-21T03:39:20.160Z,28.70
2019-02-21T03:40:20.584Z,25.70
2019-02-21T03:41:20.735Z,31.40
2019-02-21T03:42:20.969Z,27.80
2019-02-21T03:43:21.123Z,28.50
2019-02-21T03:44:21.323Z,33.10
2019-02-21T03:45:21.682Z,29.70
2019-02-21T03:46:21.764Z,29.70
2019-02-21T03:47:22.061Z,27.50
2019-02-21T03:48:22.473Z,31.50
2019-02-21T03:49:23.000Z,30.70
2019-02-21T03:50:22.834Z,28.30
2019-02-21T03:51:23.323Z,27.90
2019-02-21T03:52:23.624Z,28.70
2019-02-21T03:53:23.938Z,26.50
2019-02-21T03:54:23.972Z,27.40
2019-02-21T03:55:24.012Z,25.00
2019-02-21T03:56:24.996Z,25.70
2019-02-21T03:57:24.687Z,29.90
2019-02-21T03:58:24.997Z,30.00
2019-02-21T03:59:25.307Z,26.70
2019-02-21T04:00:25.627Z,28.20
2019-02-21T04:01:26.047Z,23.60
2019-02-21T04:02:26.357Z,27.70
2019-02-21T04:03:26.468Z,24.20
2019-02-21T04:04:26.570Z,24.00
2019-02-21T04:05:26.786Z,27.70
2019-02-21T04:06:27.130Z,26.60
2019-02-21T04:07:27.160Z,26.80
2019-02-21T04:08:27.623Z,28.80
2019-02-21T04:09:27.834Z,26.50
2019-02-21T04:10:28.156Z,27.20
2019-02-21T04:11:28.567Z,25.00
2019-02-21T04:12:28.581Z,28.30
2019-02-21T04:13:28.788Z,28.70
2019-02-21T04:14:28.758Z,25.30
2019-02-21T04:15:29.310Z,23.80
2019-02-21T04:16:29.479Z,24.70
2019-02-21T04:17:29.535Z,25.70
2019-02-21T04:18:29.532Z,26.30
2019-02-21T04:19:30.014Z,24.80
2019-02-21T04:20:30.979Z,25.90
2019-02-21T04:21:31.334Z,26.30
2019-02-21T04:22:31.766Z,30.40
2019-02-21T04:23:32.333Z,28.80
2019-02-21T04:24:32.301Z,27.10
2019-02-21T04:25:32.847Z,27.70
2019-02-21T04:26:32.966Z,26.80
2019-02-21T04:27:32.976Z,26.30
2019-02-21T04:28:33.486Z,27.30
2019-02-21T04:29:33.188Z,30.10
2019-02-21T04:30:33.194Z,29.80
2019-02-21T04:31:34.122Z,32.40
2019-02-21T04:32:34.241Z,30.20
2019-02-21T04:33:34.750Z,27.50
2019-02-21T04:34:35.084Z,35.70
2019-02-21T04:35:35.193Z,31.10
2019-02-21T04:36:35.591Z,32.50
2019-02-21T04:37:35.809Z,30.10
2019-02-21T04:38:36.075Z,30.50
2019-02-21T04:39:36.122Z,32.30
2019-02-21T04:40:36.542Z,36.40
2019-02-21T04:41:36.648Z,34.20
2019-02-21T04:42:36.969Z,34.40
2019-02-21T04:43:37.274Z,31.90
2019-02-21T04:44:37.590Z,38.80
2019-02-21T04:45:38.026Z,35.50
2019-02-21T04:46:38.537Z,35.20
2019-02-21T04:47:38.541Z,35.50
2019-02-21T04:48:38.535Z,34.80
2019-02-21T04:49:39.055Z,34.20
2019-02-21T04:50:38.914Z,38.30
2019-02-21T04:51:39.477Z,48.10
2019-02-21T04:52:38.928Z,39.80
2019-02-21T04:53:39.905Z,41.10
2019-02-21T04:54:40.115Z,45.20
2019-02-21T04:55:40.628Z,37.40
2019-02-21T04:56:40.223Z,43.00
2019-02-21T04:57:40.655Z,46.00
2019-02-21T04:58:41.074Z,43.20
2019-02-21T04:59:41.481Z,44.60
2019-02-21T05:00:41.892Z,41.20
2019-02-21T05:01:42.227Z,39.20
2019-02-21T05:02:42.310Z,38.30
2019-02-21T05:03:42.522Z,38.70
2019-02-21T05:04:42.427Z,35.60
2019-02-21T05:05:43.151Z,39.60
2019-02-21T05:06:43.462Z,41.00
2019-02-21T05:07:43.691Z,41.10
2019-02-21T05:08:43.882Z,32.20
2019-02-21T05:09:43.899Z,38.20
2019-02-21T05:10:44.560Z,39.90
2019-02-21T05:11:44.893Z,34.40
2019-02-21T05:12:44.628Z,33.90
2019-02-21T05:13:45.261Z,36.10
2019-02-21T05:14:44.869Z,42.40
2019-02-21T05:15:45.420Z,43.30
2019-02-21T05:16:44.827Z,44.20
2019-02-21T05:17:45.511Z,46.60
2019-02-21T05:18:45.997Z,54.00
2019-02-21T05:19:46.930Z,54.90
2019-02-21T05:20:47.445Z,59.60
2019-02-21T05:21:47.367Z,64.20
2019-02-21T05:22:47.672Z,73.00
2019-02-21T05:23:47.615Z,71.30
2019-02-21T05:24:48.190Z,64.80
2019-02-21T05:25:48.715Z,62.00
2019-02-21T05:26:48.517Z,56.80
2019-02-21T05:27:48.519Z,61.70
2019-02-21T05:28:49.043Z,60.70
2019-02-21T05:29:49.301Z,64.10
2019-02-21T05:30:49.462Z,55.60
2019-02-21T05:31:49.578Z,59.80
2019-02-21T05:32:49.961Z,55.70
2019-02-21T05:33:50.110Z,58.80
2019-02-21T05:34:50.206Z,57.30
2019-02-21T05:35:50.828Z,52.70
2019-02-21T05:36:51.065Z,59.30
2019-02-21T05:37:51.349Z,56.80
2019-02-21T05:38:51.563Z,53.80
2019-02-21T05:39:52.497Z,60.30
2019-02-21T05:40:52.602Z,57.60
2019-02-21T05:41:52.908Z,55.10
2019-02-21T05:42:52.618Z,59.70
2019-02-21T05:43:53.184Z,64.30
2019-02-21T05:44:53.646Z,56.10
2019-02-21T05:45:54.266Z,56.90
2019-02-21T05:46:54.373Z,52.80
2019-02-21T05:47:54.380Z,44.10
2019-02-21T05:48:54.703Z,46.70
2019-02-21T05:49:54.735Z,51.90
2019-02-21T05:50:54.630Z,53.00
2019-02-21T05:51:54.719Z,52.00
2019-02-21T05:52:55.067Z,56.60
2019-02-21T05:53:54.638Z,53.20
2019-02-21T05:54:54.833Z,55.10
2019-02-21T05:55:55.148Z,53.60
2019-02-21T05:56:55.155Z,52.50
2019-02-21T05:57:55.075Z,53.40
2019-02-21T05:58:55.118Z,53.90
2019-02-21T05:59:55.691Z,54.50
2019-02-21T06:00:55.285Z,49.40
2019-02-21T06:01:56.131Z,51.60
2019-02-21T06:02:56.245Z,48.40
2019-02-21T06:03:56.462Z,47.20
2019-02-21T06:04:56.456Z,43.00
2019-02-21T06:05:56.654Z,42.80
2019-02-21T06:06:56.890Z,42.40
2019-02-21T06:07:57.307Z,39.40
2019-02-21T06:08:57.396Z,37.90
2019-02-21T06:09:57.603Z,41.80
2019-02-21T06:10:57.602Z,40.60
2019-02-21T06:11:58.249Z,39.70
2019-02-21T06:13:00.124Z,42.00
2019-02-21T06:13:58.655Z,45.50
2019-02-21T06:14:58.906Z,42.50
2019-02-21T06:15:59.173Z,38.40
2019-02-21T06:16:58.974Z,37.00
2019-02-21T06:17:59.620Z,42.10
2019-02-21T06:18:59.914Z,43.30
2019-02-21T06:19:59.664Z,42.10
2019-02-21T06:21:00.031Z,41.20
2019-02-21T06:22:10.005Z,40.10
2019-02-21T06:23:00.853Z,43.30
2019-02-21T06:24:00.833Z,41.20
2019-02-21T06:25:01.330Z,37.70
2019-02-21T06:26:01.431Z,42.20
2019-02-21T06:27:01.530Z,39.10
2019-02-21T06:28:02.031Z,42.50
2019-02-21T06:29:02.038Z,40.00
2019-02-21T06:30:02.541Z,37.80
2019-02-21T06:31:02.547Z,37.20
2019-02-21T06:32:13.590Z,39.10
2019-02-21T06:33:05.325Z,41.50
2019-02-21T06:34:03.617Z,37.50
2019-02-21T06:35:03.805Z,42.30
2019-02-21T06:36:03.708Z,40.60
2019-02-21T06:37:03.915Z,41.50
2019-02-21T06:38:04.035Z,43.00
2019-02-21T06:39:06.119Z,45.70
2019-02-21T06:40:04.835Z,44.50
2019-02-21T06:41:04.556Z,48.20
2019-02-21T06:42:05.603Z,48.00
2019-02-21T06:43:05.269Z,46.80
2019-02-21T06:44:05.712Z,48.80
2019-02-21T06:45:06.119Z,46.60
2019-02-21T06:46:06.748Z,48.70
2019-02-21T06:47:06.606Z,48.50
2019-02-21T06:48:06.976Z,48.30
2019-02-21T06:49:07.535Z,55.60
2019-02-21T06:50:07.354Z,56.30
2019-02-21T06:51:07.696Z,55.60
2019-02-21T06:52:08.112Z,56.40
2019-02-21T06:53:08.235Z,61.00
2019-02-21T06:54:08.739Z,59.20
2019-02-21T06:55:08.343Z,58.10
2019-02-21T06:56:08.777Z,58.60
2019-02-21T06:57:09.007Z,62.70
2019-02-21T06:58:08.664Z,56.00
2019-02-21T06:59:09.021Z,58.20
2019-02-21T07:00:09.680Z,58.80
2019-02-21T07:01:09.605Z,55.50
2019-02-21T07:02:09.509Z,54.20
2019-02-21T07:03:15.871Z,49.60
2019-02-21T07:04:10.238Z,54.60
2019-02-21T07:05:10.765Z,54.70
2019-02-21T07:06:11.382Z,55.30
2019-02-21T07:07:11.386Z,60.20
2019-02-21T07:09:11.192Z,49.50
2019-02-21T07:10:11.426Z,58.50
2019-02-21T07:11:11.931Z,55.70
2019-02-21T07:12:11.834Z,54.70
2019-02-21T07:13:12.342Z,57.90
2019-02-21T07:14:12.357Z,51.90
2019-02-21T07:15:14.925Z,51.60
2019-02-21T07:16:13.252Z,50.60
2019-02-21T07:17:12.678Z,50.60
2019-02-21T07:18:13.198Z,50.90
2019-02-21T07:19:13.309Z,49.50
2019-02-21T07:20:13.835Z,51.80
2019-02-21T07:21:13.832Z,50.60
2019-02-21T07:22:17.643Z,50.40
2019-02-21T07:23:14.155Z,50.40
2019-02-21T07:24:14.363Z,50.50
2019-02-21T07:25:14.792Z,51.80
2019-02-21T07:26:15.151Z,52.50
2019-02-21T07:27:15.202Z,51.00
2019-02-21T07:28:16.301Z,44.80
2019-02-21T07:29:15.624Z,50.00
2019-02-21T07:30:20.138Z,49.50
2019-02-21T07:31:27.689Z,47.50
2019-02-21T07:33:27.260Z,47.30
2019-02-21T07:34:16.066Z,48.80
2019-02-21T07:35:16.394Z,40.90
2019-02-21T07:36:16.489Z,46.60
2019-02-21T07:37:19.018Z,43.00
2019-02-21T07:38:17.357Z,47.00
2019-02-21T07:39:20.599Z,47.50
2019-02-21T07:40:20.068Z,47.00
2019-02-21T07:41:18.616Z,46.00
2019-02-21T07:42:18.060Z,43.40
2019-02-21T07:43:20.361Z,47.70
2019-02-21T07:44:18.154Z,42.10
2019-02-21T07:45:18.286Z,37.90
2019-02-21T07:46:18.636Z,35.30
2019-02-21T07:47:18.119Z,38.40
2019-02-21T07:48:19.331Z,40.10
2019-02-21T07:49:20.162Z,34.80
2019-02-21T07:50:19.970Z,37.70
2019-02-21T07:51:20.386Z,34.00
2019-02-21T07:52:20.896Z,32.00
2019-02-21T07:53:21.330Z,31.80
2019-02-21T07:54:21.870Z,31.90
2019-02-21T07:55:21.838Z,31.40
2019-02-21T07:56:22.048Z,30.60
2019-02-21T07:57:22.571Z,32.20
2019-02-21T07:58:22.365Z,30.20
2019-02-21T07:59:22.692Z,30.50
2019-02-21T08:00:22.891Z,32.80
2019-02-21T08:01:23.103Z,30.10
2019-02-21T08:02:23.519Z,29.10
2019-02-21T08:03:30.341Z,28.10
2019-02-21T08:04:24.057Z,28.50
2019-02-21T08:05:24.051Z,27.30
2019-02-21T08:06:24.284Z,29.80
2019-02-21T08:07:26.340Z,28.80
2019-02-21T08:08:24.992Z,28.60
2019-02-21T08:09:27.663Z,28.70
2019-02-21T08:10:33.199Z,29.10
2019-02-21T08:11:25.526Z,29.10
2019-02-21T08:12:25.872Z,29.50
2019-02-21T08:13:26.355Z,27.90
2019-02-21T08:14:26.794Z,28.30
2019-02-21T08:15:27.833Z,29.70
2019-02-21T08:16:27.403Z,29.40
2019-02-21T08:17:28.063Z,28.30
2019-02-21T08:18:27.940Z,29.60
2019-02-21T08:19:28.450Z,28.20
2019-02-21T08:20:34.012Z,30.10
2019-02-21T08:21:28.909Z,33.30
2019-02-21T08:22:28.976Z,28.30
2019-02-21T08:23:29.187Z,30.10
2019-02-21T08:24:29.509Z,30.30
2019-02-21T08:25:29.816Z,30.60
2019-02-21T08:26:30.233Z,30.00
2019-02-21T08:27:30.445Z,31.10
2019-02-21T08:28:30.752Z,32.10
2019-02-21T08:29:31.083Z,31.40
2019-02-21T08:30:33.057Z,31.10
2019-02-21T08:31:31.428Z,30.90
2019-02-21T08:32:31.910Z,29.90
2019-02-21T08:33:31.808Z,30.30
2019-02-21T08:34:32.246Z,29.90
2019-02-21T08:35:32.333Z,32.00
2019-02-21T08:36:32.750Z,30.00
2019-02-21T08:37:33.081Z,32.20
2019-02-21T08:38:32.462Z,29.90
2019-02-21T08:39:33.401Z,30.40
2019-02-21T08:40:33.903Z,32.10
2019-02-21T08:41:33.596Z,29.80
2019-02-21T08:42:34.223Z,31.80
2019-02-21T08:43:34.127Z,32.00
2019-02-21T08:44:34.958Z,30.60
2019-02-21T08:45:35.587Z,31.10
2019-02-21T08:46:35.283Z,30.70
2019-02-21T08:47:35.796Z,32.00
2019-02-21T08:48:36.310Z,31.50
2019-02-21T08:49:36.318Z,31.90
2019-02-21T08:50:35.878Z,33.50
2019-02-21T08:51:36.437Z,34.20
2019-02-21T08:52:36.446Z,32.20
2019-02-21T08:53:36.846Z,0.00
2019-02-21T08:54:37.379Z,34.00
2019-02-21T08:55:36.966Z,31.90
2019-02-21T08:57:37.211Z,31.10
2019-02-21T08:58:37.706Z,32.60
2019-02-21T08:59:38.123Z,32.70
2019-02-21T09:00:38.660Z,31.10
2019-02-21T09:01:38.239Z,31.50
2019-02-21T09:02:38.759Z,31.20
2019-02-21T09:03:38.663Z,31.10
2019-02-21T09:04:39.075Z,28.80
2019-02-21T09:05:39.399Z,29.80
2019-02-21T09:06:39.908Z,31.00
2019-02-21T09:07:39.795Z,31.20
2019-02-21T09:08:40.230Z,29.80
2019-02-21T09:09:40.645Z,29.90
2019-02-21T09:10:41.082Z,30.30
2019-02-21T09:11:41.384Z,31.10
2019-02-21T09:12:41.897Z,29.10
2019-02-21T09:13:41.946Z,28.80
2019-02-21T09:14:41.604Z,29.10
2019-02-21T09:15:42.118Z,29.50
2019-02-21T09:16:41.832Z,28.60
2019-02-21T09:17:42.336Z,29.00
2019-02-21T09:18:42.345Z,29.00
2019-02-21T09:19:42.864Z,28.40
2019-02-21T09:20:42.672Z,27.50
2019-02-21T09:21:42.995Z,27.90
2019-02-21T09:22:43.505Z,28.20
2019-02-21T09:23:43.516Z,27.90
2019-02-21T09:24:43.411Z,27.40
2019-02-21T09:25:43.395Z,27.30
2019-02-21T09:26:44.394Z,28.40
2019-02-21T09:27:44.848Z,26.80
2019-02-21T09:28:45.378Z,27.40
2019-02-21T09:29:45.383Z,29.60
2019-02-21T09:30:45.288Z,26.70
2019-02-21T09:31:45.631Z,28.10
2019-02-21T09:32:46.026Z,27.90
2019-02-21T09:33:46.127Z,27.60
2019-02-21T09:34:46.225Z,27.60
2019-02-21T09:35:46.350Z,28.00
2019-02-21T09:36:46.694Z,27.90
2019-02-21T09:37:46.972Z,26.20
2019-02-21T09:38:47.187Z,27.80
2019-02-21T09:39:47.192Z,29.40
2019-02-21T09:40:47.611Z,28.50
2019-02-21T09:41:48.245Z,29.00
2019-02-21T09:42:48.165Z,28.30
2019-02-21T09:43:51.003Z,27.00
2019-02-21T09:44:49.784Z,27.30
2019-02-21T09:45:48.612Z,30.90
2019-02-21T09:46:49.501Z,29.30
2019-02-21T09:47:50.730Z,29.10
2019-02-21T09:48:50.837Z,29.00
2019-02-21T09:49:50.645Z,29.20
2019-02-21T09:50:51.059Z,30.80
2019-02-21T09:51:51.590Z,29.20
2019-02-21T09:52:51.273Z,28.70
2019-02-21T09:53:51.790Z,33.50
2019-02-21T09:54:51.698Z,28.30
2019-02-21T09:55:52.077Z,29.30
2019-02-21T09:56:53.229Z,28.50
2019-02-21T09:57:52.645Z,28.00
2019-02-21T09:58:53.155Z,27.10
2019-02-21T09:59:53.061Z,28.00
2019-02-21T10:00:53.475Z,27.80
2019-02-21T10:01:53.899Z,28.40
2019-02-21T10:02:56.653Z,27.60
2019-02-21T10:03:57.220Z,29.70
2019-02-21T10:05:04.460Z,28.60
2019-02-21T10:05:55.249Z,27.20
2019-02-21T10:06:55.661Z,28.80
2019-02-21T10:07:55.783Z,27.20
2019-02-21T10:08:56.094Z,26.90
2019-02-21T10:09:56.504Z,26.80
2019-02-21T10:10:56.919Z,25.60
2019-02-21T10:11:59.109Z,26.50
2019-02-21T10:12:57.767Z,26.10
2019-02-21T10:13:57.858Z,25.80
2019-02-21T10:14:58.206Z,27.00
2019-02-21T10:15:58.177Z,25.40
2019-02-21T10:16:59.111Z,25.80
2019-02-21T10:17:59.557Z,25.80
2019-02-21T10:19:00.041Z,25.90
2019-02-21T10:20:00.444Z,24.90
2019-02-21T10:21:00.563Z,24.80
2019-02-21T10:22:00.810Z,26.60
2019-02-21T10:23:00.995Z,26.30
2019-02-21T10:24:01.317Z,27.20
2019-02-21T10:25:01.514Z,27.50
2019-02-21T10:26:01.934Z,25.90
2019-02-21T10:27:02.156Z,25.10
2019-02-21T10:28:02.662Z,25.50
2019-02-21T10:29:03.093Z,26.10
2019-02-21T10:30:03.492Z,26.90
2019-02-21T10:31:03.601Z,26.80
2019-02-21T10:32:04.019Z,25.60
2019-02-21T10:33:03.717Z,25.20
2019-02-21T10:34:04.355Z,28.20
2019-02-21T10:35:03.734Z,27.00
2019-02-21T10:36:04.856Z,28.20
2019-02-21T10:37:05.285Z,27.50
2019-02-21T10:38:05.695Z,26.70
2019-02-21T10:39:05.612Z,27.40
2019-02-21T10:40:06.535Z,27.90
2019-02-21T10:41:08.843Z,27.50
2019-02-21T10:42:06.540Z,28.90
2019-02-21T10:43:07.267Z,26.60
2019-02-21T10:44:07.801Z,26.90
2019-02-21T10:45:07.478Z,27.80
2019-02-21T10:46:07.895Z,28.10
2019-02-21T10:47:08.478Z,26.80
2019-02-21T10:48:08.216Z,26.50
2019-02-21T10:49:08.742Z,27.10
2019-02-21T10:50:13.987Z,27.80
2019-02-21T10:52:09.061Z,29.70
2019-02-21T10:53:09.069Z,28.50
2019-02-21T10:54:09.599Z,26.90
2019-02-21T10:55:09.487Z,28.00
2019-02-21T10:56:09.872Z,27.80
2019-02-21T10:57:10.224Z,28.40
2019-02-21T10:58:10.638Z,28.50
2019-02-21T10:59:11.063Z,28.80
2019-02-21T11:00:11.675Z,27.40
2019-02-21T11:01:11.990Z,27.90
2019-02-21T11:02:11.888Z,29.40
2019-02-21T11:03:12.207Z,28.00
2019-02-21T11:04:12.639Z,27.90
2019-02-21T11:05:13.156Z,29.10
2019-02-21T11:06:13.152Z,28.80
2019-02-21T11:07:13.175Z,28.40
2019-02-21T11:08:13.158Z,28.10
2019-02-21T11:09:13.578Z,29.20
2019-02-21T11:10:13.595Z,27.20
2019-02-21T11:11:14.205Z,27.90
2019-02-21T11:12:14.108Z,0.00
2019-02-21T11:13:14.216Z,28.50
2019-02-21T11:14:14.427Z,32.30
2019-02-21T11:15:14.964Z,28.40
2019-02-21T11:16:14.953Z,27.30
2019-02-21T11:17:15.470Z,29.10
2019-02-21T11:18:15.378Z,28.70
2019-02-21T11:19:15.894Z,28.40
2019-02-21T11:20:15.923Z,28.00
2019-02-21T11:21:15.908Z,28.20
2019-02-21T11:22:16.429Z,27.70
2019-02-21T11:23:16.032Z,26.30
2019-02-21T11:24:15.985Z,27.00
2019-02-21T11:25:16.765Z,29.30
2019-02-21T11:26:17.043Z,27.90
2019-02-21T11:27:17.279Z,28.40
2019-02-21T11:29:17.301Z,28.60
2019-02-21T11:30:17.507Z,28.50
2019-02-21T11:31:17.519Z,27.50
2019-02-21T11:32:18.278Z,29.00
2019-02-21T11:33:18.339Z,28.40
2019-02-21T11:34:18.361Z,29.20
2019-02-21T11:35:18.282Z,28.30
2019-02-21T11:36:19.078Z,28.20
2019-02-21T11:37:19.084Z,29.60
2019-02-21T11:38:20.317Z,28.10
2019-02-21T11:39:20.223Z,27.90
2019-02-21T11:40:20.434Z,27.30
2019-02-21T11:41:20.758Z,27.60
2019-02-21T11:42:21.167Z,27.70
2019-02-21T11:43:21.458Z,27.80
2019-02-21T11:44:21.896Z,28.40
2019-02-21T11:45:22.339Z,28.90
2019-02-21T11:46:22.728Z,28.00
2019-02-21T11:47:23.246Z,28.80
2019-02-21T11:48:22.844Z,27.20
2019-02-21T11:49:23.056Z,27.80
2019-02-21T11:50:23.369Z,27.80
2019-02-21T11:51:23.793Z,27.70
2019-02-21T11:52:24.198Z,27.80
2019-02-21T11:53:24.437Z,27.90
2019-02-21T11:54:27.237Z,27.60
2019-02-21T11:55:24.833Z,27.40
2019-02-21T11:56:24.949Z,27.80
2019-02-21T11:57:25.258Z,28.10
2019-02-21T11:58:25.469Z,27.40
2019-02-21T11:59:25.989Z,26.60
2019-02-21T12:00:25.895Z,26.60
2019-02-21T12:01:26.111Z,28.80
2019-02-21T12:02:26.429Z,28.00
2019-02-21T12:03:26.942Z,28.10
2019-02-21T12:04:26.940Z,27.40
2019-02-21T12:05:31.433Z,27.20
2019-02-21T12:06:27.391Z,27.60
2019-02-21T12:07:27.882Z,27.90
2019-02-21T12:08:28.198Z,27.20
2019-02-21T12:09:28.313Z,27.40
2019-02-21T12:10:28.421Z,28.90
2019-02-21T12:11:28.529Z,28.40
2019-02-21T12:12:28.733Z,29.60
2019-02-21T12:13:29.150Z,26.70
2019-02-21T12:14:29.158Z,27.60
2019-02-21T12:15:30.086Z,29.50
2019-02-21T12:16:30.510Z,27.80
2019-02-21T12:17:31.016Z,27.50
2019-02-21T12:18:31.196Z,27.10
2019-02-21T12:19:31.340Z,27.30
2019-02-21T12:20:31.555Z,27.70
2019-02-21T12:21:31.777Z,27.90
2019-02-21T12:22:32.174Z,27.30
2019-02-21T12:23:32.393Z,27.00
2019-02-21T12:24:32.555Z,28.00
2019-02-21T12:25:32.858Z,26.80
2019-02-21T12:26:33.123Z,27.80
2019-02-21T12:27:33.447Z,28.40
2019-02-21T12:28:33.378Z,26.20
2019-02-21T12:29:34.312Z,27.70
2019-02-21T12:30:33.599Z,26.50
2019-02-21T12:31:33.885Z,24.70
2019-02-21T12:32:34.299Z,25.60
2019-02-21T12:33:34.714Z,25.70
2019-02-21T12:34:35.737Z,24.60
2019-02-21T12:35:35.758Z,25.30
2019-02-21T12:36:35.544Z,25.90
2019-02-21T12:37:35.958Z,25.00
2019-02-21T12:38:36.377Z,25.40
2019-02-21T12:39:36.746Z,24.60
2019-02-21T12:40:37.107Z,24.80
2019-02-21T12:41:37.319Z,26.00
2019-02-21T12:42:37.438Z,24.60
2019-02-21T12:43:37.637Z,25.20
2019-02-21T12:44:37.981Z,24.80
2019-02-21T12:45:38.164Z,26.00
2019-02-21T12:46:38.579Z,26.10
2019-02-21T12:47:49.060Z,25.80
2019-02-21T12:48:38.790Z,24.70
2019-02-21T12:49:39.213Z,26.20
2019-02-21T12:50:44.295Z,26.10
2019-02-21T12:51:40.150Z,24.80
2019-02-21T12:52:40.160Z,25.00
2019-02-21T12:53:40.579Z,25.50
2019-02-21T12:54:40.580Z,24.80
2019-02-21T12:55:41.206Z,24.20
2019-02-21T12:56:41.519Z,25.80
2019-02-21T12:57:41.846Z,24.90
2019-02-21T12:58:45.081Z,25.80
2019-02-21T12:59:42.252Z,24.50
2019-02-21T13:00:42.505Z,25.40
2019-02-21T13:01:42.880Z,26.40
2019-02-21T13:02:43.191Z,26.00