createdAt,value
2018-11-03T00:00:54.306Z,1.42
2018-11-03T00:03:25.400Z,2.30
2018-11-03T00:05:55.133Z,2.37
2018-11-03T00:08:24.212Z,1.95
2018-11-03T00:11:08.812Z,1.30
2018-11-03T00:13:37.572Z,2.27
2018-11-03T00:16:06.289Z,3.58
2018-11-03T00:18:34.982Z,2.65
2018-11-03T00:21:03.688Z,2.50
2018-11-03T00:23:32.442Z,2.65
2018-11-03T00:26:01.127Z,2.10
2018-11-03T00:28:29.924Z,2.05
2018-11-03T00:30:58.624Z,2.12
2018-11-03T00:33:28.062Z,2.40
2018-11-03T00:35:56.788Z,2.10
2018-11-03T00:38:25.579Z,1.70
2018-11-03T00:40:54.309Z,2.33
2018-11-03T00:43:24.437Z,1.50
2018-11-03T00:45:53.170Z,1.82
2018-11-03T00:48:21.879Z,2.30
2018-11-03T00:50:51.160Z,2.08
2018-11-03T00:53:20.289Z,1.77
2018-11-03T00:55:49.033Z,2.00
2018-11-03T00:58:17.721Z,1.65
2018-11-03T01:00:46.463Z,1.90
2018-11-03T01:03:15.455Z,1.70
2018-11-03T01:05:44.136Z,2.02
2018-11-03T01:08:14.553Z,2.65
2018-11-03T01:10:43.249Z,2.45
2018-11-03T01:13:11.983Z,2.58
2018-11-03T01:15:41.281Z,1.82
2018-11-03T01:18:10.275Z,1.80
2018-11-03T01:20:38.984Z,1.67
2018-11-03T01:23:07.747Z,2.52
2018-11-03T01:25:36.471Z,2.10
2018-11-03T01:28:05.223Z,2.77
2018-11-03T01:30:34.005Z,1.70
2018-11-03T01:33:02.693Z,1.95
2018-11-03T01:35:32.605Z,2.17
2018-11-03T01:38:01.291Z,2.35
2018-11-03T01:40:30.024Z,1.57
2018-11-03T01:42:58.765Z,1.82
2018-11-03T01:45:27.558Z,1.95
2018-11-03T01:47:56.368Z,1.60
2018-11-03T01:50:25.143Z,2.17
2018-11-03T01:52:54.480Z,2.10
2018-11-03T01:55:23.259Z,1.60
2018-11-03T01:57:51.998Z,2.90
2018-11-03T02:00:21.650Z,2.27
2018-11-03T02:02:50.403Z,2.83
2018-11-03T02:05:19.208Z,1.40
2018-11-03T02:07:48.012Z,1.85
2018-11-03T02:10:16.773Z,2.20
2018-11-03T02:12:45.501Z,3.12
2018-11-03T02:15:14.270Z,1.90
2018-11-03T02:17:43.077Z,1.67
2018-11-03T02:20:12.128Z,2.30
2018-11-03T02:22:41.137Z,2.17
2018-11-03T02:25:10.349Z,1.67
2018-11-03T02:27:39.102Z,1.87
2018-11-03T02:30:08.634Z,3.17
2018-11-03T02:32:37.439Z,2.10
2018-11-03T02:35:06.786Z,1.62
2018-11-03T02:37:35.473Z,2.50
2018-11-03T02:40:04.362Z,2.50
2018-11-03T02:42:33.093Z,1.92
2018-11-03T02:45:02.550Z,2.65
2018-11-03T02:47:31.244Z,3.05
2018-11-03T02:49:59.962Z,1.72
2018-11-03T02:52:28.679Z,1.60
2018-11-03T02:54:57.383Z,1.52
2018-11-03T02:57:26.113Z,2.00
2018-11-03T02:59:54.865Z,1.80
2018-11-03T03:02:23.736Z,1.85
2018-11-03T03:04:52.749Z,2.40
2018-11-03T03:07:21.465Z,1.60
2018-11-03T03:09:50.193Z,1.90
2018-11-03T03:12:19.629Z,1.65
2018-11-03T03:14:48.309Z,1.30
2018-11-03T03:17:17.000Z,2.12
2018-11-03T03:19:46.105Z,1.70
2018-11-03T03:22:14.855Z,2.33
2018-11-03T03:24:43.583Z,1.70
2018-11-03T03:27:12.350Z,1.82
2018-11-03T03:29:41.207Z,1.98
2018-11-03T03:32:09.841Z,2.37
2018-11-03T03:34:38.617Z,1.72
2018-11-03T03:37:08.766Z,1.60
2018-11-03T03:39:37.455Z,1.65
2018-11-03T03:42:06.200Z,1.72
2018-11-03T03:44:35.939Z,1.52
2018-11-03T03:47:04.788Z,2.00
2018-11-03T03:49:33.538Z,1.90
2018-11-03T03:52:02.272Z,1.80
2018-11-03T03:54:31.060Z,1.75
2018-11-03T03:56:59.809Z,1.85
2018-11-03T03:59:28.519Z,2.05
2018-11-03T04:01:57.303Z,1.57
2018-11-03T04:04:26.210Z,2.45
2018-11-03T04:06:54.960Z,1.70
2018-11-03T04:09:23.783Z,1.60
2018-11-03T04:11:52.674Z,1.90
2018-11-03T04:14:21.479Z,1.57
2018-11-03T04:16:50.290Z,1.57
2018-11-03T04:19:18.996Z,1.77
2018-11-03T04:21:47.797Z,1.50
2018-11-03T04:24:16.500Z,1.65
2018-11-03T04:26:45.329Z,1.37
2018-11-03T04:29:14.128Z,1.27
2018-11-03T04:31:43.609Z,1.60
2018-11-03T04:34:12.687Z,1.27
2018-11-03T04:36:41.412Z,2.08
2018-11-03T04:39:10.185Z,1.50
2018-11-03T04:41:39.585Z,2.92
2018-11-03T04:44:08.505Z,1.60
2018-11-03T04:46:37.302Z,1.77
2018-11-03T04:49:06.075Z,1.50
2018-11-03T04:51:36.267Z,2.72
2018-11-03T04:54:05.032Z,1.05
2018-11-03T04:56:33.827Z,1.52
2018-11-03T04:59:02.894Z,1.45
2018-11-03T05:01:31.604Z,1.55
2018-11-03T05:04:00.317Z,1.62
2018-11-03T05:06:29.101Z,1.57
2018-11-03T05:08:58.189Z,1.55
2018-11-03T05:11:27.162Z,2.02
2018-11-03T05:13:55.934Z,1.30
2018-11-03T05:16:24.719Z,2.40
2018-11-03T05:18:53.446Z,1.70
2018-11-03T05:21:22.246Z,1.95
2018-11-03T05:23:51.126Z,1.52
2018-11-03T05:26:20.605Z,1.75
2018-11-03T05:28:49.401Z,1.30
2018-11-03T05:31:18.087Z,1.65
2018-11-03T05:33:48.047Z,1.90
2018-11-03T05:36:16.778Z,1.32
2018-11-03T05:38:45.547Z,1.82
2018-11-03T05:41:14.400Z,1.62
2018-11-03T05:43:43.142Z,1.90
2018-11-03T05:46:11.884Z,2.33
2018-11-03T05:48:40.617Z,1.82
2018-11-03T05:51:09.811Z,1.62
2018-11-03T05:53:38.505Z,1.85
2018-11-03T05:56:07.284Z,2.60
2018-11-03T05:58:36.035Z,1.50
2018-11-03T06:01:04.856Z,3.22
2018-11-03T06:03:33.834Z,1.82
2018-11-03T06:06:02.594Z,1.32
2018-11-03T06:08:31.429Z,2.55
2018-11-03T06:11:00.159Z,1.60
2018-11-03T06:13:29.001Z,1.72
2018-11-03T06:15:59.075Z,2.40
2018-11-03T06:18:28.161Z,1.92
2018-11-03T06:20:57.209Z,2.30
2018-11-03T06:23:26.221Z,2.60
2018-11-03T06:25:55.143Z,1.62
2018-11-03T06:28:24.140Z,2.10
2018-11-03T06:30:54.013Z,1.40
2018-11-03T06:33:23.016Z,2.92
2018-11-03T06:35:51.995Z,1.55
2018-11-03T06:38:21.733Z,1.32
2018-11-03T06:40:50.583Z,1.90
2018-11-03T06:43:19.715Z,1.15
2018-11-03T06:45:50.472Z,1.55
2018-11-03T06:48:19.435Z,1.70
2018-11-03T06:50:48.355Z,1.27
2018-11-03T06:53:17.186Z,1.10
2018-11-03T06:55:46.190Z,1.25
2018-11-03T06:58:17.858Z,2.20
2018-11-03T07:00:46.819Z,1.37
2018-11-03T07:03:15.809Z,1.60
2018-11-03T07:05:44.857Z,1.15
2018-11-03T07:08:13.805Z,1.70
2018-11-03T07:10:42.791Z,1.32
2018-11-03T07:13:11.841Z,1.85
2018-11-03T07:15:50.348Z,1.25
2018-11-03T07:18:19.387Z,1.85
2018-11-03T07:20:48.309Z,1.52
2018-11-03T07:23:17.256Z,1.62
2018-11-03T07:25:46.078Z,1.52
2018-11-03T07:28:15.144Z,1.98
2018-11-03T07:30:44.009Z,1.80
2018-11-03T07:33:13.031Z,1.72
2018-11-03T07:35:42.121Z,1.40
2018-11-03T07:38:11.009Z,1.60
2018-11-03T07:40:40.179Z,2.00
2018-11-03T07:43:09.022Z,1.82
2018-11-03T07:45:42.586Z,2.50
2018-11-03T07:48:12.951Z,1.47
2018-11-03T07:50:43.022Z,2.15
2018-11-03T07:53:12.954Z,1.85
2018-11-03T07:55:41.978Z,1.12
2018-11-03T07:58:11.103Z,2.20
2018-11-03T08:00:39.972Z,1.65
2018-11-03T08:03:08.875Z,1.80
2018-11-03T08:05:37.909Z,1.82
2018-11-03T08:08:06.911Z,1.72
2018-11-03T08:10:35.901Z,1.85
2018-11-03T08:13:05.269Z,1.95
2018-11-03T08:15:34.246Z,1.55
2018-11-03T08:18:05.371Z,1.90
2018-11-03T08:20:34.312Z,1.60
2018-11-03T08:23:03.315Z,1.55
2018-11-03T08:25:32.976Z,1.87
2018-11-03T08:28:02.874Z,1.50
2018-11-03T08:30:31.922Z,1.65
2018-11-03T09:54:45.508Z,2.30
2018-11-03T09:57:14.265Z,1.77
2018-11-03T09:59:42.962Z,2.52
2018-11-03T10:02:12.135Z,1.32
2018-11-03T10:04:40.885Z,1.65
2018-11-03T10:07:09.700Z,2.33
2018-11-03T10:09:39.370Z,1.45
2018-11-03T10:12:08.081Z,1.60
2018-11-03T10:14:36.792Z,1.52
2018-11-03T10:17:05.952Z,1.65
2018-11-03T10:19:34.708Z,1.62
2018-11-03T10:22:03.657Z,2.17
2018-11-03T10:24:32.425Z,2.20
2018-11-03T10:27:01.132Z,1.12
2018-11-03T10:29:29.863Z,2.75
2018-11-03T10:31:58.555Z,2.37
2018-11-03T10:34:27.330Z,1.25
2018-11-03T10:36:56.112Z,1.92
2018-11-03T10:39:24.910Z,3.55
2018-11-03T10:41:53.652Z,1.47
2018-11-03T10:44:22.485Z,2.47
2018-11-03T10:46:51.784Z,1.40
2018-11-03T10:49:20.465Z,1.98
2018-11-03T10:51:49.257Z,1.40
2018-11-03T10:54:21.014Z,1.87
2018-11-03T10:56:49.918Z,2.30
2018-11-03T10:59:18.628Z,1.50
2018-11-03T11:02:55.484Z,1.62
2018-11-03T11:05:29.648Z,1.20
2018-11-03T11:08:03.877Z,2.05
2018-11-03T11:10:38.166Z,2.83
2018-11-03T11:13:14.916Z,1.92
2018-11-03T11:15:43.710Z,1.92
2018-11-03T11:18:12.540Z,1.77
2018-11-03T11:20:41.358Z,2.37
2018-11-03T11:23:10.327Z,1.75
2018-11-03T11:25:40.201Z,1.67
2018-11-03T11:28:09.175Z,1.95
2018-11-03T11:30:40.246Z,1.77
2018-11-03T11:33:10.884Z,2.02
2018-11-03T11:35:39.918Z,2.10
2018-11-03T11:38:09.490Z,2.33
2018-11-03T11:40:39.110Z,1.80
2018-11-03T11:43:09.011Z,1.55
2018-11-03T11:45:38.993Z,2.05
2018-11-03T11:48:07.784Z,2.87
2018-11-03T11:50:36.636Z,2.35
2018-11-03T11:53:06.246Z,1.17
2018-11-03T11:55:34.941Z,2.17
2018-11-03T11:58:03.747Z,1.47
2018-11-03T12:00:33.108Z,2.33
2018-11-03T12:03:02.277Z,1.98
2018-11-03T12:05:31.411Z,1.60
2018-11-03T12:08:00.208Z,2.05
2018-11-03T12:10:29.596Z,1.50
2018-11-03T12:12:59.277Z,1.72
2018-11-03T12:15:27.994Z,2.25
2018-11-03T12:17:56.781Z,1.87
2018-11-03T12:20:25.511Z,1.52
2018-11-03T12:22:54.266Z,2.20
2018-11-03T12:25:23.053Z,2.27
2018-11-03T12:27:51.763Z,1.55
2018-11-03T12:30:21.021Z,1.60
2018-11-03T12:32:49.818Z,1.85
2018-11-03T12:35:18.564Z,1.42
2018-11-03T12:37:47.363Z,1.90
2018-11-03T12:40:17.011Z,1.65
2018-11-03T12:42:45.945Z,1.42
2018-11-03T12:45:14.750Z,1.70
2018-11-03T12:47:43.623Z,1.57
2018-11-03T12:50:14.140Z,1.98
2018-11-03T12:52:43.215Z,1.60
2018-11-03T12:55:12.225Z,2.77
2018-11-03T12:57:42.588Z,1.62
2018-11-03T13:00:14.116Z,2.27
2018-11-03T13:02:43.864Z,1.82
2018-11-03T13:05:12.865Z,3.40
2018-11-03T13:07:42.869Z,1.60
2018-11-03T13:10:11.965Z,1.70
2018-11-03T13:12:41.554Z,1.80
2018-11-03T13:15:11.476Z,2.05
2018-11-03T13:17:40.438Z,1.75
2018-11-03T13:20:10.828Z,1.42
2018-11-03T13:22:39.690Z,1.20
2018-11-03T13:25:09.112Z,1.67
2018-11-03T13:27:38.134Z,2.02
2018-11-03T13:30:09.233Z,1.92
2018-11-03T13:32:38.031Z,1.10
2018-11-03T13:35:07.479Z,1.55
2018-11-03T13:37:37.346Z,1.57
2018-11-03T13:40:06.864Z,1.62
2018-11-03T13:42:35.613Z,1.60
2018-11-03T13:45:04.392Z,1.55
2018-11-03T13:47:34.808Z,2.00
2018-11-03T13:50:08.612Z,1.87
2018-11-03T13:52:37.337Z,2.15
2018-11-03T13:55:06.483Z,2.17
2018-11-03T13:57:36.544Z,1.60
2018-11-03T14:00:07.488Z,2.15
2018-11-03T14:02:36.614Z,1.62
2018-11-03T14:05:06.194Z,1.87
2018-11-03T14:07:35.160Z,1.87
2018-11-03T14:10:04.164Z,1.72
2018-11-03T14:12:33.002Z,1.80
2018-11-03T14:15:03.764Z,1.75
2018-11-03T14:17:32.547Z,1.57
2018-11-03T14:20:01.319Z,1.50
2018-11-03T14:22:30.667Z,1.55
2018-11-03T14:24:59.418Z,1.47
2018-11-03T14:27:28.184Z,1.55
2018-11-03T14:29:57.029Z,2.05
2018-11-03T14:32:26.644Z,1.85
2018-11-03T14:34:56.504Z,1.65
2018-11-03T14:37:26.299Z,2.10
2018-11-03T14:39:55.031Z,1.47
2018-11-03T14:42:23.739Z,1.15
2018-11-03T14:44:52.609Z,1.70
2018-11-03T14:47:21.219Z,1.30
2018-11-03T14:49:49.954Z,2.50
2018-11-03T14:52:19.525Z,2.72
2018-11-03T14:54:50.903Z,2.58
2018-11-03T14:57:20.911Z,2.52
2018-11-03T14:59:49.903Z,2.30
2018-11-03T15:02:18.740Z,2.00
2018-11-03T15:04:47.695Z,2.15
2018-11-03T15:07:16.436Z,1.72
2018-11-03T15:09:45.229Z,1.90
2018-11-03T15:12:13.944Z,2.17
2018-11-03T15:14:43.070Z,2.30
2018-11-03T15:17:11.841Z,2.22
2018-11-03T15:19:40.569Z,2.17
2018-11-03T15:22:09.288Z,2.00
2018-11-03T15:24:38.546Z,2.08
2018-11-03T15:27:07.275Z,2.22
2018-11-03T15:29:36.020Z,2.52
2018-11-03T15:32:04.900Z,1.90
2018-11-03T15:34:33.725Z,2.40
2018-11-03T15:37:02.418Z,2.77
2018-11-03T15:39:31.324Z,1.60
2018-11-03T15:42:00.098Z,2.75
2018-11-03T15:44:28.887Z,1.80
2018-11-03T15:46:57.638Z,1.67
2018-11-03T15:49:26.374Z,1.75
2018-11-03T15:51:55.630Z,2.70
2018-11-03T15:54:24.408Z,1.80
2018-11-03T15:56:53.133Z,1.47
2018-11-03T15:59:21.905Z,2.35
2018-11-03T16:01:50.718Z,1.37
2018-11-03T16:04:19.555Z,1.40
2018-11-03T16:06:48.221Z,1.90
2018-11-03T16:09:17.029Z,1.52
2018-11-03T16:11:45.720Z,1.85
2018-11-03T16:14:15.628Z,1.62
2018-11-03T16:16:44.808Z,1.52
2018-11-03T16:19:13.545Z,1.40
2018-11-03T16:21:42.257Z,1.90
2018-11-03T16:24:10.983Z,2.85
2018-11-03T16:26:39.686Z,2.45
2018-11-03T16:29:08.415Z,2.50
2018-11-03T16:31:37.283Z,2.45
2018-11-03T16:34:06.036Z,2.00
2018-11-03T16:36:34.762Z,2.40
2018-11-03T16:39:04.906Z,1.77
2018-11-03T16:41:33.619Z,2.85
2018-11-03T16:44:02.952Z,3.27
2018-11-03T16:46:31.665Z,2.20
2018-11-03T16:49:00.401Z,2.30
2018-11-03T16:51:29.270Z,4.10
2018-11-03T16:53:58.049Z,3.10
2018-11-03T16:56:26.804Z,2.98
2018-11-03T16:58:55.646Z,3.27
2018-11-03T17:01:24.462Z,4.58
2018-11-03T17:03:53.255Z,4.20
2018-11-03T17:06:22.102Z,5.12
2018-11-03T17:08:50.913Z,4.00
2018-11-03T17:11:20.020Z,3.90
2018-11-03T17:13:49.808Z,3.92
2018-11-03T17:16:18.541Z,3.90
2018-11-03T17:18:47.481Z,6.45
2018-11-03T17:21:16.186Z,6.03
2018-11-03T17:23:45.121Z,4.15
2018-11-03T17:26:13.918Z,5.80
2018-11-03T17:28:42.620Z,5.58
2018-11-03T17:31:11.478Z,4.60
2018-11-03T17:33:40.209Z,5.17
2018-11-03T17:36:09.034Z,4.62
2018-11-03T17:38:37.869Z,3.55
2018-11-03T17:41:06.640Z,4.70
2018-11-03T17:43:35.799Z,3.50
2018-11-03T17:46:04.747Z,4.80
2018-11-03T17:48:33.577Z,5.85
2018-11-03T17:51:02.362Z,3.45
2018-11-03T17:53:31.262Z,4.12
2018-11-03T17:56:00.099Z,4.20
2018-11-03T17:58:29.237Z,3.92
2018-11-03T18:00:58.681Z,5.40
2018-11-03T18:03:28.435Z,5.55
2018-11-03T18:05:57.211Z,5.05
2018-11-03T18:08:26.202Z,4.25
2018-11-03T18:10:54.911Z,4.25
2018-11-03T18:13:23.710Z,5.00
2018-11-03T18:15:52.469Z,5.10
2018-11-03T18:18:22.190Z,3.15
2018-11-03T18:20:51.560Z,4.75
2018-11-03T18:23:20.323Z,2.72
2018-11-03T18:25:49.101Z,3.98
2018-11-03T18:28:17.773Z,3.50
2018-11-03T18:30:46.939Z,3.17
2018-11-03T18:33:15.721Z,3.45
2018-11-03T18:35:44.562Z,3.30
2018-11-03T18:38:13.356Z,4.60
2018-11-03T18:40:42.100Z,3.02
2018-11-03T18:43:10.836Z,4.45
2018-11-03T18:45:39.551Z,4.03
2018-11-03T18:48:08.271Z,3.27
2018-11-03T18:50:37.324Z,2.47
2018-11-03T18:53:06.071Z,3.17
2018-11-03T18:55:34.872Z,3.67
2018-11-03T18:58:03.680Z,3.52
2018-11-03T19:00:33.942Z,2.83
2018-11-03T19:03:02.751Z,4.03
2018-11-03T19:05:31.455Z,3.83
2018-11-03T19:08:00.303Z,2.77
2018-11-03T19:10:29.113Z,2.83
2018-11-03T19:12:57.934Z,4.00
2018-11-03T19:15:26.647Z,5.22
2018-11-03T19:17:55.395Z,3.67
2018-11-03T19:20:24.153Z,4.30
2018-11-03T19:22:52.940Z,4.35
2018-11-03T19:25:22.448Z,4.80
2018-11-03T19:27:51.195Z,5.60
2018-11-03T19:30:20.022Z,3.25
2018-11-03T19:32:48.668Z,4.37
2018-11-03T19:35:17.385Z,4.60
2018-11-03T19:37:46.957Z,3.80
2018-11-03T19:40:15.709Z,4.00
2018-11-03T19:42:44.413Z,6.03
2018-11-03T19:45:14.579Z,5.35
2018-11-03T19:47:44.141Z,4.25
2018-11-03T19:50:13.363Z,5.28
2018-11-03T19:52:42.098Z,5.55
2018-11-03T19:55:10.825Z,3.70
2018-11-03T19:57:39.584Z,3.02
2018-11-03T20:00:10.910Z,3.50
2018-11-03T20:02:39.713Z,4.95
2018-11-03T20:05:09.067Z,4.55
2018-11-03T20:07:37.939Z,3.37
2018-11-03T20:10:06.782Z,4.75
2018-11-03T20:12:36.164Z,3.65
2018-11-03T20:15:06.464Z,4.33
2018-11-03T20:17:37.091Z,4.00
2018-11-03T20:20:07.230Z,4.85
2018-11-03T20:22:36.033Z,3.37
2018-11-03T20:25:05.911Z,4.97
2018-11-03T20:27:34.743Z,5.92
2018-11-03T20:30:03.888Z,3.70
2018-11-03T20:32:32.893Z,3.67
2018-11-03T20:35:01.653Z,2.87
2018-11-03T20:37:30.464Z,4.30
2018-11-03T20:39:59.244Z,4.22
2018-11-03T20:42:27.962Z,3.35
2018-11-03T20:44:56.817Z,3.62
2018-11-03T20:47:25.548Z,2.77
2018-11-03T20:49:54.249Z,4.03
2018-11-03T20:52:23.029Z,3.92
2018-11-03T20:54:51.797Z,2.95
2018-11-03T20:57:20.537Z,4.08
2018-11-03T20:59:49.304Z,5.47
2018-11-03T21:02:18.092Z,4.60
2018-11-03T21:04:46.809Z,3.85
2018-11-03T21:07:15.650Z,3.37
2018-11-03T21:09:45.149Z,3.50
2018-11-03T21:12:14.025Z,3.30
2018-11-03T21:14:42.843Z,6.28
2018-11-03T21:17:13.376Z,3.92
2018-11-03T21:19:42.518Z,3.25
2018-11-03T21:22:12.586Z,4.55
2018-11-03T21:24:41.411Z,5.62
2018-11-03T21:27:11.096Z,2.58
2018-11-03T21:29:40.698Z,5.90
2018-11-03T21:32:12.680Z,4.45
2018-11-03T21:34:41.398Z,4.33
2018-11-03T21:37:10.225Z,4.97
2018-11-03T21:39:39.033Z,3.87
2018-11-03T21:42:07.841Z,4.90
2018-11-03T21:44:36.596Z,3.83
2018-11-03T21:47:05.614Z,4.92
2018-11-03T21:49:34.382Z,4.55
2018-11-03T21:52:03.352Z,5.35
2018-11-03T21:54:32.102Z,4.95
2018-11-03T21:57:00.867Z,5.40
2018-11-03T21:59:29.720Z,5.08
2018-11-03T22:01:58.535Z,5.78
2018-11-03T22:04:27.304Z,5.22
2018-11-03T22:06:56.040Z,6.17
2018-11-03T22:09:24.743Z,3.55
2018-11-03T22:11:53.532Z,5.25
2018-11-03T22:14:22.339Z,5.15
2018-11-03T22:16:51.093Z,4.58
2018-11-03T22:19:19.859Z,5.00
2018-11-03T22:21:49.175Z,5.00
2018-11-03T22:24:18.048Z,5.17
2018-11-03T22:26:47.510Z,5.72
2018-11-03T22:29:16.191Z,6.33
2018-11-03T22:31:46.088Z,5.17
2018-11-03T22:34:14.828Z,3.58
2018-11-03T22:36:44.924Z,2.87
2018-11-03T22:39:13.744Z,4.58
2018-11-03T22:41:42.471Z,5.45
2018-11-03T22:44:11.265Z,4.03
2018-11-03T22:46:40.034Z,5.22
2018-11-03T22:49:08.894Z,4.30
2018-11-03T22:51:37.691Z,5.30
2018-11-03T22:54:06.521Z,5.90
2018-11-03T22:56:35.352Z,4.50
2018-11-03T22:59:04.251Z,4.15
2018-11-03T23:01:33.560Z,3.72
2018-11-03T23:04:02.481Z,4.10
2018-11-03T23:06:31.345Z,4.35
2018-11-03T23:09:00.136Z,5.65
2018-11-03T23:11:29.044Z,4.08
2018-11-03T23:13:57.833Z,4.17
2018-11-03T23:16:26.574Z,4.37
2018-11-03T23:18:55.326Z,5.62
2018-11-03T23:21:24.154Z,4.92
2018-11-03T23:23:53.192Z,2.75
2018-11-03T23:26:23.036Z,2.90
2018-11-03T23:28:51.904Z,4.10
2018-11-03T23:31:20.646Z,4.05
2018-11-03T23:33:49.568Z,3.42
2018-11-03T23:36:18.326Z,4.58
2018-11-03T23:38:47.117Z,3.70
2018-11-03T23:41:15.890Z,5.70
2018-11-03T23:43:44.661Z,3.70
2018-11-03T23:46:13.473Z,6.03
2018-11-03T23:48:42.560Z,4.83
2018-11-03T23:51:11.326Z,3.90
2018-11-03T23:53:40.342Z,3.27
2018-11-03T23:56:09.186Z,4.62
2018-11-03T23:58:37.968Z,4.40
