createdAt,value
2022-11-01T00:00:02.665Z,100.00
2022-11-01T00:02:15.370Z,100.00
2022-11-01T00:04:18.574Z,100.00
2022-11-01T00:06:21.405Z,100.00
2022-11-01T00:08:24.156Z,100.00
2022-11-01T00:10:26.893Z,100.00
2022-11-01T00:12:31.835Z,100.00
2022-11-01T00:14:34.592Z,100.00
2022-11-01T00:16:38.667Z,100.00
2022-11-01T00:18:41.909Z,100.00
2022-11-01T00:20:45.019Z,100.00
2022-11-01T00:22:47.700Z,100.00
2022-11-01T00:24:52.138Z,100.00
2022-11-01T00:26:56.773Z,100.00
2022-11-01T00:28:59.530Z,100.00
2022-11-01T00:31:02.500Z,100.00
2022-11-01T00:33:07.388Z,100.00
2022-11-01T00:35:10.544Z,100.00
2022-11-01T00:37:13.230Z,100.00
2022-11-01T00:39:16.762Z,100.00
2022-11-01T00:41:20.670Z,100.00
2022-11-01T00:43:23.927Z,100.00
2022-11-01T00:45:26.635Z,100.00
2022-11-01T00:47:29.362Z,100.00
2022-11-01T00:49:33.375Z,100.00
2022-11-01T00:51:36.048Z,100.00
2022-11-01T00:53:38.941Z,100.00
2022-11-01T00:55:41.960Z,100.00
2022-11-01T00:57:45.658Z,100.00
2022-11-01T00:59:48.403Z,100.00
2022-11-01T01:01:51.390Z,100.00
2022-11-01T01:03:54.225Z,100.00
2022-11-01T01:05:59.193Z,100.00
2022-11-01T01:08:02.269Z,100.00
2022-11-01T01:10:05.968Z,100.00
2022-11-01T01:12:09.294Z,100.00
2022-11-01T01:14:12.424Z,100.00
2022-11-01T01:16:15.119Z,100.00
2022-11-01T01:18:17.844Z,100.00
2022-11-01T01:20:21.024Z,100.00
2022-11-01T01:22:25.134Z,100.00
2022-11-01T01:24:28.009Z,100.00
2022-11-01T01:26:30.725Z,100.00
2022-11-01T01:28:33.411Z,100.00
2022-11-01T01:30:36.108Z,100.00
2022-11-01T01:32:39.001Z,100.00
2022-11-01T01:34:41.732Z,100.00
2022-11-01T01:36:44.859Z,100.00
2022-11-01T01:38:48.948Z,100.00
2022-11-01T01:40:51.632Z,100.00
2022-11-01T01:42:54.296Z,100.00
2022-11-01T01:45:22.970Z,100.00
2022-11-01T01:47:28.552Z,100.00
2022-11-01T01:49:31.312Z,100.00
2022-11-01T01:51:34.266Z,100.00
2022-11-01T01:53:41.767Z,100.00
2022-11-01T01:55:50.222Z,100.00
2022-11-01T01:57:54.335Z,100.00
2022-11-01T01:59:57.083Z,100.00
2022-11-01T02:02:00.333Z,100.00
2022-11-01T02:04:04.584Z,100.00
2022-11-01T02:06:11.177Z,100.00
2022-11-01T02:08:16.195Z,100.00
2022-11-01T02:10:19.527Z,100.00
2022-11-01T02:12:27.267Z,100.00
2022-11-01T02:14:30.890Z,100.00
2022-11-01T02:16:45.097Z,100.00
2022-11-01T02:18:54.138Z,100.00
2022-11-01T02:21:25.509Z,100.00
2022-11-01T02:24:08.186Z,100.00
2022-11-01T02:26:35.247Z,100.00
2022-11-01T02:28:55.377Z,100.00
2022-11-01T02:31:11.882Z,100.00
2022-11-01T02:33:27.446Z,100.00
2022-11-01T02:35:41.361Z,100.00
2022-11-01T02:37:52.272Z,100.00
2022-11-01T02:40:01.953Z,100.00
2022-11-01T02:42:11.668Z,100.00
2022-11-01T02:44:20.044Z,100.00
2022-11-01T02:46:41.758Z,100.00
2022-11-01T02:48:47.100Z,100.00
2022-11-01T02:50:54.211Z,100.00
2022-11-01T02:52:57.217Z,100.00
2022-11-01T02:55:01.828Z,100.00
2022-11-01T02:57:11.172Z,100.00
2022-11-01T02:59:24.791Z,100.00
2022-11-01T03:01:29.852Z,100.00
2022-11-01T03:03:36.342Z,100.00
2022-11-01T03:05:50.999Z,100.00
2022-11-01T03:07:58.162Z,100.00
2022-11-01T03:10:01.775Z,100.00
2022-11-01T03:12:07.784Z,100.00
2022-11-01T03:14:24.953Z,100.00
2022-11-01T03:16:32.314Z,100.00
2022-11-01T03:18:37.551Z,100.00
2022-11-01T03:20:49.497Z,100.00
2022-11-01T03:22:56.431Z,100.00
2022-11-01T03:25:27.437Z,100.00
2022-11-01T03:27:37.428Z,100.00
2022-11-01T03:29:43.181Z,100.00
2022-11-01T03:31:47.569Z,100.00
2022-11-01T03:33:54.096Z,100.00
2022-11-01T03:36:04.250Z,100.00
2022-11-01T03:38:14.797Z,100.00
2022-11-01T03:40:19.817Z,100.00
2022-11-01T03:42:24.958Z,100.00
2022-11-01T03:44:31.723Z,100.00
2022-11-01T03:46:34.616Z,100.00
2022-11-01T03:48:39.941Z,100.00
2022-11-01T03:50:48.868Z,100.00
2022-11-01T03:52:53.254Z,100.00
2022-11-01T03:54:56.562Z,100.00
2022-11-01T03:56:59.237Z,100.00
2022-11-01T03:59:01.999Z,100.00
2022-11-01T04:01:04.720Z,100.00
2022-11-01T04:03:08.450Z,100.00
2022-11-01T04:05:11.486Z,100.00
2022-11-01T04:07:14.146Z,100.00
2022-11-01T04:09:18.132Z,100.00
2022-11-01T04:11:20.921Z,100.00
2022-11-01T04:13:23.627Z,100.00
2022-11-01T04:15:45.285Z,100.00
2022-11-01T04:18:05.709Z,100.00
2022-11-01T04:20:28.509Z,100.00
2022-11-01T04:22:31.147Z,100.00
2022-11-01T04:24:35.413Z,100.00
2022-11-01T04:26:38.104Z,100.00
2022-11-01T04:28:40.946Z,100.00
2022-11-01T04:30:44.109Z,100.00
2022-11-01T04:32:46.732Z,100.00
2022-11-01T04:34:49.671Z,100.00
2022-11-01T04:36:52.410Z,100.00
2022-11-01T04:38:57.458Z,100.00
2022-11-01T04:41:01.454Z,100.00
2022-11-01T04:43:04.552Z,100.00
2022-11-01T04:45:09.652Z,100.00
2022-11-01T04:47:12.404Z,100.00
2022-11-01T04:49:15.183Z,100.00
2022-11-01T04:51:18.162Z,100.00
2022-11-01T04:53:20.843Z,100.00
2022-11-01T04:55:23.705Z,100.00
2022-11-01T04:57:27.755Z,100.00
2022-11-01T04:59:30.553Z,100.00
2022-11-01T05:01:33.294Z,100.00
2022-11-01T05:03:36.569Z,100.00
2022-11-01T05:05:39.513Z,100.00
2022-11-01T05:07:42.236Z,100.00
2022-11-01T05:09:45.112Z,100.00
2022-11-01T05:11:47.826Z,100.00
2022-11-01T05:13:52.251Z,100.00
2022-11-01T05:16:17.936Z,100.00
2022-11-01T05:18:17.691Z,100.00
2022-11-01T05:20:20.808Z,100.00
2022-11-01T05:22:23.502Z,100.00
2022-11-01T05:24:26.220Z,100.00
2022-11-01T05:26:28.945Z,100.00
2022-11-01T05:28:31.587Z,100.00
2022-11-01T05:30:36.933Z,100.00
2022-11-01T05:32:39.583Z,100.00
2022-11-01T05:34:42.331Z,100.00
2022-11-01T05:36:45.103Z,100.00
2022-11-01T05:38:47.833Z,100.00
2022-11-01T05:40:50.981Z,100.00
2022-11-01T05:42:54.115Z,100.00
2022-11-01T05:44:57.006Z,100.00
2022-11-01T05:47:03.620Z,100.00
2022-11-01T05:49:06.348Z,100.00
2022-11-01T05:51:09.943Z,100.00
2022-11-01T05:53:13.109Z,100.00
2022-11-01T05:55:15.804Z,100.00
2022-11-01T05:57:18.620Z,100.00
2022-11-01T05:59:21.505Z,100.00
2022-11-01T06:01:24.222Z,100.00
2022-11-01T06:03:28.543Z,100.00
2022-11-01T06:05:31.738Z,100.00
2022-11-01T06:07:36.631Z,100.00
2022-11-01T06:09:39.347Z,100.00
2022-11-01T06:11:42.110Z,100.00
2022-11-01T06:13:44.798Z,100.00
2022-11-01T06:15:47.462Z,100.00
2022-11-01T06:17:55.596Z,100.00
2022-11-01T06:19:59.708Z,100.00
2022-11-01T06:22:02.473Z,100.00
2022-11-01T06:24:05.604Z,100.00
2022-11-01T06:26:08.340Z,100.00
2022-11-01T06:28:11.109Z,100.00
2022-11-01T06:30:13.950Z,100.00
2022-11-01T06:32:16.659Z,100.00
2022-11-01T06:34:19.365Z,100.00
2022-11-01T06:36:23.737Z,100.00
2022-11-01T06:38:26.598Z,100.00
2022-11-01T06:40:29.461Z,100.00
2022-11-01T06:42:32.146Z,100.00
2022-11-01T06:44:34.864Z,100.00
2022-11-01T06:46:37.805Z,100.00
2022-11-01T06:48:40.730Z,100.00
2022-11-01T06:50:43.412Z,100.00
2022-11-01T06:52:47.550Z,100.00
2022-11-01T06:54:50.284Z,100.00
2022-11-01T06:56:53.038Z,100.00
2022-11-01T06:58:55.905Z,100.00
2022-11-01T07:00:58.742Z,100.00
2022-11-01T07:03:04.518Z,100.00
2022-11-01T07:05:08.581Z,100.00
2022-11-01T07:07:11.237Z,100.00
2022-11-01T07:09:15.445Z,100.00
2022-11-01T07:11:18.272Z,100.00
2022-11-01T07:13:21.061Z,100.00
2022-11-01T07:15:23.799Z,100.00
2022-11-01T07:17:27.512Z,100.00
2022-11-01T07:19:30.231Z,100.00
2022-11-01T07:21:33.454Z,100.00
2022-11-01T07:23:36.404Z,100.00
2022-11-01T07:25:40.748Z,100.00
2022-11-01T07:27:43.608Z,100.00
2022-11-01T07:29:46.267Z,100.00
2022-11-01T07:31:50.126Z,100.00
2022-11-01T07:33:53.120Z,100.00
2022-11-01T07:35:55.867Z,100.00
2022-11-01T07:37:59.578Z,100.00
2022-11-01T07:40:03.241Z,100.00
2022-11-01T07:42:07.277Z,100.00
2022-11-01T07:44:10.071Z,100.00
2022-11-01T07:46:13.799Z,100.00
2022-11-01T07:48:17.825Z,100.00
2022-11-01T07:50:20.949Z,100.00
2022-11-01T07:52:23.722Z,100.00
2022-11-01T07:54:26.446Z,100.00
2022-11-01T07:56:29.143Z,100.00
2022-11-01T07:58:34.373Z,100.00
2022-11-01T08:00:37.872Z,100.00
2022-11-01T08:02:40.761Z,100.00
2022-11-01T08:04:43.836Z,100.00
2022-11-01T08:06:49.684Z,100.00
2022-11-01T08:08:54.782Z,100.00
2022-11-01T08:11:00.014Z,100.00
2022-11-01T08:13:05.227Z,100.00
2022-11-01T08:15:10.948Z,100.00
2022-11-01T08:17:13.756Z,100.00
2022-11-01T08:19:16.784Z,100.00
2022-11-01T08:21:19.665Z,100.00
2022-11-01T08:23:22.889Z,100.00
2022-11-01T08:25:26.193Z,100.00
2022-11-01T08:27:31.509Z,100.00
2022-11-01T08:29:37.294Z,100.00
2022-11-01T08:31:42.931Z,100.00
2022-11-01T08:33:45.733Z,100.00
2022-11-01T08:35:50.694Z,100.00
2022-11-01T08:37:54.624Z,100.00
2022-11-01T08:39:57.308Z,100.00
2022-11-01T08:42:00.741Z,100.00
2022-11-01T08:44:03.543Z,100.00
2022-11-01T08:46:06.426Z,100.00
2022-11-01T08:48:11.413Z,100.00
2022-11-01T08:50:16.141Z,100.00
2022-11-01T08:52:18.916Z,100.00
2022-11-01T08:54:21.792Z,100.00
2022-11-01T08:56:26.794Z,100.00
2022-11-01T08:58:29.581Z,100.00
2022-11-01T09:00:32.526Z,100.00
2022-11-01T09:02:35.850Z,100.00
2022-11-01T09:04:40.061Z,100.00
2022-11-01T09:06:42.854Z,100.00
2022-11-01T09:08:45.932Z,100.00
2022-11-01T09:10:48.678Z,100.00
2022-11-01T09:12:51.397Z,100.00
2022-11-01T09:14:54.124Z,100.00
2022-11-01T09:16:57.013Z,100.00
2022-11-01T09:19:01.740Z,100.00
2022-11-01T09:21:07.180Z,100.00
2022-11-01T09:23:10.284Z,100.00
2022-11-01T09:25:13.589Z,100.00
2022-11-01T09:27:16.531Z,100.00
2022-11-01T09:29:21.190Z,100.00
2022-11-01T09:31:24.385Z,100.00
2022-11-01T09:33:27.116Z,100.00
2022-11-01T09:35:29.905Z,100.00
2022-11-01T09:37:34.226Z,100.00
2022-11-01T09:39:36.994Z,100.00
2022-11-01T09:41:47.253Z,100.00
2022-11-01T09:43:53.101Z,100.00
2022-11-01T09:45:59.288Z,100.00
2022-11-01T09:48:04.645Z,100.00
2022-11-01T09:50:17.593Z,100.00
2022-11-01T09:52:23.328Z,100.00
2022-11-01T09:54:29.575Z,100.00
2022-11-01T09:56:39.658Z,100.00
2022-11-01T09:58:53.574Z,100.00
2022-11-01T10:01:07.839Z,100.00
2022-11-01T10:03:33.877Z,100.00
2022-11-01T10:05:48.836Z,100.00
2022-11-01T10:08:04.074Z,100.00
2022-11-01T10:10:29.029Z,100.00
2022-11-01T10:12:44.110Z,100.00
2022-11-01T10:14:59.689Z,100.00
2022-11-01T10:17:13.058Z,100.00
2022-11-01T10:19:18.726Z,100.00
2022-11-01T10:21:25.948Z,100.00
2022-11-01T10:23:44.150Z,100.00
2022-11-01T10:25:54.773Z,100.00
2022-11-01T10:28:06.115Z,100.00
2022-11-01T10:30:15.573Z,100.00
2022-11-01T10:32:28.131Z,100.00
2022-11-01T10:34:36.443Z,100.00
2022-11-01T10:36:44.890Z,100.00
2022-11-01T10:39:29.907Z,100.00
2022-11-01T10:41:32.057Z,100.00
2022-11-01T10:43:38.557Z,100.00
2022-11-01T10:45:47.468Z,100.00
2022-11-01T10:47:54.082Z,100.00
2022-11-01T10:50:08.270Z,100.00
2022-11-01T10:52:15.534Z,100.00
2022-11-01T10:54:22.191Z,100.00
2022-11-01T10:56:33.251Z,100.00
2022-11-01T10:58:41.547Z,100.00
2022-11-01T11:00:45.368Z,100.00
2022-11-01T11:02:50.846Z,100.00
2022-11-01T11:04:53.711Z,100.00
2022-11-01T11:06:56.902Z,100.00
2022-11-01T11:09:00.468Z,100.00
2022-11-01T11:11:08.497Z,100.00
2022-11-01T11:13:15.972Z,100.00
2022-11-01T11:15:22.977Z,100.00
2022-11-01T11:17:30.815Z,100.00
2022-11-01T11:19:35.838Z,99.52
2022-11-01T11:21:38.831Z,100.00
2022-11-01T11:23:44.746Z,100.00
2022-11-01T11:25:47.517Z,100.00
2022-11-01T11:27:54.188Z,100.00
2022-11-01T11:30:00.761Z,100.00
2022-11-01T11:32:05.298Z,100.00
2022-11-01T11:34:29.197Z,100.00
2022-11-01T11:36:35.251Z,100.00
2022-11-01T11:38:42.580Z,100.00
2022-11-01T11:40:46.708Z,100.00
2022-11-01T11:42:50.008Z,100.00
2022-11-01T11:44:56.731Z,100.00
2022-11-01T11:47:03.191Z,100.00
2022-11-01T11:49:07.361Z,100.00
2022-11-01T11:51:12.091Z,100.00
2022-11-01T11:53:19.116Z,100.00
2022-11-01T11:55:31.176Z,100.00
2022-11-01T11:57:34.358Z,99.08
2022-11-01T11:59:37.224Z,100.00
2022-11-01T12:01:40.209Z,100.00
2022-11-01T12:03:50.675Z,98.52
2022-11-01T12:06:00.930Z,100.00
2022-11-01T12:08:04.134Z,99.67
2022-11-01T12:10:28.514Z,99.72
2022-11-01T12:12:33.088Z,97.90
2022-11-01T12:14:39.221Z,99.32
2022-11-01T12:16:43.348Z,97.07
2022-11-01T12:18:53.282Z,99.32
2022-11-01T12:20:55.990Z,96.68
2022-11-01T12:23:07.030Z,95.33
2022-11-01T12:25:15.116Z,86.71
2022-11-01T12:27:21.970Z,86.67
2022-11-01T12:29:30.517Z,87.31
2022-11-01T12:31:33.444Z,82.82
2022-11-01T12:33:41.992Z,76.52
2022-11-01T12:35:48.673Z,74.87
2022-11-01T12:38:01.490Z,75.23
2022-11-01T12:40:14.240Z,75.00
2022-11-01T12:42:25.290Z,74.39
2022-11-01T12:44:34.254Z,79.13
2022-11-01T12:46:44.177Z,77.01
2022-11-01T12:48:55.126Z,73.98
2022-11-01T12:51:03.855Z,75.55
2022-11-01T12:53:12.887Z,75.29
2022-11-01T12:55:21.557Z,68.19
2022-11-01T12:57:24.313Z,67.21
2022-11-01T12:59:33.628Z,69.21
2022-11-01T13:01:41.341Z,68.61
2022-11-01T13:03:51.694Z,74.43
2022-11-01T13:06:00.060Z,71.37
2022-11-01T13:08:14.824Z,74.45
2022-11-01T13:10:27.314Z,69.71
2022-11-01T13:12:38.990Z,70.78
2022-11-01T13:14:53.568Z,75.38
2022-11-01T13:17:06.385Z,80.01
2022-11-01T13:19:17.803Z,76.70
2022-11-01T13:21:31.665Z,76.71
2022-11-01T13:23:39.142Z,75.79
2022-11-01T13:25:45.733Z,71.29
2022-11-01T13:27:55.680Z,72.67
2022-11-01T13:30:03.150Z,73.86
2022-11-01T13:32:13.440Z,74.43
2022-11-01T13:34:41.194Z,71.05
2022-11-01T13:36:51.409Z,81.03
2022-11-01T13:39:03.156Z,83.60
2022-11-01T13:41:19.478Z,80.72
2022-11-01T13:43:25.696Z,81.21
2022-11-01T13:45:51.352Z,81.06
2022-11-01T13:48:04.948Z,78.83
2022-11-01T13:50:33.323Z,75.85
2022-11-01T13:52:42.103Z,76.64
2022-11-01T13:54:52.709Z,72.61
2022-11-01T13:56:59.807Z,72.60
2022-11-01T13:59:03.301Z,74.32
2022-11-01T14:01:35.361Z,76.49
2022-11-01T14:03:38.407Z,74.47
2022-11-01T14:05:41.439Z,71.70
2022-11-01T14:08:15.902Z,70.29
2022-11-01T14:10:48.539Z,73.57
2022-11-01T14:13:15.750Z,70.19
2022-11-01T14:15:24.931Z,73.08
2022-11-01T14:17:56.122Z,73.05
2022-11-01T14:20:32.181Z,70.73
2022-11-01T14:22:36.002Z,69.13
2022-11-01T14:24:54.234Z,70.10
2022-11-01T14:27:35.078Z,73.16
2022-11-01T14:29:37.985Z,75.76
2022-11-01T14:31:43.872Z,76.56
2022-11-01T14:33:48.504Z,77.36
2022-11-01T14:35:55.067Z,78.11
2022-11-01T14:38:02.877Z,78.63
2022-11-01T14:40:24.461Z,78.88
2022-11-01T14:42:36.203Z,78.81
2022-11-01T14:44:44.472Z,78.90
2022-11-01T14:46:53.722Z,81.74
2022-11-01T14:49:01.419Z,80.58
2022-11-01T14:51:11.612Z,76.76
2022-11-01T14:53:23.562Z,79.48
2022-11-01T14:55:32.198Z,75.31
2022-11-01T14:57:36.446Z,79.48
2022-11-01T14:59:39.111Z,76.99
2022-11-01T15:01:45.684Z,80.12
2022-11-01T15:03:55.750Z,82.38
2022-11-01T15:05:58.428Z,84.89
2022-11-01T15:08:01.339Z,88.59
2022-11-01T15:10:07.082Z,89.67
2022-11-01T15:12:11.380Z,91.55
2022-11-01T15:14:24.547Z,91.61
2022-11-01T15:16:28.782Z,94.73
2022-11-01T15:18:32.616Z,97.04
2022-11-01T15:20:39.815Z,98.05
2022-11-01T15:22:43.523Z,99.86
2022-11-01T15:24:47.772Z,100.00
2022-11-01T15:26:51.107Z,99.64
2022-11-01T15:28:56.915Z,99.84
2022-11-01T15:31:06.209Z,98.58
2022-11-01T15:33:16.587Z,100.00
2022-11-01T15:35:24.238Z,100.00
2022-11-01T15:37:30.591Z,100.00
2022-11-01T15:39:38.049Z,100.00
2022-11-01T15:41:40.769Z,100.00
2022-11-01T15:43:51.798Z,98.01
2022-11-01T15:45:56.980Z,97.04
2022-11-01T15:48:07.747Z,97.00
2022-11-01T15:50:11.434Z,98.48
2022-11-01T15:52:18.990Z,98.83
2022-11-01T15:54:32.833Z,100.00
2022-11-01T15:56:43.616Z,100.00
2022-11-01T15:58:52.449Z,100.00
2022-11-01T16:01:00.342Z,100.00
2022-11-01T16:03:07.857Z,100.00
2022-11-01T16:05:13.171Z,100.00
2022-11-01T16:07:19.753Z,100.00
2022-11-01T16:09:37.337Z,99.84
2022-11-01T16:11:40.884Z,100.00
2022-11-01T16:13:49.244Z,100.00
2022-11-01T16:16:03.080Z,100.00
2022-11-01T16:18:18.183Z,100.00
2022-11-01T16:20:38.694Z,100.00
2022-11-01T16:22:47.838Z,100.00
2022-11-01T16:24:50.616Z,100.00
2022-11-01T16:26:54.723Z,100.00
2022-11-01T16:28:57.405Z,100.00
2022-11-01T16:31:01.470Z,100.00
2022-11-01T16:33:28.806Z,100.00
2022-11-01T16:35:34.115Z,100.00
2022-11-01T16:37:39.316Z,100.00
2022-11-01T16:39:41.986Z,100.00
2022-11-01T16:41:44.707Z,100.00
2022-11-01T16:43:48.373Z,100.00
2022-11-01T16:45:51.176Z,100.00
2022-11-01T16:47:58.329Z,100.00
2022-11-01T16:50:02.775Z,100.00
2022-11-01T16:52:12.382Z,100.00
2022-11-01T16:54:15.286Z,100.00
2022-11-01T16:56:37.322Z,100.00
2022-11-01T16:58:40.656Z,100.00
2022-11-01T17:00:46.510Z,100.00
2022-11-01T17:02:49.619Z,100.00
2022-11-01T17:04:55.878Z,100.00
2022-11-01T17:06:59.914Z,100.00
2022-11-01T17:09:02.582Z,100.00
2022-11-01T17:11:05.278Z,100.00
2022-11-01T17:13:09.121Z,100.00
2022-11-01T17:15:13.327Z,100.00
2022-11-01T17:17:19.697Z,100.00
2022-11-01T17:19:27.228Z,100.00
2022-11-01T17:21:33.394Z,100.00
2022-11-01T17:23:38.186Z,100.00
2022-11-01T17:25:41.449Z,100.00
2022-11-01T17:27:45.789Z,100.00
2022-11-01T17:29:48.748Z,100.00
2022-11-01T17:31:51.397Z,100.00
2022-11-01T17:33:54.044Z,100.00
2022-11-01T17:35:56.928Z,100.00
2022-11-01T17:37:59.737Z,100.00
2022-11-01T17:40:05.121Z,100.00
2022-11-01T17:42:07.937Z,100.00
2022-11-01T17:44:11.412Z,100.00
2022-11-01T17:46:16.305Z,100.00
2022-11-01T17:48:19.775Z,100.00
2022-11-01T17:50:22.617Z,100.00
2022-11-01T17:52:25.310Z,100.00
2022-11-01T17:54:27.984Z,100.00
2022-11-01T17:56:32.444Z,100.00
2022-11-01T17:58:35.593Z,100.00
2022-11-01T18:00:41.612Z,100.00
2022-11-01T18:02:44.558Z,100.00
2022-11-01T18:04:47.313Z,100.00
2022-11-01T18:06:50.457Z,100.00
2022-11-01T18:08:53.983Z,100.00
2022-11-01T18:11:04.374Z,100.00
2022-11-01T18:13:42.230Z,100.00
2022-11-01T18:15:53.391Z,100.00
2022-11-01T18:18:17.522Z,100.00
2022-11-01T18:20:33.790Z,100.00
2022-11-01T18:22:45.130Z,100.00
2022-11-01T18:24:51.282Z,100.00
2022-11-01T18:26:54.169Z,100.00
2022-11-01T18:29:07.217Z,100.00
2022-11-01T18:31:16.297Z,100.00
2022-11-01T18:33:22.978Z,100.00
2022-11-01T18:35:32.386Z,100.00
2022-11-01T18:37:43.390Z,100.00
2022-11-01T18:39:52.390Z,100.00
2022-11-01T18:41:55.479Z,100.00
2022-11-01T18:44:00.581Z,100.00
2022-11-01T18:46:23.880Z,100.00
2022-11-01T18:48:28.513Z,100.00
2022-11-01T18:50:31.512Z,100.00
2022-11-01T18:52:34.489Z,100.00
2022-11-01T18:54:44.070Z,100.00
2022-11-01T18:56:50.665Z,100.00
2022-11-01T18:58:54.942Z,100.00
2022-11-01T19:01:02.835Z,100.00
2022-11-01T19:03:11.851Z,100.00
2022-11-01T19:05:18.260Z,100.00
2022-11-01T19:07:22.888Z,100.00
2022-11-01T19:09:28.610Z,100.00
2022-11-01T19:11:32.724Z,100.00
2022-11-01T19:13:35.845Z,100.00
2022-11-01T19:15:38.634Z,100.00
2022-11-01T19:17:44.949Z,100.00
2022-11-01T19:19:48.242Z,100.00
2022-11-01T19:21:50.997Z,100.00
2022-11-01T19:23:56.267Z,100.00
2022-11-01T19:25:59.211Z,100.00
2022-11-01T19:28:04.937Z,100.00
2022-11-01T19:30:21.733Z,100.00
2022-11-01T19:32:26.084Z,100.00
2022-11-01T19:34:34.842Z,100.00
2022-11-01T19:38:45.124Z,100.00
2022-11-01T19:40:51.438Z,100.00
2022-11-01T19:42:54.808Z,100.00
2022-11-01T19:45:00.770Z,100.00
2022-11-01T19:47:27.002Z,100.00
2022-11-01T19:49:31.133Z,100.00
2022-11-01T19:51:33.917Z,100.00
2022-11-01T19:53:40.069Z,100.00
2022-11-01T19:55:47.841Z,100.00
2022-11-01T19:57:51.253Z,100.00
2022-11-01T19:59:54.642Z,100.00
2022-11-01T20:01:57.748Z,100.00
2022-11-01T20:04:02.435Z,100.00
2022-11-01T20:06:12.334Z,100.00
2022-11-01T20:08:21.332Z,100.00
2022-11-01T20:10:24.820Z,100.00
2022-11-01T20:12:27.550Z,100.00
2022-11-01T20:14:30.391Z,100.00
2022-11-01T20:16:33.196Z,100.00
2022-11-01T20:18:35.995Z,100.00
2022-11-01T20:20:43.891Z,100.00
2022-11-01T20:22:54.838Z,100.00
2022-11-01T20:25:09.746Z,100.00
2022-11-01T20:27:12.440Z,100.00
2022-11-01T20:29:15.473Z,100.00
2022-11-01T20:31:18.721Z,100.00
2022-11-01T20:33:21.455Z,100.00
2022-11-01T20:35:24.169Z,100.00
2022-11-01T20:37:28.758Z,100.00
2022-11-01T20:39:33.109Z,100.00
2022-11-01T20:41:35.750Z,100.00
2022-11-01T20:43:38.429Z,100.00
2022-11-01T20:45:49.278Z,100.00
2022-11-01T20:47:55.281Z,100.00
2022-11-01T20:49:58.025Z,100.00
2022-11-01T20:52:26.010Z,100.00
2022-11-01T20:54:23.711Z,100.00
2022-11-01T20:56:27.983Z,100.00
2022-11-01T20:58:30.824Z,100.00
2022-11-01T21:00:33.600Z,100.00
2022-11-01T21:02:36.452Z,100.00
2022-11-01T21:04:39.869Z,100.00
2022-11-01T21:06:43.565Z,100.00
2022-11-01T21:08:47.997Z,100.00
2022-11-01T21:10:56.476Z,100.00
2022-11-01T21:13:02.243Z,100.00
2022-11-01T21:15:30.207Z,100.00
2022-11-01T21:17:33.343Z,100.00
2022-11-01T21:19:36.176Z,100.00
2022-11-01T21:21:46.235Z,100.00
2022-11-01T21:23:49.610Z,100.00
2022-11-01T21:25:54.386Z,100.00
2022-11-01T21:27:57.137Z,100.00
2022-11-01T21:30:15.878Z,100.00
2022-11-01T21:32:26.945Z,100.00
2022-11-01T21:34:31.746Z,100.00
2022-11-01T21:36:36.158Z,100.00
2022-11-01T21:38:42.062Z,100.00
2022-11-01T21:40:44.869Z,100.00
2022-11-01T21:42:47.570Z,100.00
2022-11-01T21:44:50.565Z,100.00
2022-11-01T21:46:56.403Z,100.00
2022-11-01T21:49:00.352Z,100.00
2022-11-01T21:51:03.076Z,100.00
2022-11-01T21:53:06.116Z,100.00
2022-11-01T21:55:09.408Z,100.00
2022-11-01T21:57:13.019Z,100.00
2022-11-01T21:59:15.720Z,100.00
2022-11-01T22:01:18.449Z,100.00
2022-11-01T22:03:22.807Z,100.00
2022-11-01T22:05:25.552Z,100.00
2022-11-01T22:07:28.272Z,100.00
2022-11-01T22:09:31.780Z,100.00
2022-11-01T22:11:34.625Z,100.00
2022-11-01T22:13:37.369Z,100.00
2022-11-01T22:15:40.059Z,100.00
2022-11-01T22:17:42.764Z,100.00
2022-11-01T22:19:46.806Z,100.00
2022-11-01T22:21:49.596Z,100.00
2022-11-01T22:23:52.495Z,100.00
2022-11-01T22:25:56.148Z,100.00
2022-11-01T22:27:58.839Z,100.00
2022-11-01T22:30:01.509Z,100.00
2022-11-01T22:32:04.471Z,100.00
2022-11-01T22:34:07.180Z,100.00
2022-11-01T22:36:19.119Z,100.00
2022-11-01T22:38:24.128Z,100.00
2022-11-01T22:40:26.939Z,100.00
2022-11-01T22:42:29.589Z,100.00
2022-11-01T22:44:33.321Z,100.00
2022-11-01T22:46:44.614Z,100.00
2022-11-01T22:48:48.273Z,100.00
2022-11-01T22:50:51.214Z,100.00
2022-11-01T22:52:55.240Z,100.00
2022-11-01T22:55:04.651Z,100.00
2022-11-01T22:57:15.811Z,100.00
2022-11-01T22:59:18.627Z,100.00
2022-11-01T23:01:27.701Z,100.00
2022-11-01T23:03:37.721Z,100.00
2022-11-01T23:05:42.278Z,100.00
2022-11-01T23:07:47.324Z,100.00
2022-11-01T23:09:53.732Z,100.00
2022-11-01T23:12:15.511Z,100.00
2022-11-01T23:14:37.933Z,100.00
2022-11-01T23:16:44.994Z,100.00
2022-11-01T23:18:48.201Z,100.00
2022-11-01T23:20:56.156Z,100.00
2022-11-01T23:23:00.647Z,100.00
2022-11-01T23:25:05.873Z,100.00
2022-11-01T23:27:08.698Z,100.00
2022-11-01T23:29:11.504Z,100.00
2022-11-01T23:31:14.650Z,100.00
2022-11-01T23:33:19.543Z,100.00
2022-11-01T23:35:23.084Z,100.00
2022-11-01T23:37:26.898Z,100.00
2022-11-01T23:39:34.429Z,100.00
2022-11-01T23:41:40.789Z,100.00
2022-11-01T23:43:43.429Z,100.00
2022-11-01T23:45:46.288Z,100.00
2022-11-01T23:47:49.825Z,100.00
2022-11-01T23:50:01.062Z,100.00
2022-11-01T23:52:20.384Z,100.00
2022-11-01T23:54:27.708Z,100.00
2022-11-01T23:56:31.603Z,100.00
2022-11-01T23:58:37.138Z,100.00
