createdAt,value
2023-01-21T00:00:05.435Z,17.77
2023-01-21T00:02:35.452Z,15.53
2023-01-21T00:05:05.631Z,18.97
2023-01-21T00:07:38.183Z,18.43
2023-01-21T00:10:09.180Z,16.50
2023-01-21T00:12:40.364Z,15.47
2023-01-21T00:15:11.481Z,16.77
2023-01-21T00:17:43.933Z,17.77
2023-01-21T00:20:15.664Z,18.17
2023-01-21T00:22:48.563Z,17.53
2023-01-21T00:25:18.784Z,18.47
2023-01-21T00:27:48.771Z,17.43
2023-01-21T00:30:19.586Z,17.77
2023-01-21T00:32:49.931Z,15.60
2023-01-21T00:35:20.190Z,17.60
2023-01-21T00:37:54.278Z,17.33
2023-01-21T00:40:24.711Z,16.47
2023-01-21T00:42:54.875Z,16.53
2023-01-21T00:45:25.018Z,17.23
2023-01-21T00:47:54.973Z,14.90
2023-01-21T00:50:25.019Z,14.27
2023-01-21T00:52:57.642Z,15.13
2023-01-21T00:55:27.839Z,13.90
2023-01-21T00:57:57.923Z,15.80
2023-01-21T01:00:28.235Z,14.67
2023-01-21T01:02:58.334Z,15.33
2023-01-21T01:05:28.493Z,16.27
2023-01-21T01:08:01.059Z,16.77
2023-01-21T01:10:31.123Z,15.97
2023-01-21T01:13:01.237Z,14.60
2023-01-21T01:15:31.225Z,16.60
2023-01-21T01:18:01.205Z,15.37
2023-01-21T01:20:31.295Z,16.43
2023-01-21T01:23:05.214Z,13.27
2023-01-21T01:25:37.927Z,15.10
2023-01-21T01:28:08.708Z,16.57
2023-01-21T01:30:39.299Z,16.47
2023-01-21T01:33:09.314Z,18.50
2023-01-21T01:35:39.275Z,18.23
2023-01-21T01:38:11.852Z,18.17
2023-01-21T01:40:42.035Z,17.07
2023-01-21T01:43:21.067Z,15.57
2023-01-21T01:45:52.351Z,15.10
2023-01-21T01:48:27.332Z,16.53
2023-01-21T01:51:01.843Z,15.53
2023-01-21T01:53:36.664Z,13.40
2023-01-21T01:56:07.599Z,15.53
2023-01-21T01:58:37.780Z,13.47
2023-01-21T02:01:08.460Z,14.90
2023-01-21T02:03:50.852Z,15.23
2023-01-21T02:06:21.903Z,15.33
2023-01-21T02:08:55.455Z,16.03
2023-01-21T02:11:25.662Z,14.53
2023-01-21T02:14:00.392Z,15.17
2023-01-21T02:17:05.526Z,15.33
2023-01-21T02:20:01.481Z,15.50
2023-01-21T02:22:44.217Z,14.93
2023-01-21T02:25:58.965Z,15.37
2023-01-21T02:29:12.939Z,14.17
2023-01-21T02:32:36.438Z,13.90
2023-01-21T02:35:17.274Z,11.60
2023-01-21T02:37:56.137Z,13.10
2023-01-21T02:40:39.695Z,14.77
2023-01-21T02:43:16.529Z,12.83
2023-01-21T02:45:57.683Z,14.30
2023-01-21T02:48:38.009Z,13.33
2023-01-21T02:51:11.007Z,12.30
2023-01-21T02:53:41.631Z,13.57
2023-01-21T02:56:16.826Z,13.90
2023-01-21T02:58:54.198Z,13.23
2023-01-21T03:01:39.658Z,13.20
2023-01-21T03:04:54.743Z,13.70
2023-01-21T03:07:36.483Z,14.67
2023-01-21T03:10:15.468Z,15.27
2023-01-21T03:12:58.805Z,13.50
2023-01-21T03:15:50.148Z,13.40
2023-01-21T03:18:27.426Z,13.40
2023-01-21T03:21:01.923Z,15.03
2023-01-21T03:23:40.284Z,13.47
2023-01-21T03:26:13.621Z,13.73
2023-01-21T03:28:49.478Z,14.87
2023-01-21T03:31:26.570Z,14.40
2023-01-21T03:34:02.915Z,13.53
2023-01-21T03:36:48.929Z,15.27
2023-01-21T03:39:32.688Z,12.13
2023-01-21T03:42:03.546Z,13.57
2023-01-21T03:44:33.784Z,14.80
2023-01-21T03:47:19.003Z,14.00
2023-01-21T03:49:56.369Z,13.67
2023-01-21T03:52:29.480Z,13.17
2023-01-21T03:55:02.676Z,12.67
2023-01-21T03:57:32.645Z,12.30
2023-01-21T04:00:02.721Z,13.27
2023-01-21T04:02:34.564Z,14.30
2023-01-21T04:05:04.554Z,15.00
2023-01-21T04:07:34.459Z,12.43
2023-01-21T04:10:08.224Z,13.27
2023-01-21T04:12:38.212Z,12.63
2023-01-21T04:15:10.597Z,13.37
2023-01-21T04:17:40.647Z,13.03
2023-01-21T04:20:13.151Z,14.00
2023-01-21T04:22:43.147Z,12.70
2023-01-21T04:25:15.838Z,14.07
2023-01-21T04:27:45.816Z,14.07
2023-01-21T04:30:16.756Z,14.00
2023-01-21T04:32:46.856Z,12.80
2023-01-21T04:35:17.052Z,13.90
2023-01-21T04:37:47.047Z,13.40
2023-01-21T04:40:20.624Z,14.33
2023-01-21T04:42:50.605Z,13.13
2023-01-21T04:45:20.557Z,14.33
2023-01-21T04:47:50.597Z,14.43
2023-01-21T04:50:21.661Z,13.30
2023-01-21T04:52:51.664Z,11.57
2023-01-21T04:55:26.237Z,12.80
2023-01-21T04:57:56.516Z,14.90
2023-01-21T05:00:26.911Z,14.27
2023-01-21T05:02:57.112Z,13.37
2023-01-21T05:05:27.082Z,13.57
2023-01-21T05:07:57.675Z,12.70
2023-01-21T05:10:30.523Z,14.03
2023-01-21T05:13:01.661Z,12.13
2023-01-21T05:15:31.841Z,14.30
2023-01-21T05:18:01.873Z,14.30
2023-01-21T05:20:31.933Z,12.83
2023-01-21T05:23:01.912Z,13.63
2023-01-21T05:25:34.462Z,14.13
2023-01-21T05:28:04.431Z,14.20
2023-01-21T05:30:34.474Z,11.87
2023-01-21T05:33:04.440Z,11.67
2023-01-21T05:35:37.081Z,13.07
2023-01-21T05:38:07.032Z,12.03
2023-01-21T05:40:39.598Z,13.80
2023-01-21T05:43:09.565Z,14.50
2023-01-21T05:45:39.526Z,14.53
2023-01-21T05:48:09.689Z,14.37
2023-01-21T05:50:41.720Z,13.20
2023-01-21T05:53:11.756Z,13.83
2023-01-21T05:55:44.550Z,13.30
2023-01-21T05:58:15.790Z,14.30
2023-01-21T06:00:47.650Z,13.60
2023-01-21T06:03:18.987Z,14.63
2023-01-21T06:05:52.281Z,14.13
2023-01-21T06:08:23.320Z,15.30
2023-01-21T06:10:57.324Z,13.20
2023-01-21T06:13:27.907Z,12.93
2023-01-21T06:15:58.873Z,13.50
2023-01-21T06:18:28.954Z,14.70
2023-01-21T06:21:02.330Z,13.07
2023-01-21T06:23:32.381Z,13.07
2023-01-21T06:26:05.990Z,12.83
2023-01-21T06:28:36.020Z,14.77
2023-01-21T06:31:06.347Z,12.93
2023-01-21T06:33:36.296Z,14.20
2023-01-21T06:36:06.862Z,14.80
2023-01-21T06:38:37.542Z,14.73
2023-01-21T06:41:10.332Z,14.47
2023-01-21T06:43:40.281Z,14.13
2023-01-21T06:46:10.659Z,13.13
2023-01-21T06:48:40.703Z,13.60
2023-01-21T06:51:10.894Z,14.07
2023-01-21T06:53:40.943Z,13.00
2023-01-21T06:56:13.510Z,14.70
2023-01-21T06:58:43.475Z,15.77
2023-01-21T07:01:13.441Z,14.93
2023-01-21T07:03:44.345Z,15.00
2023-01-21T07:06:14.392Z,16.60
2023-01-21T07:08:44.357Z,15.37
2023-01-21T07:11:17.030Z,15.10
2023-01-21T07:13:46.958Z,15.13
2023-01-21T07:16:17.040Z,15.20
2023-01-21T07:18:47.050Z,16.27
2023-01-21T07:21:17.206Z,13.93
2023-01-21T07:23:47.276Z,16.40
2023-01-21T07:26:19.841Z,15.53
2023-01-21T07:28:49.849Z,14.80
2023-01-21T07:31:20.005Z,15.50
2023-01-21T07:33:50.054Z,15.93
2023-01-21T07:36:20.242Z,17.07
2023-01-21T07:38:50.207Z,17.53
2023-01-21T07:41:22.894Z,17.40
2023-01-21T07:43:53.818Z,16.63
2023-01-21T07:46:26.897Z,16.23
2023-01-21T07:48:56.878Z,16.97
2023-01-21T07:51:26.908Z,17.27
2023-01-21T07:53:58.959Z,16.53
2023-01-21T07:56:31.532Z,17.00
2023-01-21T07:59:01.484Z,15.83
2023-01-21T08:01:32.398Z,17.40
2023-01-21T08:04:03.367Z,16.20
2023-01-21T08:06:33.321Z,17.50
2023-01-21T08:09:03.247Z,18.30
2023-01-21T08:11:35.878Z,18.53
2023-01-21T08:14:05.872Z,17.40
2023-01-21T08:16:35.960Z,20.83
2023-01-21T08:19:06.021Z,17.97
2023-01-21T08:21:36.172Z,18.90
2023-01-21T08:24:06.917Z,18.70
2023-01-21T08:26:39.642Z,18.93
2023-01-21T08:29:09.763Z,21.70
2023-01-21T08:31:39.826Z,25.20
2023-01-21T08:34:09.791Z,27.17
2023-01-21T08:36:40.561Z,24.37
2023-01-21T08:39:11.762Z,23.90
2023-01-21T08:41:44.569Z,21.43
2023-01-21T08:44:15.031Z,19.17
2023-01-21T08:46:44.962Z,22.30
2023-01-21T08:49:14.962Z,19.53
2023-01-21T08:51:45.400Z,19.60
2023-01-21T08:54:15.328Z,18.33
2023-01-21T08:56:47.921Z,19.17
2023-01-21T08:59:20.031Z,17.67
2023-01-21T09:01:50.019Z,21.23
2023-01-21T09:04:19.979Z,21.43
2023-01-21T09:06:49.904Z,22.67
2023-01-21T09:09:20.016Z,17.90
2023-01-21T09:11:52.579Z,23.20
2023-01-21T09:14:22.846Z,22.37
2023-01-21T09:16:55.919Z,21.77
2023-01-21T09:19:26.319Z,22.87
2023-01-21T09:21:56.312Z,24.03
2023-01-21T09:24:26.380Z,22.23
2023-01-21T09:26:58.927Z,22.97
2023-01-21T09:29:29.080Z,21.20
2023-01-21T09:31:59.068Z,26.27
2023-01-21T09:34:29.393Z,21.73
2023-01-21T09:36:59.765Z,27.13
2023-01-21T09:39:29.790Z,24.80
2023-01-21T09:42:02.424Z,24.63
2023-01-21T09:44:43.939Z,22.30
2023-01-21T09:47:25.620Z,25.70
2023-01-21T09:50:00.720Z,22.37
2023-01-21T09:52:39.902Z,24.00
2023-01-21T09:55:19.720Z,23.00
2023-01-21T09:58:19.771Z,21.40
2023-01-21T10:00:58.964Z,22.77
2023-01-21T10:03:39.975Z,20.70
2023-01-21T10:06:33.505Z,21.67
2023-01-21T10:09:36.405Z,25.40
2023-01-21T10:12:45.475Z,22.03
2023-01-21T10:15:44.781Z,25.87
2023-01-21T10:18:20.172Z,21.97
2023-01-21T10:20:57.337Z,21.87
2023-01-21T10:23:35.176Z,22.27
2023-01-21T10:26:12.111Z,21.37
2023-01-21T10:28:46.652Z,23.50
2023-01-21T10:31:26.998Z,22.47
2023-01-21T10:33:58.171Z,19.60
2023-01-21T10:36:53.232Z,21.73
2023-01-21T10:39:41.328Z,21.10
2023-01-21T10:42:43.123Z,21.60
2023-01-21T10:45:30.032Z,20.27
2023-01-21T10:48:14.471Z,21.57
2023-01-21T10:50:57.816Z,20.07
2023-01-21T10:53:34.282Z,19.47
2023-01-21T10:56:19.215Z,18.30
2023-01-21T10:58:55.059Z,21.10
2023-01-21T11:01:30.418Z,20.10
2023-01-21T11:04:08.752Z,18.80
2023-01-21T11:06:39.394Z,19.27
2023-01-21T11:09:15.341Z,17.47
2023-01-21T11:11:46.533Z,21.20
2023-01-21T11:14:16.474Z,20.40
2023-01-21T11:16:51.598Z,20.87
2023-01-21T11:19:29.436Z,18.57
2023-01-21T11:22:06.743Z,19.50
2023-01-21T11:24:48.613Z,19.93
2023-01-21T11:27:24.798Z,20.00
2023-01-21T11:29:54.806Z,18.83
2023-01-21T11:32:27.567Z,21.23
2023-01-21T11:35:10.867Z,20.50
2023-01-21T11:37:41.386Z,22.37
2023-01-21T11:40:24.696Z,19.70
2023-01-21T11:42:57.902Z,18.33
2023-01-21T11:45:33.357Z,20.00
2023-01-21T11:48:04.216Z,18.70
2023-01-21T11:50:39.161Z,20.20
2023-01-21T11:53:19.874Z,21.40
2023-01-21T11:55:54.132Z,19.73
2023-01-21T11:58:29.169Z,18.83
2023-01-21T12:01:03.011Z,15.70
2023-01-21T12:03:40.157Z,16.40
2023-01-21T12:06:21.837Z,17.23
2023-01-21T12:08:56.327Z,18.97
2023-01-21T12:11:30.210Z,18.43
2023-01-21T12:14:11.734Z,17.97
2023-01-21T12:17:01.526Z,15.97
2023-01-21T12:19:56.684Z,17.13
2023-01-21T12:22:55.553Z,16.23
2023-01-21T12:25:41.676Z,17.90
2023-01-21T12:28:48.968Z,15.83
2023-01-21T12:31:32.775Z,16.57
2023-01-21T12:34:13.233Z,16.13
2023-01-21T12:36:49.337Z,15.73
2023-01-21T12:39:28.687Z,17.47
2023-01-21T12:42:12.603Z,14.13
2023-01-21T12:44:51.508Z,15.57
2023-01-21T12:47:38.915Z,14.93
2023-01-21T12:50:29.119Z,14.50
2023-01-21T12:53:15.133Z,14.80
2023-01-21T12:56:09.215Z,13.50
2023-01-21T12:58:45.724Z,16.27
2023-01-21T13:01:36.292Z,17.73
2023-01-21T13:04:34.697Z,14.63
2023-01-21T13:07:16.550Z,15.03
2023-01-21T13:09:58.868Z,14.17
2023-01-21T13:12:35.634Z,13.73
2023-01-21T13:15:18.114Z,14.93
2023-01-21T13:17:54.462Z,13.93
2023-01-21T13:20:27.255Z,14.03
2023-01-21T13:23:15.261Z,14.53
2023-01-21T13:25:59.195Z,15.80
2023-01-21T13:28:42.191Z,13.70
2023-01-21T13:31:22.412Z,15.67
2023-01-21T13:34:04.843Z,14.63
2023-01-21T13:36:59.158Z,15.93
2023-01-21T13:39:39.220Z,16.37
2023-01-21T13:42:34.126Z,13.93
2023-01-21T13:45:31.103Z,12.50
2023-01-21T13:48:40.108Z,13.60
2023-01-21T13:51:32.182Z,13.33
2023-01-21T13:54:27.510Z,15.40
2023-01-21T13:57:17.691Z,12.60
2023-01-21T13:59:55.728Z,15.13
2023-01-21T14:02:38.494Z,13.47
2023-01-21T14:05:18.632Z,13.57
2023-01-21T14:07:55.829Z,13.70
2023-01-21T14:10:35.382Z,13.93
2023-01-21T14:13:45.305Z,15.27
2023-01-21T14:16:56.580Z,11.00
2023-01-21T14:20:04.156Z,14.53
2023-01-21T14:23:09.779Z,16.00
2023-01-21T14:25:58.369Z,16.43
2023-01-21T14:28:39.958Z,14.70
2023-01-21T14:31:17.539Z,13.13
2023-01-21T14:33:55.482Z,13.80
2023-01-21T14:36:40.671Z,15.80
2023-01-21T14:39:35.162Z,15.50
2023-01-21T14:42:12.800Z,14.07
2023-01-21T14:44:46.816Z,13.77
2023-01-21T14:47:24.764Z,13.53
2023-01-21T14:49:56.809Z,14.63
2023-01-21T14:52:38.415Z,13.47
2023-01-21T14:55:29.987Z,15.00
2023-01-21T14:58:03.154Z,13.13
2023-01-21T15:00:36.785Z,12.80
2023-01-21T15:03:21.012Z,10.60
2023-01-21T15:05:56.369Z,10.93
2023-01-21T15:08:45.507Z,13.23
2023-01-21T15:11:25.060Z,11.43
2023-01-21T15:14:12.365Z,11.23
2023-01-21T15:16:44.823Z,13.50
2023-01-21T15:19:26.940Z,10.17
2023-01-21T15:22:23.999Z,11.30
2023-01-21T15:25:23.414Z,9.67
2023-01-21T15:28:40.070Z,11.07
2023-01-21T15:31:13.826Z,10.07
2023-01-21T15:33:50.549Z,8.17
2023-01-21T15:36:27.873Z,9.13
2023-01-21T15:39:05.194Z,9.60
2023-01-21T15:41:56.940Z,8.13
2023-01-21T15:44:50.660Z,9.70
2023-01-21T15:47:48.225Z,10.30
2023-01-21T15:50:24.984Z,9.77
2023-01-21T15:53:28.683Z,9.57
2023-01-21T15:56:42.663Z,11.80
2023-01-21T15:59:38.081Z,11.37
2023-01-21T16:02:22.744Z,12.30
2023-01-21T16:05:18.847Z,9.70
2023-01-21T16:08:06.745Z,11.77
2023-01-21T16:10:50.167Z,10.90
2023-01-21T16:13:36.542Z,10.60
2023-01-21T16:16:23.532Z,12.80
2023-01-21T16:19:03.314Z,10.37
2023-01-21T16:21:38.593Z,11.90
2023-01-21T16:24:17.118Z,12.57
2023-01-21T16:26:47.616Z,13.27
2023-01-21T16:29:18.415Z,10.77
2023-01-21T16:31:59.307Z,11.10
2023-01-21T16:34:44.082Z,12.50
2023-01-21T16:37:16.494Z,11.90
2023-01-21T16:39:47.459Z,10.73
2023-01-21T16:42:28.969Z,10.90
2023-01-21T16:45:00.189Z,10.40
2023-01-21T16:47:38.812Z,11.57
2023-01-21T16:50:23.314Z,11.30
2023-01-21T16:52:55.744Z,9.83
2023-01-21T16:55:29.212Z,10.90
2023-01-21T16:58:01.903Z,10.67
2023-01-21T17:00:35.177Z,11.40
2023-01-21T17:03:08.217Z,13.20
2023-01-21T17:05:40.609Z,13.40
2023-01-21T17:08:15.602Z,12.33
2023-01-21T17:10:59.438Z,14.77
2023-01-21T17:13:31.971Z,9.57
2023-01-21T17:16:07.591Z,11.27
2023-01-21T17:18:45.544Z,12.10
2023-01-21T17:21:19.830Z,12.37
2023-01-21T17:23:54.905Z,12.27
2023-01-21T17:26:29.553Z,9.33
2023-01-21T17:29:03.306Z,10.17
2023-01-21T17:31:39.371Z,10.80
2023-01-21T17:34:24.661Z,10.83
2023-01-21T17:36:56.870Z,18.50
2023-01-21T17:40:01.178Z,11.27
2023-01-21T17:42:42.564Z,10.57
2023-01-21T17:45:24.702Z,12.40
2023-01-21T17:48:14.562Z,9.53
2023-01-21T17:50:50.397Z,12.00
2023-01-21T17:53:27.838Z,12.13
2023-01-21T17:56:10.214Z,13.33
2023-01-21T17:58:53.183Z,11.50
2023-01-21T18:01:24.107Z,12.00
2023-01-21T18:03:54.117Z,9.80
2023-01-21T18:06:31.041Z,12.93
2023-01-21T18:09:01.043Z,15.63
2023-01-21T18:11:31.021Z,12.37
2023-01-21T18:14:00.968Z,8.33
2023-01-21T18:16:31.657Z,11.30
2023-01-21T18:19:01.688Z,11.33
2023-01-21T18:21:34.224Z,11.53
2023-01-21T18:24:04.218Z,11.03
2023-01-21T18:26:38.360Z,9.73
2023-01-21T18:29:08.392Z,11.53
2023-01-21T18:31:38.631Z,9.87
2023-01-21T18:34:10.067Z,10.37
2023-01-21T18:36:44.328Z,9.50
2023-01-21T18:39:16.427Z,11.00
2023-01-21T18:41:46.716Z,9.03
2023-01-21T18:44:17.086Z,11.00
2023-01-21T18:46:48.031Z,10.57
2023-01-21T18:49:20.692Z,12.07
2023-01-21T18:51:53.389Z,10.73
2023-01-21T18:54:23.345Z,11.07
2023-01-21T18:56:53.405Z,11.60
2023-01-21T18:59:23.531Z,10.70
2023-01-21T19:01:53.650Z,12.30
2023-01-21T19:04:23.684Z,10.83
2023-01-21T19:06:56.790Z,11.57
2023-01-21T19:09:28.776Z,10.57
2023-01-21T19:11:58.734Z,12.80
2023-01-21T19:14:28.697Z,12.90
2023-01-21T19:16:58.674Z,13.93
2023-01-21T19:19:28.856Z,11.73
2023-01-21T19:22:01.538Z,10.10
2023-01-21T19:24:31.520Z,12.57
2023-01-21T19:27:02.350Z,11.60
2023-01-21T19:29:32.474Z,10.60
2023-01-21T19:32:03.158Z,13.17
2023-01-21T19:34:33.106Z,14.27
2023-01-21T19:37:05.737Z,15.13
2023-01-21T19:39:35.702Z,16.60
2023-01-21T19:42:08.662Z,16.07
2023-01-21T19:44:39.365Z,15.50
2023-01-21T19:47:19.962Z,18.80
2023-01-21T19:49:50.848Z,16.50
2023-01-21T19:52:23.719Z,15.80
2023-01-21T19:54:55.193Z,16.00
2023-01-21T19:57:25.406Z,14.17
2023-01-21T19:59:56.568Z,16.67
2023-01-21T20:02:26.570Z,15.17
2023-01-21T20:04:56.595Z,17.40
2023-01-21T20:07:31.162Z,14.90
2023-01-21T20:10:01.226Z,17.53
2023-01-21T20:12:31.378Z,16.37
2023-01-21T20:15:01.361Z,17.90
2023-01-21T20:17:37.364Z,16.50
2023-01-21T20:20:18.397Z,16.10
2023-01-21T20:22:51.706Z,16.60
2023-01-21T20:25:25.339Z,17.10
2023-01-21T20:27:59.516Z,17.33
2023-01-21T20:30:33.656Z,18.47
2023-01-21T20:33:04.089Z,16.80
2023-01-21T20:35:37.047Z,15.77
2023-01-21T20:38:15.181Z,17.80
2023-01-21T20:40:45.320Z,16.67
2023-01-21T20:43:17.804Z,18.17
2023-01-21T20:45:52.191Z,16.63
2023-01-21T20:48:27.939Z,18.57
2023-01-21T20:50:58.659Z,19.30
2023-01-21T20:53:31.812Z,17.70
2023-01-21T20:56:05.203Z,19.40
2023-01-21T20:58:35.169Z,17.67
2023-01-21T21:01:05.274Z,15.40
2023-01-21T21:03:35.262Z,18.83
2023-01-21T21:06:11.914Z,21.23
2023-01-21T21:08:45.323Z,18.90
2023-01-21T21:11:17.491Z,18.30
2023-01-21T21:13:52.314Z,20.60
2023-01-21T21:16:27.867Z,18.47
2023-01-21T21:18:58.509Z,19.40
2023-01-21T21:21:28.812Z,18.37
2023-01-21T21:24:02.334Z,20.23
2023-01-21T21:26:33.599Z,18.10
2023-01-21T21:29:03.538Z,18.07
2023-01-21T21:31:34.100Z,20.50
2023-01-21T21:34:04.103Z,21.10
2023-01-21T21:36:34.074Z,20.20
2023-01-21T21:39:07.317Z,19.40
2023-01-21T21:41:49.779Z,21.10
2023-01-21T21:44:19.786Z,20.47
2023-01-21T21:47:02.262Z,20.00
2023-01-21T21:49:32.778Z,20.57
2023-01-21T21:52:02.729Z,19.80
2023-01-21T21:54:35.567Z,20.23
2023-01-21T21:57:05.524Z,20.80
2023-01-21T21:59:35.489Z,20.43
2023-01-21T22:02:06.597Z,20.87
2023-01-21T22:04:36.741Z,18.50
2023-01-21T22:07:06.827Z,20.07
2023-01-21T22:09:39.519Z,20.33
2023-01-21T22:12:10.045Z,20.60
2023-01-21T22:14:40.114Z,20.97
2023-01-21T22:17:10.567Z,20.07
2023-01-21T22:19:40.604Z,20.20
2023-01-21T22:22:10.544Z,19.33
2023-01-21T22:24:44.463Z,20.60
2023-01-21T22:27:15.043Z,20.30
2023-01-21T22:29:45.047Z,22.43
2023-01-21T22:32:16.271Z,20.47
2023-01-21T22:34:46.322Z,22.77
2023-01-21T22:37:16.282Z,24.00
2023-01-21T22:39:48.914Z,18.97
2023-01-21T22:42:18.912Z,22.27
2023-01-21T22:44:48.852Z,23.90
2023-01-21T22:47:19.012Z,23.90
2023-01-21T22:49:49.407Z,22.50
2023-01-21T22:52:19.403Z,20.00
2023-01-21T22:54:51.926Z,22.17
2023-01-21T22:57:21.925Z,21.93
2023-01-21T22:59:51.916Z,18.10
2023-01-21T23:02:25.437Z,20.50
2023-01-21T23:04:55.495Z,23.97
2023-01-21T23:07:25.448Z,22.40
2023-01-21T23:09:58.173Z,23.00
2023-01-21T23:12:28.864Z,21.80
2023-01-21T23:14:58.944Z,20.57
2023-01-21T23:17:28.898Z,19.40
2023-01-21T23:19:58.876Z,19.80
2023-01-21T23:22:28.825Z,22.27
2023-01-21T23:25:01.450Z,20.90
2023-01-21T23:27:31.364Z,22.37
2023-01-21T23:30:01.607Z,21.93
2023-01-21T23:32:31.640Z,22.03
2023-01-21T23:35:01.723Z,21.73
2023-01-21T23:37:31.825Z,19.43
2023-01-21T23:40:04.436Z,20.50
2023-01-21T23:42:34.743Z,22.00
2023-01-21T23:45:04.700Z,19.40
2023-01-21T23:47:34.742Z,22.33
2023-01-21T23:50:08.556Z,21.27
2023-01-21T23:52:39.734Z,22.70
2023-01-21T23:55:14.781Z,19.60
2023-01-21T23:57:44.827Z,17.27
