createdAt,value
2024-03-01T00:02:11.699Z,97537.84
2024-03-01T00:04:39.024Z,97534.53
2024-03-01T00:07:06.385Z,97538.06
2024-03-01T00:09:33.894Z,97547.59
2024-03-01T00:12:01.030Z,97540.59
2024-03-01T00:14:27.791Z,97532.75
2024-03-01T00:16:54.569Z,97528.44
2024-03-01T00:19:21.192Z,97541.41
2024-03-01T00:21:48.023Z,97533.69
2024-03-01T00:24:14.964Z,97529.34
2024-03-01T00:26:48.002Z,97523.31
2024-03-01T00:29:14.979Z,97521.63
2024-03-01T00:31:41.700Z,97517.34
2024-03-01T00:34:08.689Z,97532.06
2024-03-01T00:36:35.373Z,97524.19
2024-03-01T00:39:02.250Z,97522.34
2024-03-01T00:41:28.988Z,97518.94
2024-03-01T00:43:57.326Z,97516.28
2024-03-01T00:46:24.100Z,97511.00
2024-03-01T00:48:51.255Z,97523.19
2024-03-01T00:51:18.616Z,97514.69
2024-03-01T00:53:45.226Z,97510.41
2024-03-01T00:56:13.140Z,97507.78
2024-03-01T00:58:39.982Z,97506.97
2024-03-01T01:01:06.784Z,97511.31
2024-03-01T01:03:33.604Z,97505.31
2024-03-01T01:06:01.746Z,97502.72
2024-03-01T01:08:28.453Z,97514.81
2024-03-01T01:10:55.557Z,97510.59
2024-03-01T01:13:22.653Z,97506.25
2024-03-01T01:15:49.443Z,97502.75
2024-03-01T01:18:17.877Z,97500.19
2024-03-01T01:20:45.968Z,97495.84
2024-03-01T01:23:12.877Z,97488.09
2024-03-01T01:25:39.543Z,97486.41
2024-03-01T01:28:08.544Z,97487.31
2024-03-01T01:30:35.232Z,97481.28
2024-03-01T01:33:01.952Z,97472.47
2024-03-01T01:35:28.706Z,97462.75
2024-03-01T01:37:56.749Z,97461.91
2024-03-01T01:40:23.844Z,97456.00
2024-03-01T01:42:52.597Z,97456.00
2024-03-01T01:45:19.232Z,97459.59
2024-03-01T01:47:49.647Z,97457.03
2024-03-01T01:50:17.969Z,97461.44
2024-03-01T01:52:45.780Z,97463.16
2024-03-01T01:55:12.785Z,97464.00
2024-03-01T01:57:44.875Z,97446.75
2024-03-01T02:00:14.648Z,97446.78
2024-03-01T02:02:43.157Z,97443.34
2024-03-01T02:05:10.060Z,97443.34
2024-03-01T02:07:38.228Z,97440.72
2024-03-01T02:10:18.450Z,97437.28
2024-03-01T02:12:59.435Z,97427.81
2024-03-01T02:15:27.589Z,97421.78
2024-03-01T02:17:58.408Z,97421.78
2024-03-01T02:20:28.023Z,97414.84
2024-03-01T02:23:09.076Z,97415.69
2024-03-01T02:25:35.850Z,97406.22
2024-03-01T02:28:03.569Z,97401.03
2024-03-01T02:30:30.323Z,97392.31
2024-03-01T02:32:57.591Z,97386.31
2024-03-01T02:35:24.637Z,97378.53
2024-03-01T02:37:51.283Z,97380.25
2024-03-01T02:40:18.036Z,97369.06
2024-03-01T02:42:44.742Z,97365.59
2024-03-01T02:45:11.486Z,97363.81
2024-03-01T02:47:38.175Z,97366.31
2024-03-01T02:50:08.457Z,97367.84
2024-03-01T02:52:36.589Z,97364.34
2024-03-01T02:55:04.102Z,97362.63
2024-03-01T02:57:30.836Z,97353.88
2024-03-01T02:59:58.669Z,97352.94
2024-03-01T03:02:25.492Z,97351.25
2024-03-01T03:04:52.984Z,97352.03
2024-03-01T03:07:19.873Z,97341.56
2024-03-01T03:09:46.533Z,97338.03
2024-03-01T03:12:13.518Z,97343.25
2024-03-01T03:14:40.586Z,97334.44
2024-03-01T03:17:07.793Z,97338.50
2024-03-01T03:19:35.766Z,97353.06
2024-03-01T03:22:07.545Z,97355.59
2024-03-01T03:24:34.417Z,97362.72
2024-03-01T03:27:01.151Z,97365.41
2024-03-01T03:29:27.789Z,97367.19
2024-03-01T03:31:54.409Z,97359.50
2024-03-01T03:34:21.133Z,97350.09
2024-03-01T03:36:47.743Z,97357.16
2024-03-01T03:39:16.278Z,97369.34
2024-03-01T03:41:43.947Z,97362.41
2024-03-01T03:44:10.999Z,97368.50
2024-03-01T03:46:37.764Z,97360.69
2024-03-01T03:49:04.776Z,97362.50
2024-03-01T03:51:31.490Z,97359.16
2024-03-01T03:53:58.284Z,97367.00
2024-03-01T03:56:25.163Z,97366.16
2024-03-01T03:58:52.630Z,97375.69
2024-03-01T04:01:23.442Z,97368.75
2024-03-01T04:03:50.590Z,97369.66
2024-03-01T04:06:17.566Z,97372.28
2024-03-01T04:08:44.325Z,97373.13
2024-03-01T04:11:12.106Z,97369.72
2024-03-01T04:13:39.031Z,97370.59
2024-03-01T04:16:08.794Z,97374.88
2024-03-01T04:18:35.741Z,97375.78
2024-03-01T04:21:02.606Z,97379.38
2024-03-01T04:23:29.203Z,97379.50
2024-03-01T04:25:56.330Z,97382.09
2024-03-01T04:28:29.001Z,97386.44
2024-03-01T04:30:56.104Z,97389.88
2024-03-01T04:33:22.868Z,97408.91
2024-03-01T04:35:49.606Z,97421.88
2024-03-01T04:38:16.428Z,97425.38
2024-03-01T04:40:44.325Z,97435.75
2024-03-01T04:43:11.241Z,97432.34
2024-03-01T04:45:38.319Z,97425.44
2024-03-01T04:48:05.691Z,97431.50
2024-03-01T04:50:33.739Z,97429.75
2024-03-01T04:53:00.355Z,97426.31
2024-03-01T04:55:27.178Z,97428.91
2024-03-01T04:57:53.825Z,97426.28
2024-03-01T05:00:23.090Z,97421.94
2024-03-01T05:02:49.976Z,97429.63
2024-03-01T05:05:17.399Z,97428.78
2024-03-01T05:07:49.642Z,97428.75
2024-03-01T05:10:23.327Z,97423.44
2024-03-01T05:12:50.768Z,97409.38
2024-03-01T05:15:17.916Z,97413.63
2024-03-01T05:17:46.748Z,97418.69
2024-03-01T05:20:14.702Z,97428.09
2024-03-01T05:22:44.008Z,97422.81
2024-03-01T05:25:18.249Z,97417.47
2024-03-01T05:27:47.658Z,97413.81
2024-03-01T05:30:27.377Z,97417.31
2024-03-01T05:33:04.335Z,97403.38
2024-03-01T05:35:31.886Z,97411.03
2024-03-01T05:38:00.285Z,97414.50
2024-03-01T05:40:27.461Z,97424.84
2024-03-01T05:42:55.280Z,97423.97
2024-03-01T05:45:22.407Z,97423.88
2024-03-01T05:47:49.375Z,97427.25
2024-03-01T05:50:16.898Z,97435.88
2024-03-01T05:52:45.443Z,97428.00
2024-03-01T05:55:15.462Z,97432.28
2024-03-01T05:57:42.942Z,97432.91
2024-03-01T06:00:21.015Z,97444.13
2024-03-01T06:02:49.084Z,97441.50
2024-03-01T06:05:16.559Z,97444.13
2024-03-01T06:07:44.279Z,97442.31
2024-03-01T06:10:12.882Z,97449.00
2024-03-01T06:12:39.740Z,97450.69
2024-03-01T06:15:07.012Z,97454.19
2024-03-01T06:17:34.451Z,97452.41
2024-03-01T06:20:01.647Z,97459.19
2024-03-01T06:22:32.292Z,97472.19
2024-03-01T06:24:59.437Z,97466.91
2024-03-01T06:27:26.322Z,97469.38
2024-03-01T06:29:53.026Z,97476.44
2024-03-01T06:32:19.789Z,97472.75
2024-03-01T06:34:48.710Z,97469.34
2024-03-01T06:37:16.376Z,97467.53
2024-03-01T06:39:43.173Z,97470.88
2024-03-01T06:42:10.063Z,97472.50
2024-03-01T06:44:36.882Z,97473.44
2024-03-01T06:47:08.452Z,97466.50
2024-03-01T06:49:41.449Z,97467.31
2024-03-01T06:52:08.381Z,97475.91
2024-03-01T06:54:35.115Z,97472.59
2024-03-01T06:57:01.957Z,97468.94
2024-03-01T06:59:28.697Z,97474.03
2024-03-01T07:01:55.662Z,97475.69
2024-03-01T07:04:22.566Z,97475.53
2024-03-01T07:06:49.378Z,97469.38
2024-03-01T07:09:17.517Z,97469.28
2024-03-01T07:11:44.262Z,97461.50
2024-03-01T07:14:11.188Z,97467.44
2024-03-01T07:16:37.889Z,97466.41
2024-03-01T07:19:05.188Z,97461.06
2024-03-01T07:21:32.017Z,97459.31
2024-03-01T07:23:58.815Z,97468.81
2024-03-01T07:26:25.617Z,97470.41
2024-03-01T07:28:52.539Z,97469.44
2024-03-01T07:31:19.423Z,97474.41
2024-03-01T07:33:46.112Z,97473.34
2024-03-01T07:36:14.015Z,97466.63
2024-03-01T07:38:41.062Z,97470.31
2024-03-01T07:41:07.967Z,97477.63
2024-03-01T07:43:34.775Z,97470.44
2024-03-01T07:46:01.872Z,97471.09
2024-03-01T07:48:28.937Z,97475.97
2024-03-01T07:50:56.009Z,97465.97
2024-03-01T07:53:22.737Z,97467.97
2024-03-01T07:55:49.583Z,97478.16
2024-03-01T07:58:16.983Z,97475.22
2024-03-01T08:00:43.976Z,97473.28
2024-03-01T08:03:11.923Z,97478.81
2024-03-01T08:05:40.728Z,97484.59
2024-03-01T08:08:11.676Z,97483.47
2024-03-01T08:10:43.230Z,97483.19
2024-03-01T08:13:12.015Z,97474.41
2024-03-01T08:15:39.889Z,97478.78
2024-03-01T08:18:23.827Z,97469.94
2024-03-01T08:21:05.363Z,97473.81
2024-03-01T08:23:38.886Z,97466.78
2024-03-01T08:26:07.273Z,97468.19
2024-03-01T08:28:34.341Z,97459.91
2024-03-01T08:31:07.167Z,97462.44
2024-03-01T08:33:39.888Z,97465.84
2024-03-01T08:36:08.363Z,97458.38
2024-03-01T08:38:45.026Z,97453.00
2024-03-01T08:41:12.596Z,97462.38
2024-03-01T08:43:43.082Z,97463.28
2024-03-01T08:46:24.570Z,97471.31
2024-03-01T08:48:51.218Z,97468.91
2024-03-01T08:51:19.000Z,97472.47
2024-03-01T08:53:59.546Z,97474.47
2024-03-01T08:56:32.483Z,97472.66
2024-03-01T08:58:59.614Z,97479.19
2024-03-01T09:01:53.015Z,97482.72
2024-03-01T09:04:31.045Z,97489.03
2024-03-01T09:07:07.183Z,97490.34
2024-03-01T09:09:34.058Z,97491.41
2024-03-01T09:12:00.865Z,97499.25
2024-03-01T09:14:32.537Z,97496.66
2024-03-01T09:17:02.435Z,97500.41
2024-03-01T09:19:39.085Z,97487.88
2024-03-01T09:22:06.090Z,97491.03
2024-03-01T09:24:40.329Z,97489.44
2024-03-01T09:27:23.938Z,97486.13
2024-03-01T09:29:50.689Z,97485.16
2024-03-01T09:32:17.791Z,97482.75
2024-03-01T09:34:44.673Z,97481.78
2024-03-01T09:37:17.157Z,97479.00
2024-03-01T09:39:44.333Z,97474.16
2024-03-01T09:42:30.237Z,97472.22
2024-03-01T09:45:10.543Z,97473.19
2024-03-01T09:47:58.970Z,97468.41
2024-03-01T09:50:54.558Z,97467.13
2024-03-01T09:53:30.237Z,97457.44
2024-03-01T09:56:12.903Z,97462.94
2024-03-01T09:59:14.267Z,97458.63
2024-03-01T10:01:45.390Z,97453.41
2024-03-01T10:04:51.618Z,97459.19
2024-03-01T10:07:29.697Z,97443.09
2024-03-01T10:10:02.637Z,97442.41
2024-03-01T10:13:20.864Z,97452.19
2024-03-01T10:16:06.261Z,97447.53
2024-03-01T10:19:04.048Z,97450.22
2024-03-01T10:21:46.085Z,97444.81
2024-03-01T10:24:23.995Z,97441.66
2024-03-01T10:27:04.740Z,97433.13
2024-03-01T10:30:03.676Z,97441.22
2024-03-01T10:32:52.762Z,97434.72
2024-03-01T10:35:21.515Z,97434.91
2024-03-01T10:38:04.233Z,97429.06
2024-03-01T10:40:40.095Z,97423.13
2024-03-01T10:43:12.817Z,97427.75
2024-03-01T10:46:01.592Z,97427.31
2024-03-01T10:48:38.653Z,97422.25
2024-03-01T10:51:08.471Z,97438.03
2024-03-01T10:53:42.941Z,97425.00
2024-03-01T10:56:13.734Z,97418.47
2024-03-01T10:58:47.095Z,97430.28
2024-03-01T11:01:29.193Z,97423.66
2024-03-01T11:04:29.741Z,97420.06
2024-03-01T11:07:15.794Z,97428.88
2024-03-01T11:10:03.360Z,97434.00
2024-03-01T11:12:42.705Z,97440.66
2024-03-01T11:15:16.761Z,97430.97
2024-03-01T11:17:48.601Z,97434.88
2024-03-01T11:20:42.974Z,97432.75
2024-03-01T11:23:34.487Z,97429.94
2024-03-01T11:26:09.023Z,97432.50
2024-03-01T11:28:37.825Z,97430.41
2024-03-01T11:31:09.504Z,97436.63
2024-03-01T11:33:40.766Z,97424.94
2024-03-01T11:36:29.486Z,97426.72
2024-03-01T11:39:08.257Z,97429.63
2024-03-01T11:41:47.297Z,97425.50
2024-03-01T11:44:50.012Z,97431.13
2024-03-01T11:47:41.263Z,97420.63
2024-03-01T11:50:30.322Z,97413.50
2024-03-01T11:53:10.465Z,97416.25
2024-03-01T11:56:13.733Z,97417.22
2024-03-01T11:58:49.545Z,97409.09
2024-03-01T12:01:23.361Z,97405.00
2024-03-01T12:04:17.603Z,97409.09
2024-03-01T12:06:56.976Z,97410.78
2024-03-01T12:09:35.916Z,97418.88
2024-03-01T12:12:04.708Z,97423.97
2024-03-01T12:14:41.757Z,97415.56
2024-03-01T12:17:17.752Z,97409.41
2024-03-01T12:19:54.950Z,97415.22
2024-03-01T12:22:40.747Z,97407.03
2024-03-01T12:25:07.626Z,97408.00
2024-03-01T12:28:10.375Z,97414.91
2024-03-01T12:30:38.859Z,97413.25
2024-03-01T12:33:20.829Z,97414.38
2024-03-01T12:36:05.546Z,97421.03
2024-03-01T12:38:37.060Z,97416.69
2024-03-01T12:41:25.781Z,97423.09
2024-03-01T12:44:21.446Z,97414.84
2024-03-01T12:47:02.804Z,97406.75
2024-03-01T12:50:11.030Z,97410.38
2024-03-01T12:52:58.647Z,97396.09
2024-03-01T12:55:28.294Z,97396.38
2024-03-01T12:58:17.369Z,97392.25
2024-03-01T13:01:09.549Z,97401.31
2024-03-01T13:03:55.228Z,97402.28
2024-03-01T13:06:25.792Z,97409.19
2024-03-01T13:09:04.560Z,97406.75
2024-03-01T13:11:32.894Z,97408.63
2024-03-01T13:14:12.526Z,97406.13
2024-03-01T13:16:39.329Z,97404.41
2024-03-01T13:19:07.030Z,97406.63
2024-03-01T13:22:02.873Z,97407.00
2024-03-01T13:25:04.787Z,97410.88
2024-03-01T13:27:56.002Z,97399.28
2024-03-01T13:30:25.561Z,97401.22
2024-03-01T13:33:09.908Z,97402.59
2024-03-01T13:35:39.821Z,97409.53
2024-03-01T13:38:15.346Z,97398.66
2024-03-01T13:40:51.813Z,97397.81
2024-03-01T13:43:33.235Z,97411.31
2024-03-01T13:46:13.186Z,97403.19
2024-03-01T13:48:43.330Z,97396.53
2024-03-01T13:51:10.717Z,97395.13
2024-03-01T13:53:37.648Z,97404.78
2024-03-01T13:56:06.003Z,97415.53
2024-03-01T13:58:34.365Z,97417.31
2024-03-01T14:01:04.820Z,97417.75
2024-03-01T14:03:31.977Z,97412.53
2024-03-01T14:06:00.939Z,97405.56
2024-03-01T14:08:28.099Z,97388.38
2024-03-01T14:10:56.618Z,97389.72
2024-03-01T14:13:25.216Z,97379.81
2024-03-01T14:16:01.759Z,97388.03
2024-03-01T14:18:28.552Z,97387.25
2024-03-01T14:20:55.948Z,97388.41
2024-03-01T14:23:24.448Z,97390.00
2024-03-01T14:25:51.331Z,97388.97
2024-03-01T14:28:19.608Z,97384.31
2024-03-01T14:30:47.225Z,97385.69
2024-03-01T14:33:15.920Z,97383.88
2024-03-01T14:35:42.967Z,97385.09
2024-03-01T14:38:16.982Z,97382.59
2024-03-01T14:41:01.797Z,97386.91
2024-03-01T14:43:30.044Z,97386.69
2024-03-01T14:46:00.262Z,97392.81
2024-03-01T14:48:34.303Z,97386.75
2024-03-01T14:51:06.126Z,97387.06
2024-03-01T14:53:47.876Z,97388.09
2024-03-01T14:56:14.768Z,97391.84
2024-03-01T14:58:45.439Z,97397.25
2024-03-01T15:01:13.980Z,97399.69
2024-03-01T15:03:41.543Z,97408.22
2024-03-01T15:06:09.839Z,97410.06
2024-03-01T15:08:37.950Z,97404.09
2024-03-01T15:11:10.925Z,97409.22
2024-03-01T15:13:38.966Z,97401.81
2024-03-01T15:16:07.033Z,97404.09
2024-03-01T15:18:41.424Z,97403.97
2024-03-01T15:21:11.996Z,97408.56
2024-03-01T15:23:41.399Z,97402.53
2024-03-01T15:26:09.764Z,97407.78
2024-03-01T15:28:40.644Z,97414.22
2024-03-01T15:31:10.457Z,97411.94
2024-03-01T15:33:37.755Z,97415.59
2024-03-01T15:36:06.015Z,97416.50
2024-03-01T15:38:33.357Z,97417.00
2024-03-01T15:41:01.532Z,97417.56
2024-03-01T15:43:28.273Z,97411.00
2024-03-01T15:45:55.059Z,97407.19
2024-03-01T15:48:22.305Z,97416.41
2024-03-01T15:50:49.128Z,97408.97
2024-03-01T15:53:21.134Z,97416.88
2024-03-01T15:55:58.400Z,97416.22
2024-03-01T15:58:27.678Z,97421.75
2024-03-01T16:00:56.214Z,97414.91
2024-03-01T16:03:23.022Z,97414.38
2024-03-01T16:05:49.891Z,97416.28
2024-03-01T16:08:21.720Z,97412.41
2024-03-01T16:10:53.666Z,97414.63
2024-03-01T16:13:21.112Z,97419.19
2024-03-01T16:15:59.479Z,97418.69
2024-03-01T16:18:30.045Z,97423.47
2024-03-01T16:20:58.275Z,97425.69
2024-03-01T16:23:27.157Z,97426.00
2024-03-01T16:25:54.674Z,97437.38
2024-03-01T16:28:26.926Z,97434.41
2024-03-01T16:31:01.674Z,97436.50
2024-03-01T16:33:29.247Z,97433.75
2024-03-01T16:36:17.220Z,97438.53
2024-03-01T16:38:44.444Z,97437.03
2024-03-01T16:41:33.214Z,97432.78
2024-03-01T16:44:03.173Z,97437.31
2024-03-01T16:46:42.593Z,97434.78
2024-03-01T16:49:41.325Z,97436.97
2024-03-01T16:52:14.623Z,97436.34
2024-03-01T16:54:43.858Z,97439.94
2024-03-01T16:57:16.220Z,97431.38
2024-03-01T16:59:43.060Z,97430.81
2024-03-01T17:02:41.966Z,97436.06
2024-03-01T17:05:24.561Z,97430.81
2024-03-01T17:07:51.615Z,97433.50
2024-03-01T17:10:24.222Z,97434.09
2024-03-01T17:12:55.882Z,97437.75
2024-03-01T17:15:22.669Z,97436.84
2024-03-01T17:17:50.845Z,97429.66
2024-03-01T17:20:21.932Z,97433.53
2024-03-01T17:22:49.393Z,97438.56
2024-03-01T17:25:16.773Z,97437.75
2024-03-01T17:27:43.609Z,97439.41
2024-03-01T17:30:10.599Z,97444.47
2024-03-01T17:32:37.466Z,97442.19
2024-03-01T17:35:04.388Z,97452.69
2024-03-01T17:37:31.075Z,97448.47
2024-03-01T17:39:57.704Z,97452.00
2024-03-01T17:42:24.283Z,97456.66
2024-03-01T17:44:50.990Z,97452.22
2024-03-01T17:47:17.566Z,97451.63
2024-03-01T17:49:44.338Z,97455.25
2024-03-01T17:52:11.181Z,97454.34
2024-03-01T17:54:38.105Z,97465.00
2024-03-01T17:57:06.459Z,97459.81
2024-03-01T17:59:33.281Z,97462.75
2024-03-01T18:02:00.592Z,97461.31
2024-03-01T18:04:28.430Z,97468.59
2024-03-01T18:06:55.100Z,97467.94
2024-03-01T18:09:21.712Z,97468.91
2024-03-01T18:11:48.769Z,97467.31
2024-03-01T18:14:15.495Z,97469.25
2024-03-01T18:16:42.456Z,97465.97
2024-03-01T18:19:13.862Z,97454.59
2024-03-01T18:21:40.749Z,97460.00
2024-03-01T18:24:07.862Z,97455.69
2024-03-01T18:26:38.032Z,97462.75
2024-03-01T18:29:05.375Z,97461.13
2024-03-01T18:31:32.162Z,97461.41
2024-03-01T18:33:59.608Z,97467.47
2024-03-01T18:36:26.196Z,97457.25
2024-03-01T18:38:52.901Z,97467.81
2024-03-01T18:41:19.586Z,97460.91
2024-03-01T18:43:46.466Z,97460.84
2024-03-01T18:46:13.789Z,97458.59
2024-03-01T18:48:41.012Z,97452.56
2024-03-01T18:51:07.870Z,97451.88
2024-03-01T18:53:34.605Z,97448.41
2024-03-01T18:56:01.357Z,97444.94
2024-03-01T18:58:28.359Z,97449.19
2024-03-01T19:01:06.591Z,97452.72
2024-03-01T19:03:41.589Z,97440.53
2024-03-01T19:06:09.690Z,97440.53
2024-03-01T19:08:36.442Z,97441.19
2024-03-01T19:11:03.183Z,97434.25
2024-03-01T19:13:31.404Z,97437.88
2024-03-01T19:15:58.191Z,97441.34
2024-03-01T19:18:24.885Z,97443.28
2024-03-01T19:20:51.501Z,97446.19
2024-03-01T19:23:18.129Z,97440.91
2024-03-01T19:25:47.201Z,97446.31
2024-03-01T19:28:14.041Z,97436.81
2024-03-01T19:30:40.611Z,97433.44
2024-03-01T19:33:09.186Z,97437.06
2024-03-01T19:35:35.934Z,97436.28
2024-03-01T19:38:02.580Z,97430.88
2024-03-01T19:40:29.504Z,97437.88
2024-03-01T19:42:56.198Z,97429.13
2024-03-01T19:45:22.758Z,97425.84
2024-03-01T19:47:49.562Z,97432.00
2024-03-01T19:50:16.529Z,97425.34
2024-03-01T19:52:43.325Z,97421.81
2024-03-01T19:55:09.995Z,97426.53
2024-03-01T19:57:36.870Z,97428.34
2024-03-01T20:00:08.880Z,97430.25
2024-03-01T20:02:36.043Z,97427.59
2024-03-01T20:05:02.760Z,97431.00
2024-03-01T20:07:29.469Z,97423.22
2024-03-01T20:09:56.268Z,97425.09
2024-03-01T20:12:22.855Z,97423.34
2024-03-01T20:14:49.644Z,97427.59
2024-03-01T20:17:16.233Z,97421.50
2024-03-01T20:19:42.991Z,97418.75
2024-03-01T20:22:10.713Z,97418.69
2024-03-01T20:24:37.702Z,97416.88
2024-03-01T20:27:04.520Z,97422.38
2024-03-01T20:29:31.370Z,97417.41
2024-03-01T20:31:58.082Z,97410.78
2024-03-01T20:34:27.246Z,97418.63
2024-03-01T20:36:53.950Z,97411.63
2024-03-01T20:39:20.678Z,97409.69
2024-03-01T20:41:48.798Z,97410.78
2024-03-01T20:44:15.409Z,97408.97
2024-03-01T20:46:42.168Z,97416.16
2024-03-01T20:49:08.932Z,97416.28
2024-03-01T20:51:35.681Z,97414.47
2024-03-01T20:54:02.326Z,97419.47
2024-03-01T20:56:29.030Z,97411.75
2024-03-01T20:58:55.675Z,97415.06
2024-03-01T21:01:23.752Z,97416.16
2024-03-01T21:03:50.500Z,97414.06
2024-03-01T21:06:17.297Z,97407.41
2024-03-01T21:08:44.016Z,97410.38
2024-03-01T21:11:12.231Z,97414.13
2024-03-01T21:13:39.606Z,97409.00
2024-03-01T21:16:06.631Z,97409.19
2024-03-01T21:18:33.426Z,97408.47
2024-03-01T21:21:00.069Z,97405.88
2024-03-01T21:23:27.445Z,97405.91
2024-03-01T21:25:54.409Z,97404.28
2024-03-01T21:28:21.614Z,97406.16
2024-03-01T21:30:48.353Z,97410.41
2024-03-01T21:33:15.399Z,97400.69
2024-03-01T21:35:42.411Z,97402.50
2024-03-01T21:38:09.420Z,97393.66
2024-03-01T21:40:36.282Z,97392.97
2024-03-01T21:43:03.458Z,97385.13
2024-03-01T21:45:30.709Z,97392.06
2024-03-01T21:47:57.718Z,97380.81
2024-03-01T21:50:24.484Z,97380.91
2024-03-01T21:52:51.627Z,97380.16
2024-03-01T21:55:19.917Z,97380.19
2024-03-01T21:57:46.978Z,97381.09
2024-03-01T22:00:15.767Z,97376.06
2024-03-01T22:02:42.650Z,97375.16
2024-03-01T22:05:09.333Z,97364.72
2024-03-01T22:07:37.282Z,97367.38
2024-03-01T22:10:04.218Z,97366.56
2024-03-01T22:12:31.258Z,97369.16
2024-03-01T22:14:58.455Z,97377.00
2024-03-01T22:17:25.691Z,97364.91
2024-03-01T22:19:52.873Z,97362.47
2024-03-01T22:22:19.800Z,97354.88
2024-03-01T22:24:46.721Z,97364.41
2024-03-01T22:27:14.874Z,97359.09
2024-03-01T22:29:41.575Z,97361.78
2024-03-01T22:32:08.227Z,97364.53
2024-03-01T22:34:34.916Z,97360.31
2024-03-01T22:37:01.642Z,97369.16
2024-03-01T22:39:29.000Z,97361.44
2024-03-01T22:41:55.795Z,97361.47
2024-03-01T22:44:22.880Z,97359.75
2024-03-01T22:46:49.521Z,97352.81
2024-03-01T22:49:16.673Z,97354.66
2024-03-01T22:51:43.416Z,97364.28
2024-03-01T22:54:12.125Z,97364.38
2024-03-01T22:56:38.901Z,97368.00
2024-03-01T22:59:05.990Z,97366.28
2024-03-01T23:01:33.019Z,97359.31
2024-03-01T23:04:00.602Z,97357.53
2024-03-01T23:06:28.036Z,97354.06
2024-03-01T23:09:01.212Z,97359.28
2024-03-01T23:11:37.486Z,97359.16
2024-03-01T23:14:33.225Z,97358.34
2024-03-01T23:16:59.875Z,97355.78
2024-03-01T23:19:27.988Z,97354.97
2024-03-01T23:21:54.672Z,97358.50
2024-03-01T23:24:21.566Z,97344.63
2024-03-01T23:26:48.280Z,97348.13
2024-03-01T23:29:14.899Z,97347.16
2024-03-01T23:31:41.818Z,97339.34
2024-03-01T23:34:08.904Z,97341.03
2024-03-01T23:36:35.722Z,97331.44
2024-03-01T23:39:02.380Z,97327.06
2024-03-01T23:41:29.248Z,97333.22
2024-03-01T23:43:55.868Z,97335.00
2024-03-01T23:46:22.644Z,97329.84
2024-03-01T23:48:49.395Z,97320.28
2024-03-01T23:51:16.122Z,97328.00
2024-03-01T23:53:42.855Z,97329.72
2024-03-01T23:56:09.598Z,97321.00
2024-03-01T23:58:41.187Z,97322.75
