createdAt,value
2022-08-07T00:02:35.585Z,100723.06
2022-08-07T00:05:05.803Z,100716.31
2022-08-07T00:08:12.223Z,100712.59
2022-08-07T00:11:20.837Z,100720.22
2022-08-07T00:14:44.216Z,100719.56
2022-08-07T00:17:50.458Z,100712.59
2022-08-07T00:21:08.178Z,100715.88
2022-08-07T00:24:36.043Z,100718.75
2022-08-07T00:27:52.669Z,100709.72
2022-08-07T00:31:16.528Z,100713.19
2022-08-07T00:34:25.955Z,100704.78
2022-08-07T00:37:48.170Z,100706.03
2022-08-07T00:40:56.347Z,100705.00
2022-08-07T00:44:23.886Z,100696.78
2022-08-07T00:48:08.829Z,100702.94
2022-08-07T00:51:03.586Z,100707.25
2022-08-07T00:54:09.618Z,100702.94
2022-08-07T00:57:18.944Z,100697.81
2022-08-07T01:00:26.265Z,100695.94
2022-08-07T01:03:55.332Z,100699.03
2022-08-07T01:07:05.170Z,100705.19
2022-08-07T01:10:13.464Z,100688.56
2022-08-07T01:13:21.076Z,100691.44
2022-08-07T01:16:30.582Z,100692.69
2022-08-07T01:19:38.506Z,100692.69
2022-08-07T01:22:47.081Z,100690.84
2022-08-07T01:26:05.955Z,100692.91
2022-08-07T01:29:13.887Z,100699.06
2022-08-07T01:32:22.425Z,100698.84
2022-08-07T01:35:52.724Z,100708.94
2022-08-07T01:38:56.739Z,100706.25
2022-08-07T01:42:39.299Z,100707.28
2022-08-07T01:45:40.135Z,100710.78
2022-08-07T01:48:48.975Z,100704.63
2022-08-07T01:52:05.015Z,100706.69
2022-08-07T01:55:22.022Z,100711.00
2022-08-07T01:58:42.016Z,100704.22
2022-08-07T02:03:05.637Z,100707.34
2022-08-07T02:06:02.118Z,100699.53
2022-08-07T02:09:11.740Z,100706.72
2022-08-07T02:12:39.881Z,100706.72
2022-08-07T02:15:47.793Z,100710.44
2022-08-07T02:18:59.478Z,100705.91
2022-08-07T02:22:07.736Z,100703.25
2022-08-07T02:25:21.957Z,100701.59
2022-08-07T02:28:44.537Z,100695.66
2022-08-07T02:31:54.638Z,100698.94
2022-08-07T02:35:01.471Z,100702.84
2022-08-07T02:38:13.274Z,100695.88
2022-08-07T02:41:22.063Z,100702.03
2022-08-07T02:44:34.371Z,100695.88
2022-08-07T02:47:45.168Z,100697.72
2022-08-07T02:50:56.685Z,100697.72
2022-08-07T02:54:04.041Z,100694.44
2022-08-07T02:57:14.162Z,100694.84
2022-08-07T03:00:21.359Z,100692.81
2022-08-07T03:03:49.965Z,100686.44
2022-08-07T03:07:05.258Z,100688.06
2022-08-07T03:10:20.417Z,100688.28
2022-08-07T03:13:30.953Z,100699.78
2022-08-07T03:16:45.679Z,100695.47
2022-08-07T03:19:55.457Z,100702.88
2022-08-07T03:23:02.173Z,100697.53
2022-08-07T03:26:21.247Z,100697.13
2022-08-07T03:29:46.298Z,100694.87
2022-08-07T03:33:03.038Z,100695.69
2022-08-07T03:36:11.508Z,100689.53
2022-08-07T03:39:45.930Z,100690.56
2022-08-07T03:42:55.209Z,100688.72
2022-08-07T03:46:02.963Z,100693.84
2022-08-07T03:49:14.835Z,100692.59
2022-08-07T03:52:31.286Z,100693.63
2022-08-07T03:55:53.088Z,100698.16
2022-08-07T03:59:13.285Z,100696.69
2022-08-07T04:02:20.064Z,100702.84
2022-08-07T04:05:39.192Z,100697.28
2022-08-07T04:08:49.665Z,100703.25
2022-08-07T04:12:21.487Z,100703.84
2022-08-07T04:15:24.796Z,100705.69
2022-08-07T04:18:59.338Z,100710.59
2022-08-07T04:22:08.713Z,100708.16
2022-08-07T04:25:23.505Z,100711.44
2022-08-07T04:28:30.357Z,100712.03
2022-08-07T04:32:03.325Z,100715.53
2022-08-07T04:35:15.817Z,100715.31
2022-08-07T04:38:23.529Z,100723.72
2022-08-07T04:41:30.138Z,100719.19
2022-08-07T04:44:54.394Z,100724.91
2022-08-07T04:48:23.243Z,100723.69
2022-08-07T04:51:39.037Z,100721.84
2022-08-07T04:58:10.817Z,100722.03
2022-08-07T05:00:07.763Z,100722.41
2022-08-07T05:02:58.516Z,100733.09
2022-08-07T05:06:19.551Z,100739.66
2022-08-07T05:09:53.178Z,100740.62
2022-08-07T05:14:54.135Z,100734.22
2022-08-07T05:16:45.367Z,100738.47
2022-08-07T05:19:54.031Z,100745.78
2022-08-07T05:23:15.457Z,100749.91
2022-08-07T05:26:31.022Z,100748.22
2022-08-07T05:29:51.260Z,100747.75
2022-08-07T05:33:03.351Z,100748.38
2022-08-07T05:36:12.089Z,100751.84
2022-08-07T05:40:13.440Z,100753.72
2022-08-07T05:42:56.025Z,100753.97
2022-08-07T05:46:08.778Z,100754.94
2022-08-07T05:49:15.573Z,100758.59
2022-08-07T05:52:32.284Z,100765.66
2022-08-07T05:56:02.063Z,100760.09
2022-08-07T05:59:20.862Z,100760.28
2022-08-07T06:02:31.780Z,100753.00
2022-08-07T06:05:40.558Z,100758.87
2022-08-07T06:08:59.059Z,100762.47
2022-08-07T06:12:31.775Z,100762.75
2022-08-07T06:15:42.315Z,100756.22
2022-08-07T06:18:56.050Z,100762.91
2022-08-07T06:22:15.203Z,100767.88
2022-08-07T06:25:34.782Z,100768.34
2022-08-07T06:29:11.904Z,100771.97
2022-08-07T06:32:18.556Z,100767.28
2022-08-07T06:35:39.182Z,100764.88
2022-08-07T06:38:59.095Z,100769.94
2022-08-07T06:42:42.740Z,100775.00
2022-08-07T06:46:00.138Z,100776.63
2022-08-07T06:49:13.578Z,100778.41
2022-08-07T06:52:31.557Z,100763.75
2022-08-07T06:56:01.080Z,100765.66
2022-08-07T07:00:14.841Z,100767.19
2022-08-07T07:02:53.407Z,100759.84
2022-08-07T07:06:06.383Z,100763.75
2022-08-07T07:09:26.058Z,100767.59
2022-08-07T07:12:59.015Z,100774.06
2022-08-07T07:16:19.804Z,100769.28
2022-08-07T07:19:57.642Z,100773.66
2022-08-07T07:24:11.189Z,100781.81
2022-08-07T07:26:36.931Z,100778.31
2022-08-07T07:30:07.574Z,100780.03
2022-08-07T07:33:18.915Z,100783.78
2022-08-07T07:36:32.690Z,100776.19
2022-08-07T07:39:51.958Z,100778.63
2022-08-07T07:43:15.461Z,100783.94
2022-08-07T07:46:37.612Z,100782.34
2022-08-07T07:50:32.770Z,100775.47
2022-08-07T07:53:34.990Z,100772.84
2022-08-07T07:56:50.158Z,100767.16
2022-08-07T08:00:00.080Z,100780.19
2022-08-07T08:03:16.592Z,100777.09
2022-08-07T08:06:27.656Z,100782.25
2022-08-07T08:09:52.434Z,100774.09
2022-08-07T08:13:17.186Z,100778.31
2022-08-07T08:16:50.656Z,100776.19
2022-08-07T08:20:18.006Z,100768.94
2022-08-07T08:23:54.798Z,100774.56
2022-08-07T08:27:14.037Z,100779.25
2022-08-07T08:30:26.100Z,100776.78
2022-08-07T08:33:40.380Z,100771.44
2022-08-07T08:36:58.917Z,100772.00
2022-08-07T08:40:23.569Z,100777.25
2022-08-07T08:43:50.468Z,100771.47
2022-08-07T08:47:11.286Z,100763.16
2022-08-07T08:50:40.045Z,100769.37
2022-08-07T08:53:52.939Z,100766.78
2022-08-07T08:57:03.377Z,100763.84
2022-08-07T09:00:11.431Z,100759.37
2022-08-07T09:03:55.203Z,100762.13
2022-08-07T09:07:29.016Z,100763.72
2022-08-07T09:10:56.341Z,100757.94
2022-08-07T09:14:22.917Z,100756.75
2022-08-07T09:18:13.070Z,100755.13
2022-08-07T09:22:10.383Z,100749.81
2022-08-07T09:25:38.304Z,100750.69
2022-08-07T09:30:05.169Z,100744.66
2022-08-07T09:33:05.225Z,100748.53
2022-08-07T09:37:08.076Z,100747.00
2022-08-07T09:40:39.123Z,100738.63
2022-08-07T09:44:58.510Z,100744.91
2022-08-07T09:48:19.621Z,100751.94
2022-08-07T09:52:09.812Z,100737.75
2022-08-07T09:56:02.410Z,100738.50
2022-08-07T09:59:00.848Z,100730.69
2022-08-07T10:02:19.116Z,100726.41
2022-08-07T10:06:12.205Z,100719.84
2022-08-07T10:10:02.866Z,100711.19
2022-08-07T10:13:54.986Z,100705.75
2022-08-07T10:17:19.048Z,100708.50
2022-08-07T10:20:53.433Z,100697.75
2022-08-07T10:24:27.472Z,100684.66
2022-08-07T10:27:52.526Z,100677.69
2022-08-07T10:31:41.728Z,100679.66
2022-08-07T10:35:14.841Z,100682.91
2022-08-07T10:38:56.157Z,100678.22
2022-08-07T10:42:31.405Z,100680.72
2022-08-07T10:46:02.598Z,100677.56
2022-08-07T10:49:49.747Z,100679.12
2022-08-07T10:53:26.797Z,100668.97
2022-08-07T10:57:02.278Z,100663.38
2022-08-07T11:00:36.649Z,100677.44
2022-08-07T11:04:31.827Z,100665.28
2022-08-07T11:08:01.053Z,100665.47
2022-08-07T11:11:35.793Z,100665.84
2022-08-07T11:15:09.567Z,100665.69
2022-08-07T11:18:38.555Z,100652.94
2022-08-07T11:22:26.584Z,100667.31
2022-08-07T11:25:54.303Z,100660.56
2022-08-07T11:29:42.776Z,100667.03
2022-08-07T11:33:14.258Z,100675.41
2022-08-07T11:36:30.835Z,100651.78
2022-08-07T11:40:04.449Z,100662.69
2022-08-07T11:43:41.560Z,100662.50
2022-08-07T11:47:38.520Z,100669.72
2022-08-07T11:51:41.340Z,100662.69
2022-08-07T11:56:25.642Z,100656.53
2022-08-07T12:00:10.493Z,100649.56
2022-08-07T12:03:45.142Z,100648.88
2022-08-07T12:07:20.360Z,100638.59
2022-08-07T12:11:21.573Z,100640.37
2022-08-07T12:14:33.403Z,100634.03
2022-08-07T12:17:59.607Z,100646.28
2022-08-07T12:22:35.741Z,100643.13
2022-08-07T12:26:22.754Z,100640.72
2022-08-07T12:29:47.223Z,100635.16
2022-08-07T12:33:18.684Z,100635.47
2022-08-07T12:36:32.949Z,100629.91
2022-08-07T12:39:52.640Z,100631.97
2022-08-07T12:43:09.787Z,100617.88
2022-08-07T12:46:54.808Z,100634.78
2022-08-07T12:50:39.192Z,100632.41
2022-08-07T12:54:23.937Z,100621.47
2022-08-07T12:58:01.221Z,100615.22
2022-08-07T13:01:36.214Z,100611.38
2022-08-07T13:06:03.481Z,100614.72
2022-08-07T13:10:17.790Z,100611.56
2022-08-07T13:13:48.154Z,100602.28
2022-08-07T13:17:05.219Z,100596.37
2022-08-07T13:20:38.038Z,100604.62
2022-08-07T13:24:01.898Z,100602.94
2022-08-07T13:27:33.244Z,100596.75
2022-08-07T13:31:55.030Z,100589.28
2022-08-07T13:35:21.178Z,100585.91
2022-08-07T13:38:39.744Z,100591.75
2022-08-07T13:42:00.036Z,100586.88
2022-08-07T13:46:06.337Z,100586.03
2022-08-07T13:48:51.959Z,100582.53
2022-08-07T13:52:32.297Z,100578.53
2022-08-07T13:55:54.827Z,100578.59
2022-08-07T13:59:10.349Z,100570.31
2022-08-07T14:02:39.766Z,100567.75
2022-08-07T14:06:07.917Z,100558.78
2022-08-07T14:10:01.565Z,100562.06
2022-08-07T14:13:07.124Z,100569.22
2022-08-07T14:16:26.853Z,100566.72
2022-08-07T14:20:41.938Z,100547.81
2022-08-07T14:23:58.827Z,100550.56
2022-08-07T14:28:09.836Z,100546.31
2022-08-07T14:30:44.938Z,100542.25
2022-08-07T14:34:00.671Z,100540.19
2022-08-07T14:37:23.803Z,100538.59
2022-08-07T14:40:49.316Z,100525.63
2022-08-07T14:44:10.086Z,100528.31
2022-08-07T14:47:20.027Z,100538.28
2022-08-07T14:50:54.975Z,100525.00
2022-08-07T14:54:09.832Z,100524.22
2022-08-07T14:57:55.234Z,100530.03
2022-08-07T15:01:22.658Z,100525.69
2022-08-07T15:04:32.476Z,100517.00
2022-08-07T15:07:53.401Z,100525.84
2022-08-07T15:11:10.698Z,100526.97
2022-08-07T15:14:30.830Z,100521.66
2022-08-07T15:17:54.514Z,100515.06
2022-08-07T15:21:58.585Z,100510.97
2022-08-07T15:25:18.441Z,100506.84
2022-08-07T15:28:32.071Z,100501.84
2022-08-07T15:32:01.444Z,100514.09
2022-08-07T15:42:51.763Z,100503.38
2022-08-07T15:46:04.535Z,100502.78
2022-08-07T15:50:05.425Z,100504.50
2022-08-07T15:53:21.921Z,100494.19
2022-08-07T15:56:40.656Z,100505.69
2022-08-07T15:59:48.166Z,100506.06
2022-08-07T16:02:56.494Z,100497.75
2022-08-07T16:06:04.522Z,100497.84
2022-08-07T16:09:24.257Z,100493.91
2022-08-07T16:13:59.403Z,100495.81
2022-08-07T16:18:02.134Z,100483.41
2022-08-07T16:21:57.037Z,100484.19
2022-08-07T16:25:23.410Z,100490.78
2022-08-07T16:30:07.195Z,100488.06
2022-08-07T16:32:54.168Z,100491.97
2022-08-07T16:36:33.236Z,100486.34
2022-08-07T16:40:28.074Z,100483.59
2022-08-07T16:44:47.184Z,100480.13
2022-08-07T16:47:52.898Z,100477.28
2022-08-07T16:51:57.547Z,100478.78
2022-08-07T16:55:47.052Z,100474.28
2022-08-07T16:59:10.838Z,100473.41
2022-08-07T17:03:58.149Z,100472.75
2022-08-07T17:07:06.580Z,100462.81
2022-08-07T17:10:54.506Z,100479.66
2022-08-07T17:14:22.039Z,100468.31
2022-08-07T17:18:09.462Z,100478.88
2022-08-07T17:21:28.877Z,100477.56
2022-08-07T17:25:47.653Z,100474.63
2022-08-07T17:30:12.382Z,100469.25
2022-08-07T17:33:04.599Z,100474.69
2022-08-07T17:36:33.961Z,100473.09
2022-08-07T17:40:10.765Z,100473.31
2022-08-07T17:44:01.318Z,100477.94
2022-08-07T17:46:59.355Z,100476.84
2022-08-07T17:50:30.199Z,100485.75
2022-08-07T17:54:00.536Z,100490.81
2022-08-07T17:57:58.596Z,100494.81
2022-08-07T18:01:22.733Z,100502.06
2022-08-07T18:04:38.865Z,100498.22
2022-08-07T18:08:09.974Z,100505.44
2022-08-07T18:12:06.612Z,100501.31
2022-08-07T18:15:08.712Z,100510.47
2022-08-07T18:18:45.093Z,100514.16
2022-08-07T18:22:14.857Z,100518.97
2022-08-07T18:25:40.578Z,100524.03
2022-08-07T18:30:05.801Z,100515.63
2022-08-07T18:33:17.989Z,100524.19
2022-08-07T18:36:53.822Z,100526.50
2022-08-07T18:40:42.836Z,100513.12
2022-08-07T18:44:28.881Z,100515.94
2022-08-07T18:47:45.556Z,100521.97
2022-08-07T18:51:06.774Z,100522.91
2022-08-07T18:54:54.709Z,100523.47
2022-08-07T18:58:36.474Z,100539.97
2022-08-07T19:02:19.428Z,100542.59
2022-08-07T19:06:04.049Z,100540.59
2022-08-07T19:09:55.984Z,100547.72
2022-08-07T19:13:11.697Z,100549.47
2022-08-07T19:20:29.572Z,100560.72
2022-08-07T19:23:58.287Z,100565.78
2022-08-07T19:29:02.825Z,100572.09
2022-08-07T19:32:08.324Z,100576.28
2022-08-07T19:35:22.509Z,100578.22
2022-08-07T19:38:30.794Z,100583.06
2022-08-07T19:42:05.931Z,100589.66
2022-08-07T19:46:05.566Z,100582.56
2022-08-07T19:49:08.368Z,100587.38
2022-08-07T19:52:22.454Z,100591.69
2022-08-07T19:55:56.974Z,100588.09
2022-08-07T19:58:59.220Z,100584.66
2022-08-07T20:02:12.359Z,100591.91
2022-08-07T20:06:01.044Z,100598.81
2022-08-07T20:09:03.868Z,100606.97
2022-08-07T20:12:35.771Z,100609.16
2022-08-07T20:15:45.625Z,100604.94
2022-08-07T20:18:53.800Z,100599.41
2022-08-07T20:22:10.316Z,100601.12
2022-08-07T20:25:24.308Z,100599.69
2022-08-07T20:28:32.554Z,100603.28
2022-08-07T20:31:51.214Z,100608.50
2022-08-07T20:35:01.804Z,100610.25
2022-08-07T20:38:15.787Z,100609.44
2022-08-07T20:41:34.036Z,100606.75
2022-08-07T20:44:51.404Z,100610.25
2022-08-07T20:47:59.037Z,100609.19
2022-08-07T20:51:09.844Z,100612.94
2022-08-07T20:54:30.117Z,100615.88
2022-08-07T20:58:03.679Z,100617.16
2022-08-07T21:01:19.828Z,100618.59
2022-08-07T21:04:35.551Z,100613.37
2022-08-07T21:07:43.466Z,100621.81
2022-08-07T21:11:02.711Z,100636.94
2022-08-07T21:14:32.600Z,100633.72
2022-08-07T21:18:02.308Z,100641.38
2022-08-07T21:21:18.107Z,100647.34
2022-08-07T21:24:51.088Z,100641.44
2022-08-07T21:28:09.627Z,100631.72
2022-08-07T21:32:42.523Z,100649.19
2022-08-07T21:36:04.291Z,100647.37
2022-08-07T21:39:47.299Z,100660.41
2022-08-07T21:43:23.168Z,100651.69
2022-08-07T21:46:47.068Z,100652.91
2022-08-07T21:50:03.601Z,100659.16
2022-08-07T21:53:21.619Z,100659.97
2022-08-07T21:56:49.598Z,100660.87
2022-08-07T22:00:04.051Z,100646.44
2022-08-07T22:03:30.923Z,100642.84
2022-08-07T22:06:50.989Z,100644.19
2022-08-07T22:10:08.457Z,100647.56
2022-08-07T22:13:17.478Z,100655.97
2022-08-07T22:16:58.858Z,100654.16
2022-08-07T22:20:30.258Z,100646.66
2022-08-07T22:24:08.759Z,100659.97
2022-08-07T22:27:56.293Z,100667.28
2022-08-07T22:31:07.258Z,100674.34
2022-08-07T22:34:36.930Z,100679.69
2022-08-07T22:38:04.853Z,100675.66
2022-08-07T22:41:29.179Z,100668.38
2022-08-07T22:44:59.684Z,100669.72
2022-08-07T22:48:56.194Z,100666.44
2022-08-07T22:52:37.152Z,100661.91
2022-08-07T22:55:50.918Z,100661.63
2022-08-07T22:59:37.917Z,100656.72
2022-08-07T23:03:18.497Z,100662.22
2022-08-07T23:06:40.436Z,100664.94
2022-08-07T23:10:37.380Z,100659.41
2022-08-07T23:14:15.358Z,100662.28
2022-08-07T23:17:51.918Z,100663.69
2022-08-07T23:21:08.239Z,100667.53
2022-08-07T23:24:48.575Z,100662.19
2022-08-07T23:28:21.104Z,100673.28
2022-08-07T23:34:19.954Z,100674.94
2022-08-07T23:35:27.986Z,100671.06
2022-08-07T23:39:09.637Z,100665.09
2022-08-07T23:42:33.573Z,100653.00
2022-08-07T23:46:02.675Z,100654.31
2022-08-07T23:49:50.023Z,100655.88
2022-08-07T23:53:06.104Z,100651.78
2022-08-07T23:56:54.175Z,100648.88
