createdAt,value
2023-03-15T00:03:55.589Z,97112.63
2023-03-15T00:08:57.028Z,97120.94
2023-03-15T00:13:59.442Z,97128.84
2023-03-15T00:19:00.944Z,97135.34
2023-03-15T00:24:03.145Z,97140.06
2023-03-15T00:29:05.193Z,97149.47
2023-03-15T00:34:06.636Z,97161.47
2023-03-15T00:39:08.071Z,97168.00
2023-03-15T00:44:09.473Z,97168.59
2023-03-15T00:49:11.827Z,97164.81
2023-03-15T00:54:13.786Z,97168.00
2023-03-15T00:59:15.379Z,97182.13
2023-03-15T01:04:16.823Z,97189.63
2023-03-15T01:09:18.287Z,97185.88
2023-03-15T01:14:20.071Z,97191.97
2023-03-15T01:19:21.685Z,97187.94
2023-03-15T01:24:23.158Z,97194.00
2023-03-15T01:29:25.096Z,97201.50
2023-03-15T01:34:26.744Z,97199.69
2023-03-15T01:39:29.042Z,97203.00
2023-03-15T01:44:51.035Z,97208.00
2023-03-15T01:50:05.093Z,97216.16
2023-03-15T01:55:14.862Z,97212.59
2023-03-15T02:00:28.802Z,97217.59
2023-03-15T02:05:46.077Z,97209.97
2023-03-15T02:10:54.759Z,97220.06
2023-03-15T02:15:59.674Z,97215.94
2023-03-15T02:21:20.313Z,97212.03
2023-03-15T02:26:55.643Z,97214.22
2023-03-15T02:31:58.087Z,97215.38
2023-03-15T02:37:00.322Z,97226.72
2023-03-15T02:42:02.301Z,97231.00
2023-03-15T02:47:20.306Z,97235.69
2023-03-15T02:52:22.922Z,97235.25
2023-03-15T02:57:24.460Z,97244.13
2023-03-15T03:02:28.776Z,97249.97
2023-03-15T03:07:30.871Z,97256.06
2023-03-15T03:12:37.655Z,97263.84
2023-03-15T03:17:39.205Z,97271.88
2023-03-15T03:22:41.977Z,97281.31
2023-03-15T03:27:43.928Z,97291.13
2023-03-15T03:32:47.003Z,97300.13
2023-03-15T03:37:48.547Z,97301.09
2023-03-15T03:42:55.066Z,97310.91
2023-03-15T03:47:57.764Z,97318.97
2023-03-15T03:52:59.666Z,97327.94
2023-03-15T03:58:06.185Z,97329.19
2023-03-15T04:03:27.926Z,97330.69
2023-03-15T04:08:37.792Z,97327.25
2023-03-15T04:13:40.142Z,97346.63
2023-03-15T04:18:41.710Z,97345.09
2023-03-15T04:23:43.375Z,97356.59
2023-03-15T04:28:57.483Z,97362.94
2023-03-15T04:34:15.502Z,97370.28
2023-03-15T04:39:46.007Z,97377.59
2023-03-15T04:45:06.335Z,97389.22
2023-03-15T04:50:26.299Z,97398.34
2023-03-15T04:55:50.879Z,97407.44
2023-03-15T05:00:59.792Z,97408.69
2023-03-15T05:06:18.349Z,97429.00
2023-03-15T05:11:31.879Z,97426.63
2023-03-15T05:17:08.842Z,97428.44
2023-03-15T05:22:28.078Z,97434.50
2023-03-15T05:27:58.843Z,97439.78
2023-03-15T05:33:36.011Z,97446.72
2023-03-15T05:38:55.205Z,97456.25
2023-03-15T05:44:19.528Z,97470.22
2023-03-15T05:49:39.419Z,97474.38
2023-03-15T05:55:09.185Z,97487.72
2023-03-15T06:00:21.732Z,97501.53
2023-03-15T06:05:28.367Z,97504.16
2023-03-15T06:10:31.103Z,97501.28
2023-03-15T06:15:37.281Z,97517.59
2023-03-15T06:20:41.010Z,97523.31
2023-03-15T06:25:47.003Z,97532.47
2023-03-15T06:30:49.442Z,97535.41
2023-03-15T06:35:51.995Z,97535.44
2023-03-15T06:40:53.578Z,97541.84
2023-03-15T06:45:56.594Z,97552.38
2023-03-15T06:50:58.927Z,97559.63
2023-03-15T06:56:00.566Z,97555.38
2023-03-15T07:01:01.996Z,97564.38
2023-03-15T07:06:03.779Z,97569.09
2023-03-15T07:11:06.276Z,97578.00
2023-03-15T07:16:07.755Z,97570.81
2023-03-15T07:21:09.238Z,97570.84
2023-03-15T07:26:10.703Z,97579.16
2023-03-15T07:31:12.654Z,97581.13
2023-03-15T07:36:14.163Z,97581.94
2023-03-15T07:41:15.587Z,97587.50
2023-03-15T07:46:28.770Z,97589.31
2023-03-15T07:51:30.354Z,97585.13
2023-03-15T07:56:31.780Z,97590.94
2023-03-15T08:01:33.422Z,97604.09
2023-03-15T08:06:34.903Z,97612.25
2023-03-15T08:11:37.276Z,97590.69
2023-03-15T08:16:38.993Z,97610.78
2023-03-15T08:21:45.327Z,97625.06
2023-03-15T08:26:47.443Z,97628.34
2023-03-15T08:31:49.121Z,97623.03
2023-03-15T08:36:51.061Z,97624.13
2023-03-15T08:41:52.628Z,97639.94
2023-03-15T08:46:54.050Z,97657.16
2023-03-15T08:51:55.536Z,97654.00
2023-03-15T08:56:57.051Z,97669.91
2023-03-15T09:02:00.137Z,97672.34
2023-03-15T09:07:01.639Z,97662.34
2023-03-15T09:12:03.320Z,97666.00
2023-03-15T09:17:04.896Z,97666.28
2023-03-15T09:22:16.319Z,97685.44
2023-03-15T09:27:24.994Z,97675.38
2023-03-15T09:32:26.700Z,97677.25
2023-03-15T09:37:28.705Z,97674.69
2023-03-15T09:43:13.879Z,97674.41
2023-03-15T09:48:21.335Z,97689.50
2023-03-15T09:53:28.831Z,97690.09
2023-03-15T09:58:32.817Z,97697.31
2023-03-15T10:03:43.938Z,97698.06
2023-03-15T10:08:51.343Z,97706.28
2023-03-15T10:14:17.878Z,97705.16
2023-03-15T10:19:45.846Z,97707.66
2023-03-15T10:24:56.805Z,97717.34
2023-03-15T10:29:59.194Z,97733.25
2023-03-15T10:35:01.641Z,97725.25
2023-03-15T10:40:07.705Z,97729.16
2023-03-15T10:45:20.852Z,97735.22
2023-03-15T10:50:26.631Z,97725.94
2023-03-15T10:55:36.912Z,97746.53
2023-03-15T11:00:38.392Z,97735.19
2023-03-15T11:05:46.918Z,97748.38
2023-03-15T11:10:57.034Z,97744.75
2023-03-15T11:16:04.880Z,97751.72
2023-03-15T11:21:11.852Z,97754.53
2023-03-15T11:26:32.592Z,97758.47
2023-03-15T11:31:35.822Z,97760.84
2023-03-15T11:36:41.245Z,97761.25
2023-03-15T11:41:52.579Z,97763.34
2023-03-15T11:47:08.047Z,97754.72
2023-03-15T11:52:10.689Z,97756.66
2023-03-15T11:57:40.344Z,97744.97
2023-03-15T12:02:54.324Z,97737.53
2023-03-15T12:08:17.130Z,97733.03
2023-03-15T12:13:27.775Z,97738.09
2023-03-15T12:18:45.749Z,97746.81
2023-03-15T12:23:57.645Z,97743.81
2023-03-15T12:28:59.035Z,97743.06
2023-03-15T12:34:04.244Z,97737.81
2023-03-15T12:39:14.730Z,97740.13
2023-03-15T12:44:25.760Z,97756.28
2023-03-15T12:49:27.120Z,97752.88
2023-03-15T12:54:41.242Z,97754.69
2023-03-15T12:59:54.879Z,97751.22
2023-03-15T13:05:16.546Z,97746.59
2023-03-15T13:10:24.366Z,97746.91
2023-03-15T13:15:33.877Z,97750.81
2023-03-15T13:20:41.355Z,97755.22
2023-03-15T13:25:59.421Z,97764.38
2023-03-15T13:31:01.002Z,97750.47
2023-03-15T13:36:06.591Z,97743.31
2023-03-15T13:41:23.365Z,97759.25
2023-03-15T13:46:29.283Z,97770.03
2023-03-15T13:51:37.193Z,97763.25
2023-03-15T13:57:16.229Z,97766.78
2023-03-15T14:02:20.843Z,97780.13
2023-03-15T14:07:36.445Z,97791.03
2023-03-15T14:12:37.953Z,97788.41
2023-03-15T14:17:53.650Z,97789.94
2023-03-15T14:23:00.761Z,97791.34
2023-03-15T14:28:04.531Z,97796.97
2023-03-15T14:33:09.645Z,97797.06
2023-03-15T14:38:19.684Z,97802.72
2023-03-15T14:43:21.188Z,97795.28
2023-03-15T14:48:28.576Z,97797.34
2023-03-15T14:53:35.675Z,97798.47
2023-03-15T14:58:37.254Z,97795.47
2023-03-15T15:03:46.606Z,97803.75
2023-03-15T15:08:49.388Z,97801.94
2023-03-15T15:13:50.851Z,97812.13
2023-03-15T15:18:52.423Z,97808.13
2023-03-15T15:23:58.951Z,97815.72
2023-03-15T15:29:01.079Z,97821.63
2023-03-15T15:34:02.660Z,97825.34
2023-03-15T15:39:11.051Z,97823.91
2023-03-15T15:44:16.785Z,97831.38
2023-03-15T15:49:19.347Z,97852.56
2023-03-15T15:54:26.007Z,97845.91
2023-03-15T15:59:28.048Z,97855.59
2023-03-15T16:04:30.079Z,97853.91
2023-03-15T16:09:35.901Z,97865.59
2023-03-15T16:14:37.311Z,97881.72
2023-03-15T16:19:38.758Z,97890.22
2023-03-15T16:24:44.040Z,97889.69
2023-03-15T16:29:47.534Z,97899.59
2023-03-15T16:34:52.198Z,97907.53
2023-03-15T16:39:57.499Z,97914.47
2023-03-15T16:44:58.986Z,97918.50
2023-03-15T16:50:00.492Z,97921.53
2023-03-15T16:55:02.752Z,97929.81
2023-03-15T17:00:11.510Z,97937.84
2023-03-15T17:05:17.490Z,97942.50
2023-03-15T17:10:27.268Z,97946.34
2023-03-15T17:15:29.617Z,97960.72
2023-03-15T17:20:31.377Z,97972.03
2023-03-15T17:25:34.127Z,97977.13
2023-03-15T17:30:37.212Z,97990.25
2023-03-15T17:35:41.521Z,97991.13
2023-03-15T17:40:43.237Z,98013.44
2023-03-15T17:45:44.749Z,98016.81
2023-03-15T17:50:46.277Z,98019.81
2023-03-15T17:55:47.935Z,98030.50
2023-03-15T18:00:50.895Z,98038.75
2023-03-15T18:05:52.607Z,98045.72
2023-03-15T18:10:54.439Z,98051.56
2023-03-15T18:15:55.872Z,98058.50
2023-03-15T18:20:57.322Z,98062.09
2023-03-15T18:25:58.812Z,98069.91
2023-03-15T18:31:00.534Z,98069.69
2023-03-15T18:36:02.008Z,98071.00
2023-03-15T18:41:04.338Z,98076.19
2023-03-15T18:46:05.916Z,98071.53
2023-03-15T18:51:12.019Z,98087.09
2023-03-15T18:56:19.349Z,98084.47
2023-03-15T19:01:22.705Z,98084.09
2023-03-15T19:06:24.307Z,98094.50
2023-03-15T19:11:26.864Z,98090.81
2023-03-15T19:16:30.701Z,98097.72
2023-03-15T19:21:32.225Z,98106.91
2023-03-15T19:26:33.727Z,98118.22
2023-03-15T19:31:35.150Z,98118.81
2023-03-15T19:36:36.589Z,98125.03
2023-03-15T19:41:38.486Z,98127.91
2023-03-15T19:46:40.258Z,98135.78
2023-03-15T19:51:41.743Z,98148.91
2023-03-15T19:56:45.439Z,98151.03
2023-03-15T20:01:46.872Z,98154.63
2023-03-15T20:06:48.339Z,98162.75
2023-03-15T20:11:49.810Z,98166.28
2023-03-15T20:16:51.282Z,98168.00
2023-03-15T20:21:52.957Z,98172.06
2023-03-15T20:26:54.491Z,98173.50
2023-03-15T20:31:55.967Z,98186.94
2023-03-15T20:36:58.222Z,98194.22
2023-03-15T20:41:59.678Z,98196.84
2023-03-15T20:47:01.178Z,98206.31
2023-03-15T20:52:03.366Z,98213.97
2023-03-15T20:57:05.081Z,98221.88
2023-03-15T21:02:06.940Z,98215.16
2023-03-15T21:07:08.400Z,98217.28
2023-03-15T21:12:09.927Z,98226.34
2023-03-15T21:17:12.202Z,98225.75
2023-03-15T21:22:13.647Z,98235.31
2023-03-15T21:27:16.498Z,98235.19
2023-03-15T21:32:18.041Z,98239.59
2023-03-15T21:37:19.522Z,98247.47
2023-03-15T21:42:21.031Z,98253.25
2023-03-15T21:47:22.505Z,98248.72
2023-03-15T21:52:26.073Z,98246.09
2023-03-15T21:57:27.629Z,98249.88
2023-03-15T22:02:29.044Z,98250.56
2023-03-15T22:07:30.954Z,98262.16
2023-03-15T22:12:32.448Z,98267.19
2023-03-15T22:17:34.902Z,98265.63
2023-03-15T22:22:36.562Z,98269.41
2023-03-15T22:27:38.067Z,98272.25
2023-03-15T22:32:44.037Z,98269.00
2023-03-15T22:37:45.763Z,98284.81
2023-03-15T22:42:49.471Z,98285.81
2023-03-15T22:47:51.149Z,98293.91
2023-03-15T22:52:52.644Z,98295.34
2023-03-15T22:57:54.108Z,98296.59
2023-03-15T23:02:55.542Z,98300.69
2023-03-15T23:07:56.959Z,98305.53
2023-03-15T23:12:58.927Z,98308.63
2023-03-15T23:18:01.691Z,98310.97
2023-03-15T23:23:03.170Z,98298.44
2023-03-15T23:28:05.446Z,98302.13
2023-03-15T23:33:08.588Z,98312.84
2023-03-15T23:38:10.170Z,98309.50
2023-03-15T23:43:12.226Z,98312.44
2023-03-15T23:48:13.667Z,98316.25
2023-03-15T23:53:15.085Z,98315.19
2023-03-15T23:58:16.500Z,98317.00
