createdAt,value
2018-08-28T00:00:27.896Z,1011.27
2018-08-28T00:01:27.024Z,1011.30
2018-08-28T00:02:26.990Z,1011.33
2018-08-28T00:03:26.323Z,1011.32
2018-08-28T00:04:27.656Z,1011.33
2018-08-28T00:05:27.318Z,1011.33
2018-08-28T00:06:27.355Z,1011.35
2018-08-28T00:07:27.323Z,1011.34
2018-08-28T00:08:27.360Z,1011.34
2018-08-28T00:09:27.360Z,1011.33
2018-08-28T00:10:27.335Z,1011.33
2018-08-28T00:11:27.354Z,1011.34
2018-08-28T00:12:27.150Z,1011.35
2018-08-28T00:13:27.006Z,1011.30
2018-08-28T00:14:27.308Z,1011.29
2018-08-28T00:15:27.923Z,1011.29
2018-08-28T00:16:27.383Z,1011.19
2018-08-28T00:17:27.963Z,1011.24
2018-08-28T00:18:27.347Z,1011.27
2018-08-28T00:19:29.259Z,1011.30
2018-08-28T00:20:27.433Z,1011.29
2018-08-28T00:21:27.390Z,1011.28
2018-08-28T00:22:27.365Z,1011.27
2018-08-28T00:23:27.125Z,1011.32
2018-08-28T00:24:26.955Z,1011.34
2018-08-28T00:25:27.318Z,1011.33
2018-08-28T00:26:27.316Z,1011.33
2018-08-28T00:27:27.305Z,1011.33
2018-08-28T00:28:27.314Z,1011.36
2018-08-28T00:29:27.302Z,1011.38
2018-08-28T00:30:27.360Z,1011.37
2018-08-28T00:31:27.313Z,1011.41
2018-08-28T00:32:27.327Z,1011.38
2018-08-28T00:33:27.298Z,1011.46
2018-08-28T00:34:27.075Z,1011.42
2018-08-28T00:35:26.975Z,1011.44
2018-08-28T00:36:27.350Z,1011.46
2018-08-28T00:37:27.302Z,1011.45
2018-08-28T00:38:27.320Z,1011.48
2018-08-28T00:39:27.243Z,1011.52
2018-08-28T00:40:27.339Z,1011.47
2018-08-28T00:41:27.367Z,1011.47
2018-08-28T00:42:27.303Z,1011.48
2018-08-28T00:43:27.365Z,1011.52
2018-08-28T00:44:26.934Z,1011.49
2018-08-28T00:45:27.139Z,1011.49
2018-08-28T00:46:26.892Z,1011.54
2018-08-28T00:47:27.678Z,1011.48
2018-08-28T00:48:27.252Z,1011.53
2018-08-28T00:49:27.331Z,1011.48
2018-08-28T00:50:27.274Z,1011.48
2018-08-28T00:51:27.296Z,1011.52
2018-08-28T00:52:27.347Z,1011.49
2018-08-28T00:53:27.228Z,1011.45
2018-08-28T00:54:27.214Z,1011.50
2018-08-28T00:55:27.236Z,1011.51
2018-08-28T00:56:26.974Z,1011.49
2018-08-28T00:57:26.899Z,1011.54
2018-08-28T00:58:27.215Z,1011.53
2018-08-28T00:59:27.220Z,1011.54
2018-08-28T01:00:27.234Z,1011.55
2018-08-28T01:01:27.215Z,1011.53
2018-08-28T01:02:27.219Z,1011.57
2018-08-28T01:03:27.685Z,1011.58
2018-08-28T01:04:27.225Z,1011.60
2018-08-28T01:05:27.221Z,1011.62
2018-08-28T01:06:27.226Z,1011.55
2018-08-28T01:07:27.084Z,1011.58
2018-08-28T01:08:26.851Z,1011.59
2018-08-28T01:09:27.221Z,1011.53
2018-08-28T01:10:27.230Z,1011.55
2018-08-28T01:11:27.454Z,1011.61
2018-08-28T01:12:27.620Z,1011.55
2018-08-28T01:13:27.625Z,1011.53
2018-08-28T01:14:27.232Z,1011.57
2018-08-28T01:15:29.070Z,1011.55
2018-08-28T01:16:27.225Z,1011.58
2018-08-28T01:17:27.167Z,1011.57
2018-08-28T01:18:27.114Z,1011.60
2018-08-28T01:19:26.898Z,1011.58
2018-08-28T01:20:27.181Z,1011.57
2018-08-28T01:21:26.222Z,1011.60
2018-08-28T01:22:27.627Z,1011.58
2018-08-28T01:23:27.207Z,1011.55
2018-08-28T01:24:27.225Z,1011.62
2018-08-28T01:25:27.208Z,1011.57
2018-08-28T01:26:27.628Z,1011.58
2018-08-28T01:27:27.216Z,1011.63
2018-08-28T01:28:27.510Z,1011.60
2018-08-28T01:29:27.130Z,1011.62
2018-08-28T01:30:26.899Z,1011.62
2018-08-28T01:31:27.232Z,1011.61
2018-08-28T01:32:27.164Z,1011.59
2018-08-28T01:33:27.178Z,1011.57
2018-08-28T01:34:27.202Z,1011.57
2018-08-28T01:35:27.631Z,1011.60
2018-08-28T01:36:27.143Z,1011.62
2018-08-28T01:37:27.213Z,1011.57
2018-08-28T01:38:27.166Z,1011.60
2018-08-28T01:39:27.191Z,1011.58
2018-08-28T01:40:27.077Z,1011.62
2018-08-28T01:41:26.821Z,1011.58
2018-08-28T01:42:27.186Z,1011.56
2018-08-28T01:43:27.133Z,1011.54
2018-08-28T01:44:26.822Z,1011.52
2018-08-28T01:45:27.135Z,1011.56
2018-08-28T01:46:26.813Z,1011.61
2018-08-28T01:47:27.160Z,1011.62
2018-08-28T01:48:26.804Z,1011.61
2018-08-28T01:49:27.111Z,1011.63
2018-08-28T01:50:27.158Z,1011.62
2018-08-28T01:51:27.106Z,1011.70
2018-08-28T01:52:27.141Z,1011.65
2018-08-28T01:53:27.080Z,1011.71
2018-08-28T01:54:27.165Z,1011.67
2018-08-28T01:55:27.136Z,1011.64
2018-08-28T01:56:27.522Z,1011.67
2018-08-28T01:57:27.162Z,1011.66
2018-08-28T01:58:27.652Z,1011.69
2018-08-28T01:59:27.157Z,1011.70
2018-08-28T02:00:27.131Z,1011.72
2018-08-28T02:01:27.147Z,1011.68
2018-08-28T02:02:27.117Z,1011.69
2018-08-28T02:03:26.725Z,1011.72
2018-08-28T02:04:27.054Z,1011.71
2018-08-28T02:05:27.086Z,1011.68
2018-08-28T02:06:27.156Z,1011.72
2018-08-28T02:07:27.152Z,1011.68
2018-08-28T02:08:27.149Z,1011.66
2018-08-28T02:09:27.148Z,1011.68
2018-08-28T02:10:27.155Z,1011.70
2018-08-28T02:11:27.157Z,1011.72
2018-08-28T02:12:27.657Z,1011.72
2018-08-28T02:13:27.223Z,1011.69
2018-08-28T02:14:26.707Z,1011.71
2018-08-28T02:15:27.109Z,1011.70
2018-08-28T02:16:27.249Z,1011.71
2018-08-28T02:17:26.768Z,1011.65
2018-08-28T02:18:27.034Z,1011.67
2018-08-28T02:19:27.012Z,1011.71
2018-08-28T02:20:27.063Z,1011.71
2018-08-28T02:22:27.146Z,1011.71
2018-08-28T02:23:27.018Z,1011.72
2018-08-28T02:24:27.053Z,1011.72
2018-08-28T02:25:26.695Z,1011.69
2018-08-28T02:26:27.797Z,1011.70
2018-08-28T02:27:27.096Z,1011.73
2018-08-28T02:28:26.753Z,1011.67
2018-08-28T02:29:27.149Z,1011.75
2018-08-28T02:30:27.399Z,1011.75
2018-08-28T02:31:27.164Z,1011.75
2018-08-28T02:32:27.051Z,1011.71
2018-08-28T02:33:27.204Z,1011.69
2018-08-28T02:34:27.165Z,1011.69
2018-08-28T02:35:27.016Z,1011.68
2018-08-28T02:36:26.680Z,1011.68
2018-08-28T02:37:27.149Z,1011.69
2018-08-28T02:38:27.009Z,1011.70
2018-08-28T02:39:27.150Z,1011.69
2018-08-28T02:40:27.032Z,1011.68
2018-08-28T02:41:26.603Z,1011.66
2018-08-28T02:42:26.992Z,1011.69
2018-08-28T02:43:27.167Z,1011.68
2018-08-28T02:44:27.161Z,1011.68
2018-08-28T02:45:29.168Z,1011.70
2018-08-28T02:46:27.115Z,1011.68
2018-08-28T02:47:29.318Z,1011.69
2018-08-28T02:48:27.155Z,1011.73
2018-08-28T02:49:27.169Z,1011.68
2018-08-28T02:50:27.154Z,1011.70
2018-08-28T02:51:27.153Z,1011.72
2018-08-28T02:52:27.484Z,1011.71
2018-08-28T02:53:27.176Z,1011.72
2018-08-28T02:54:28.967Z,1011.71
2018-08-28T02:55:26.974Z,1011.73
2018-08-28T02:56:27.655Z,1011.75
2018-08-28T02:57:27.392Z,1011.73
2018-08-28T02:58:27.127Z,1011.73
2018-08-28T02:59:27.222Z,1011.70
2018-08-28T03:00:27.155Z,1011.74
2018-08-28T03:01:29.660Z,1011.74
2018-08-28T03:02:27.156Z,1011.76
2018-08-28T03:03:27.499Z,1011.76
2018-08-28T03:04:27.185Z,1011.79
2018-08-28T03:05:26.951Z,1011.79
2018-08-28T03:06:26.580Z,1011.81
2018-08-28T03:07:27.165Z,1011.78
2018-08-28T03:08:26.909Z,1011.79
2018-08-28T03:09:26.550Z,1011.82
2018-08-28T03:10:29.180Z,1011.77
2018-08-28T03:11:27.511Z,1011.80
2018-08-28T03:12:26.966Z,1011.77
2018-08-28T03:13:26.904Z,1011.76
2018-08-28T03:14:26.989Z,1011.75
2018-08-28T03:15:27.051Z,1011.73
2018-08-28T03:16:26.931Z,1011.78
2018-08-28T03:17:27.161Z,1011.80
2018-08-28T03:18:27.178Z,1011.75
2018-08-28T03:19:27.165Z,1011.79
2018-08-28T03:20:26.569Z,1011.80
2018-08-28T03:21:25.973Z,1011.83
2018-08-28T03:22:27.164Z,1011.78
2018-08-28T03:23:26.939Z,1011.84
2018-08-28T03:24:26.938Z,1011.87
2018-08-28T03:25:27.181Z,1011.84
2018-08-28T03:26:27.664Z,1011.93
2018-08-28T03:27:27.235Z,1011.93
2018-08-28T03:28:27.180Z,1011.91
2018-08-28T03:29:27.178Z,1011.95
2018-08-28T03:30:26.985Z,1011.89
2018-08-28T03:31:29.849Z,1011.94
2018-08-28T03:32:27.165Z,1011.93
2018-08-28T03:33:27.167Z,1011.94
2018-08-28T03:34:27.165Z,1011.96
2018-08-28T03:35:27.209Z,1011.95
2018-08-28T03:36:27.682Z,1011.95
2018-08-28T03:37:27.168Z,1011.94
2018-08-28T03:38:27.168Z,1011.97
2018-08-28T03:39:27.167Z,1011.89
2018-08-28T03:40:26.879Z,1011.97
2018-08-28T03:41:25.862Z,1011.98
2018-08-28T03:42:26.489Z,1012.00
2018-08-28T03:43:27.169Z,1011.97
2018-08-28T03:44:26.795Z,1011.94
2018-08-28T03:45:27.241Z,1011.97
2018-08-28T03:46:25.922Z,1011.96
2018-08-28T03:47:26.848Z,1012.02
2018-08-28T03:48:26.888Z,1012.00
2018-08-28T03:49:27.170Z,1011.98
2018-08-28T03:50:27.227Z,1011.99
2018-08-28T03:51:27.507Z,1012.01
2018-08-28T03:52:26.839Z,1012.03
2018-08-28T03:53:26.472Z,1012.01
2018-08-28T03:54:26.838Z,1011.99
2018-08-28T03:55:26.859Z,1012.04
2018-08-28T03:56:25.811Z,1011.98
2018-08-28T03:57:26.874Z,1011.99
2018-08-28T03:58:26.844Z,1011.95
2018-08-28T03:59:26.875Z,1011.94
2018-08-28T04:00:25.808Z,1011.96
2018-08-28T04:01:25.867Z,1011.95
2018-08-28T04:02:26.870Z,1011.96
2018-08-28T04:03:26.894Z,1011.94
2018-08-28T04:04:26.513Z,1011.97
2018-08-28T04:05:26.878Z,1011.98
2018-08-28T04:06:26.902Z,1011.97
2018-08-28T04:07:27.226Z,1011.96
2018-08-28T04:08:27.192Z,1011.94
2018-08-28T04:09:27.223Z,1011.96
2018-08-28T04:10:25.869Z,1011.96
2018-08-28T04:11:26.877Z,1012.02
2018-08-28T04:12:26.906Z,1011.96
2018-08-28T04:13:26.692Z,1011.99
2018-08-28T04:14:26.888Z,1011.97
2018-08-28T04:15:26.467Z,1012.02
2018-08-28T04:16:26.797Z,1011.98
2018-08-28T04:17:26.819Z,1011.96
2018-08-28T04:18:26.877Z,1011.99
2018-08-28T04:19:26.806Z,1011.98
2018-08-28T04:20:26.797Z,1011.97
2018-08-28T04:21:26.832Z,1012.03
2018-08-28T04:22:26.786Z,1012.00
2018-08-28T04:23:27.193Z,1012.05
2018-08-28T04:24:27.214Z,1012.02
2018-08-28T04:25:26.782Z,1012.08
2018-08-28T04:26:26.718Z,1012.09
2018-08-28T04:27:27.180Z,1012.07
2018-08-28T04:28:27.255Z,1012.08
2018-08-28T04:29:27.232Z,1012.09
2018-08-28T04:30:26.798Z,1012.13
2018-08-28T04:31:26.780Z,1012.08
2018-08-28T04:32:27.130Z,1012.11
2018-08-28T04:33:26.685Z,1012.10
2018-08-28T04:34:26.786Z,1012.13
2018-08-28T04:35:27.187Z,1012.12
2018-08-28T04:36:27.227Z,1012.18
2018-08-28T04:37:26.688Z,1012.22
2018-08-28T04:38:27.267Z,1012.19
2018-08-28T04:39:26.700Z,1012.20
2018-08-28T04:40:27.211Z,1012.23
2018-08-28T04:41:27.249Z,1012.19
2018-08-28T04:42:26.814Z,1012.29
2018-08-28T04:43:26.762Z,1012.31
2018-08-28T04:44:26.756Z,1012.33
2018-08-28T04:45:26.313Z,1012.32
2018-08-28T04:46:27.261Z,1012.30
2018-08-28T04:47:27.061Z,1012.33
2018-08-28T04:48:26.863Z,1012.35
2018-08-28T04:49:26.439Z,1012.39
2018-08-28T04:50:26.815Z,1012.41
2018-08-28T04:51:26.376Z,1012.42
2018-08-28T04:52:26.785Z,1012.45
2018-08-28T04:53:27.559Z,1012.43
2018-08-28T04:54:27.315Z,1012.41
2018-08-28T04:55:26.793Z,1012.51
2018-08-28T04:56:26.361Z,1012.51
2018-08-28T04:57:27.074Z,1012.44
2018-08-28T04:58:26.685Z,1012.48
2018-08-28T04:59:26.360Z,1012.46
2018-08-28T05:00:27.245Z,1012.47
2018-08-28T05:01:26.947Z,1012.51
2018-08-28T05:02:27.192Z,1012.51
2018-08-28T05:03:27.701Z,1012.53
2018-08-28T05:04:25.750Z,1012.50
2018-08-28T05:05:27.181Z,1012.50
2018-08-28T05:06:27.071Z,1012.53
2018-08-28T05:07:26.681Z,1012.55
2018-08-28T05:08:27.022Z,1012.54
2018-08-28T05:09:26.372Z,1012.56
2018-08-28T05:10:27.050Z,1012.61
2018-08-28T05:11:27.241Z,1012.61
2018-08-28T05:12:26.022Z,1012.66
2018-08-28T05:13:26.710Z,1012.67
2018-08-28T05:14:25.752Z,1012.67
2018-08-28T05:15:25.720Z,1012.66
2018-08-28T05:16:27.086Z,1012.67
2018-08-28T05:17:27.119Z,1012.71
2018-08-28T05:18:25.700Z,1012.68
2018-08-28T05:19:26.535Z,1012.71
2018-08-28T05:20:26.383Z,1012.69
2018-08-28T05:21:26.365Z,1012.73
2018-08-28T05:22:25.700Z,1012.71
2018-08-28T05:23:25.677Z,1012.71
2018-08-28T05:24:26.757Z,1012.70
2018-08-28T05:25:26.712Z,1012.73
2018-08-28T05:26:27.227Z,1012.72
2018-08-28T05:27:25.714Z,1012.73
2018-08-28T05:28:27.598Z,1012.76
2018-08-28T05:29:25.696Z,1012.76
2018-08-28T05:30:25.835Z,1012.76
2018-08-28T05:31:27.713Z,1012.77
2018-08-28T05:32:27.215Z,1012.78
2018-08-28T05:33:27.215Z,1012.80
2018-08-28T05:34:27.213Z,1012.78
2018-08-28T05:35:27.550Z,1012.79
2018-08-28T05:36:27.100Z,1012.83
2018-08-28T05:37:26.754Z,1012.82
2018-08-28T05:38:27.025Z,1012.87
2018-08-28T05:39:26.672Z,1012.84
2018-08-28T05:40:27.226Z,1012.80
2018-08-28T05:41:27.021Z,1012.81
2018-08-28T05:42:26.326Z,1012.75
2018-08-28T05:43:26.310Z,1012.84
2018-08-28T05:44:26.980Z,1012.76
2018-08-28T05:45:25.584Z,1012.84
2018-08-28T05:46:27.236Z,1012.80
2018-08-28T05:47:26.580Z,1012.84
2018-08-28T05:48:26.300Z,1012.84
2018-08-28T05:49:27.067Z,1012.84
2018-08-28T05:50:25.563Z,1012.84
2018-08-28T05:51:26.255Z,1012.85
2018-08-28T05:52:26.673Z,1012.86
2018-08-28T05:53:26.296Z,1012.89
2018-08-28T05:54:27.259Z,1012.88
2018-08-28T05:55:25.577Z,1012.94
2018-08-28T05:56:26.777Z,1012.89
2018-08-28T05:57:26.708Z,1012.95
2018-08-28T05:58:25.669Z,1012.91
2018-08-28T05:59:26.530Z,1012.94
2018-08-28T06:00:25.633Z,1012.97
2018-08-28T06:01:25.594Z,1012.95
2018-08-28T06:02:25.552Z,1012.90
2018-08-28T06:03:25.716Z,1012.92
2018-08-28T06:04:26.641Z,1012.96
2018-08-28T06:05:25.807Z,1012.93
2018-08-28T06:06:26.304Z,1012.98
2018-08-28T06:07:26.773Z,1012.98
2018-08-28T06:08:25.896Z,1013.00
2018-08-28T06:09:25.962Z,1012.99
2018-08-28T06:10:26.799Z,1012.97
2018-08-28T06:11:25.545Z,1012.99
2018-08-28T06:12:25.547Z,1013.00
2018-08-28T06:13:26.520Z,1013.02
2018-08-28T06:14:25.572Z,1013.00
2018-08-28T06:15:26.245Z,1012.98
2018-08-28T06:16:25.631Z,1012.99
2018-08-28T06:17:26.122Z,1013.00
2018-08-28T06:18:25.539Z,1013.02
2018-08-28T06:19:25.494Z,1013.02
2018-08-28T06:20:25.533Z,1013.05
2018-08-28T06:21:25.635Z,1013.04
2018-08-28T06:22:25.912Z,1013.04
2018-08-28T06:23:25.532Z,1013.08
2018-08-28T06:24:25.497Z,1013.10
2018-08-28T06:25:25.682Z,1013.07
2018-08-28T06:26:25.585Z,1013.06
2018-08-28T06:27:25.492Z,1013.06
2018-08-28T06:28:26.696Z,1013.11
2018-08-28T06:29:25.571Z,1013.08
2018-08-28T06:30:25.496Z,1013.09
2018-08-28T06:31:26.244Z,1013.15
2018-08-28T06:32:25.545Z,1013.16
2018-08-28T06:33:25.549Z,1013.16
2018-08-28T06:34:25.619Z,1013.14
2018-08-28T06:35:25.490Z,1013.16
2018-08-28T06:36:25.471Z,1013.22
2018-08-28T06:37:26.214Z,1013.22
2018-08-28T06:38:25.494Z,1013.18
2018-08-28T06:39:26.196Z,1013.25
2018-08-28T06:40:25.498Z,1013.25
2018-08-28T06:41:25.456Z,1013.23
2018-08-28T06:42:28.039Z,1013.26
2018-08-28T06:43:25.592Z,1013.25
2018-08-28T06:44:25.482Z,1013.28
2018-08-28T06:45:25.577Z,1013.29
2018-08-28T06:46:25.480Z,1013.25
2018-08-28T06:47:26.577Z,1013.27
2018-08-28T06:48:25.460Z,1013.25
2018-08-28T06:49:26.574Z,1013.29
2018-08-28T06:50:25.491Z,1013.28
2018-08-28T06:51:25.626Z,1013.31
2018-08-28T06:52:25.450Z,1013.33
2018-08-28T06:53:25.708Z,1013.37
2018-08-28T06:54:25.437Z,1013.38
2018-08-28T06:55:25.455Z,1013.34
2018-08-28T06:56:26.612Z,1013.38
2018-08-28T06:57:25.427Z,1013.41
2018-08-28T06:58:25.567Z,1013.36
2018-08-28T06:59:26.683Z,1013.36
2018-08-28T07:00:26.639Z,1013.37
2018-08-28T07:01:26.242Z,1013.36
2018-08-28T07:02:26.602Z,1013.35
2018-08-28T07:03:26.303Z,1013.34
2018-08-28T07:04:26.114Z,1013.37
2018-08-28T07:05:26.251Z,1013.41
2018-08-28T07:06:26.781Z,1013.41
2018-08-28T07:07:26.092Z,1013.45
2018-08-28T07:08:26.091Z,1013.44
2018-08-28T07:09:26.109Z,1013.45
2018-08-28T07:10:26.579Z,1013.46
2018-08-28T07:11:26.123Z,1013.47
2018-08-28T07:12:26.636Z,1013.50
2018-08-28T07:13:26.133Z,1013.49
2018-08-28T07:14:26.252Z,1013.48
2018-08-28T07:15:26.138Z,1013.50
2018-08-28T07:16:26.241Z,1013.55
2018-08-28T07:17:26.609Z,1013.53
2018-08-28T07:18:26.621Z,1013.52
2018-08-28T07:19:26.246Z,1013.52
2018-08-28T07:20:26.582Z,1013.56
2018-08-28T07:21:26.608Z,1013.58
2018-08-28T07:22:26.607Z,1013.55
2018-08-28T07:23:26.353Z,1013.56
2018-08-28T07:24:26.265Z,1013.56
2018-08-28T07:25:26.786Z,1013.64
2018-08-28T07:26:26.349Z,1013.59
2018-08-28T07:27:26.353Z,1013.59
2018-08-28T07:28:26.575Z,1013.61
2018-08-28T07:29:26.748Z,1013.66
2018-08-28T07:30:26.303Z,1013.62
2018-08-28T07:31:26.461Z,1013.61
2018-08-28T07:32:26.120Z,1013.65
2018-08-28T07:33:26.669Z,1013.66
2018-08-28T07:34:26.758Z,1013.67
2018-08-28T07:35:26.734Z,1013.71
2018-08-28T07:36:26.805Z,1013.69
2018-08-28T07:37:26.270Z,1013.73
2018-08-28T07:38:26.080Z,1013.74
2018-08-28T07:39:26.254Z,1013.72
2018-08-28T07:40:26.161Z,1013.70
2018-08-28T07:41:26.250Z,1013.74
2018-08-28T07:42:26.253Z,1013.78
2018-08-28T07:43:26.254Z,1013.79
2018-08-28T07:44:26.337Z,1013.80
2018-08-28T07:45:26.252Z,1013.77
2018-08-28T07:46:26.255Z,1013.78
2018-08-28T07:47:26.253Z,1013.73
2018-08-28T07:48:26.334Z,1013.74
2018-08-28T07:49:26.291Z,1013.81
2018-08-28T07:50:26.329Z,1013.79
2018-08-28T07:51:26.255Z,1013.76
2018-08-28T07:52:26.350Z,1013.80
2018-08-28T07:53:26.294Z,1013.78
2018-08-28T07:54:26.259Z,1013.78
2018-08-28T07:55:26.298Z,1013.80
2018-08-28T07:56:26.307Z,1013.81
2018-08-28T07:57:26.377Z,1013.78
2018-08-28T07:58:26.624Z,1013.79
2018-08-28T07:59:26.303Z,1013.80
2018-08-28T08:00:26.297Z,1013.80
2018-08-28T08:01:26.333Z,1013.80
2018-08-28T08:02:26.759Z,1013.81
2018-08-28T08:03:26.309Z,1013.81
2018-08-28T08:04:26.303Z,1013.79
2018-08-28T08:05:26.342Z,1013.79
2018-08-28T08:06:26.348Z,1013.84
2018-08-28T08:07:26.324Z,1013.82
2018-08-28T08:08:26.362Z,1013.83
2018-08-28T08:09:26.333Z,1013.87
2018-08-28T08:10:26.378Z,1013.85
2018-08-28T08:11:26.652Z,1013.84
2018-08-28T08:12:26.308Z,1013.88
2018-08-28T08:13:26.281Z,1013.85
2018-08-28T08:14:26.316Z,1013.87
2018-08-28T08:15:26.315Z,1013.86
2018-08-28T08:16:26.638Z,1013.88
2018-08-28T08:17:27.260Z,1013.88
2018-08-28T08:18:26.344Z,1013.88
2018-08-28T08:19:26.041Z,1013.85
2018-08-28T08:20:26.319Z,1013.86
2018-08-28T08:21:26.275Z,1013.91
2018-08-28T08:22:26.328Z,1013.83
2018-08-28T08:23:26.308Z,1013.81
2018-08-28T08:24:26.158Z,1013.77
2018-08-28T08:25:25.969Z,1013.80
2018-08-28T08:26:26.316Z,1013.78
2018-08-28T08:27:26.635Z,1013.80
2018-08-28T08:28:25.996Z,1013.80
2018-08-28T08:29:26.317Z,1013.84
2018-08-28T08:30:26.320Z,1013.80
2018-08-28T08:31:26.318Z,1013.76
2018-08-28T08:32:26.121Z,1013.78
2018-08-28T08:33:26.340Z,1013.82
2018-08-28T08:34:25.909Z,1013.81
2018-08-28T08:35:26.353Z,1013.82
2018-08-28T08:36:26.342Z,1013.78
2018-08-28T08:37:26.275Z,1013.77
2018-08-28T08:38:26.313Z,1013.80
2018-08-28T08:39:26.272Z,1013.81
2018-08-28T08:40:26.272Z,1013.83
2018-08-28T08:41:26.333Z,1013.81
2018-08-28T08:42:26.321Z,1013.80
2018-08-28T08:43:26.340Z,1013.85
2018-08-28T08:44:26.322Z,1013.84
2018-08-28T08:45:26.276Z,1013.82
2018-08-28T08:46:26.282Z,1013.84
2018-08-28T08:47:26.833Z,1013.80
2018-08-28T08:48:26.312Z,1013.82
2018-08-28T08:49:26.323Z,1013.83
2018-08-28T08:50:26.332Z,1013.85
2018-08-28T08:51:26.325Z,1013.83
2018-08-28T08:52:26.266Z,1013.87
2018-08-28T08:53:26.780Z,1013.83
2018-08-28T08:54:26.289Z,1013.85
2018-08-28T08:55:26.276Z,1013.84
2018-08-28T08:56:26.807Z,1013.85
2018-08-28T08:57:26.375Z,1013.85
2018-08-28T08:58:26.325Z,1013.85
2018-08-28T08:59:26.738Z,1013.82
2018-08-28T09:00:26.317Z,1013.83
2018-08-28T09:01:26.653Z,1013.83
2018-08-28T09:02:26.330Z,1013.77
2018-08-28T09:03:26.353Z,1013.79
2018-08-28T09:04:26.330Z,1013.81
2018-08-28T09:05:26.350Z,1013.76
2018-08-28T09:06:26.314Z,1013.81
2018-08-28T09:07:26.279Z,1013.79
2018-08-28T09:08:26.328Z,1013.77
2018-08-28T09:09:26.284Z,1013.77
2018-08-28T09:10:25.949Z,1013.83
2018-08-28T09:11:26.333Z,1013.81
2018-08-28T09:12:26.284Z,1013.75
2018-08-28T09:13:26.324Z,1013.78
2018-08-28T09:14:26.295Z,1013.83
2018-08-28T09:15:25.962Z,1013.82
2018-08-28T09:16:26.360Z,1013.80
2018-08-28T09:17:26.350Z,1013.82
2018-08-28T09:18:26.020Z,1013.82
2018-08-28T09:19:26.440Z,1013.80
2018-08-28T09:20:26.337Z,1013.84
2018-08-28T09:21:26.283Z,1013.80
2018-08-28T09:22:26.379Z,1013.79
2018-08-28T09:23:26.096Z,1013.78
2018-08-28T09:24:26.298Z,1013.76
2018-08-28T09:25:26.300Z,1013.73
2018-08-28T09:26:26.350Z,1013.75
2018-08-28T09:27:26.097Z,1013.75
2018-08-28T09:28:26.288Z,1013.79
2018-08-28T09:29:26.549Z,1013.76
2018-08-28T09:30:26.289Z,1013.82
2018-08-28T09:31:26.395Z,1013.79
2018-08-28T09:32:26.492Z,1013.80
2018-08-28T09:33:26.133Z,1013.83
2018-08-28T09:34:26.366Z,1013.79
2018-08-28T09:35:26.376Z,1013.83
2018-08-28T09:36:26.327Z,1013.82
2018-08-28T09:37:26.355Z,1013.80
2018-08-28T09:38:26.433Z,1013.83
2018-08-28T09:39:26.801Z,1013.86
2018-08-28T09:40:26.362Z,1013.82
2018-08-28T09:41:26.359Z,1013.85
2018-08-28T09:42:26.394Z,1013.84
2018-08-28T09:43:26.349Z,1013.83
2018-08-28T09:44:26.537Z,1013.84
2018-08-28T09:45:26.335Z,1013.83
2018-08-28T09:46:26.309Z,1013.84
2018-08-28T09:47:26.095Z,1013.87
2018-08-28T09:48:26.177Z,1013.79
2018-08-28T09:49:26.158Z,1013.83
2018-08-28T09:50:26.333Z,1013.83
2018-08-28T09:51:26.011Z,1013.83
2018-08-28T09:52:26.299Z,1013.84
2018-08-28T09:53:26.312Z,1013.85
2018-08-28T09:54:26.376Z,1013.84
2018-08-28T09:55:26.299Z,1013.85
2018-08-28T09:56:26.010Z,1013.83
2018-08-28T09:57:26.349Z,1013.92
2018-08-28T09:58:26.305Z,1013.88
2018-08-28T09:59:26.300Z,1013.83
2018-08-28T10:00:26.384Z,1013.92
2018-08-28T10:01:26.369Z,1013.88
2018-08-28T10:02:26.307Z,1013.87
2018-08-28T10:03:26.401Z,1013.87
2018-08-28T10:04:26.361Z,1013.90
2018-08-28T10:05:26.309Z,1013.88
2018-08-28T10:06:26.388Z,1013.86
2018-08-28T10:07:26.394Z,1013.86
2018-08-28T10:08:26.306Z,1013.85
2018-08-28T10:09:26.744Z,1013.86
2018-08-28T10:10:26.384Z,1013.88
2018-08-28T10:11:26.379Z,1013.86
2018-08-28T10:12:26.380Z,1013.80
2018-08-28T10:13:26.310Z,1013.81
2018-08-28T10:14:26.376Z,1013.84
2018-08-28T10:15:26.860Z,1013.86
2018-08-28T10:16:26.311Z,1013.84
2018-08-28T10:17:26.354Z,1013.82
2018-08-28T10:18:26.822Z,1013.84
2018-08-28T10:19:26.388Z,1013.79
2018-08-28T10:20:26.351Z,1013.84
2018-08-28T10:21:26.312Z,1013.78
2018-08-28T10:22:26.353Z,1013.85
2018-08-28T10:23:29.418Z,1013.78
2018-08-28T10:24:26.391Z,1013.79
2018-08-28T10:25:26.318Z,1013.77
2018-08-28T10:26:26.311Z,1013.78
2018-08-28T10:27:26.381Z,1013.85
2018-08-28T10:28:26.326Z,1013.84
2018-08-28T10:29:26.316Z,1013.89
2018-08-28T10:30:26.455Z,1013.84
2018-08-28T10:31:26.371Z,1013.84
2018-08-28T10:32:26.052Z,1013.88
2018-08-28T10:33:26.013Z,1013.87
2018-08-28T10:34:26.393Z,1013.85
2018-08-28T10:35:26.326Z,1013.85
2018-08-28T10:36:25.991Z,1013.83
2018-08-28T10:37:26.382Z,1013.85
2018-08-28T10:38:26.360Z,1013.82
2018-08-28T10:39:26.737Z,1013.83
2018-08-28T10:40:26.420Z,1013.87
2018-08-28T10:41:26.823Z,1013.87
2018-08-28T10:42:26.369Z,1013.87
2018-08-28T10:43:26.387Z,1013.89
2018-08-28T10:44:26.396Z,1013.87
2018-08-28T10:45:26.159Z,1013.84
2018-08-28T10:46:26.424Z,1013.84
2018-08-28T10:47:26.370Z,1013.89
2018-08-28T10:48:26.325Z,1013.87
2018-08-28T10:49:26.373Z,1013.91
2018-08-28T10:50:26.380Z,1013.88
2018-08-28T10:51:26.402Z,1013.87
2018-08-28T10:52:26.379Z,1013.87
2018-08-28T10:53:26.331Z,1013.91
2018-08-28T10:54:26.448Z,1013.83
2018-08-28T10:55:25.950Z,1013.88
2018-08-28T10:56:25.981Z,1013.86
2018-08-28T10:57:26.330Z,1013.87
2018-08-28T10:58:25.482Z,1013.84
2018-08-28T10:59:26.368Z,1013.88
2018-08-28T11:00:26.041Z,1013.90
2018-08-28T11:01:26.404Z,1013.92
2018-08-28T11:02:26.323Z,1013.89
2018-08-28T11:03:26.375Z,1013.89
2018-08-28T11:04:26.404Z,1013.85
2018-08-28T11:05:25.934Z,1013.90
2018-08-28T11:06:26.410Z,1013.89
2018-08-28T11:07:26.383Z,1013.86
2018-08-28T11:08:26.373Z,1013.90
2018-08-28T11:09:26.335Z,1013.91
2018-08-28T11:10:26.382Z,1013.92
2018-08-28T11:11:26.409Z,1013.88
2018-08-28T11:12:26.382Z,1013.91
2018-08-28T11:13:26.422Z,1013.89
2018-08-28T11:14:25.951Z,1013.89
2018-08-28T11:15:26.377Z,1013.88
2018-08-28T11:16:26.346Z,1013.89
2018-08-28T11:17:26.392Z,1013.85
2018-08-28T11:18:25.962Z,1013.83
2018-08-28T11:19:26.340Z,1013.87
2018-08-28T11:20:26.414Z,1013.84
2018-08-28T11:21:26.353Z,1013.85
2018-08-28T11:22:26.411Z,1013.83
2018-08-28T11:23:26.401Z,1013.90
2018-08-28T11:24:26.334Z,1013.86
2018-08-28T11:25:25.969Z,1013.85
2018-08-28T11:26:25.943Z,1013.82
2018-08-28T11:27:26.379Z,1013.86
2018-08-28T11:28:26.335Z,1013.90
2018-08-28T11:29:26.386Z,1013.92
2018-08-28T11:30:26.345Z,1013.89
2018-08-28T11:31:26.376Z,1013.85
2018-08-28T11:32:26.345Z,1013.90
2018-08-28T11:33:26.385Z,1013.87
2018-08-28T11:34:26.343Z,1013.88
2018-08-28T11:35:26.343Z,1013.88
2018-08-28T11:36:26.422Z,1013.94
2018-08-28T11:37:26.425Z,1013.86
2018-08-28T11:38:26.386Z,1013.87
2018-08-28T11:39:26.390Z,1013.87
2018-08-28T11:40:26.342Z,1013.86
2018-08-28T11:41:26.050Z,1013.86
2018-08-28T11:42:26.340Z,1013.74
2018-08-28T11:43:26.054Z,1013.77
2018-08-28T11:44:26.347Z,1013.84
2018-08-28T11:45:26.418Z,1013.97
2018-08-28T11:46:26.229Z,1014.02
2018-08-28T11:47:26.349Z,1014.03
2018-08-28T11:48:26.400Z,1014.00
2018-08-28T11:49:26.401Z,1013.88
2018-08-28T11:50:26.204Z,1013.85
2018-08-28T11:51:26.777Z,1013.85
2018-08-28T11:52:26.868Z,1013.92
2018-08-28T11:53:26.418Z,1014.03
2018-08-28T11:54:26.408Z,1013.94
2018-08-28T11:55:26.401Z,1013.82
2018-08-28T11:56:26.359Z,1013.80
2018-08-28T11:57:26.356Z,1013.73
2018-08-28T11:58:26.403Z,1013.72
2018-08-28T11:59:26.351Z,1013.66
2018-08-28T12:00:26.428Z,1013.67
2018-08-28T12:01:26.421Z,1013.73
2018-08-28T12:02:26.438Z,1013.78
2018-08-28T12:03:26.423Z,1013.98
2018-08-28T12:04:26.362Z,1013.76
2018-08-28T12:05:26.438Z,1013.91
2018-08-28T12:06:26.440Z,1013.75