createdAt,value
2018-05-03T00:01:48.089Z,49.94
2018-05-03T00:04:15.535Z,49.82
2018-05-03T00:06:42.963Z,49.76
2018-05-03T00:09:10.524Z,50.02
2018-05-03T00:11:37.989Z,50.38
2018-05-03T00:14:05.423Z,50.13
2018-05-03T00:16:32.883Z,50.04
2018-05-03T00:19:00.312Z,49.90
2018-05-03T00:21:27.774Z,49.72
2018-05-03T00:23:55.224Z,49.68
2018-05-03T00:26:22.705Z,49.68
2018-05-03T00:28:50.173Z,50.08
2018-05-03T00:31:17.671Z,50.09
2018-05-03T00:33:45.144Z,49.96
2018-05-03T00:36:12.581Z,50.18
2018-05-03T00:38:40.067Z,50.37
2018-05-03T00:41:07.536Z,50.62
2018-05-03T00:43:35.067Z,50.35
2018-05-03T00:46:02.557Z,50.32
2018-05-03T00:48:30.104Z,50.99
2018-05-03T00:50:57.549Z,51.69
2018-05-03T00:53:25.177Z,51.49
2018-05-03T00:55:52.679Z,52.13
2018-05-03T00:58:20.092Z,52.62
2018-05-03T01:00:47.545Z,52.97
2018-05-03T01:03:14.999Z,53.63
2018-05-03T01:05:42.465Z,54.38
2018-05-03T01:08:09.885Z,54.60
2018-05-03T01:10:37.338Z,55.07
2018-05-03T01:13:04.772Z,56.08
2018-05-03T01:15:32.205Z,55.65
2018-05-03T01:17:59.650Z,55.81
2018-05-03T01:20:27.109Z,56.29
2018-05-03T01:22:54.588Z,57.17
2018-05-03T01:25:22.974Z,57.20
2018-05-03T01:27:50.572Z,57.73
2018-05-03T01:30:18.136Z,58.72
2018-05-03T01:32:45.653Z,58.90
2018-05-03T01:35:25.027Z,58.34
2018-05-03T01:37:52.471Z,57.81
2018-05-03T01:40:19.928Z,57.46
2018-05-03T01:42:47.349Z,57.12
2018-05-03T01:45:14.763Z,57.27
2018-05-03T01:47:42.260Z,57.35
2018-05-03T01:50:09.687Z,57.40
2018-05-03T01:52:37.210Z,57.66
2018-05-03T01:55:04.661Z,57.51
2018-05-03T01:57:32.327Z,57.38
2018-05-03T01:59:59.763Z,57.53
2018-05-03T02:02:27.232Z,57.62
2018-05-03T02:04:54.657Z,57.57
2018-05-03T02:07:22.121Z,57.53
2018-05-03T02:09:49.572Z,57.66
2018-05-03T02:12:17.013Z,57.53
2018-05-03T02:14:44.486Z,57.41
2018-05-03T02:17:12.014Z,57.06
2018-05-03T02:19:39.641Z,56.70
2018-05-03T02:22:07.106Z,56.70
2018-05-03T02:24:34.559Z,56.46
2018-05-03T02:27:02.009Z,56.56
2018-05-03T02:29:29.461Z,57.00
2018-05-03T02:31:56.889Z,56.80
2018-05-03T02:34:24.350Z,56.59
2018-05-03T02:36:51.774Z,56.05
2018-05-03T02:39:19.240Z,56.09
2018-05-03T02:41:46.663Z,56.03
2018-05-03T02:44:14.109Z,55.92
2018-05-03T02:46:41.551Z,55.78
2018-05-03T02:49:09.004Z,55.67
2018-05-03T02:51:36.477Z,55.86
2018-05-03T02:54:04.037Z,55.64
2018-05-03T02:56:31.575Z,55.51
2018-05-03T02:59:10.849Z,55.40
2018-05-03T03:01:54.861Z,55.19
2018-05-03T03:04:39.575Z,55.14
2018-05-03T03:07:20.296Z,54.94
2018-05-03T03:13:35.592Z,54.25
2018-05-03T03:19:30.235Z,53.97
2018-05-03T03:22:15.155Z,53.76
2018-05-03T03:24:54.321Z,53.82
2018-05-03T03:27:43.010Z,54.13
2018-05-03T03:33:34.030Z,54.25
2018-05-03T03:36:13.231Z,53.94
2018-05-03T03:38:52.524Z,53.54
2018-05-03T03:41:31.614Z,53.15
2018-05-03T03:44:10.860Z,53.05
2018-05-03T03:46:38.300Z,53.01
2018-05-03T03:49:05.738Z,53.58
2018-05-03T03:51:33.201Z,53.78
2018-05-03T03:54:01.512Z,53.74
2018-05-03T03:56:28.941Z,53.91
2018-05-03T03:58:56.426Z,53.97
2018-05-03T04:01:23.873Z,54.30
2018-05-03T04:03:51.308Z,54.38
2018-05-03T04:06:18.757Z,53.99
2018-05-03T04:08:46.218Z,53.57
2018-05-03T04:11:13.675Z,53.87
2018-05-03T04:13:42.680Z,53.36
2018-05-03T04:16:10.152Z,53.11
2018-05-03T04:18:49.336Z,53.08
2018-05-03T04:21:28.481Z,53.39
2018-05-03T04:24:08.507Z,53.57
2018-05-03T04:26:35.995Z,54.24
2018-05-03T04:29:03.425Z,54.54
2018-05-03T04:31:30.887Z,54.56
2018-05-03T04:33:58.344Z,54.70
2018-05-03T04:36:25.957Z,54.80
2018-05-03T04:38:53.393Z,55.05
2018-05-03T04:41:20.915Z,55.25
2018-05-03T04:43:48.367Z,55.08
2018-05-03T04:46:15.807Z,54.65
2018-05-03T04:48:43.342Z,54.69
2018-05-03T04:51:10.784Z,55.06
2018-05-03T04:53:38.261Z,55.00
2018-05-03T04:56:05.698Z,54.98
2018-05-03T04:58:33.333Z,55.14
2018-05-03T05:01:00.770Z,54.73
2018-05-03T05:03:28.222Z,53.51
2018-05-03T05:05:56.193Z,53.37
2018-05-03T05:08:23.742Z,53.23
2018-05-03T05:10:51.341Z,52.86
2018-05-03T05:13:18.779Z,53.34
2018-05-03T05:15:46.251Z,53.21
2018-05-03T05:18:13.688Z,53.18
2018-05-03T05:20:41.126Z,52.11
2018-05-03T05:23:08.620Z,52.00
2018-05-03T05:25:36.094Z,51.89
2018-05-03T05:28:03.543Z,51.18
2018-05-03T05:30:31.040Z,50.06
2018-05-03T05:32:58.480Z,49.87
2018-05-03T05:35:26.029Z,49.02
2018-05-03T05:37:53.502Z,48.85
2018-05-03T05:40:20.982Z,48.24
2018-05-03T05:42:48.421Z,48.52
2018-05-03T05:45:15.860Z,48.50
2018-05-03T05:47:43.339Z,48.26
2018-05-03T05:50:10.773Z,48.38
2018-05-03T05:52:38.398Z,48.12
2018-05-03T05:55:05.827Z,48.65
2018-05-03T05:57:33.324Z,49.33
2018-05-03T06:00:00.767Z,49.48
2018-05-03T06:02:28.215Z,49.58
2018-05-03T06:04:55.659Z,49.15
2018-05-03T06:07:23.115Z,49.02
2018-05-03T06:09:50.583Z,49.07
2018-05-03T06:12:18.082Z,49.27
2018-05-03T06:14:45.706Z,49.86
2018-05-03T06:17:13.181Z,49.59
2018-05-03T06:19:40.660Z,49.42
2018-05-03T06:22:08.100Z,49.55
2018-05-03T06:24:35.674Z,49.53
2018-05-03T06:27:03.072Z,49.35
2018-05-03T06:29:30.510Z,49.17
2018-05-03T06:31:58.020Z,49.27
2018-05-03T06:34:25.409Z,49.10
2018-05-03T06:36:52.863Z,49.28
2018-05-03T06:39:20.310Z,49.25
2018-05-03T06:41:48.127Z,48.85
2018-05-03T06:44:15.611Z,48.91
2018-05-03T06:46:43.045Z,48.92
2018-05-03T06:49:10.501Z,48.21
2018-05-03T06:51:37.954Z,48.38
2018-05-03T06:54:05.428Z,48.97
2018-05-03T06:56:32.942Z,49.13
2018-05-03T06:59:00.599Z,48.72
2018-05-03T07:01:28.024Z,48.94
2018-05-03T07:03:55.519Z,48.95
2018-05-03T07:06:23.079Z,48.92
2018-05-03T07:08:51.371Z,48.59
2018-05-03T07:11:18.800Z,48.66
2018-05-03T07:13:46.270Z,48.57
2018-05-03T07:16:13.794Z,48.81
2018-05-03T07:18:41.189Z,48.75
2018-05-03T07:21:08.667Z,49.00
2018-05-03T07:23:36.181Z,48.82
2018-05-03T07:26:03.629Z,49.13
2018-05-03T07:28:31.190Z,48.67
2018-05-03T07:30:58.691Z,47.97
2018-05-03T07:33:26.173Z,47.61
2018-05-03T07:35:53.637Z,47.88
2018-05-03T07:38:21.075Z,47.90
2018-05-03T07:40:48.550Z,47.61
2018-05-03T07:43:15.957Z,47.25
2018-05-03T07:45:43.413Z,47.10
2018-05-03T07:48:10.843Z,47.12
2018-05-03T07:50:38.319Z,47.30
2018-05-03T07:53:05.751Z,47.22
2018-05-03T07:55:33.208Z,47.26
2018-05-03T07:58:00.652Z,47.10
2018-05-03T08:00:28.179Z,46.54
2018-05-03T08:02:55.629Z,46.89
2018-05-03T08:05:23.095Z,46.86
2018-05-03T08:07:50.542Z,46.40
2018-05-03T08:10:17.996Z,45.82
2018-05-03T08:12:45.476Z,46.14
2018-05-03T08:15:12.894Z,46.80
2018-05-03T08:17:40.347Z,46.93
2018-05-03T08:20:07.808Z,45.98
2018-05-03T08:22:35.237Z,46.60
2018-05-03T08:25:02.711Z,47.08
2018-05-03T08:27:30.153Z,46.90
2018-05-03T08:29:57.636Z,46.54
2018-05-03T08:32:25.067Z,46.37
2018-05-03T08:34:52.520Z,46.04
2018-05-03T08:37:19.959Z,46.11
2018-05-03T08:39:47.404Z,46.36
2018-05-03T08:42:14.894Z,45.88
2018-05-03T08:44:42.401Z,45.93
2018-05-03T08:47:09.817Z,46.62
2018-05-03T08:49:37.328Z,46.29
2018-05-03T08:52:04.799Z,46.55
2018-05-03T08:54:32.262Z,47.19
2018-05-03T08:56:59.878Z,46.70
2018-05-03T08:59:27.318Z,47.34
2018-05-03T09:01:54.853Z,47.20
2018-05-03T09:04:22.247Z,47.19
2018-05-03T09:06:49.689Z,47.40
2018-05-03T09:09:17.141Z,46.91
2018-05-03T09:11:44.617Z,46.58
2018-05-03T09:14:12.074Z,46.66
2018-05-03T09:16:39.576Z,47.71
2018-05-03T09:19:07.039Z,47.09
2018-05-03T09:21:34.528Z,46.06
2018-05-03T09:24:02.024Z,45.84
2018-05-03T09:26:29.472Z,45.93
2018-05-03T09:28:56.938Z,45.32
2018-05-03T09:31:24.389Z,45.88
2018-05-03T09:33:51.940Z,46.06
2018-05-03T09:36:19.372Z,45.16
2018-05-03T09:38:46.828Z,44.83
2018-05-03T09:41:14.247Z,44.49
2018-05-03T09:43:41.699Z,44.91
2018-05-03T09:46:09.126Z,45.19
2018-05-03T09:48:36.598Z,44.36
2018-05-03T09:51:04.090Z,43.85
2018-05-03T09:53:31.508Z,43.90
2018-05-03T09:55:58.952Z,43.72
2018-05-03T09:58:26.419Z,44.38
2018-05-03T10:00:53.888Z,43.83
2018-05-03T10:03:21.365Z,43.70
2018-05-03T10:05:48.811Z,44.27
2018-05-03T10:08:16.279Z,44.24
2018-05-03T10:10:43.747Z,44.19
2018-05-03T10:13:11.262Z,44.23
2018-05-03T10:15:38.704Z,44.54
2018-05-03T10:18:06.161Z,44.47
2018-05-03T10:20:33.662Z,44.27
2018-05-03T10:23:01.148Z,44.39
2018-05-03T10:25:28.582Z,44.00
2018-05-03T10:27:56.024Z,44.87
2018-05-03T10:30:23.467Z,45.26
2018-05-03T10:32:50.975Z,44.97
2018-05-03T10:35:18.503Z,44.95
2018-05-03T10:37:45.959Z,44.67
2018-05-03T10:40:13.426Z,45.08
2018-05-03T10:42:40.857Z,44.65
2018-05-03T10:45:08.459Z,45.17
2018-05-03T10:47:35.934Z,45.22
2018-05-03T10:50:03.386Z,45.05
2018-05-03T10:52:30.822Z,45.05
2018-05-03T10:54:58.282Z,45.55
2018-05-03T10:57:25.806Z,45.50
2018-05-03T10:59:53.193Z,46.02
2018-05-03T11:02:20.641Z,46.23
2018-05-03T11:04:48.100Z,45.75
2018-05-03T11:07:15.550Z,45.49
2018-05-03T11:09:43.008Z,45.58
2018-05-03T11:12:10.540Z,45.93
2018-05-03T11:14:37.981Z,46.33
2018-05-03T11:17:05.492Z,45.78
2018-05-03T11:19:33.079Z,46.41
2018-05-03T11:22:00.553Z,46.34
2018-05-03T11:24:27.991Z,46.05
2018-05-03T11:26:55.487Z,45.69
2018-05-03T11:29:22.975Z,45.51
2018-05-03T11:31:50.533Z,45.16
2018-05-03T11:34:17.994Z,46.02
2018-05-03T11:36:46.120Z,45.59
2018-05-03T11:39:13.542Z,46.15
2018-05-03T11:41:41.041Z,46.03
2018-05-03T11:44:08.531Z,45.56
2018-05-03T11:46:36.142Z,45.70
2018-05-03T11:49:03.594Z,46.42
2018-05-03T11:51:31.057Z,46.18
2018-05-03T11:53:58.515Z,46.43
2018-05-03T11:56:25.964Z,46.03
2018-05-03T11:58:54.127Z,46.34
2018-05-03T12:01:21.586Z,46.37
2018-05-03T12:03:49.099Z,45.51
2018-05-03T12:06:16.572Z,45.56
2018-05-03T12:08:44.015Z,45.82
2018-05-03T12:11:11.480Z,45.13
2018-05-03T12:13:39.121Z,44.70
2018-05-03T12:16:06.591Z,45.09
2018-05-03T12:18:34.117Z,44.44
2018-05-03T12:21:01.546Z,44.62
2018-05-03T12:23:29.028Z,43.86
2018-05-03T12:25:56.509Z,44.19
2018-05-03T12:28:23.997Z,43.73
2018-05-03T12:30:51.434Z,43.55
2018-05-03T12:33:18.895Z,42.99
2018-05-03T12:35:46.343Z,42.51
2018-05-03T12:38:13.769Z,42.26
2018-05-03T12:40:41.248Z,41.72
2018-05-03T12:43:08.685Z,41.16
2018-05-03T12:45:36.149Z,41.12
2018-05-03T12:48:03.665Z,41.17
2018-05-03T12:50:31.126Z,41.13
2018-05-03T12:52:58.584Z,41.53
2018-05-03T12:55:26.053Z,41.80
2018-05-03T12:57:53.507Z,42.26
2018-05-03T13:00:20.980Z,42.58
2018-05-03T13:02:48.459Z,42.36
2018-05-03T13:05:15.937Z,42.05
2018-05-03T13:07:43.413Z,42.39
2018-05-03T13:10:10.865Z,42.53
2018-05-03T13:12:38.352Z,41.33
2018-05-03T13:15:05.775Z,41.76
2018-05-03T13:17:33.254Z,41.50
2018-05-03T13:20:00.690Z,40.78
2018-05-03T13:22:28.138Z,40.37
2018-05-03T13:24:55.580Z,39.95
2018-05-03T13:27:23.043Z,39.40
2018-05-03T13:29:50.478Z,40.01
2018-05-03T13:32:18.089Z,39.17
2018-05-03T13:34:45.521Z,39.72
2018-05-03T13:37:12.974Z,39.42
2018-05-03T13:39:40.460Z,39.85
2018-05-03T13:42:07.918Z,39.46
2018-05-03T13:44:35.369Z,38.67
2018-05-03T13:47:03.452Z,37.89
2018-05-03T13:49:30.912Z,38.76
2018-05-03T13:51:58.462Z,38.58
2018-05-03T13:54:26.055Z,38.78
2018-05-03T13:56:53.576Z,38.77
2018-05-03T13:59:21.032Z,37.77
2018-05-03T14:01:48.499Z,37.69
2018-05-03T14:04:15.969Z,38.01
2018-05-03T14:06:43.403Z,37.59
2018-05-03T14:09:10.876Z,37.18
2018-05-03T14:11:38.328Z,37.84
2018-05-03T14:14:05.787Z,37.24
2018-05-03T14:16:33.221Z,36.59
2018-05-03T14:19:00.748Z,37.17
2018-05-03T14:21:28.436Z,37.48
2018-05-03T14:23:55.893Z,37.96
2018-05-03T14:26:23.385Z,37.81
2018-05-03T14:28:50.848Z,38.10
2018-05-03T14:31:18.294Z,37.62
2018-05-03T14:33:45.898Z,37.59
2018-05-03T14:36:13.349Z,37.33
2018-05-03T14:38:40.880Z,37.87
2018-05-03T14:41:08.354Z,38.01
2018-05-03T14:43:35.784Z,37.83
2018-05-03T14:46:03.270Z,38.27
2018-05-03T14:48:30.726Z,38.76
2018-05-03T14:50:58.191Z,38.03
2018-05-03T14:53:25.648Z,38.88
2018-05-03T14:55:53.217Z,39.27
2018-05-03T14:58:20.692Z,39.66
2018-05-03T15:00:48.104Z,39.17
2018-05-03T15:03:15.574Z,38.89
2018-05-03T15:05:43.011Z,39.02
2018-05-03T15:08:10.467Z,39.96
2018-05-03T15:10:37.941Z,40.52
2018-05-03T15:13:05.367Z,39.93
2018-05-03T15:15:32.800Z,40.17
2018-05-03T15:18:00.296Z,39.95
2018-05-03T15:20:27.722Z,40.39
2018-05-03T15:22:55.179Z,41.10
2018-05-03T15:25:22.644Z,41.00
2018-05-03T15:27:50.086Z,40.80
2018-05-03T15:30:17.560Z,41.21
2018-05-03T15:32:44.996Z,41.17
2018-05-03T15:35:12.475Z,40.91
2018-05-03T15:37:39.918Z,40.53
2018-05-03T15:40:07.373Z,40.38
2018-05-03T15:42:34.805Z,40.68
2018-05-03T15:45:02.312Z,40.64
2018-05-03T15:47:29.823Z,40.64
2018-05-03T15:49:57.362Z,40.57
2018-05-03T15:52:24.732Z,40.36
2018-05-03T15:54:52.196Z,40.70
2018-05-03T15:57:19.608Z,40.77
2018-05-03T15:59:47.088Z,40.42
2018-05-03T16:02:14.518Z,40.75
2018-05-03T16:04:42.101Z,40.95
2018-05-03T16:07:09.645Z,40.91
2018-05-03T16:09:37.068Z,40.20
2018-05-03T16:12:04.623Z,40.34
2018-05-03T16:14:32.081Z,40.48
2018-05-03T16:16:59.534Z,40.88
2018-05-03T16:19:26.984Z,40.97
2018-05-03T16:21:54.456Z,41.20
2018-05-03T16:24:21.918Z,41.38
2018-05-03T16:26:49.375Z,40.78
2018-05-03T16:29:16.842Z,41.00
2018-05-03T16:31:44.306Z,41.07
2018-05-03T16:34:11.807Z,40.55
2018-05-03T16:36:39.901Z,40.99
2018-05-03T16:39:07.370Z,41.09
2018-05-03T16:41:34.903Z,41.40
2018-05-03T16:44:02.352Z,41.62
2018-05-03T16:46:29.796Z,41.10
2018-05-03T16:48:57.258Z,41.50
2018-05-03T16:51:24.695Z,42.06
2018-05-03T16:53:56.004Z,42.21
2018-05-03T16:56:27.552Z,41.89
2018-05-03T16:58:55.011Z,41.93
2018-05-03T17:01:22.550Z,41.96
2018-05-03T17:03:50.062Z,42.24
2018-05-03T17:06:17.617Z,42.20
2018-05-03T17:08:45.984Z,42.13
2018-05-03T17:11:13.630Z,42.27
2018-05-03T17:13:41.213Z,42.33
2018-05-03T17:16:08.905Z,42.25
2018-05-03T17:18:36.560Z,42.15
2018-05-03T17:21:03.998Z,42.16
2018-05-03T17:23:31.468Z,41.79
2018-05-03T17:25:59.539Z,42.16
2018-05-03T17:28:26.980Z,42.17
2018-05-03T17:30:54.658Z,42.42
2018-05-03T17:33:22.106Z,42.31
2018-05-03T17:35:49.753Z,42.40
2018-05-03T17:38:17.831Z,42.40
2018-05-03T17:40:45.575Z,42.49
2018-05-03T17:43:13.060Z,43.19
2018-05-03T17:45:40.554Z,43.28
2018-05-03T17:48:08.007Z,42.95
2018-05-03T17:50:35.469Z,42.77
2018-05-03T17:53:03.375Z,42.67
2018-05-03T17:55:31.566Z,42.86
2018-05-03T17:57:59.037Z,42.99
2018-05-03T18:00:26.525Z,43.27
2018-05-03T18:02:54.031Z,43.56
2018-05-03T18:05:21.447Z,43.67
2018-05-03T18:07:48.897Z,43.67
2018-05-03T18:10:16.357Z,43.49
2018-05-03T18:15:17.866Z,43.67
2018-05-03T18:17:45.358Z,44.04
2018-05-03T18:20:12.779Z,43.85
2018-05-03T18:22:40.267Z,44.01
2018-05-03T18:25:07.724Z,44.08
2018-05-03T18:27:35.207Z,43.95
2018-05-03T18:30:02.652Z,44.07
2018-05-03T18:32:30.104Z,44.09
2018-05-03T18:34:57.577Z,43.96
2018-05-03T18:37:25.024Z,44.07
2018-05-03T18:39:52.527Z,44.15
2018-05-03T18:42:19.983Z,44.50
2018-05-03T18:44:47.476Z,44.51
2018-05-03T18:47:15.005Z,44.70
2018-05-03T18:49:42.637Z,44.41
2018-05-03T18:52:10.162Z,44.62
2018-05-03T18:54:37.751Z,44.91
2018-05-03T18:57:05.584Z,44.72
2018-05-03T18:59:33.097Z,45.01
2018-05-03T19:02:00.600Z,44.81
2018-05-03T19:04:28.043Z,44.89
2018-05-03T19:06:55.739Z,44.84
2018-05-03T19:09:23.542Z,45.29
2018-05-03T19:11:51.076Z,45.50
2018-05-03T19:14:18.466Z,45.52
2018-05-03T19:16:45.955Z,45.18
2018-05-03T19:19:13.392Z,45.28
2018-05-03T19:21:40.926Z,45.53
2018-05-03T19:24:08.372Z,45.44
2018-05-03T19:26:35.884Z,45.21
2018-05-03T19:29:04.033Z,45.04
2018-05-03T19:31:31.489Z,44.80
2018-05-03T19:33:58.960Z,44.83
2018-05-03T19:36:26.445Z,44.60
2018-05-03T19:38:53.973Z,44.94
2018-05-03T19:41:21.408Z,45.03
2018-05-03T19:43:48.860Z,44.82
2018-05-03T19:46:16.337Z,44.93
2018-05-03T19:48:43.821Z,44.91
2018-05-03T19:51:11.255Z,45.08
2018-05-03T19:53:38.754Z,44.93
2018-05-03T19:56:06.193Z,45.01
2018-05-03T19:58:33.680Z,45.07
2018-05-03T20:01:01.175Z,45.10
2018-05-03T20:03:28.631Z,45.05
2018-05-03T20:05:56.092Z,45.18
2018-05-03T20:08:23.588Z,45.44
2018-05-03T20:10:51.169Z,46.04
2018-05-03T20:13:18.830Z,46.29
2018-05-03T20:15:46.308Z,46.59
2018-05-03T20:18:13.753Z,46.30
2018-05-03T20:20:41.839Z,46.20
2018-05-03T20:23:09.307Z,46.43
2018-05-03T20:25:36.787Z,47.11
2018-05-03T20:28:04.245Z,47.61
2018-05-03T20:30:31.695Z,47.61
2018-05-03T20:32:59.180Z,47.47
2018-05-03T20:35:26.597Z,47.28
2018-05-03T20:37:54.042Z,47.40
2018-05-03T20:40:21.528Z,47.22
2018-05-03T20:42:48.995Z,47.86
2018-05-03T20:45:16.439Z,47.93
2018-05-03T20:47:43.915Z,48.07
2018-05-03T20:50:11.375Z,48.81
2018-05-03T20:52:38.793Z,48.21
2018-05-03T20:55:06.263Z,48.52
2018-05-03T20:57:33.856Z,48.49
2018-05-03T21:00:01.274Z,48.42
2018-05-03T21:02:28.725Z,48.78
2018-05-03T21:04:56.391Z,48.86
2018-05-03T21:07:23.845Z,48.37
2018-05-03T21:09:51.305Z,48.55
2018-05-03T21:12:19.611Z,48.80
2018-05-03T21:14:47.104Z,49.09
2018-05-03T21:17:14.535Z,49.06
2018-05-03T21:19:42.077Z,49.27
2018-05-03T21:22:09.528Z,49.21
2018-05-03T21:24:36.968Z,49.82
2018-05-03T21:27:04.431Z,49.24
2018-05-03T21:29:31.876Z,49.92
2018-05-03T21:31:59.325Z,50.24
2018-05-03T21:34:26.774Z,50.37
2018-05-03T21:36:54.260Z,50.45
2018-05-03T21:39:21.693Z,50.42
2018-05-03T21:41:49.247Z,50.50
2018-05-03T21:44:16.647Z,50.30
2018-05-03T21:46:44.101Z,49.92
2018-05-03T21:49:11.553Z,50.02
2018-05-03T21:51:39.035Z,50.39
2018-05-03T21:54:07.000Z,50.20
2018-05-03T21:56:34.569Z,50.11
2018-05-03T21:59:02.034Z,50.46
2018-05-03T22:01:29.475Z,50.66
2018-05-03T22:03:57.033Z,50.43
2018-05-03T22:06:24.382Z,50.66
2018-05-03T22:08:51.866Z,51.04
2018-05-03T22:11:19.313Z,50.52
2018-05-03T22:13:46.826Z,50.68
2018-05-03T22:16:14.269Z,51.00
2018-05-03T22:18:41.817Z,51.16
2018-05-03T22:21:09.253Z,50.72
2018-05-03T22:23:36.775Z,50.97
2018-05-03T22:26:04.291Z,50.91
2018-05-03T22:28:31.765Z,50.96
2018-05-03T22:30:59.272Z,51.05
2018-05-03T22:33:26.707Z,50.89
2018-05-03T22:35:54.173Z,50.90
2018-05-03T22:38:22.469Z,50.80
2018-05-03T22:40:50.118Z,50.91
2018-05-03T22:43:17.545Z,50.97
2018-05-03T22:45:45.044Z,50.80
2018-05-03T22:48:12.510Z,50.58
2018-05-03T22:50:40.607Z,50.70
2018-05-03T22:53:08.107Z,50.52
2018-05-03T22:55:35.631Z,50.57
2018-05-03T22:58:03.084Z,50.68
2018-05-03T23:00:30.612Z,50.61
2018-05-03T23:02:58.069Z,50.66
2018-05-03T23:05:25.579Z,50.76
2018-05-03T23:07:53.041Z,50.89
2018-05-03T23:10:20.778Z,50.74
2018-05-03T23:12:48.238Z,50.92
2018-05-03T23:15:15.678Z,51.36
2018-05-03T23:17:43.125Z,51.32
2018-05-03T23:20:10.590Z,51.22
2018-05-03T23:22:38.108Z,51.76
2018-05-03T23:25:05.545Z,51.58
2018-05-03T23:27:33.021Z,51.51
2018-05-03T23:30:00.559Z,51.19
2018-05-03T23:32:28.091Z,51.21
2018-05-03T23:34:55.565Z,51.12
2018-05-03T23:37:22.997Z,51.58
2018-05-03T23:39:50.524Z,51.44
2018-05-03T23:42:17.980Z,51.22
2018-05-03T23:44:45.469Z,51.17
2018-05-03T23:47:13.000Z,51.37
2018-05-03T23:49:40.453Z,51.67
2018-05-03T23:52:07.901Z,51.53
2018-05-03T23:54:35.375Z,51.83
2018-05-03T23:57:02.877Z,51.62
2018-05-03T23:59:30.357Z,52.08
