createdAt,value
2019-05-23T00:02:27.160Z,99.90
2019-05-23T00:07:30.369Z,99.90
2019-05-23T00:12:44.359Z,99.90
2019-05-23T00:17:45.676Z,99.90
2019-05-23T00:22:47.176Z,99.90
2019-05-23T00:27:49.059Z,99.90
2019-05-23T00:32:53.490Z,99.90
2019-05-23T00:37:55.081Z,99.90
2019-05-23T00:42:57.599Z,99.90
2019-05-23T00:47:58.802Z,99.90
2019-05-23T00:53:00.284Z,99.90
2019-05-23T00:58:01.579Z,99.90
2019-05-23T01:03:04.675Z,99.90
2019-05-23T01:08:06.765Z,99.90
2019-05-23T01:13:09.874Z,99.90
2019-05-23T01:18:12.991Z,99.90
2019-05-23T01:23:15.998Z,99.90
2019-05-23T01:28:17.193Z,99.90
2019-05-23T01:33:18.688Z,99.90
2019-05-23T01:38:20.483Z,99.90
2019-05-23T01:43:22.721Z,99.90
2019-05-23T01:48:25.317Z,99.90
2019-05-23T01:53:27.099Z,99.90
2019-05-23T01:58:29.211Z,99.90
2019-05-23T02:03:31.112Z,99.90
2019-05-23T02:08:33.805Z,99.90
2019-05-23T02:13:35.705Z,99.90
2019-05-23T02:18:37.114Z,99.90
2019-05-23T02:23:39.528Z,99.90
2019-05-23T02:28:40.933Z,99.90
2019-05-23T02:33:42.928Z,99.90
2019-05-23T02:38:52.195Z,99.90
2019-05-23T02:43:56.490Z,99.90
2019-05-23T02:48:59.495Z,99.90
2019-05-23T02:54:02.336Z,99.90
2019-05-23T02:59:23.503Z,99.90
2019-05-23T03:04:28.495Z,99.90
2019-05-23T03:09:33.615Z,99.90
2019-05-23T03:14:37.319Z,99.90
2019-05-23T03:19:52.215Z,99.90
2019-05-23T03:24:56.918Z,99.90
2019-05-23T03:29:58.725Z,99.90
2019-05-23T03:35:10.969Z,99.90
2019-05-23T03:40:12.984Z,99.90
2019-05-23T03:45:14.513Z,99.90
2019-05-23T03:50:15.992Z,99.90
2019-05-23T03:55:18.493Z,99.90
2019-05-23T04:00:24.151Z,99.90
2019-05-23T04:05:25.758Z,99.90
2019-05-23T04:10:27.040Z,99.90
2019-05-23T04:15:28.739Z,99.90
2019-05-23T04:20:30.847Z,99.90
2019-05-23T04:25:32.385Z,99.90
2019-05-23T04:30:35.350Z,99.90
2019-05-23T04:35:36.751Z,99.90
2019-05-23T04:40:38.542Z,99.90
2019-05-23T04:45:41.340Z,99.90
2019-05-23T04:50:42.691Z,99.90
2019-05-23T04:55:45.130Z,99.90
2019-05-23T05:00:46.383Z,99.90
2019-05-23T05:05:48.136Z,99.90
2019-05-23T05:10:49.223Z,99.90
2019-05-23T05:15:51.005Z,99.90
2019-05-23T05:20:52.556Z,99.90
2019-05-23T05:25:53.656Z,99.90
2019-05-23T05:30:54.749Z,99.90
2019-05-23T05:35:55.956Z,99.90
2019-05-23T05:40:57.460Z,99.90
2019-05-23T05:45:59.138Z,99.90
2019-05-23T05:51:00.441Z,99.90
2019-05-23T05:56:01.546Z,99.90
2019-05-23T06:01:06.596Z,99.90
2019-05-23T06:06:12.805Z,99.90
2019-05-23T06:11:15.617Z,99.90
2019-05-23T06:16:16.932Z,99.90
2019-05-23T06:21:25.778Z,99.90
2019-05-23T06:26:27.454Z,99.90
2019-05-23T06:31:29.079Z,99.90
2019-05-23T06:36:30.875Z,99.90
2019-05-23T06:41:32.600Z,99.90
2019-05-23T06:46:34.087Z,99.90
2019-05-23T06:51:35.799Z,99.90
2019-05-23T06:56:37.044Z,99.90
2019-05-23T07:01:39.035Z,99.90
2019-05-23T07:06:40.192Z,99.90
2019-05-23T07:11:41.398Z,99.90
2019-05-23T07:16:42.479Z,99.90
2019-05-23T07:21:43.842Z,99.90
2019-05-23T07:26:45.623Z,99.90
2019-05-23T07:31:47.211Z,99.90
2019-05-23T07:36:48.707Z,99.90
2019-05-23T07:41:50.874Z,99.90
2019-05-23T07:46:52.537Z,99.90
2019-05-23T07:51:53.629Z,99.90
2019-05-23T07:56:54.811Z,99.90
2019-05-23T08:02:04.435Z,99.90
2019-05-23T08:07:06.765Z,99.90
2019-05-23T08:12:07.861Z,99.90
2019-05-23T08:17:09.461Z,99.90
2019-05-23T08:22:10.882Z,99.90
2019-05-23T08:27:12.203Z,99.90
2019-05-23T08:32:15.335Z,99.90
2019-05-23T08:37:16.833Z,99.90
2019-05-23T08:42:19.466Z,99.90
2019-05-23T08:47:21.982Z,99.90
2019-05-23T08:52:23.360Z,99.90
2019-05-23T08:57:24.452Z,99.90
2019-05-23T09:02:26.873Z,77.20
2019-05-23T09:07:27.960Z,66.10
2019-05-23T09:12:29.260Z,60.20
2019-05-23T09:17:30.349Z,68.20
2019-05-23T09:22:31.656Z,63.30
2019-05-23T09:27:34.658Z,58.70
2019-05-23T09:32:36.287Z,55.80
2019-05-23T09:37:37.587Z,55.20
2019-05-23T09:42:38.905Z,55.30
2019-05-23T09:47:39.991Z,51.50
2019-05-23T09:52:41.312Z,48.50
2019-05-23T09:57:42.739Z,47.70
2019-05-23T10:02:43.832Z,45.60
2019-05-23T10:07:45.037Z,47.60
2019-05-23T10:12:46.156Z,42.70
2019-05-23T10:17:47.348Z,41.50
2019-05-23T10:22:48.458Z,41.60
2019-05-23T10:27:49.556Z,41.80
2019-05-23T10:32:50.845Z,40.00
2019-05-23T10:37:52.059Z,40.30
2019-05-23T10:42:53.400Z,38.90
2019-05-23T10:47:54.894Z,38.70
2019-05-23T10:52:56.111Z,37.00
2019-05-23T10:57:57.287Z,36.40
2019-05-23T11:02:59.195Z,38.90
2019-05-23T11:08:02.128Z,39.20
2019-05-23T11:13:03.641Z,36.50
2019-05-23T11:18:05.632Z,37.50
2019-05-23T11:23:06.741Z,33.20
2019-05-23T11:28:07.962Z,33.70
2019-05-23T11:33:11.774Z,34.60
2019-05-23T11:38:13.471Z,32.00
2019-05-23T11:43:14.900Z,32.80
2019-05-23T11:48:16.895Z,31.20
2019-05-23T11:53:18.427Z,30.00
2019-05-23T11:58:19.640Z,29.90
2019-05-23T12:03:21.015Z,29.90
2019-05-23T12:08:22.221Z,28.20
2019-05-23T12:13:23.304Z,27.20
2019-05-23T12:18:25.095Z,27.20
2019-05-23T12:23:26.330Z,27.10
2019-05-23T12:28:29.339Z,27.60
2019-05-23T12:33:30.648Z,27.80
2019-05-23T12:38:31.974Z,26.10
2019-05-23T12:43:33.274Z,25.90
2019-05-23T12:48:45.409Z,25.90
2019-05-23T12:53:46.812Z,25.60
2019-05-23T12:58:48.211Z,25.10
2019-05-23T13:03:49.412Z,25.50
2019-05-23T13:08:50.692Z,24.00
2019-05-23T13:13:51.932Z,26.10
2019-05-23T13:18:53.224Z,24.20
2019-05-23T13:23:54.453Z,23.30
2019-05-23T13:28:55.568Z,23.80
2019-05-23T13:33:56.761Z,25.80
2019-05-23T13:38:58.069Z,23.80
2019-05-23T13:43:59.180Z,23.60
2019-05-23T13:49:00.300Z,23.80
2019-05-23T13:54:01.392Z,22.60
2019-05-23T13:59:02.713Z,21.80
2019-05-23T14:04:04.607Z,21.30
2019-05-23T14:09:06.235Z,23.40
2019-05-23T14:14:08.113Z,23.30
2019-05-23T14:19:09.983Z,22.20
2019-05-23T14:24:11.218Z,22.30
2019-05-23T14:29:12.845Z,22.10
2019-05-23T14:34:14.137Z,22.10
2019-05-23T14:39:20.138Z,23.80
2019-05-23T14:44:21.539Z,24.10
2019-05-23T14:49:27.303Z,23.60
2019-05-23T14:54:33.471Z,22.80
2019-05-23T14:59:36.410Z,22.40
2019-05-23T15:04:37.768Z,22.90
2019-05-23T15:09:38.862Z,22.10
2019-05-23T15:14:40.262Z,21.50
2019-05-23T15:19:45.119Z,23.00
2019-05-23T15:24:44.740Z,23.70
2019-05-23T15:29:46.026Z,23.10
2019-05-23T15:34:47.191Z,23.00
2019-05-23T15:39:48.409Z,22.60
2019-05-23T15:44:49.637Z,22.60
2019-05-23T15:49:52.766Z,22.30
2019-05-23T15:54:58.702Z,24.30
2019-05-23T16:00:07.489Z,23.20
2019-05-23T16:05:11.020Z,22.50
2019-05-23T16:10:13.127Z,21.70
2019-05-23T16:15:14.437Z,22.00
2019-05-23T16:20:16.125Z,23.10
2019-05-23T16:25:17.440Z,22.80
2019-05-23T16:30:18.889Z,22.90
2019-05-23T16:35:20.305Z,24.20
2019-05-23T16:40:21.539Z,23.80
2019-05-23T16:45:22.707Z,23.40
2019-05-23T16:50:24.001Z,24.50
2019-05-23T16:55:29.744Z,25.40
2019-05-23T17:00:49.856Z,25.10
2019-05-23T17:05:55.599Z,26.50
2019-05-23T17:10:58.732Z,27.20
2019-05-23T17:16:10.891Z,27.40
2019-05-23T17:21:22.932Z,27.50
2019-05-23T17:26:37.905Z,27.20
2019-05-23T17:31:40.943Z,27.90
2019-05-23T17:36:42.136Z,29.10
2019-05-23T17:41:43.292Z,29.60
2019-05-23T17:46:44.621Z,34.00
2019-05-23T17:51:45.861Z,36.60
2019-05-23T17:56:46.973Z,38.90
2019-05-23T18:01:49.070Z,40.00
2019-05-23T18:06:50.484Z,41.40
2019-05-23T18:11:55.380Z,42.60
2019-05-23T18:16:55.517Z,43.70
2019-05-23T18:21:57.060Z,44.50
2019-05-23T18:26:58.392Z,46.50
2019-05-23T18:31:59.770Z,48.50
2019-05-23T18:37:01.088Z,51.20
2019-05-23T18:42:03.214Z,53.70
2019-05-23T18:47:09.015Z,54.60
2019-05-23T18:52:10.930Z,62.20
2019-05-23T18:57:12.235Z,77.80
2019-05-23T19:02:14.196Z,96.90
2019-05-23T19:07:15.800Z,99.90
2019-05-23T19:12:17.014Z,99.90
2019-05-23T19:17:18.742Z,99.90
2019-05-23T19:22:20.765Z,99.90
2019-05-23T19:27:22.011Z,99.90
2019-05-23T19:32:23.192Z,99.90
2019-05-23T19:37:24.512Z,99.90
2019-05-23T19:42:25.679Z,99.90
2019-05-23T19:47:27.628Z,99.90
2019-05-23T19:52:28.748Z,99.90
2019-05-23T19:57:31.076Z,99.90
2019-05-23T20:02:49.824Z,99.90
2019-05-23T20:07:51.342Z,99.90
2019-05-23T20:12:52.572Z,99.90
2019-05-23T20:17:54.115Z,99.90
2019-05-23T20:22:55.360Z,99.90
2019-05-23T20:27:56.624Z,99.90
2019-05-23T20:32:57.931Z,99.90
2019-05-23T20:37:59.068Z,99.90
2019-05-23T20:43:02.542Z,99.90
2019-05-23T20:48:07.599Z,99.90
2019-05-23T20:53:08.769Z,99.90
2019-05-23T20:58:10.207Z,99.90
2019-05-23T21:03:11.695Z,99.90
2019-05-23T21:08:12.938Z,99.90
2019-05-23T21:13:14.680Z,99.90
2019-05-23T21:18:15.930Z,99.90
2019-05-23T21:23:17.144Z,99.90
2019-05-23T21:28:18.307Z,99.90
2019-05-23T21:33:19.439Z,99.90
2019-05-23T21:38:20.539Z,99.90
2019-05-23T21:43:22.036Z,99.90
2019-05-23T21:48:23.259Z,99.90
2019-05-23T21:53:24.459Z,99.90
2019-05-23T21:58:25.935Z,99.90
2019-05-23T22:03:28.477Z,99.90
2019-05-23T22:08:29.687Z,99.90
2019-05-23T22:13:31.204Z,99.90
2019-05-23T22:18:32.604Z,99.90
2019-05-23T22:23:34.684Z,99.90
2019-05-23T22:28:36.281Z,99.90
2019-05-23T22:33:39.448Z,99.90
2019-05-23T22:38:40.540Z,99.90
2019-05-23T22:43:41.736Z,99.90
2019-05-23T22:48:42.834Z,99.90
2019-05-23T22:53:43.924Z,99.90
2019-05-23T22:58:45.007Z,99.90
2019-05-23T23:03:46.296Z,99.90
2019-05-23T23:08:47.799Z,99.90
2019-05-23T23:13:48.900Z,99.90
2019-05-23T23:18:50.903Z,99.90
2019-05-23T23:23:51.999Z,99.90
2019-05-23T23:28:53.210Z,99.90
2019-05-23T23:33:54.320Z,99.90
2019-05-23T23:38:55.429Z,99.90
2019-05-23T23:43:59.647Z,99.90
2019-05-23T23:49:18.351Z,99.90
2019-05-23T23:54:37.990Z,99.90
2019-05-23T23:59:39.103Z,99.90
