createdAt,value
2024-02-15T00:00:04.439Z,7.6
2024-02-15T00:02:02.118Z,7.6
2024-02-15T00:04:02.207Z,7.5
2024-02-15T00:06:02.581Z,7.4
2024-02-15T00:08:02.263Z,7.4
2024-02-15T00:10:04.038Z,7.4
2024-02-15T00:12:02.916Z,7.4
2024-02-15T00:14:02.326Z,7.4
2024-02-15T00:16:02.955Z,7.3
2024-02-15T00:18:03.343Z,7.3
2024-02-15T00:20:05.330Z,7.3
2024-02-15T00:22:02.204Z,7.3
2024-02-15T00:24:02.236Z,7.3
2024-02-15T00:26:02.711Z,7.3
2024-02-15T00:28:02.447Z,7.2
2024-02-15T00:30:03.546Z,7.2
2024-02-15T00:32:04.053Z,7.1
2024-02-15T00:34:03.646Z,7.1
2024-02-15T00:36:02.435Z,7.0
2024-02-15T00:38:03.016Z,6.9
2024-02-15T00:40:04.348Z,6.9
2024-02-15T00:42:02.547Z,6.9
2024-02-15T00:44:02.153Z,6.8
2024-02-15T00:46:02.244Z,6.7
2024-02-15T00:48:02.962Z,6.7
2024-02-15T00:50:02.426Z,6.6
2024-02-15T00:52:04.322Z,6.6
2024-02-15T00:54:04.325Z,6.4
2024-02-15T00:56:02.113Z,6.4
2024-02-15T00:58:02.529Z,6.4
2024-02-15T01:00:04.154Z,6.3
2024-02-15T01:02:02.806Z,6.3
2024-02-15T01:04:02.202Z,6.2
2024-02-15T01:06:03.286Z,6.1
2024-02-15T01:08:02.132Z,6.1
2024-02-15T01:10:04.423Z,6.1
2024-02-15T01:12:04.180Z,6.0
2024-02-15T01:14:02.776Z,5.9
2024-02-15T01:16:03.812Z,5.9
2024-02-15T01:18:02.653Z,5.9
2024-02-15T01:20:03.284Z,5.8
2024-02-15T01:22:03.221Z,5.8
2024-02-15T01:24:03.792Z,5.8
2024-02-15T01:26:02.360Z,5.7
2024-02-15T01:28:02.790Z,5.7
2024-02-15T01:30:04.916Z,5.7
2024-02-15T01:32:03.239Z,5.6
2024-02-15T01:34:03.319Z,5.6
2024-02-15T01:36:02.214Z,5.6
2024-02-15T01:38:02.704Z,5.5
2024-02-15T01:40:02.200Z,5.4
2024-02-15T01:42:03.696Z,5.4
2024-02-15T01:44:02.270Z,5.4
2024-02-15T01:46:06.990Z,5.3
2024-02-15T01:48:04.431Z,5.3
2024-02-15T01:50:03.218Z,5.3
2024-02-15T01:52:05.491Z,5.2
2024-02-15T01:54:03.693Z,5.2
2024-02-15T01:56:02.673Z,5.2
2024-02-15T01:58:02.764Z,5.2
2024-02-15T02:00:03.382Z,5.1
2024-02-15T02:02:05.066Z,5.1
2024-02-15T02:04:03.544Z,5.1
2024-02-15T02:06:03.583Z,5.1
2024-02-15T02:08:04.816Z,5.1
2024-02-15T02:10:03.356Z,5.1
2024-02-15T02:12:02.394Z,5.1
2024-02-15T02:14:02.409Z,5.1
2024-02-15T02:16:02.422Z,5.1
2024-02-15T02:18:03.338Z,5.1
2024-02-15T02:20:08.584Z,5.1
2024-02-15T02:22:02.537Z,5.0
2024-02-15T02:24:08.632Z,5.1
2024-02-15T02:26:02.624Z,5.1
2024-02-15T02:28:03.154Z,5.1
2024-02-15T02:30:07.086Z,5.1
2024-02-15T02:32:02.101Z,5.1
2024-02-15T02:34:02.550Z,5.1
2024-02-15T02:36:02.230Z,5.1
2024-02-15T02:38:03.883Z,5.0
2024-02-15T02:40:03.176Z,5.0
2024-02-15T02:42:02.898Z,5.0
2024-02-15T02:44:02.689Z,4.9
2024-02-15T02:46:06.388Z,4.9
2024-02-15T02:48:02.579Z,4.9
2024-02-15T02:50:03.517Z,5.0
2024-02-15T02:52:03.566Z,5.0
2024-02-15T02:54:05.862Z,5.1
2024-02-15T02:56:02.792Z,5.1
2024-02-15T02:58:03.008Z,5.1
2024-02-15T03:00:05.337Z,5.2
2024-02-15T03:02:02.417Z,5.2
2024-02-15T03:04:03.164Z,5.3
2024-02-15T03:06:02.427Z,5.3
2024-02-15T03:08:02.979Z,5.3
2024-02-15T03:10:05.222Z,5.3
2024-02-15T03:12:02.810Z,5.3
2024-02-15T03:14:04.679Z,5.3
2024-02-15T03:16:02.776Z,5.3
2024-02-15T03:18:07.578Z,5.3
2024-02-15T03:20:02.158Z,5.3
2024-02-15T03:22:02.151Z,5.4
2024-02-15T03:24:03.611Z,5.3
2024-02-15T03:26:04.407Z,5.3
2024-02-15T03:28:03.743Z,5.3
2024-02-15T03:30:04.616Z,5.3
2024-02-15T03:32:02.116Z,5.3
2024-02-15T03:34:02.329Z,5.2
2024-02-15T03:36:02.286Z,5.3
2024-02-15T03:38:03.191Z,5.2
2024-02-15T03:40:02.152Z,5.2
2024-02-15T03:42:02.410Z,5.2
2024-02-15T03:44:02.279Z,5.1
2024-02-15T03:46:02.207Z,5.1
2024-02-15T03:48:05.926Z,5.1
2024-02-15T03:50:02.929Z,5.1
2024-02-15T03:52:02.188Z,5.1
2024-02-15T03:54:04.489Z,5.1
2024-02-15T03:56:02.206Z,5.1
2024-02-15T03:58:02.174Z,5.1
2024-02-15T04:00:05.055Z,5.2
2024-02-15T04:02:03.759Z,5.2
2024-02-15T04:04:03.530Z,5.3
2024-02-15T04:06:02.919Z,5.2
2024-02-15T04:08:03.336Z,5.2
2024-02-15T04:10:02.878Z,5.2
2024-02-15T04:12:02.303Z,5.1
2024-02-15T04:14:02.194Z,5.1
2024-02-15T04:16:02.121Z,4.9
2024-02-15T04:18:02.486Z,4.8
2024-02-15T04:20:04.561Z,4.8
2024-02-15T04:22:05.021Z,4.8
2024-02-15T04:24:02.193Z,4.7
2024-02-15T04:26:02.156Z,4.7
2024-02-15T04:28:04.098Z,4.7
2024-02-15T04:30:03.192Z,4.6
2024-02-15T04:32:02.673Z,4.6
2024-02-15T04:34:02.241Z,4.6
2024-02-15T04:36:07.169Z,4.5
2024-02-15T04:38:04.176Z,4.4
2024-02-15T04:40:08.656Z,4.4
2024-02-15T04:42:03.025Z,4.4
2024-02-15T04:44:03.066Z,4.3
2024-02-15T04:46:04.209Z,4.3
2024-02-15T04:48:03.374Z,4.3
2024-02-15T04:50:03.128Z,4.3
2024-02-15T04:52:03.487Z,4.3
2024-02-15T04:54:03.243Z,4.3
2024-02-15T04:56:07.071Z,4.3
2024-02-15T04:58:02.791Z,4.4
2024-02-15T05:00:02.315Z,4.4
2024-02-15T05:02:02.199Z,4.3
2024-02-15T05:04:04.558Z,4.3
2024-02-15T05:06:02.335Z,4.3
2024-02-15T05:08:02.186Z,4.3
2024-02-15T05:10:02.800Z,4.3
2024-02-15T05:12:03.544Z,4.3
2024-02-15T05:14:02.660Z,4.3
2024-02-15T05:16:02.209Z,4.3
2024-02-15T05:18:02.998Z,4.3
2024-02-15T05:20:10.897Z,4.3
2024-02-15T05:22:05.716Z,4.3
2024-02-15T05:24:03.539Z,4.3
2024-02-15T05:26:02.124Z,4.3
2024-02-15T05:28:04.174Z,4.3
2024-02-15T05:30:07.445Z,4.3
2024-02-15T05:32:02.149Z,4.3
2024-02-15T05:34:02.279Z,4.2
2024-02-15T05:36:02.594Z,4.2
2024-02-15T05:38:04.890Z,4.2
2024-02-15T05:40:02.224Z,4.2
2024-02-15T05:42:05.494Z,4.2
2024-02-15T05:44:02.319Z,4.2
2024-02-15T05:46:02.188Z,4.2
2024-02-15T05:48:03.141Z,4.2
2024-02-15T05:50:07.008Z,4.2
2024-02-15T05:52:02.704Z,4.2
2024-02-15T05:54:03.169Z,4.2
2024-02-15T05:56:04.649Z,4.2
2024-02-15T05:58:03.695Z,4.3
2024-02-15T06:02:03.570Z,4.4
2024-02-15T06:04:05.561Z,4.6
2024-02-15T06:06:07.178Z,4.6
2024-02-15T06:08:03.156Z,4.6
2024-02-15T06:10:03.883Z,4.6
2024-02-15T06:12:02.266Z,4.7
2024-02-15T06:14:02.215Z,4.6
2024-02-15T06:16:03.064Z,4.6
2024-02-15T06:18:04.525Z,4.6
2024-02-15T06:20:02.385Z,4.6
2024-02-15T06:22:02.161Z,4.5
2024-02-15T06:24:02.754Z,4.4
2024-02-15T06:26:03.341Z,4.3
2024-02-15T06:40:02.726Z,3.8
2024-02-15T06:42:03.091Z,3.8
2024-02-15T06:44:02.126Z,3.7
2024-02-15T06:46:02.434Z,3.6
2024-02-15T06:48:02.381Z,3.5
2024-02-15T06:50:02.417Z,3.3
2024-02-15T06:52:03.115Z,3.2
2024-02-15T06:54:03.500Z,3.1
2024-02-15T06:56:03.196Z,3.0
2024-02-15T06:58:02.152Z,2.9
2024-02-15T07:00:02.885Z,2.8
2024-02-15T07:02:05.548Z,2.8
2024-02-15T07:04:03.958Z,2.7
2024-02-15T07:06:03.384Z,2.7
2024-02-15T07:08:02.299Z,2.7
2024-02-15T07:10:03.540Z,2.6
2024-02-15T07:12:03.000Z,2.6
2024-02-15T07:14:05.223Z,2.6
2024-02-15T07:16:02.370Z,2.6
2024-02-15T07:18:03.114Z,2.5
2024-02-15T07:20:04.293Z,2.4
2024-02-15T07:22:02.140Z,2.4
2024-02-15T07:24:02.781Z,2.4
2024-02-15T07:26:02.387Z,2.3
2024-02-15T07:28:02.336Z,2.3
2024-02-15T07:30:04.513Z,2.3
2024-02-15T07:32:04.604Z,2.3
2024-02-15T07:34:03.971Z,2.3
2024-02-15T07:36:02.953Z,2.3
2024-02-15T07:38:03.326Z,2.2
2024-02-15T07:40:04.265Z,2.2
2024-02-15T07:42:05.032Z,2.2
2024-02-15T07:44:02.670Z,2.2
2024-02-15T07:46:03.321Z,2.2
2024-02-15T07:48:05.037Z,2.2
2024-02-15T07:50:04.377Z,2.2
2024-02-15T07:52:02.298Z,2.2
2024-02-15T07:54:03.815Z,2.1
2024-02-15T07:56:02.097Z,2.1
2024-02-15T07:58:02.994Z,2.2
2024-02-15T08:00:06.041Z,2.1
2024-02-15T08:02:02.765Z,2.1
2024-02-15T08:04:02.271Z,2.1
2024-02-15T08:06:06.961Z,2.1
2024-02-15T08:08:04.794Z,2.1
2024-02-15T08:10:02.699Z,2.1
2024-02-15T08:12:03.683Z,2.1
2024-02-15T08:14:02.374Z,2.1
2024-02-15T08:16:05.989Z,2.1
2024-02-15T08:18:05.988Z,2.1
2024-02-15T08:20:02.738Z,2.2
2024-02-15T08:22:06.611Z,2.1
2024-02-15T08:24:05.834Z,2.2
2024-02-15T08:26:02.453Z,2.1
2024-02-15T08:28:05.881Z,2.2
2024-02-15T08:30:04.759Z,2.1
2024-02-15T08:32:02.382Z,2.2
2024-02-15T08:34:06.113Z,2.1
2024-02-15T08:36:02.896Z,2.1
2024-02-15T08:38:05.811Z,2.1
2024-02-15T08:40:02.817Z,2.1
2024-02-15T08:42:05.013Z,2.0
2024-02-15T08:44:06.495Z,1.9
2024-02-15T08:46:02.803Z,1.8
2024-02-15T08:48:05.179Z,1.8
2024-02-15T08:50:02.231Z,1.8
2024-02-15T08:52:02.254Z,1.7
2024-02-15T08:54:02.611Z,1.7
2024-02-15T08:56:02.153Z,1.6
2024-02-15T08:58:03.252Z,1.6
2024-02-15T09:00:05.722Z,1.6
2024-02-15T09:02:03.444Z,1.5
2024-02-15T09:04:02.562Z,1.4
2024-02-15T09:06:04.602Z,1.4
2024-02-15T09:08:03.426Z,1.4
2024-02-15T09:10:02.197Z,1.4
2024-02-15T09:12:06.321Z,1.3
2024-02-15T09:14:02.139Z,1.3
2024-02-15T09:16:03.796Z,1.3
2024-02-15T09:18:03.332Z,1.3
2024-02-15T09:20:02.453Z,1.3
2024-02-15T09:22:04.613Z,1.3
2024-02-15T09:24:02.809Z,1.3
2024-02-15T09:26:02.362Z,1.3
2024-02-15T09:28:02.311Z,1.3
2024-02-15T09:30:02.299Z,1.2
2024-02-15T09:32:02.838Z,1.2
2024-02-15T09:34:05.495Z,1.2
2024-02-15T09:36:02.182Z,1.2
2024-02-15T09:38:02.195Z,1.1
2024-02-15T09:40:06.816Z,1.1
2024-02-15T09:42:02.231Z,1.1
2024-02-15T09:44:03.787Z,1.0
2024-02-15T09:46:05.070Z,1.0
2024-02-15T09:48:08.353Z,0.9
2024-02-15T09:50:03.773Z,0.9
2024-02-15T09:52:04.864Z,0.9
2024-02-15T09:54:04.592Z,0.9
2024-02-15T09:56:04.762Z,0.9
2024-02-15T09:58:05.910Z,0.9
2024-02-15T10:00:04.492Z,0.9
2024-02-15T10:02:02.322Z,0.9
2024-02-15T10:04:07.551Z,1.0
2024-02-15T10:06:02.148Z,1.0
2024-02-15T10:08:03.487Z,1.0
2024-02-15T10:12:03.631Z,1.1
2024-02-15T10:14:11.435Z,1.1
2024-02-15T10:18:04.571Z,1.1
2024-02-15T10:20:07.034Z,1.1
2024-02-15T10:22:08.799Z,1.1
2024-02-15T10:24:10.594Z,1.1
2024-02-15T10:28:03.577Z,1.1
2024-02-15T10:32:03.238Z,1.1
2024-02-15T10:34:05.789Z,1.1
2024-02-15T10:36:10.315Z,1.1
2024-02-15T10:38:08.598Z,1.2
2024-02-15T10:40:07.977Z,1.2
2024-02-15T10:42:02.209Z,1.2
2024-02-15T10:44:03.079Z,1.2
2024-02-15T10:46:03.449Z,1.2
2024-02-15T10:48:02.425Z,1.2
2024-02-15T10:50:03.698Z,1.2
2024-02-15T10:52:04.714Z,1.2
2024-02-15T10:54:04.423Z,1.2
2024-02-15T10:56:12.826Z,1.2
2024-02-15T10:58:04.494Z,1.2
2024-02-15T11:00:11.127Z,1.2
2024-02-15T11:02:13.506Z,1.2
2024-02-15T11:04:08.721Z,1.2
2024-02-15T11:06:07.260Z,1.2
2024-02-15T11:08:04.971Z,1.3
2024-02-15T11:10:06.776Z,1.3
2024-02-15T11:12:02.426Z,1.3
2024-02-15T11:16:02.790Z,1.2
2024-02-15T11:18:04.221Z,1.2
2024-02-15T11:20:02.248Z,1.2
2024-02-15T11:22:09.873Z,1.2
2024-02-15T11:26:03.646Z,1.2
2024-02-15T11:30:05.299Z,1.2
2024-02-15T11:32:02.712Z,1.2
2024-02-15T11:36:06.618Z,1.1
2024-02-15T11:38:07.090Z,1.1
2024-02-15T11:40:03.035Z,1.1
2024-02-15T11:44:02.819Z,1.0
2024-02-15T11:46:03.466Z,1.0
2024-02-15T11:48:02.433Z,0.9
2024-02-15T11:50:03.468Z,0.9
2024-02-15T11:52:10.572Z,0.9
2024-02-15T11:54:07.219Z,0.9
2024-02-15T11:56:03.235Z,0.9
2024-02-15T11:58:05.535Z,0.9
2024-02-15T12:20:07.453Z,0.9
2024-02-15T12:22:04.012Z,0.9
2024-02-15T12:24:02.129Z,0.9
2024-02-15T12:26:04.130Z,0.9
2024-02-15T12:28:04.957Z,0.9
2024-02-15T12:30:06.068Z,0.9
2024-02-15T12:32:04.283Z,1.0
2024-02-15T12:34:06.968Z,1.1
2024-02-15T12:36:06.283Z,1.1
2024-02-15T12:38:05.701Z,1.1
2024-02-15T12:40:16.163Z,1.1
2024-02-15T12:42:03.075Z,1.1
2024-02-15T12:44:04.371Z,1.2
2024-02-15T12:46:03.155Z,1.1
2024-02-15T12:48:05.396Z,1.2
2024-02-15T12:54:09.723Z,1.2
2024-02-15T12:56:02.109Z,1.2
2024-02-15T12:58:08.630Z,1.2
2024-02-15T13:00:05.116Z,1.2
2024-02-15T13:02:03.932Z,1.3
2024-02-15T13:04:02.206Z,1.3
2024-02-15T13:06:02.307Z,1.3
2024-02-15T13:08:03.297Z,1.3
2024-02-15T13:10:02.396Z,1.3
2024-02-15T13:12:04.542Z,1.3
2024-02-15T13:14:05.243Z,1.3
2024-02-15T13:16:02.430Z,1.3
2024-02-15T13:18:04.924Z,1.4
2024-02-15T13:20:05.037Z,1.4
2024-02-15T13:22:02.373Z,1.4
2024-02-15T13:24:05.298Z,1.4
2024-02-15T13:26:04.962Z,1.4
2024-02-15T13:28:02.586Z,1.4
2024-02-15T13:30:02.207Z,1.4
2024-02-15T13:32:02.173Z,1.4
2024-02-15T13:34:02.546Z,1.4
2024-02-15T13:36:02.529Z,1.4
2024-02-15T13:38:02.964Z,1.4
2024-02-15T13:40:03.939Z,1.4
2024-02-15T13:42:03.860Z,1.4
2024-02-15T13:44:02.090Z,1.4
2024-02-15T13:46:02.478Z,1.4
2024-02-15T13:48:03.381Z,1.4
2024-02-15T13:50:03.631Z,1.4
2024-02-15T13:52:03.917Z,1.4
2024-02-15T13:54:02.158Z,1.4
2024-02-15T13:56:02.283Z,1.4
2024-02-15T13:58:03.168Z,1.4
2024-02-15T14:00:02.259Z,1.4
2024-02-15T14:02:03.974Z,1.4
2024-02-15T14:04:02.121Z,1.4
2024-02-15T14:06:02.280Z,1.4
2024-02-15T14:08:05.759Z,1.4
2024-02-15T14:10:04.900Z,1.4
2024-02-15T14:12:04.998Z,1.4
2024-02-15T14:14:02.201Z,1.4
2024-02-15T14:16:03.474Z,1.5
2024-02-15T14:18:02.491Z,1.5
2024-02-15T14:20:02.225Z,1.5
2024-02-15T14:22:02.381Z,1.5
2024-02-15T14:24:03.891Z,1.5
2024-02-15T14:26:03.027Z,1.5
2024-02-15T14:28:03.519Z,1.6
2024-02-15T14:34:02.576Z,1.6
2024-02-15T14:36:04.375Z,1.6
2024-02-15T14:38:05.816Z,1.6
2024-02-15T14:42:02.195Z,1.6
2024-02-15T14:44:02.101Z,1.6
2024-02-15T14:46:05.499Z,1.6
2024-02-15T14:48:03.556Z,1.6
2024-02-15T14:50:02.562Z,1.6
2024-02-15T14:52:03.966Z,1.6
2024-02-15T14:54:02.889Z,1.7
2024-02-15T14:56:05.297Z,1.6
2024-02-15T14:58:04.366Z,1.6
2024-02-15T15:00:04.403Z,1.6
2024-02-15T15:02:11.807Z,1.6
2024-02-15T15:04:06.112Z,1.7
2024-02-15T15:14:03.193Z,1.6
2024-02-15T15:16:03.673Z,1.7
2024-02-15T15:18:05.034Z,1.7
2024-02-15T15:20:02.824Z,1.7
2024-02-15T15:22:05.493Z,1.7
2024-02-15T15:24:02.380Z,1.7
2024-02-15T15:26:03.189Z,1.6
2024-02-15T15:28:02.118Z,1.6
2024-02-15T15:30:02.163Z,1.6
2024-02-15T15:32:02.163Z,1.7
2024-02-15T15:34:02.894Z,1.7
2024-02-15T15:36:03.977Z,1.7
2024-02-15T15:38:03.935Z,1.7
2024-02-15T15:40:02.965Z,1.7
2024-02-15T15:42:02.866Z,1.7
2024-02-15T15:44:02.148Z,1.7
2024-02-15T15:46:04.055Z,1.7
2024-02-15T15:48:04.153Z,1.8
2024-02-15T15:50:03.767Z,1.7
2024-02-15T15:52:04.659Z,1.8
2024-02-15T15:54:02.765Z,1.8
2024-02-15T15:56:03.094Z,1.8
2024-02-15T15:58:02.209Z,1.8
2024-02-15T16:00:03.241Z,1.8
2024-02-15T16:02:05.261Z,1.8
2024-02-15T16:04:02.246Z,1.8
2024-02-15T16:06:03.356Z,1.8
2024-02-15T16:08:03.659Z,1.9
2024-02-15T16:10:03.045Z,1.9
2024-02-15T16:12:02.193Z,1.9
2024-02-15T16:14:06.147Z,1.9
2024-02-15T16:16:04.392Z,1.9
2024-02-15T16:18:04.126Z,1.9
2024-02-15T16:20:05.055Z,2.0
2024-02-15T16:22:03.226Z,2.1
2024-02-15T16:24:03.441Z,2.1
2024-02-15T16:26:02.203Z,2.1
2024-02-15T16:28:06.435Z,2.1
2024-02-15T16:30:03.423Z,2.2
2024-02-15T16:32:02.918Z,2.2
2024-02-15T16:34:02.302Z,2.3
2024-02-15T16:36:02.181Z,2.3
2024-02-15T16:38:05.578Z,2.3
2024-02-15T16:40:07.008Z,2.3
2024-02-15T16:42:03.942Z,2.3
2024-02-15T16:44:02.226Z,2.3
2024-02-15T16:46:04.291Z,2.3
2024-02-15T16:48:04.684Z,2.3
2024-02-15T16:50:02.988Z,2.3
2024-02-15T16:52:02.174Z,2.3
2024-02-15T16:54:05.450Z,2.3
2024-02-15T16:56:03.540Z,2.3
2024-02-15T16:58:04.756Z,2.4
2024-02-15T17:00:05.925Z,2.4
2024-02-15T17:02:02.240Z,2.4
2024-02-15T17:04:06.168Z,2.4
2024-02-15T17:06:07.136Z,2.4
2024-02-15T17:08:03.127Z,2.4
2024-02-15T17:10:02.270Z,2.5
2024-02-15T17:12:06.740Z,2.5
2024-02-15T17:14:03.082Z,2.5
2024-02-15T17:16:02.106Z,2.6
2024-02-15T17:18:02.621Z,2.6
2024-02-15T17:20:02.189Z,2.6
2024-02-15T17:22:04.436Z,2.6
2024-02-15T17:24:05.540Z,2.6
2024-02-15T17:26:05.271Z,2.6
2024-02-15T17:28:06.658Z,2.6
2024-02-15T17:30:02.539Z,2.6
2024-02-15T17:32:02.223Z,2.6
2024-02-15T17:34:02.813Z,2.6
2024-02-15T17:36:03.259Z,2.7
2024-02-15T17:38:02.225Z,2.7
2024-02-15T17:40:02.328Z,2.8
2024-02-15T17:42:02.397Z,2.8
2024-02-15T17:44:02.654Z,2.8
2024-02-15T17:46:03.973Z,2.8
2024-02-15T17:48:02.185Z,2.9
2024-02-15T17:50:02.337Z,2.9
2024-02-15T17:52:02.696Z,2.9
2024-02-15T17:54:02.785Z,3.0
2024-02-15T17:56:02.423Z,3.1
2024-02-15T17:58:02.803Z,3.1
2024-02-15T18:00:02.214Z,3.1
2024-02-15T18:02:02.154Z,3.2
2024-02-15T18:04:02.191Z,3.2
2024-02-15T18:06:02.412Z,3.2
2024-02-15T18:08:02.405Z,3.2
2024-02-15T18:10:05.622Z,3.3
2024-02-15T18:12:03.493Z,3.3
2024-02-15T18:14:02.374Z,3.3
2024-02-15T18:16:02.134Z,3.4
2024-02-15T18:18:02.523Z,3.4
2024-02-15T18:20:02.183Z,3.4
2024-02-15T18:22:05.442Z,3.4
2024-02-15T18:24:02.220Z,3.4
2024-02-15T18:26:02.500Z,3.4
2024-02-15T18:28:02.847Z,3.3
2024-02-15T18:30:02.435Z,3.3
2024-02-15T18:32:02.153Z,3.3
2024-02-15T18:34:07.127Z,3.2
2024-02-15T18:36:02.168Z,3.2
2024-02-15T18:38:04.462Z,3.2
2024-02-15T18:40:12.523Z,3.2
2024-02-15T18:42:06.180Z,3.2
2024-02-15T18:44:02.164Z,3.2
2024-02-15T18:46:05.085Z,3.2
2024-02-15T18:48:03.454Z,3.2
2024-02-15T18:50:04.922Z,3.3
2024-02-15T18:52:02.185Z,3.3
2024-02-15T18:54:02.462Z,3.3
2024-02-15T18:56:02.138Z,3.3
2024-02-15T18:58:02.177Z,3.3
2024-02-15T19:00:14.287Z,3.4
2024-02-15T19:02:05.139Z,3.4
2024-02-15T19:04:02.951Z,3.5
2024-02-15T19:06:02.415Z,3.6
2024-02-15T19:08:02.156Z,3.6
2024-02-15T19:10:02.253Z,3.7
2024-02-15T19:12:02.880Z,3.7
2024-02-15T19:14:02.218Z,3.7
2024-02-15T19:16:02.417Z,3.7
2024-02-15T19:18:06.278Z,3.8
2024-02-15T19:20:03.263Z,3.8
2024-02-15T19:22:03.082Z,3.8
2024-02-15T19:24:02.182Z,3.8
2024-02-15T19:26:02.353Z,3.9
2024-02-15T19:28:05.549Z,3.9
2024-02-15T19:30:02.329Z,3.9
2024-02-15T19:32:02.118Z,3.9
2024-02-15T19:34:02.560Z,4.0
2024-02-15T19:36:02.221Z,4.1
2024-02-15T19:38:02.160Z,4.0
2024-02-15T19:40:08.317Z,3.9
2024-02-15T19:42:04.539Z,3.8
2024-02-15T19:44:04.064Z,3.7
2024-02-15T19:46:04.377Z,3.6
2024-02-15T19:48:02.268Z,3.6
2024-02-15T19:50:04.282Z,3.6
2024-02-15T19:52:04.145Z,3.6
2024-02-15T19:54:03.265Z,3.6
2024-02-15T19:56:03.664Z,3.6
2024-02-15T19:58:02.396Z,3.6
2024-02-15T20:00:02.318Z,3.6
2024-02-15T20:02:03.121Z,3.6
2024-02-15T20:04:02.734Z,3.6
2024-02-15T20:06:02.516Z,3.6
2024-02-15T20:08:02.962Z,3.6
2024-02-15T20:10:04.730Z,3.5
2024-02-15T20:12:03.656Z,3.5
2024-02-15T20:14:04.057Z,3.4
2024-02-15T20:16:03.989Z,3.3
2024-02-15T20:18:02.250Z,3.3
2024-02-15T20:20:04.945Z,3.3
2024-02-15T20:22:02.866Z,3.2
2024-02-15T20:24:05.354Z,3.2
2024-02-15T20:26:02.142Z,3.2
2024-02-15T20:28:03.531Z,3.1
2024-02-15T20:30:02.406Z,3.1
2024-02-15T20:32:04.081Z,3.1
2024-02-15T20:34:04.352Z,2.9
2024-02-15T20:36:03.639Z,2.9
2024-02-15T20:38:02.462Z,2.9
2024-02-15T20:40:02.805Z,2.9
2024-02-15T20:42:03.741Z,2.9
2024-02-15T20:44:02.789Z,3.0
2024-02-15T20:46:03.031Z,3.0
2024-02-15T20:48:03.536Z,3.1
2024-02-15T20:50:03.556Z,3.1
2024-02-15T20:52:02.667Z,3.1
2024-02-15T20:54:02.235Z,3.1
2024-02-15T20:56:02.713Z,3.1
2024-02-15T20:58:02.762Z,3.2
2024-02-15T21:00:03.477Z,3.2
2024-02-15T21:02:02.368Z,3.2
2024-02-15T21:04:05.215Z,3.2
2024-02-15T21:06:02.315Z,3.2
2024-02-15T21:08:02.159Z,3.2
2024-02-15T21:10:04.580Z,3.3
2024-02-15T21:12:02.198Z,3.3
2024-02-15T21:14:03.798Z,3.3
2024-02-15T21:16:04.807Z,3.3
2024-02-15T21:18:02.835Z,3.3
2024-02-15T21:20:02.174Z,3.3
2024-02-15T21:22:02.339Z,3.3
2024-02-15T21:24:02.424Z,3.3
2024-02-15T21:26:05.097Z,3.3
2024-02-15T21:28:02.453Z,3.4
2024-02-15T21:30:05.196Z,3.3
2024-02-15T21:32:03.469Z,3.3
2024-02-15T21:34:08.048Z,3.3
2024-02-15T21:36:03.096Z,3.4
2024-02-15T21:38:03.988Z,3.4
2024-02-15T21:40:04.800Z,3.4
2024-02-15T21:42:02.718Z,3.4
2024-02-15T21:44:02.729Z,3.3
2024-02-15T21:46:03.939Z,3.3
2024-02-15T21:48:02.237Z,3.4
2024-02-15T21:50:05.798Z,3.3
2024-02-15T21:52:03.155Z,3.4
2024-02-15T21:54:02.832Z,3.4
2024-02-15T21:56:02.203Z,3.4
2024-02-15T21:58:02.169Z,3.4
2024-02-15T22:00:03.905Z,3.4
2024-02-15T22:02:07.863Z,3.3
2024-02-15T22:04:04.394Z,3.3
2024-02-15T22:06:02.231Z,3.3
2024-02-15T22:08:02.143Z,3.3
2024-02-15T22:10:02.906Z,3.3
2024-02-15T22:12:02.523Z,3.3
2024-02-15T22:14:02.322Z,3.3
2024-02-15T22:16:02.376Z,3.3
2024-02-15T22:18:02.437Z,3.3
2024-02-15T22:20:02.199Z,3.4
2024-02-15T22:22:02.193Z,3.4
2024-02-15T22:24:02.351Z,3.4
2024-02-15T22:26:02.672Z,3.4
2024-02-15T22:28:02.186Z,3.4
2024-02-15T22:30:02.272Z,3.4
2024-02-15T22:32:02.912Z,3.5
2024-02-15T22:34:03.014Z,3.6
2024-02-15T22:36:04.215Z,3.6
2024-02-15T22:38:02.706Z,3.6
2024-02-15T22:40:04.098Z,3.7
2024-02-15T22:42:02.222Z,3.7
2024-02-15T22:44:02.213Z,3.7
2024-02-15T22:46:02.323Z,3.7
2024-02-15T22:48:04.183Z,3.7
2024-02-15T22:50:03.090Z,3.8
2024-02-15T22:52:03.602Z,3.8
2024-02-15T22:54:02.364Z,3.8
2024-02-15T22:56:02.738Z,3.9
2024-02-15T22:58:02.264Z,3.9
2024-02-15T23:00:06.046Z,4.0
2024-02-15T23:02:02.154Z,4.1
2024-02-15T23:04:02.395Z,4.1
2024-02-15T23:06:02.857Z,4.1
2024-02-15T23:08:02.165Z,4.2
2024-02-15T23:10:02.121Z,4.2
2024-02-15T23:12:04.859Z,4.3
2024-02-15T23:14:02.104Z,4.3
2024-02-15T23:16:04.725Z,4.3
2024-02-15T23:18:02.380Z,4.2
2024-02-15T23:20:04.917Z,4.2
2024-02-15T23:22:02.772Z,4.2
2024-02-15T23:24:02.355Z,4.3
2024-02-15T23:26:02.217Z,4.3
2024-02-15T23:28:02.905Z,4.3
2024-02-15T23:30:03.403Z,4.3
2024-02-15T23:32:02.253Z,4.3
2024-02-15T23:34:02.289Z,4.4
2024-02-15T23:42:02.807Z,4.4
2024-02-15T23:44:02.145Z,4.4
2024-02-15T23:46:02.129Z,4.4
2024-02-15T23:48:03.500Z,4.4
2024-02-15T23:50:02.510Z,4.4
2024-02-15T23:52:02.331Z,4.4
2024-02-15T23:54:02.925Z,4.3
2024-02-15T23:56:02.737Z,4.3
2024-02-15T23:58:02.739Z,4.3
