createdAt,value
2019-05-29T00:01:00.038Z,90.08
2019-05-29T00:02:00.025Z,90.84
2019-05-29T00:03:00.047Z,90.36
2019-05-29T00:04:00.063Z,89.50
2019-05-29T00:05:00.085Z,90.93
2019-05-29T00:06:00.098Z,90.55
2019-05-29T00:07:00.112Z,91.03
2019-05-29T00:08:00.136Z,91.41
2019-05-29T00:09:00.144Z,90.74
2019-05-29T00:10:00.159Z,90.64
2019-05-29T00:11:00.175Z,90.84
2019-05-29T00:12:00.196Z,91.13
2019-05-29T00:13:00.213Z,90.84
2019-05-29T00:14:00.231Z,90.64
2019-05-29T00:15:00.245Z,90.36
2019-05-29T00:16:00.260Z,90.93
2019-05-29T00:17:00.279Z,90.84
2019-05-29T00:18:00.295Z,91.03
2019-05-29T00:19:00.312Z,90.84
2019-05-29T00:20:00.328Z,91.41
2019-05-29T00:21:00.348Z,90.84
2019-05-29T00:22:00.368Z,91.41
2019-05-29T00:23:00.403Z,91.22
2019-05-29T00:24:00.397Z,90.74
2019-05-29T00:25:00.535Z,91.03
2019-05-29T00:26:00.430Z,91.41
2019-05-29T00:27:00.447Z,90.93
2019-05-29T00:28:00.462Z,90.64
2019-05-29T00:29:00.480Z,91.03
2019-05-29T00:30:00.495Z,90.93
2019-05-29T00:31:00.522Z,90.84
2019-05-29T00:32:00.539Z,90.93
2019-05-29T00:33:00.542Z,90.88
2019-05-29T00:34:00.565Z,90.74
2019-05-29T00:35:00.577Z,90.84
2019-05-29T00:36:00.592Z,91.22
2019-05-29T00:37:00.614Z,90.84
2019-05-29T00:38:00.627Z,90.84
2019-05-29T00:39:00.644Z,90.93
2019-05-29T00:40:00.658Z,91.03
2019-05-29T00:41:00.679Z,91.31
2019-05-29T00:42:00.695Z,90.84
2019-05-29T00:43:00.710Z,90.64
2019-05-29T00:44:00.729Z,91.22
2019-05-29T00:45:00.751Z,91.22
2019-05-29T00:46:00.764Z,91.03
2019-05-29T00:47:00.777Z,90.74
2019-05-29T00:48:00.802Z,91.41
2019-05-29T00:49:00.809Z,90.84
2019-05-29T00:50:00.825Z,90.93
2019-05-29T00:51:00.842Z,91.03
2019-05-29T00:52:00.867Z,91.41
2019-05-29T00:53:00.876Z,91.03
2019-05-29T00:54:00.909Z,91.22
2019-05-29T00:55:00.912Z,91.98
2019-05-29T00:56:00.940Z,90.93
2019-05-29T00:57:00.941Z,90.17
2019-05-29T00:58:00.962Z,90.55
2019-05-29T00:59:00.979Z,90.84
2019-05-29T01:00:00.999Z,91.03
2019-05-29T01:01:01.014Z,91.13
2019-05-29T01:02:01.042Z,89.98
2019-05-29T01:03:01.065Z,90.55
2019-05-29T01:04:01.224Z,90.36
2019-05-29T01:05:01.112Z,90.45
2019-05-29T01:06:01.124Z,90.64
2019-05-29T01:07:01.132Z,90.74
2019-05-29T01:08:01.162Z,90.17
2019-05-29T01:09:01.155Z,90.36
2019-05-29T01:10:01.165Z,90.74
2019-05-29T01:11:01.185Z,90.64
2019-05-29T01:12:01.193Z,90.64
2019-05-29T01:13:01.209Z,90.93
2019-05-29T01:14:01.229Z,90.64
2019-05-29T01:15:01.256Z,91.13
2019-05-29T01:16:01.256Z,90.93
2019-05-29T01:17:01.382Z,90.84
2019-05-29T01:18:01.306Z,90.84
2019-05-29T01:19:01.313Z,90.84
2019-05-29T01:20:01.331Z,90.84
2019-05-29T01:21:01.344Z,91.69
2019-05-29T01:22:01.373Z,91.03
2019-05-29T01:23:01.378Z,90.93
2019-05-29T01:24:01.391Z,90.93
2019-05-29T01:25:01.413Z,90.93
2019-05-29T01:26:01.422Z,90.89
2019-05-29T01:27:01.457Z,90.98
2019-05-29T01:28:01.458Z,90.79
2019-05-29T01:29:01.471Z,90.98
2019-05-29T01:30:01.493Z,90.41
2019-05-29T01:31:01.506Z,90.98
2019-05-29T01:32:01.522Z,90.89
2019-05-29T01:33:01.545Z,91.08
2019-05-29T01:34:01.556Z,90.70
2019-05-29T01:35:01.571Z,90.60
2019-05-29T01:36:01.589Z,90.60
2019-05-29T01:37:01.610Z,90.60
2019-05-29T01:38:01.619Z,90.31
2019-05-29T01:39:01.652Z,90.50
2019-05-29T01:40:16.585Z,90.22
2019-05-29T01:41:01.676Z,90.31
2019-05-29T01:42:01.693Z,90.79
2019-05-29T01:43:01.706Z,90.12
2019-05-29T01:44:01.721Z,90.12
2019-05-29T01:45:07.575Z,90.60
2019-05-29T01:46:01.751Z,90.70
2019-05-29T01:47:01.765Z,90.12
2019-05-29T01:48:01.785Z,90.03
2019-05-29T01:49:01.799Z,89.36
2019-05-29T01:50:01.825Z,90.08
2019-05-29T01:51:01.861Z,90.46
2019-05-29T01:52:01.849Z,90.17
2019-05-29T01:53:01.870Z,89.22
2019-05-29T01:54:01.886Z,89.03
2019-05-29T01:55:01.901Z,88.93
2019-05-29T01:56:01.914Z,88.18
2019-05-29T01:57:01.936Z,88.46
2019-05-29T01:58:01.949Z,89.13
2019-05-29T01:59:01.970Z,88.56
2019-05-29T02:00:01.984Z,89.03
2019-05-29T02:01:01.999Z,89.22
2019-05-29T02:02:02.010Z,89.13
2019-05-29T02:03:02.040Z,89.13
2019-05-29T02:04:02.050Z,89.03
2019-05-29T02:05:02.092Z,88.65
2019-05-29T02:06:02.079Z,88.27
2019-05-29T02:07:02.095Z,89.03
2019-05-29T02:08:02.113Z,88.70
2019-05-29T02:09:02.138Z,88.37
2019-05-29T02:10:02.143Z,88.75
2019-05-29T02:11:02.156Z,88.27
2019-05-29T02:12:02.183Z,88.65
2019-05-29T02:13:02.195Z,89.03
2019-05-29T02:14:02.211Z,88.32
2019-05-29T02:15:02.232Z,88.42
2019-05-29T02:16:02.239Z,89.18
2019-05-29T02:17:02.259Z,89.61
2019-05-29T02:18:02.311Z,89.61
2019-05-29T02:19:02.318Z,89.18
2019-05-29T02:20:02.322Z,89.51
2019-05-29T02:21:02.323Z,89.47
2019-05-29T02:22:02.342Z,88.99
2019-05-29T02:23:02.480Z,90.13
2019-05-29T02:24:02.379Z,88.99
2019-05-29T02:25:02.383Z,88.51
2019-05-29T02:26:02.411Z,88.99
2019-05-29T02:27:02.421Z,88.23
2019-05-29T02:28:02.435Z,88.04
2019-05-29T02:29:02.446Z,88.51
2019-05-29T02:30:02.472Z,88.99
2019-05-29T02:31:02.487Z,89.27
2019-05-29T02:32:02.499Z,89.18
2019-05-29T02:33:02.524Z,88.89
2019-05-29T02:34:06.491Z,88.89
2019-05-29T02:35:02.551Z,88.23
2019-05-29T02:36:02.559Z,88.04
2019-05-29T02:37:02.580Z,88.13
2019-05-29T02:38:02.600Z,86.80
2019-05-29T02:39:02.613Z,87.75
2019-05-29T02:40:02.639Z,87.94
2019-05-29T02:41:02.645Z,87.56
2019-05-29T02:42:02.669Z,86.66
2019-05-29T02:43:02.677Z,86.94
2019-05-29T02:44:02.807Z,87.42
2019-05-29T02:45:02.716Z,87.90
2019-05-29T02:46:02.719Z,87.42
2019-05-29T02:47:02.743Z,86.85
2019-05-29T02:48:02.759Z,86.47
2019-05-29T02:49:02.781Z,86.28
2019-05-29T02:50:02.785Z,86.85
2019-05-29T02:51:02.821Z,85.80
2019-05-29T02:52:02.844Z,86.66
2019-05-29T02:53:02.853Z,85.80
2019-05-29T02:54:02.869Z,85.71
2019-05-29T02:55:02.882Z,85.90
2019-05-29T02:56:02.916Z,85.52
2019-05-29T02:57:02.907Z,84.66
2019-05-29T02:58:02.931Z,84.62
2019-05-29T02:59:02.934Z,84.38
2019-05-29T03:00:02.947Z,84.95
2019-05-29T03:01:02.958Z,85.24
2019-05-29T03:02:02.982Z,84.95
2019-05-29T03:03:02.997Z,85.61
2019-05-29T03:04:03.144Z,85.14
2019-05-29T03:05:03.042Z,85.90
2019-05-29T03:06:03.084Z,85.99
2019-05-29T03:07:03.067Z,85.90
2019-05-29T03:08:03.070Z,86.09
2019-05-29T03:09:03.089Z,85.90
2019-05-29T03:10:03.182Z,86.28
2019-05-29T03:11:03.124Z,86.76
2019-05-29T03:12:03.140Z,86.66
2019-05-29T03:13:03.159Z,86.57
2019-05-29T03:14:03.174Z,86.38
2019-05-29T03:15:03.188Z,85.99
2019-05-29T03:16:11.430Z,85.99
2019-05-29T03:17:03.223Z,85.80
2019-05-29T03:18:03.229Z,85.90
2019-05-29T03:19:03.245Z,86.85
2019-05-29T03:20:03.263Z,86.09
2019-05-29T03:21:03.292Z,86.52
2019-05-29T03:22:03.292Z,86.33
2019-05-29T03:23:03.315Z,85.19
2019-05-29T03:24:03.342Z,84.77
2019-05-29T03:25:03.348Z,85.00
2019-05-29T03:26:03.360Z,85.38
2019-05-29T03:27:03.383Z,85.28
2019-05-29T03:28:03.386Z,84.20
2019-05-29T03:29:03.409Z,84.52
2019-05-29T03:30:03.415Z,84.77
2019-05-29T03:31:03.457Z,85.34
2019-05-29T03:32:03.452Z,83.76
2019-05-29T03:33:03.471Z,83.53
2019-05-29T03:34:03.482Z,84.20
2019-05-29T03:35:03.498Z,84.39
2019-05-29T03:36:03.515Z,84.20
2019-05-29T03:37:03.535Z,84.10
2019-05-29T03:38:03.548Z,83.72
2019-05-29T03:39:03.559Z,84.67
2019-05-29T03:40:03.577Z,82.20
2019-05-29T03:41:03.594Z,82.77
2019-05-29T03:42:03.615Z,83.15
2019-05-29T03:43:03.629Z,83.34
2019-05-29T03:44:03.653Z,82.49
2019-05-29T03:45:03.661Z,82.96
2019-05-29T03:46:03.666Z,84.10
2019-05-29T03:47:03.691Z,83.82
2019-05-29T03:48:03.701Z,83.44
2019-05-29T03:49:03.718Z,83.62
2019-05-29T03:50:03.732Z,83.44
2019-05-29T03:51:03.762Z,82.77
2019-05-29T03:52:03.761Z,82.01
2019-05-29T03:53:03.792Z,81.82
2019-05-29T03:54:03.793Z,80.87
2019-05-29T03:55:03.809Z,82.39
2019-05-29T03:56:03.824Z,82.20
2019-05-29T03:57:03.844Z,82.20
2019-05-29T03:58:03.854Z,81.92
2019-05-29T03:59:03.876Z,82.20
2019-05-29T04:00:03.889Z,82.20
2019-05-29T04:01:03.905Z,81.44
2019-05-29T04:02:03.918Z,81.92
2019-05-29T04:03:03.935Z,82.20
2019-05-29T04:04:03.948Z,81.73
2019-05-29T04:05:03.969Z,80.87
2019-05-29T04:06:03.984Z,81.25
2019-05-29T04:07:03.997Z,81.92
2019-05-29T04:08:04.014Z,82.91
2019-05-29T04:09:04.028Z,82.71
2019-05-29T04:10:04.046Z,82.43
2019-05-29T04:11:04.068Z,84.91
2019-05-29T04:12:04.074Z,85.00
2019-05-29T04:13:04.090Z,84.14
2019-05-29T04:14:04.121Z,83.06
2019-05-29T04:15:04.121Z,81.82
2019-05-29T04:16:04.142Z,81.92
2019-05-29T04:17:04.170Z,82.20
2019-05-29T04:18:04.169Z,82.10
2019-05-29T04:19:04.189Z,81.44
2019-05-29T04:20:04.202Z,82.49
2019-05-29T04:21:04.221Z,81.73
2019-05-29T04:22:04.231Z,81.44
2019-05-29T04:23:04.249Z,82.39
2019-05-29T04:24:04.261Z,82.20
2019-05-29T04:25:04.276Z,81.77
2019-05-29T04:26:04.296Z,81.20
2019-05-29T04:27:04.308Z,81.44
2019-05-29T04:28:04.323Z,81.63
2019-05-29T04:29:04.348Z,81.06
2019-05-29T04:30:04.357Z,80.49
2019-05-29T04:31:04.578Z,80.77
2019-05-29T04:32:04.406Z,81.25
2019-05-29T04:33:04.406Z,81.38
2019-05-29T04:34:04.420Z,81.67
2019-05-29T04:35:04.434Z,81.38
2019-05-29T04:36:04.448Z,81.96
2019-05-29T04:37:07.283Z,80.91
2019-05-29T04:38:04.554Z,82.15
2019-05-29T04:39:04.503Z,83.29
2019-05-29T04:40:04.514Z,84.85
2019-05-29T04:41:04.528Z,84.47
2019-05-29T04:42:04.541Z,84.95
2019-05-29T04:43:04.565Z,82.09
2019-05-29T04:44:04.576Z,81.52
2019-05-29T04:45:04.591Z,82.95
2019-05-29T04:46:04.606Z,85.14
2019-05-29T04:47:11.054Z,85.90
2019-05-29T04:48:04.638Z,85.24
2019-05-29T04:49:04.656Z,85.52
2019-05-29T04:50:04.667Z,86.80
2019-05-29T04:51:04.684Z,86.80
2019-05-29T04:52:04.698Z,84.70
2019-05-29T04:53:04.719Z,87.74
2019-05-29T04:54:04.731Z,89.50
2019-05-29T04:55:04.746Z,91.07
2019-05-29T04:56:04.768Z,90.26
2019-05-29T04:57:04.784Z,89.35
2019-05-29T04:58:04.801Z,88.39
2019-05-29T04:59:04.821Z,87.34
2019-05-29T05:00:04.830Z,86.57
2019-05-29T05:01:04.849Z,85.27
2019-05-29T05:02:04.870Z,84.02
2019-05-29T05:03:04.887Z,83.30
2019-05-29T05:04:04.910Z,81.96
2019-05-29T05:05:04.927Z,81.57
2019-05-29T05:06:04.945Z,81.13
2019-05-29T05:07:04.974Z,81.33
2019-05-29T05:08:04.988Z,80.16
2019-05-29T05:09:05.012Z,78.19
2019-05-29T05:10:05.026Z,77.59
2019-05-29T05:11:05.051Z,76.39
2019-05-29T05:12:05.067Z,73.41
2019-05-29T05:13:05.096Z,73.62
2019-05-29T05:14:05.128Z,74.64
2019-05-29T05:15:05.132Z,75.45
2019-05-29T05:16:05.150Z,75.23
2019-05-29T05:17:05.173Z,73.21
2019-05-29T05:18:05.195Z,72.34
2019-05-29T05:19:05.216Z,70.98
2019-05-29T05:20:05.240Z,70.50
2019-05-29T05:21:05.269Z,69.82
2019-05-29T05:22:05.292Z,69.31
2019-05-29T05:23:05.306Z,69.15
2019-05-29T05:24:05.329Z,69.34
2019-05-29T05:25:05.352Z,69.21
2019-05-29T05:26:05.375Z,69.69
2019-05-29T05:27:05.400Z,69.47
2019-05-29T05:28:05.430Z,67.93
2019-05-29T05:29:05.444Z,68.76
2019-05-29T05:30:08.753Z,69.44
2019-05-29T05:31:05.488Z,69.79
2019-05-29T05:32:05.510Z,69.82
2019-05-29T05:33:05.539Z,69.82
2019-05-29T05:34:05.573Z,69.34
2019-05-29T05:35:05.581Z,69.79
2019-05-29T05:36:05.608Z,70.56
2019-05-29T05:37:05.628Z,70.78
2019-05-29T05:38:05.656Z,70.15
2019-05-29T05:39:05.674Z,69.51
2019-05-29T05:40:05.698Z,67.77
2019-05-29T05:41:05.724Z,68.80
2019-05-29T05:42:05.747Z,69.15
2019-05-29T05:43:05.769Z,69.28
2019-05-29T05:44:05.792Z,69.22
2019-05-29T05:45:05.819Z,67.65
2019-05-29T05:46:05.841Z,68.22
2019-05-29T05:47:05.871Z,66.97
2019-05-29T05:48:05.888Z,67.07
2019-05-29T05:49:05.910Z,66.88
2019-05-29T05:50:05.936Z,66.10
2019-05-29T05:51:05.960Z,66.65
2019-05-29T05:52:05.984Z,64.89
2019-05-29T05:53:06.018Z,65.56
2019-05-29T05:54:06.032Z,65.94
2019-05-29T05:55:06.056Z,64.86
2019-05-29T05:56:06.078Z,64.59
2019-05-29T05:57:06.109Z,63.82
2019-05-29T05:58:06.128Z,63.06
2019-05-29T05:59:06.276Z,62.80
2019-05-29T06:00:06.173Z,61.32
2019-05-29T06:01:06.200Z,59.78
2019-05-29T06:02:06.224Z,60.13
2019-05-29T06:03:06.255Z,60.30
2019-05-29T06:04:06.274Z,60.71
2019-05-29T06:05:06.295Z,60.87
2019-05-29T06:06:06.322Z,61.41
2019-05-29T06:07:06.344Z,60.52
2019-05-29T06:08:06.367Z,60.32
2019-05-29T06:09:06.394Z,60.80
2019-05-29T06:10:06.420Z,60.61
2019-05-29T06:11:06.441Z,59.83
2019-05-29T06:12:06.465Z,57.29
2019-05-29T06:13:06.493Z,54.53
2019-05-29T06:14:06.514Z,53.61
2019-05-29T06:15:06.539Z,54.25
2019-05-29T06:16:06.561Z,55.60
2019-05-29T06:17:06.592Z,54.71
2019-05-29T06:18:20.395Z,55.45
2019-05-29T06:19:06.638Z,57.14
2019-05-29T06:20:06.663Z,57.92
2019-05-29T06:21:06.685Z,60.20
2019-05-29T06:22:06.710Z,59.27
2019-05-29T06:23:06.738Z,58.97
2019-05-29T06:24:06.803Z,59.33
2019-05-29T06:25:06.908Z,59.62
2019-05-29T06:26:06.808Z,60.30
2019-05-29T06:27:06.835Z,60.00
2019-05-29T06:28:06.851Z,59.91
2019-05-29T06:29:06.919Z,60.00
2019-05-29T06:30:07.054Z,60.17
2019-05-29T06:31:06.940Z,60.07
2019-05-29T06:32:06.989Z,60.46
2019-05-29T06:33:06.995Z,60.77
2019-05-29T06:34:07.012Z,60.07
2019-05-29T06:35:07.036Z,60.20
2019-05-29T06:36:07.052Z,60.03
2019-05-29T06:37:07.094Z,59.62
2019-05-29T06:38:07.102Z,58.40
2019-05-29T06:39:07.132Z,58.78
2019-05-29T06:40:07.150Z,58.30
2019-05-29T06:41:07.184Z,58.78
2019-05-29T06:42:07.189Z,59.49
2019-05-29T06:43:07.216Z,61.49
2019-05-29T06:44:07.236Z,63.22
2019-05-29T06:45:07.503Z,64.40
2019-05-29T06:46:07.298Z,63.89
2019-05-29T06:47:07.313Z,63.22
2019-05-29T06:48:07.327Z,61.55
2019-05-29T06:49:07.356Z,62.68
2019-05-29T06:50:07.373Z,64.31
2019-05-29T06:51:07.402Z,65.50
2019-05-29T06:52:09.286Z,64.34
2019-05-29T06:53:07.450Z,65.40
2019-05-29T06:54:07.472Z,64.47
2019-05-29T06:55:07.492Z,62.90
2019-05-29T06:56:07.535Z,63.06
2019-05-29T06:57:07.531Z,62.06
2019-05-29T06:58:07.558Z,61.26
2019-05-29T06:59:07.579Z,63.73
2019-05-29T07:00:07.613Z,64.02
2019-05-29T07:01:07.632Z,64.05
2019-05-29T07:02:07.646Z,64.56
2019-05-29T07:03:07.668Z,64.28
2019-05-29T07:04:11.874Z,63.06
2019-05-29T07:05:07.719Z,63.09
2019-05-29T07:06:07.758Z,64.18
2019-05-29T07:07:07.757Z,64.50
2019-05-29T07:08:19.230Z,63.57
2019-05-29T07:09:07.803Z,61.71
2019-05-29T07:10:07.824Z,60.11
2019-05-29T07:11:07.844Z,60.72
2019-05-29T07:12:07.869Z,61.61
2019-05-29T07:13:07.890Z,61.42
2019-05-29T07:14:07.917Z,60.39
2019-05-29T07:15:07.938Z,60.71
2019-05-29T07:16:07.955Z,58.17
2019-05-29T07:17:07.979Z,58.20
2019-05-29T07:18:08.004Z,56.76
2019-05-29T07:19:25.226Z,59.05
2019-05-29T07:20:08.055Z,61.87
2019-05-29T07:21:08.070Z,63.12
2019-05-29T07:22:08.090Z,64.37
2019-05-29T07:23:08.112Z,64.59
2019-05-29T07:24:08.139Z,66.61
2019-05-29T07:25:08.161Z,66.49
2019-05-29T07:26:08.182Z,64.92
2019-05-29T07:27:13.184Z,63.09
2019-05-29T07:28:08.221Z,63.25
2019-05-29T07:29:08.745Z,64.79
2019-05-29T07:30:08.271Z,64.53
2019-05-29T07:31:08.286Z,64.53
2019-05-29T07:32:08.306Z,63.83
2019-05-29T07:33:08.342Z,64.18
2019-05-29T07:34:08.356Z,64.60
2019-05-29T07:35:08.379Z,62.61
2019-05-29T07:36:08.394Z,62.00
2019-05-29T07:37:08.418Z,61.58
2019-05-29T07:38:08.437Z,59.56
2019-05-29T07:39:08.462Z,59.37
2019-05-29T07:40:08.482Z,60.56
2019-05-29T07:41:08.521Z,61.58
2019-05-29T07:42:08.530Z,60.46
2019-05-29T07:43:08.560Z,59.36
2019-05-29T07:44:08.569Z,57.75
2019-05-29T07:45:08.593Z,57.50
2019-05-29T07:46:08.615Z,58.30
2019-05-29T07:47:09.963Z,58.08
2019-05-29T07:48:08.666Z,59.01
2019-05-29T07:49:08.684Z,60.00
2019-05-29T07:50:08.701Z,60.00
2019-05-29T07:51:08.724Z,59.52
2019-05-29T07:52:08.747Z,58.44
2019-05-29T07:53:08.775Z,57.60
2019-05-29T07:54:08.794Z,58.08
2019-05-29T07:55:08.878Z,57.98
2019-05-29T07:56:21.641Z,58.11
2019-05-29T07:57:08.859Z,57.62
2019-05-29T07:58:08.883Z,57.69
2019-05-29T07:59:08.913Z,57.53
2019-05-29T08:00:08.930Z,56.98
2019-05-29T08:01:13.374Z,57.32
2019-05-29T08:02:08.977Z,56.24
2019-05-29T08:03:09.004Z,56.30
2019-05-29T08:04:09.021Z,56.52
2019-05-29T08:05:09.047Z,56.30
2019-05-29T08:06:09.097Z,56.24
2019-05-29T08:07:09.096Z,56.72
2019-05-29T08:08:09.120Z,56.40
2019-05-29T08:09:09.137Z,56.37
2019-05-29T08:10:09.164Z,59.65
2019-05-29T08:11:09.187Z,59.27
2019-05-29T08:12:09.210Z,60.39
2019-05-29T08:13:09.232Z,62.16
2019-05-29T08:14:09.261Z,63.57
2019-05-29T08:15:09.306Z,64.47
2019-05-29T08:16:09.302Z,63.64
2019-05-29T08:17:09.332Z,62.64
2019-05-29T08:18:09.347Z,62.71
2019-05-29T08:19:09.386Z,63.02
2019-05-29T08:20:09.394Z,63.09
2019-05-29T08:21:09.411Z,64.56
2019-05-29T08:22:09.432Z,64.53
2019-05-29T08:23:09.540Z,62.77
2019-05-29T08:24:09.479Z,61.07
2019-05-29T08:25:09.493Z,59.94
2019-05-29T08:26:09.515Z,57.14
2019-05-29T08:27:09.538Z,57.31
2019-05-29T08:28:09.558Z,57.86
2019-05-29T08:29:09.575Z,60.27
2019-05-29T08:30:09.595Z,59.88
2019-05-29T08:31:09.641Z,59.97
2019-05-29T08:32:09.638Z,59.44
2019-05-29T08:33:09.658Z,60.39
2019-05-29T08:34:09.684Z,61.55
2019-05-29T08:35:09.705Z,63.76
2019-05-29T08:36:09.723Z,62.83
2019-05-29T08:37:09.740Z,61.91
2019-05-29T08:38:09.766Z,63.60
2019-05-29T08:39:09.787Z,64.76
2019-05-29T08:40:09.801Z,63.79
2019-05-29T08:41:09.839Z,65.14
2019-05-29T08:42:22.777Z,65.72
2019-05-29T08:43:09.870Z,65.14
2019-05-29T08:44:09.890Z,64.12
2019-05-29T08:45:09.935Z,64.25
2019-05-29T08:46:09.927Z,64.09
2019-05-29T08:47:11.064Z,62.84
2019-05-29T08:48:09.966Z,62.64
2019-05-29T08:49:09.984Z,60.78
2019-05-29T08:50:18.136Z,61.62
2019-05-29T08:51:10.022Z,62.29
2019-05-29T08:52:12.358Z,63.32
2019-05-29T08:53:10.063Z,63.92
2019-05-29T08:54:23.552Z,63.16
2019-05-29T08:55:10.103Z,62.45
2019-05-29T08:56:10.135Z,62.84
2019-05-29T08:57:10.160Z,63.03
2019-05-29T08:58:10.168Z,62.93
2019-05-29T08:59:10.179Z,62.84
2019-05-29T09:00:10.200Z,62.55
2019-05-29T09:01:10.222Z,62.58
2019-05-29T09:02:10.248Z,62.68
2019-05-29T09:03:10.269Z,62.52
2019-05-29T09:04:10.279Z,62.90
2019-05-29T09:05:10.297Z,62.52
2019-05-29T09:06:13.487Z,62.42
2019-05-29T09:07:10.334Z,62.45
2019-05-29T09:08:10.359Z,61.58
2019-05-29T09:09:10.371Z,62.90
2019-05-29T09:10:10.399Z,62.68
2019-05-29T09:11:10.417Z,63.83
2019-05-29T09:12:10.427Z,63.57
2019-05-29T09:13:10.450Z,63.19
2019-05-29T09:14:10.470Z,62.90
2019-05-29T09:15:10.768Z,62.71
2019-05-29T09:16:10.515Z,62.71
2019-05-29T09:17:11.906Z,61.49
2019-05-29T09:18:10.544Z,61.11
2019-05-29T09:19:10.573Z,61.55
2019-05-29T09:20:26.204Z,61.72
2019-05-29T09:21:10.606Z,62.42
2019-05-29T09:22:10.625Z,61.75
2019-05-29T09:23:10.645Z,62.52
2019-05-29T09:24:10.712Z,63.32
2019-05-29T09:25:10.683Z,62.45
2019-05-29T09:26:15.878Z,62.64
2019-05-29T09:27:10.721Z,61.52
2019-05-29T09:28:10.737Z,61.65
2019-05-29T09:29:10.763Z,60.33
2019-05-29T09:30:10.774Z,60.24
2019-05-29T09:31:10.799Z,58.60
2019-05-29T09:32:10.814Z,59.24
2019-05-29T09:33:10.836Z,59.63
2019-05-29T09:34:10.852Z,59.82
2019-05-29T09:35:10.876Z,57.77
2019-05-29T09:36:10.894Z,57.97
2019-05-29T09:37:11.017Z,57.68
2019-05-29T09:38:10.930Z,58.28
2019-05-29T09:39:10.951Z,57.58
2019-05-29T09:40:10.969Z,57.51
2019-05-29T09:41:10.987Z,57.39
2019-05-29T09:42:11.008Z,57.93
2019-05-29T09:43:11.025Z,57.97
2019-05-29T09:44:26.791Z,59.12
2019-05-29T09:45:11.071Z,59.44
2019-05-29T09:46:11.944Z,58.57
2019-05-29T09:47:11.107Z,57.99
2019-05-29T09:48:11.171Z,59.24
2019-05-29T09:49:11.146Z,60.17
2019-05-29T09:50:11.171Z,59.57
2019-05-29T09:51:21.172Z,59.02
2019-05-29T09:52:11.204Z,59.05
2019-05-29T09:53:11.242Z,57.58
2019-05-29T09:54:11.295Z,57.42
2019-05-29T09:55:11.266Z,58.09
2019-05-29T09:56:11.283Z,58.89
2019-05-29T09:57:14.610Z,57.15
2019-05-29T09:58:11.328Z,57.32
2019-05-29T09:59:11.342Z,57.92
2019-05-29T10:00:11.362Z,57.64
2019-05-29T10:01:22.915Z,57.42
2019-05-29T10:02:11.419Z,57.87
2019-05-29T10:03:11.424Z,61.61
2019-05-29T10:04:11.440Z,62.77
2019-05-29T10:05:11.474Z,61.33
2019-05-29T10:06:11.479Z,62.74
2019-05-29T10:07:11.501Z,62.74
2019-05-29T10:08:11.534Z,61.55
2019-05-29T10:09:11.540Z,62.52
2019-05-29T10:10:11.574Z,60.50
2019-05-29T10:11:11.614Z,59.83
2019-05-29T10:12:11.598Z,60.60
2019-05-29T10:13:11.623Z,60.40
2019-05-29T10:14:11.639Z,59.92
2019-05-29T10:15:11.660Z,58.89
2019-05-29T10:16:11.679Z,59.34
2019-05-29T10:17:12.895Z,60.14
2019-05-29T10:18:30.728Z,58.89
2019-05-29T10:19:11.739Z,60.05
2019-05-29T10:20:11.757Z,59.76
2019-05-29T10:21:11.775Z,59.09
2019-05-29T10:22:11.798Z,58.54
2019-05-29T10:23:11.813Z,58.83
2019-05-29T10:24:11.833Z,59.05
2019-05-29T10:25:11.861Z,59.17
2019-05-29T10:26:11.875Z,57.54
2019-05-29T10:27:11.891Z,57.64
2019-05-29T10:28:11.930Z,56.84
2019-05-29T10:29:11.958Z,56.45
2019-05-29T10:30:11.965Z,56.96
2019-05-29T10:31:11.972Z,55.77
2019-05-29T10:32:11.990Z,54.80
2019-05-29T10:33:12.009Z,54.93
2019-05-29T10:34:12.029Z,56.37
2019-05-29T10:35:12.053Z,56.44
2019-05-29T10:36:12.088Z,56.20
2019-05-29T10:37:12.104Z,56.87
2019-05-29T10:38:12.112Z,56.55
2019-05-29T10:39:13.072Z,57.54
2019-05-29T10:40:12.154Z,56.20
2019-05-29T10:41:12.174Z,55.35
2019-05-29T10:42:12.191Z,55.71
2019-05-29T10:43:12.212Z,57.06
2019-05-29T10:44:13.081Z,56.99
2019-05-29T10:45:12.251Z,55.33
2019-05-29T10:46:12.275Z,55.16
2019-05-29T10:47:12.292Z,55.74
2019-05-29T10:48:12.314Z,55.59
2019-05-29T10:49:12.349Z,58.25
2019-05-29T10:50:12.386Z,58.64
2019-05-29T10:51:12.371Z,58.51
2019-05-29T10:52:16.830Z,61.01
2019-05-29T10:53:12.414Z,61.58
2019-05-29T10:54:12.432Z,59.31
2019-05-29T10:55:12.453Z,58.86
2019-05-29T10:56:12.473Z,58.50
2019-05-29T10:57:12.499Z,58.05
2019-05-29T10:58:12.516Z,56.70
2019-05-29T10:59:12.537Z,56.82
2019-05-29T11:00:12.554Z,56.54
2019-05-29T11:01:12.573Z,54.49
2019-05-29T11:02:12.602Z,54.90
2019-05-29T11:03:12.621Z,54.32
2019-05-29T11:04:12.637Z,54.58
2019-05-29T11:05:12.654Z,54.42
2019-05-29T11:06:12.683Z,54.22
2019-05-29T11:07:12.693Z,55.00
2019-05-29T11:08:12.837Z,55.48
2019-05-29T11:09:12.743Z,56.35
2019-05-29T11:10:13.548Z,57.31
2019-05-29T11:11:12.796Z,56.95
2019-05-29T11:12:12.810Z,55.96
2019-05-29T11:13:12.966Z,57.67
2019-05-29T11:14:12.839Z,58.40
2019-05-29T11:15:21.409Z,60.59
2019-05-29T11:16:12.881Z,61.49
2019-05-29T11:17:12.894Z,59.27
2019-05-29T11:18:12.928Z,59.15
2019-05-29T11:19:12.956Z,59.05
2019-05-29T11:20:12.965Z,58.02
2019-05-29T11:21:12.983Z,57.22
2019-05-29T11:22:25.902Z,57.97
2019-05-29T11:23:13.031Z,59.22
2019-05-29T11:24:13.042Z,61.14
2019-05-29T11:25:23.378Z,60.43
2019-05-29T11:26:13.079Z,60.46
2019-05-29T11:27:13.103Z,58.54
2019-05-29T11:28:13.117Z,57.87
2019-05-29T11:29:13.142Z,57.32
2019-05-29T11:30:13.161Z,57.35
2019-05-29T11:31:13.183Z,56.80
2019-05-29T11:32:13.198Z,55.09
2019-05-29T11:33:13.227Z,54.80
2019-05-29T11:34:13.260Z,55.22
2019-05-29T11:35:13.260Z,54.25
2019-05-29T11:36:13.758Z,55.29
2019-05-29T11:37:13.313Z,54.83
2019-05-29T11:38:13.360Z,56.57
2019-05-29T11:39:13.351Z,56.57
2019-05-29T11:40:13.360Z,55.96
2019-05-29T11:41:26.069Z,55.19
2019-05-29T11:42:26.464Z,55.51
2019-05-29T11:43:13.425Z,55.34
2019-05-29T11:44:13.447Z,54.66
2019-05-29T11:45:13.459Z,55.44
2019-05-29T11:46:13.486Z,54.66
2019-05-29T11:47:13.508Z,53.15
2019-05-29T11:48:13.520Z,52.37
2019-05-29T11:49:13.552Z,51.61
2019-05-29T11:50:19.718Z,51.48
2019-05-29T11:51:13.583Z,52.25
2019-05-29T11:52:24.335Z,50.47
2019-05-29T11:53:13.632Z,51.02
2019-05-29T11:54:13.642Z,52.13
2019-05-29T11:55:13.665Z,52.13
2019-05-29T11:56:13.684Z,51.20
2019-05-29T11:57:13.706Z,51.48
2019-05-29T11:58:29.973Z,53.23
2019-05-29T11:59:13.745Z,54.94
2019-05-29T12:00:19.870Z,56.10
2019-05-29T12:01:13.786Z,55.83
2019-05-29T12:02:13.825Z,55.26
2019-05-29T12:03:13.828Z,56.80
2019-05-29T12:04:25.902Z,57.47
2019-05-29T12:05:13.870Z,57.54
2019-05-29T12:06:13.962Z,56.55
2019-05-29T12:07:13.908Z,56.62
2019-05-29T12:08:13.930Z,57.65
2019-05-29T12:09:30.891Z,57.29
2019-05-29T12:10:14.119Z,57.87
2019-05-29T12:11:13.990Z,57.51
2019-05-29T12:12:14.085Z,56.48
2019-05-29T12:13:14.028Z,56.10
2019-05-29T12:14:14.088Z,55.30
2019-05-29T12:15:16.374Z,55.68
2019-05-29T12:16:14.089Z,56.29
2019-05-29T12:17:14.111Z,55.13
2019-05-29T12:18:23.473Z,55.18
2019-05-29T12:19:14.145Z,56.43
2019-05-29T12:20:27.265Z,56.43
2019-05-29T12:21:14.185Z,57.45
2019-05-29T12:22:14.211Z,57.55
2019-05-29T12:23:25.826Z,57.90
2019-05-29T12:24:14.245Z,57.65
2019-05-29T12:25:14.265Z,59.09
2019-05-29T12:26:22.309Z,59.19
2019-05-29T12:27:14.307Z,58.87
2019-05-29T12:28:14.359Z,58.61
2019-05-29T12:29:14.346Z,57.75
2019-05-29T12:30:14.362Z,56.88
2019-05-29T12:31:14.383Z,58.70
2019-05-29T12:32:14.424Z,60.34
2019-05-29T12:33:14.420Z,58.22
2019-05-29T12:34:19.180Z,58.70
2019-05-29T12:35:14.456Z,59.95
2019-05-29T12:36:14.474Z,57.77
2019-05-29T12:37:14.499Z,58.06
2019-05-29T12:38:14.516Z,57.97
2019-05-29T12:39:14.536Z,56.65
2019-05-29T12:40:14.553Z,56.20
2019-05-29T12:41:14.574Z,54.78
2019-05-29T12:42:14.596Z,54.49
2019-05-29T12:43:26.817Z,54.03
2019-05-29T12:44:14.636Z,54.22
2019-05-29T12:45:14.653Z,54.03
2019-05-29T12:46:14.673Z,53.62
2019-05-29T12:47:14.691Z,55.26
2019-05-29T12:48:15.894Z,54.49
2019-05-29T12:49:14.732Z,53.81
2019-05-29T12:50:14.752Z,54.00
2019-05-29T12:51:14.777Z,54.36
2019-05-29T12:52:14.796Z,55.04
2019-05-29T12:53:29.521Z,53.11