createdAt,value
2022-07-28T00:00:13.558Z,0.00
2022-07-28T00:01:14.021Z,0.00
2022-07-28T00:02:13.816Z,0.00
2022-07-28T00:03:14.169Z,0.00
2022-07-28T00:04:14.531Z,0.00
2022-07-28T00:05:13.252Z,0.00
2022-07-28T00:06:13.804Z,0.00
2022-07-28T00:07:14.395Z,0.00
2022-07-28T00:08:14.102Z,0.00
2022-07-28T00:09:13.359Z,0.00
2022-07-28T00:10:13.536Z,0.00
2022-07-28T00:11:13.955Z,0.00
2022-07-28T00:12:13.143Z,0.00
2022-07-28T00:13:13.776Z,0.00
2022-07-28T00:14:14.408Z,0.00
2022-07-28T00:15:13.899Z,0.00
2022-07-28T00:16:13.441Z,0.00
2022-07-28T00:17:13.663Z,0.00
2022-07-28T00:18:13.609Z,0.00
2022-07-28T00:19:14.058Z,0.00
2022-07-28T00:20:13.576Z,0.00
2022-07-28T00:21:13.906Z,0.00
2022-07-28T00:22:18.690Z,0.00
2022-07-28T00:23:14.081Z,0.00
2022-07-28T00:24:15.368Z,0.00
2022-07-28T00:25:13.953Z,0.00
2022-07-28T00:26:13.390Z,0.00
2022-07-28T00:27:13.521Z,0.00
2022-07-28T00:28:13.638Z,0.00
2022-07-28T00:29:13.966Z,0.00
2022-07-28T00:30:12.850Z,0.00
2022-07-28T00:31:14.296Z,0.00
2022-07-28T00:32:13.965Z,0.00
2022-07-28T00:33:13.479Z,0.00
2022-07-28T00:34:13.882Z,0.00
2022-07-28T00:35:14.945Z,0.00
2022-07-28T00:36:13.781Z,0.00
2022-07-28T00:37:14.746Z,0.00
2022-07-28T00:38:13.172Z,0.00
2022-07-28T00:39:13.015Z,0.00
2022-07-28T00:40:13.446Z,0.00
2022-07-28T00:41:13.393Z,0.00
2022-07-28T00:42:13.368Z,0.00
2022-07-28T00:43:14.831Z,0.00
2022-07-28T00:44:14.413Z,0.00
2022-07-28T00:45:18.890Z,0.00
2022-07-28T00:46:12.826Z,0.00
2022-07-28T00:47:14.086Z,0.00
2022-07-28T00:48:13.179Z,0.00
2022-07-28T00:49:13.421Z,0.00
2022-07-28T00:50:13.502Z,0.00
2022-07-28T00:51:13.529Z,0.00
2022-07-28T00:52:13.748Z,0.00
2022-07-28T00:53:13.654Z,0.00
2022-07-28T00:54:14.155Z,0.00
2022-07-28T00:55:13.372Z,0.00
2022-07-28T00:56:13.500Z,0.00
2022-07-28T00:57:13.422Z,0.00
2022-07-28T00:58:13.453Z,0.00
2022-07-28T00:59:13.845Z,0.00
2022-07-28T01:00:14.073Z,0.00
2022-07-28T01:01:13.340Z,0.00
2022-07-28T01:02:13.299Z,0.00
2022-07-28T01:03:13.456Z,0.00
2022-07-28T01:04:14.002Z,0.00
2022-07-28T01:05:13.364Z,0.00
2022-07-28T01:06:13.483Z,0.00
2022-07-28T01:07:14.922Z,0.00
2022-07-28T01:08:12.859Z,0.00
2022-07-28T01:09:13.781Z,0.00
2022-07-28T01:10:13.644Z,0.00
2022-07-28T01:11:13.658Z,0.00
2022-07-28T01:12:13.553Z,0.00
2022-07-28T01:13:13.688Z,0.00
2022-07-28T01:14:13.988Z,0.00
2022-07-28T01:15:13.331Z,0.00
2022-07-28T01:16:15.242Z,0.00
2022-07-28T01:17:13.247Z,0.00
2022-07-28T01:18:13.325Z,0.00
2022-07-28T01:19:13.344Z,0.00
2022-07-28T01:20:13.547Z,0.00
2022-07-28T01:21:13.458Z,0.00
2022-07-28T01:22:13.389Z,0.00
2022-07-28T01:23:14.486Z,0.00
2022-07-28T01:24:14.077Z,0.00
2022-07-28T01:25:13.337Z,0.00
2022-07-28T01:26:13.237Z,0.00
2022-07-28T01:27:13.175Z,0.00
2022-07-28T01:28:13.300Z,0.00
2022-07-28T01:29:13.325Z,0.00
2022-07-28T01:30:13.966Z,0.00
2022-07-28T01:31:12.942Z,0.00
2022-07-28T01:32:12.928Z,0.00
2022-07-28T01:33:12.906Z,0.00
2022-07-28T01:34:13.461Z,0.00
2022-07-28T01:35:13.580Z,0.00
2022-07-28T01:36:13.698Z,0.00
2022-07-28T01:37:13.780Z,0.00
2022-07-28T01:38:13.789Z,0.00
2022-07-28T01:39:13.774Z,0.00
2022-07-28T01:40:13.946Z,0.00
2022-07-28T01:41:13.137Z,0.00
2022-07-28T01:42:13.460Z,0.00
2022-07-28T01:43:13.455Z,0.00
2022-07-28T01:44:14.885Z,0.00
2022-07-28T01:45:13.217Z,0.00
2022-07-28T01:46:13.221Z,0.00
2022-07-28T01:47:13.544Z,0.00
2022-07-28T01:48:13.579Z,0.00
2022-07-28T01:49:13.726Z,0.00
2022-07-28T01:50:14.057Z,0.00
2022-07-28T01:51:13.517Z,0.00
2022-07-28T01:52:13.460Z,0.00
2022-07-28T01:53:14.556Z,0.00
2022-07-28T01:54:13.774Z,0.00
2022-07-28T01:55:12.893Z,0.00
2022-07-28T01:56:13.120Z,0.00
2022-07-28T01:57:13.130Z,0.00
2022-07-28T01:58:13.234Z,0.00
2022-07-28T01:59:13.345Z,0.00
2022-07-28T02:00:13.339Z,0.00
2022-07-28T02:01:13.339Z,0.00
2022-07-28T02:02:13.319Z,0.00
2022-07-28T02:03:13.331Z,0.00
2022-07-28T02:04:13.804Z,0.00
2022-07-28T02:05:13.611Z,0.00
2022-07-28T02:06:12.944Z,0.00
2022-07-28T02:07:12.984Z,0.00
2022-07-28T02:08:12.821Z,0.00
2022-07-28T02:09:14.127Z,0.00
2022-07-28T02:10:13.001Z,0.00
2022-07-28T02:11:12.998Z,0.00
2022-07-28T02:12:13.056Z,0.00
2022-07-28T02:13:18.206Z,0.00
2022-07-28T02:14:13.592Z,0.00
2022-07-28T02:15:13.956Z,0.00
2022-07-28T02:16:13.228Z,0.00
2022-07-28T02:17:13.492Z,0.00
2022-07-28T02:18:13.635Z,0.00
2022-07-28T02:19:13.140Z,0.00
2022-07-28T02:20:13.239Z,0.00
2022-07-28T02:21:13.377Z,0.00
2022-07-28T02:22:13.628Z,0.00
2022-07-28T02:23:13.649Z,0.00
2022-07-28T02:24:14.100Z,0.00
2022-07-28T02:25:13.451Z,0.00
2022-07-28T02:26:13.392Z,0.00
2022-07-28T02:27:13.476Z,0.00
2022-07-28T02:28:13.429Z,0.00
2022-07-28T02:29:33.319Z,0.00
2022-07-28T02:30:13.482Z,0.00
2022-07-28T02:31:13.556Z,0.00
2022-07-28T02:32:27.198Z,0.00
2022-07-28T02:33:13.580Z,0.00
2022-07-28T02:34:14.290Z,0.00
2022-07-28T02:35:13.774Z,0.00
2022-07-28T02:36:14.162Z,0.00
2022-07-28T02:37:13.272Z,0.00
2022-07-28T02:38:13.176Z,0.00
2022-07-28T02:39:13.192Z,0.00
2022-07-28T02:40:13.296Z,0.00
2022-07-28T02:41:13.357Z,0.00
2022-07-28T02:42:13.379Z,0.00
2022-07-28T02:43:13.414Z,0.00
2022-07-28T02:44:14.039Z,0.00
2022-07-28T02:45:13.535Z,0.00
2022-07-28T02:46:13.608Z,0.00
2022-07-28T02:47:13.769Z,0.00
2022-07-28T02:48:14.179Z,0.00
2022-07-28T02:49:13.151Z,0.00
2022-07-28T02:50:13.166Z,0.00
2022-07-28T02:51:13.652Z,0.00
2022-07-28T02:52:13.661Z,0.00
2022-07-28T02:53:14.961Z,0.00
2022-07-28T02:54:13.935Z,0.00
2022-07-28T02:55:13.321Z,0.00
2022-07-28T02:56:13.776Z,0.00
2022-07-28T02:57:13.709Z,0.00
2022-07-28T02:58:13.623Z,0.00
2022-07-28T02:59:14.050Z,0.00
2022-07-28T03:00:12.981Z,0.00
2022-07-28T03:01:13.077Z,0.00
2022-07-28T03:02:13.172Z,0.00
2022-07-28T03:03:13.311Z,0.00
2022-07-28T03:04:13.479Z,0.77
2022-07-28T03:05:13.870Z,0.77
2022-07-28T03:06:12.885Z,0.77
2022-07-28T03:07:14.423Z,0.77
2022-07-28T03:08:13.481Z,1.53
2022-07-28T03:09:14.644Z,1.53
2022-07-28T03:10:13.840Z,1.53
2022-07-28T03:11:13.235Z,2.29
2022-07-28T03:12:13.341Z,2.29
2022-07-28T03:13:13.703Z,3.06
2022-07-28T03:14:14.183Z,3.82
2022-07-28T03:15:13.510Z,3.82
2022-07-28T03:16:13.598Z,4.59
2022-07-28T03:17:13.746Z,5.35
2022-07-28T03:18:14.122Z,6.12
2022-07-28T03:19:13.106Z,7.65
2022-07-28T03:20:13.019Z,8.41
2022-07-28T03:21:13.059Z,9.95
2022-07-28T03:22:13.057Z,10.71
2022-07-28T03:23:13.036Z,12.24
2022-07-28T03:24:13.159Z,13.77
2022-07-28T03:25:13.391Z,15.30
2022-07-28T03:26:13.390Z,18.36
2022-07-28T03:27:13.598Z,21.42
2022-07-28T03:28:13.523Z,24.48
2022-07-28T03:29:14.604Z,27.54
2022-07-28T03:30:13.508Z,30.60
2022-07-28T03:31:13.809Z,36.72
2022-07-28T03:32:13.852Z,39.78
2022-07-28T03:33:13.856Z,45.90
2022-07-28T03:34:14.199Z,48.96
2022-07-28T03:35:13.685Z,55.08
2022-07-28T03:36:13.948Z,61.20
2022-07-28T03:37:13.081Z,73.44
2022-07-28T03:38:13.142Z,79.56
2022-07-28T03:39:13.310Z,85.68
2022-07-28T03:40:13.535Z,97.92
2022-07-28T03:41:14.594Z,110.16
2022-07-28T03:42:13.844Z,122.40
2022-07-28T03:43:14.101Z,122.40
2022-07-28T03:44:14.135Z,146.88
2022-07-28T03:45:13.154Z,159.12
2022-07-28T03:46:13.590Z,171.36
2022-07-28T03:47:13.856Z,183.60
2022-07-28T03:48:14.029Z,195.84
2022-07-28T03:49:13.516Z,220.32
2022-07-28T03:50:13.597Z,220.32
2022-07-28T03:51:13.699Z,244.80
2022-07-28T03:52:13.853Z,269.28
2022-07-28T03:53:13.919Z,318.24
2022-07-28T03:54:13.292Z,342.72
2022-07-28T03:55:13.721Z,367.20
2022-07-28T03:56:13.812Z,391.68
2022-07-28T03:57:13.980Z,440.64
2022-07-28T03:58:13.363Z,440.64
2022-07-28T03:59:13.346Z,489.60
2022-07-28T04:00:13.316Z,538.56
2022-07-28T04:01:13.495Z,538.56
2022-07-28T04:02:13.639Z,587.52
2022-07-28T04:03:36.382Z,587.52
2022-07-28T04:04:13.545Z,636.48
2022-07-28T04:05:13.678Z,685.44
2022-07-28T04:06:14.160Z,734.40
2022-07-28T04:07:18.178Z,783.36
2022-07-28T04:08:13.232Z,783.36
2022-07-28T04:09:13.269Z,783.36
2022-07-28T04:10:13.416Z,881.28
2022-07-28T04:11:13.348Z,881.28
2022-07-28T04:12:13.531Z,979.20
2022-07-28T04:13:13.591Z,979.20
2022-07-28T04:14:16.802Z,1175.04
2022-07-28T04:15:13.252Z,1175.04
2022-07-28T04:16:13.466Z,1175.04
2022-07-28T04:17:13.869Z,1272.96
2022-07-28T04:18:12.930Z,1370.88
2022-07-28T04:19:12.917Z,1370.88
2022-07-28T04:20:13.059Z,1468.80
2022-07-28T04:21:13.282Z,1566.72
2022-07-28T04:22:13.607Z,1566.72
2022-07-28T04:23:13.500Z,1566.72
2022-07-28T04:24:13.611Z,1566.72
2022-07-28T04:25:14.108Z,1762.56
2022-07-28T04:26:13.404Z,1762.56
2022-07-28T04:27:13.257Z,1958.40
2022-07-28T04:28:13.205Z,1958.40
2022-07-28T04:29:13.217Z,1958.40
2022-07-28T04:30:13.263Z,2154.24
2022-07-28T04:31:13.360Z,2154.24
2022-07-28T04:32:13.437Z,2350.08
2022-07-28T04:33:13.413Z,2350.08
2022-07-28T04:34:13.866Z,2545.92
2022-07-28T04:35:17.125Z,2545.92
2022-07-28T04:36:13.774Z,2741.76
2022-07-28T04:37:13.822Z,2937.60
2022-07-28T04:38:13.853Z,2741.76
2022-07-28T04:39:14.025Z,2741.76
2022-07-28T04:40:13.247Z,2937.60
2022-07-28T04:41:13.349Z,3133.44
2022-07-28T04:42:13.347Z,3133.44
2022-07-28T04:43:13.462Z,3133.44
2022-07-28T04:44:13.783Z,3133.44
2022-07-28T04:45:12.937Z,3133.44
2022-07-28T04:46:15.164Z,3133.44
2022-07-28T04:47:13.623Z,2937.60
2022-07-28T04:48:13.598Z,2937.60
2022-07-28T04:49:13.666Z,2937.60
2022-07-28T04:50:13.706Z,2937.60
2022-07-28T04:51:13.661Z,2937.60
2022-07-28T04:52:13.591Z,2937.60
2022-07-28T04:53:13.586Z,2741.76
2022-07-28T04:54:13.846Z,2937.60
2022-07-28T04:55:13.497Z,2937.60
2022-07-28T04:56:13.693Z,2937.60
2022-07-28T04:57:13.722Z,2741.76
2022-07-28T04:58:13.555Z,2741.76
2022-07-28T04:59:13.948Z,2741.76
2022-07-28T05:00:13.319Z,2741.76
2022-07-28T05:01:13.254Z,2741.76
2022-07-28T05:02:13.159Z,2545.92
2022-07-28T05:03:13.073Z,2545.92
2022-07-28T05:04:13.278Z,2545.92
2022-07-28T05:05:13.772Z,2545.92
2022-07-28T05:06:14.286Z,2545.92
2022-07-28T05:07:13.548Z,2545.92
2022-07-28T05:08:13.621Z,2545.92
2022-07-28T05:09:13.762Z,2545.92
2022-07-28T05:10:13.725Z,2545.92
2022-07-28T05:11:13.879Z,2545.92
2022-07-28T05:12:14.203Z,2741.76
2022-07-28T05:13:13.286Z,2741.76
2022-07-28T05:14:13.733Z,2741.76
2022-07-28T05:15:13.197Z,2937.60
2022-07-28T05:16:13.149Z,2937.60
2022-07-28T05:17:13.051Z,2937.60
2022-07-28T05:18:13.392Z,2937.60
2022-07-28T05:19:13.493Z,3133.44
2022-07-28T05:20:13.875Z,3133.44
2022-07-28T05:21:13.940Z,3133.44
2022-07-28T05:22:14.566Z,3133.44
2022-07-28T05:23:13.599Z,3133.44
2022-07-28T05:24:13.840Z,3525.12
2022-07-28T05:25:13.172Z,3525.12
2022-07-28T05:26:13.937Z,3525.12
2022-07-28T05:27:13.079Z,3525.12
2022-07-28T05:28:12.943Z,3916.80
2022-07-28T05:29:15.191Z,3916.80
2022-07-28T05:30:13.101Z,3916.80
2022-07-28T05:31:13.137Z,3916.80
2022-07-28T05:32:16.417Z,3916.80
2022-07-28T05:33:13.136Z,3916.80
2022-07-28T05:34:13.564Z,4308.48
2022-07-28T05:35:13.191Z,3916.80
2022-07-28T05:36:13.184Z,4308.48
2022-07-28T05:37:13.556Z,4308.48
2022-07-28T05:38:13.759Z,4308.48
2022-07-28T05:39:13.722Z,4308.48
2022-07-28T05:40:13.608Z,4308.48
2022-07-28T05:41:13.594Z,4308.48
2022-07-28T05:42:13.935Z,4308.48
2022-07-28T05:43:17.892Z,4308.48
2022-07-28T05:44:13.084Z,4308.48
2022-07-28T05:45:16.176Z,4308.48
2022-07-28T05:46:13.283Z,4308.48
2022-07-28T05:47:13.299Z,4308.48
2022-07-28T05:48:13.170Z,4308.48
2022-07-28T05:49:13.257Z,4308.48
2022-07-28T05:50:13.270Z,4700.16
2022-07-28T05:51:13.280Z,4308.48
2022-07-28T05:52:13.172Z,4700.16
2022-07-28T05:53:13.171Z,5091.84
2022-07-28T05:54:13.317Z,5091.84
2022-07-28T05:55:13.668Z,4700.16
2022-07-28T05:56:13.878Z,5091.84
2022-07-28T05:57:15.409Z,5483.52
2022-07-28T05:58:13.542Z,5483.52
2022-07-28T05:59:14.014Z,5875.20
2022-07-28T06:00:12.950Z,6266.88
2022-07-28T06:01:13.469Z,6266.88
2022-07-28T06:02:13.550Z,6266.88
2022-07-28T06:03:13.754Z,6266.88
2022-07-28T06:04:27.147Z,6266.88
2022-07-28T06:05:13.004Z,6266.88
2022-07-28T06:06:17.897Z,5875.20
2022-07-28T06:07:12.840Z,5875.20
2022-07-28T06:08:13.764Z,6266.88
2022-07-28T06:09:13.965Z,6266.88
2022-07-28T06:10:13.067Z,5875.20
2022-07-28T06:11:23.262Z,5875.20
2022-07-28T06:12:13.624Z,5483.52
2022-07-28T06:13:13.673Z,5483.52
2022-07-28T06:14:14.045Z,5091.84
2022-07-28T06:15:14.189Z,5091.84
2022-07-28T06:16:18.145Z,5091.84
2022-07-28T06:17:13.253Z,5091.84
2022-07-28T06:18:18.298Z,5091.84
2022-07-28T06:19:18.416Z,5091.84
2022-07-28T06:20:18.373Z,4700.16
2022-07-28T06:21:13.551Z,5091.84
2022-07-28T06:22:13.662Z,4700.16
2022-07-28T06:23:13.886Z,4700.16
2022-07-28T06:24:14.253Z,4308.48
2022-07-28T06:25:13.614Z,4700.16
2022-07-28T06:26:18.984Z,4700.16
2022-07-28T06:27:12.835Z,4700.16
2022-07-28T06:28:14.058Z,4700.16
2022-07-28T06:29:13.363Z,4308.48
2022-07-28T06:30:13.729Z,4308.48
2022-07-28T06:31:13.958Z,4308.48
2022-07-28T06:32:19.341Z,4308.48
2022-07-28T06:33:17.289Z,4308.48
2022-07-28T06:34:15.527Z,4308.48
2022-07-28T06:35:13.834Z,4308.48
2022-07-28T06:36:18.992Z,4308.48
2022-07-28T06:37:13.022Z,4308.48
2022-07-28T06:38:18.323Z,4308.48
2022-07-28T06:39:13.749Z,4700.16
2022-07-28T06:40:13.683Z,4700.16
2022-07-28T06:41:13.981Z,4700.16
2022-07-28T06:42:13.362Z,4700.16
2022-07-28T06:43:14.290Z,4700.16
2022-07-28T06:44:13.815Z,5091.84
2022-07-28T06:45:21.351Z,4700.16
2022-07-28T06:46:14.896Z,5091.84
2022-07-28T06:47:14.231Z,5091.84
2022-07-28T06:48:13.337Z,5091.84
2022-07-28T06:49:13.819Z,5091.84
2022-07-28T06:50:25.917Z,5091.84
2022-07-28T06:51:13.055Z,5091.84
2022-07-28T06:52:13.342Z,5483.52
2022-07-28T06:53:13.280Z,5483.52
2022-07-28T06:54:19.205Z,5091.84
2022-07-28T06:55:13.703Z,5875.20
2022-07-28T06:56:15.774Z,5875.20
2022-07-28T06:57:13.042Z,5875.20
2022-07-28T06:58:13.211Z,5875.20
2022-07-28T06:59:14.906Z,5875.20
2022-07-28T07:00:13.136Z,5875.20
2022-07-28T07:01:13.310Z,5875.20
2022-07-28T07:02:18.810Z,5483.52
2022-07-28T07:03:13.993Z,6266.88
2022-07-28T07:04:13.198Z,6266.88
2022-07-28T07:05:13.503Z,6266.88
2022-07-28T07:06:13.507Z,6266.88
2022-07-28T07:07:17.018Z,6266.88
2022-07-28T07:08:18.665Z,5875.20
2022-07-28T07:09:13.630Z,6266.88
2022-07-28T07:10:13.635Z,6266.88
2022-07-28T07:11:13.537Z,6266.88
2022-07-28T07:12:13.818Z,6266.88
2022-07-28T07:13:13.929Z,5875.20
2022-07-28T07:14:13.943Z,6266.88
2022-07-28T07:15:13.156Z,6266.88
2022-07-28T07:16:13.112Z,6266.88
2022-07-28T07:17:18.426Z,6266.88
2022-07-28T07:18:13.978Z,7050.24
2022-07-28T07:19:15.914Z,7050.24
2022-07-28T07:20:18.550Z,7050.24
2022-07-28T07:21:13.967Z,7050.24
2022-07-28T07:22:13.523Z,7833.60
2022-07-28T07:23:13.615Z,7050.24
2022-07-28T07:24:13.986Z,7833.60
2022-07-28T07:25:13.251Z,7833.60
2022-07-28T07:26:13.421Z,7833.60
2022-07-28T07:27:13.311Z,8616.96
2022-07-28T07:28:13.225Z,7833.60
2022-07-28T07:29:13.217Z,7833.60
2022-07-28T07:30:13.459Z,7833.60
2022-07-28T07:31:13.738Z,7833.60
2022-07-28T07:32:13.728Z,7833.60
2022-07-28T07:33:13.572Z,8616.96
2022-07-28T07:34:14.352Z,7833.60
2022-07-28T07:35:14.603Z,7833.60
2022-07-28T07:36:13.771Z,7833.60
2022-07-28T07:37:14.223Z,7833.60
2022-07-28T07:38:13.684Z,8616.96
2022-07-28T07:39:13.736Z,9400.32
2022-07-28T07:40:18.747Z,9400.32
2022-07-28T07:41:13.848Z,8616.96
2022-07-28T07:42:13.490Z,7833.60
2022-07-28T07:43:14.683Z,7833.60
2022-07-28T07:44:14.188Z,7833.60
2022-07-28T07:45:13.637Z,7833.60
2022-07-28T07:46:13.854Z,7833.60
2022-07-28T07:47:13.343Z,7833.60
2022-07-28T07:48:13.517Z,7050.24
2022-07-28T07:49:13.478Z,6266.88
2022-07-28T07:50:24.800Z,6266.88
2022-07-28T07:51:15.717Z,6266.88
2022-07-28T07:52:13.050Z,5875.20
2022-07-28T07:53:18.580Z,5875.20
2022-07-28T07:54:13.912Z,5875.20
2022-07-28T07:55:18.255Z,5875.20
2022-07-28T07:56:13.245Z,5875.20
2022-07-28T07:57:13.396Z,5875.20
2022-07-28T07:58:13.618Z,5875.20
2022-07-28T07:59:13.669Z,5875.20
2022-07-28T08:00:28.493Z,5875.20
2022-07-28T08:01:13.328Z,5875.20
2022-07-28T08:02:13.578Z,5875.20
2022-07-28T08:03:14.105Z,5875.20
2022-07-28T08:04:15.114Z,5875.20
2022-07-28T08:05:13.431Z,5875.20
2022-07-28T08:06:13.400Z,5875.20
2022-07-28T08:07:12.905Z,5875.20
2022-07-28T08:08:13.403Z,5875.20
2022-07-28T08:09:13.560Z,5875.20
2022-07-28T08:10:13.873Z,5875.20
2022-07-28T08:11:13.809Z,5875.20
2022-07-28T08:12:13.821Z,5483.52
2022-07-28T08:13:13.790Z,5483.52
2022-07-28T08:14:14.285Z,5483.52
2022-07-28T08:15:13.457Z,5091.84
2022-07-28T08:16:13.614Z,5483.52
2022-07-28T08:17:14.058Z,5483.52
2022-07-28T08:18:13.207Z,5483.52
2022-07-28T08:19:14.477Z,5091.84
2022-07-28T08:20:13.455Z,5483.52
2022-07-28T08:21:13.309Z,5091.84
2022-07-28T08:22:13.538Z,5483.52
2022-07-28T08:23:13.883Z,5483.52
2022-07-28T08:24:13.430Z,5483.52
2022-07-28T08:25:12.886Z,5091.84
2022-07-28T08:26:14.360Z,4700.16
2022-07-28T08:27:13.747Z,5091.84
2022-07-28T08:28:13.689Z,5091.84
2022-07-28T08:29:13.678Z,5091.84
2022-07-28T08:30:13.703Z,4700.16
2022-07-28T08:31:14.027Z,4700.16
2022-07-28T08:32:13.296Z,4700.16
2022-07-28T08:33:13.570Z,4700.16
2022-07-28T08:34:30.957Z,4700.16
2022-07-28T08:35:32.286Z,4308.48
2022-07-28T08:36:13.309Z,4700.16
2022-07-28T08:37:13.646Z,4700.16
2022-07-28T08:38:13.770Z,4700.16
2022-07-28T08:39:14.677Z,4700.16
2022-07-28T08:40:13.762Z,4700.16
2022-07-28T08:41:18.819Z,4700.16
2022-07-28T08:42:14.083Z,4700.16
2022-07-28T08:43:13.019Z,4700.16
2022-07-28T08:44:13.725Z,4700.16
2022-07-28T08:45:13.031Z,4700.16
2022-07-28T08:46:13.384Z,4700.16
2022-07-28T08:47:13.433Z,4700.16
2022-07-28T08:48:13.518Z,4700.16
2022-07-28T08:49:14.793Z,4700.16
2022-07-28T08:50:13.043Z,4700.16
2022-07-28T08:51:13.061Z,4700.16
2022-07-28T08:52:13.030Z,4700.16
2022-07-28T08:53:13.160Z,5091.84
2022-07-28T08:54:13.592Z,5091.84
2022-07-28T08:55:19.162Z,5091.84
2022-07-28T08:56:13.825Z,5091.84
2022-07-28T08:57:13.794Z,5091.84
2022-07-28T08:58:13.834Z,5483.52
2022-07-28T08:59:14.321Z,5091.84
2022-07-28T09:00:13.217Z,5483.52
2022-07-28T09:01:13.627Z,5875.20
2022-07-28T09:02:13.767Z,5483.52
2022-07-28T09:03:13.764Z,5875.20
2022-07-28T09:04:14.609Z,6266.88
2022-07-28T09:05:12.894Z,6266.88
2022-07-28T09:06:13.165Z,6266.88
2022-07-28T09:07:14.668Z,7050.24
2022-07-28T09:08:18.656Z,7050.24
2022-07-28T09:09:13.661Z,7050.24
2022-07-28T09:10:13.667Z,7833.60
2022-07-28T09:11:14.091Z,7833.60
2022-07-28T09:12:13.196Z,7833.60
2022-07-28T09:13:13.680Z,7833.60
2022-07-28T09:14:14.241Z,8616.96
2022-07-28T09:15:13.895Z,28200.96
2022-07-28T09:16:13.155Z,47001.60
2022-07-28T09:17:13.332Z,50135.04
2022-07-28T09:18:13.473Z,50135.04
2022-07-28T09:19:13.827Z,50135.04
2022-07-28T09:20:13.756Z,50135.04
2022-07-28T09:21:14.304Z,50135.04
2022-07-28T09:22:13.244Z,50135.04
2022-07-28T09:23:43.308Z,50135.04
2022-07-28T09:24:14.476Z,50135.04
2022-07-28T09:25:13.774Z,50135.04
2022-07-28T09:26:13.711Z,50135.04
2022-07-28T09:27:13.771Z,50135.04
2022-07-28T09:28:13.886Z,50135.04
2022-07-28T09:29:13.052Z,50135.04
2022-07-28T09:30:14.004Z,50135.04
2022-07-28T09:31:13.201Z,50135.04
2022-07-28T09:32:14.515Z,50135.04
2022-07-28T09:33:42.060Z,50135.04
2022-07-28T09:34:14.231Z,50135.04
2022-07-28T09:35:13.812Z,50135.04
2022-07-28T09:36:13.668Z,50135.04
2022-07-28T09:37:13.891Z,50135.04
2022-07-28T09:38:14.535Z,50135.04
2022-07-28T09:39:14.756Z,50135.04
2022-07-28T09:40:13.905Z,50135.04
2022-07-28T09:41:13.294Z,50135.04
2022-07-28T09:42:13.199Z,50135.04
2022-07-28T09:43:13.265Z,50135.04
2022-07-28T09:44:13.809Z,50135.04
2022-07-28T09:45:22.797Z,50135.04
2022-07-28T09:46:13.411Z,50135.04
2022-07-28T09:47:13.674Z,50135.04
2022-07-28T09:48:13.768Z,50135.04
2022-07-28T09:49:12.962Z,50135.04
2022-07-28T09:50:13.129Z,50135.04
2022-07-28T09:51:13.470Z,50135.04
2022-07-28T09:52:13.765Z,50135.04
2022-07-28T09:53:14.706Z,50135.04
2022-07-28T09:54:14.554Z,50135.04
2022-07-28T09:55:12.914Z,50135.04
2022-07-28T09:56:13.347Z,50135.04
2022-07-28T09:57:13.680Z,50135.04
2022-07-28T09:58:14.167Z,50135.04
2022-07-28T09:59:15.050Z,56401.92
2022-07-28T10:00:13.063Z,56401.92
2022-07-28T10:01:13.967Z,56401.92
2022-07-28T10:02:13.145Z,56401.92
2022-07-28T10:03:13.635Z,56401.92
2022-07-28T10:04:13.867Z,56401.92
2022-07-28T10:05:14.172Z,56401.92
2022-07-28T10:06:13.206Z,56401.92
2022-07-28T10:07:13.128Z,56401.92
2022-07-28T10:08:13.172Z,56401.92
2022-07-28T10:09:13.222Z,50135.04
2022-07-28T10:10:14.346Z,56401.92
2022-07-28T10:11:13.310Z,56401.92
2022-07-28T10:12:13.278Z,56401.92
2022-07-28T10:13:13.420Z,56401.92
2022-07-28T10:14:14.104Z,56401.92
2022-07-28T10:15:13.775Z,56401.92
2022-07-28T10:16:13.995Z,56401.92
2022-07-28T10:17:13.000Z,56401.92
2022-07-28T10:18:13.773Z,50135.04
2022-07-28T10:19:19.250Z,50135.04
2022-07-28T10:20:14.448Z,50135.04
2022-07-28T10:21:13.577Z,50135.04
2022-07-28T10:22:13.714Z,50135.04
2022-07-28T10:23:13.633Z,50135.04
2022-07-28T10:24:14.035Z,50135.04
2022-07-28T10:25:13.426Z,50135.04
2022-07-28T10:26:13.428Z,50135.04
2022-07-28T10:27:13.531Z,56401.92
2022-07-28T10:28:13.850Z,50135.04
2022-07-28T10:29:13.757Z,56401.92
2022-07-28T10:30:13.674Z,56401.92
2022-07-28T10:31:14.204Z,56401.92
2022-07-28T10:32:13.362Z,56401.92
2022-07-28T10:33:13.736Z,56401.92
2022-07-28T10:34:16.306Z,56401.92
2022-07-28T10:35:13.473Z,56401.92
2022-07-28T10:36:15.138Z,56401.92
2022-07-28T10:37:13.189Z,56401.92
2022-07-28T10:38:14.094Z,56401.92
2022-07-28T10:39:13.198Z,56401.92
2022-07-28T10:40:13.170Z,50135.04
2022-07-28T10:41:13.145Z,50135.04
2022-07-28T10:42:13.043Z,50135.04
2022-07-28T10:43:14.878Z,50135.04
2022-07-28T10:44:14.707Z,50135.04
2022-07-28T10:45:12.876Z,50135.04
2022-07-28T10:46:16.371Z,50135.04
2022-07-28T10:47:18.503Z,56401.92
2022-07-28T10:48:13.496Z,50135.04
2022-07-28T10:49:13.552Z,56401.92
2022-07-28T10:50:13.817Z,56401.92
2022-07-28T10:51:13.726Z,50135.04
2022-07-28T10:52:37.383Z,50135.04
2022-07-28T10:53:13.634Z,50135.04
2022-07-28T10:54:17.714Z,50135.04
2022-07-28T10:55:13.002Z,50135.04
2022-07-28T10:56:13.886Z,50135.04
2022-07-28T10:57:12.893Z,56401.92
2022-07-28T10:58:12.904Z,56401.92
2022-07-28T10:59:13.365Z,56401.92
2022-07-28T11:00:15.565Z,56401.92
2022-07-28T11:01:32.583Z,56401.92
2022-07-28T11:02:14.673Z,56401.92
2022-07-28T11:03:14.380Z,56401.92
2022-07-28T11:04:13.798Z,56401.92
2022-07-28T11:05:12.895Z,50135.04
2022-07-28T11:06:14.813Z,56401.92
2022-07-28T11:07:14.048Z,56401.92
2022-07-28T11:08:13.123Z,56401.92
2022-07-28T11:09:13.051Z,56401.92
2022-07-28T11:10:13.132Z,56401.92
2022-07-28T11:11:13.180Z,56401.92
2022-07-28T11:12:13.305Z,56401.92
2022-07-28T11:13:14.359Z,56401.92
2022-07-28T11:14:14.041Z,62668.80
2022-07-28T11:15:18.481Z,56401.92
2022-07-28T11:16:13.470Z,56401.92
2022-07-28T11:17:13.752Z,56401.92
2022-07-28T11:18:15.234Z,62668.80
2022-07-28T11:19:40.472Z,62668.80
2022-07-28T11:20:24.794Z,56401.92
2022-07-28T11:21:16.351Z,56401.92
2022-07-28T11:22:13.938Z,56401.92
2022-07-28T11:23:12.900Z,56401.92
2022-07-28T11:24:17.865Z,56401.92
2022-07-28T11:25:18.750Z,56401.92
2022-07-28T11:26:14.311Z,56401.92
2022-07-28T11:27:15.025Z,56401.92
2022-07-28T11:28:14.462Z,56401.92
2022-07-28T11:29:15.311Z,56401.92
2022-07-28T11:30:14.883Z,56401.92
2022-07-28T11:31:13.968Z,56401.92
2022-07-28T11:32:13.883Z,56401.92
2022-07-28T11:33:13.790Z,56401.92
2022-07-28T11:34:15.567Z,56401.92
2022-07-28T11:35:15.338Z,56401.92
2022-07-28T11:36:14.755Z,56401.92
2022-07-28T11:37:15.541Z,56401.92
2022-07-28T11:38:15.922Z,56401.92
2022-07-28T11:39:17.665Z,56401.92
2022-07-28T11:40:15.331Z,56401.92
2022-07-28T11:41:15.218Z,56401.92
2022-07-28T11:42:14.808Z,56401.92
2022-07-28T11:43:17.274Z,56401.92
2022-07-28T11:44:15.077Z,56401.92
2022-07-28T11:45:15.153Z,56401.92
2022-07-28T11:46:14.157Z,56401.92
2022-07-28T11:47:13.685Z,56401.92
2022-07-28T11:48:14.155Z,50135.04
2022-07-28T11:49:14.950Z,56401.92
2022-07-28T11:50:18.340Z,56401.92
2022-07-28T11:51:19.204Z,56401.92
2022-07-28T11:52:13.710Z,50135.04
2022-07-28T11:53:14.785Z,50135.04
2022-07-28T11:54:18.785Z,56401.92
2022-07-28T11:55:15.336Z,56401.92
2022-07-28T11:56:15.047Z,56401.92
2022-07-28T11:57:18.284Z,56401.92
2022-07-28T11:58:14.777Z,50135.04
2022-07-28T11:59:17.279Z,56401.92
2022-07-28T12:00:14.366Z,50135.04
2022-07-28T12:01:17.791Z,43868.16
2022-07-28T12:02:14.910Z,40734.72
2022-07-28T12:03:14.449Z,47001.60
2022-07-28T12:04:16.937Z,50135.04
2022-07-28T12:05:15.964Z,50135.04
2022-07-28T12:06:14.677Z,50135.04
2022-07-28T12:07:14.772Z,47001.60
2022-07-28T12:08:14.394Z,50135.04
2022-07-28T12:09:13.744Z,50135.04
2022-07-28T12:10:25.955Z,50135.04
2022-07-28T12:11:15.776Z,50135.04
2022-07-28T12:12:14.152Z,47001.60
2022-07-28T12:13:15.181Z,43868.16
2022-07-28T12:14:15.153Z,28200.96
2022-07-28T12:15:14.996Z,50135.04
2022-07-28T12:16:14.388Z,50135.04
2022-07-28T12:17:14.699Z,50135.04
2022-07-28T12:18:13.261Z,50135.04
2022-07-28T12:19:17.094Z,56401.92
2022-07-28T12:20:15.568Z,62668.80