createdAt,value
2023-02-01T00:01:09.459Z,85.29
2023-02-01T00:06:11.231Z,85.28
2023-02-01T00:11:13.601Z,85.35
2023-02-01T00:16:21.238Z,85.22
2023-02-01T00:21:23.446Z,85.42
2023-02-01T00:26:33.048Z,85.31
2023-02-01T00:31:36.892Z,85.23
2023-02-01T00:36:39.047Z,85.18
2023-02-01T00:41:41.693Z,84.78
2023-02-01T00:46:43.559Z,84.37
2023-02-01T00:51:45.313Z,84.36
2023-02-01T00:56:47.070Z,83.75
2023-02-01T01:01:48.921Z,82.15
2023-02-01T01:06:50.871Z,85.01
2023-02-01T01:11:53.793Z,86.30
2023-02-01T01:16:55.886Z,87.53
2023-02-01T01:21:57.620Z,88.48
2023-02-01T01:26:59.303Z,89.77
2023-02-01T01:32:01.490Z,90.25
2023-02-01T01:37:03.212Z,90.32
2023-02-01T01:42:05.000Z,90.81
2023-02-01T01:47:07.345Z,91.15
2023-02-01T01:52:09.782Z,91.22
2023-02-01T01:57:35.134Z,91.28
2023-02-01T02:02:39.657Z,91.26
2023-02-01T02:07:46.509Z,91.18
2023-02-01T02:12:49.679Z,91.00
2023-02-01T02:18:11.093Z,91.18
2023-02-01T02:23:44.717Z,91.01
2023-02-01T02:29:16.826Z,91.01
2023-02-01T02:34:59.544Z,91.16
2023-02-01T02:40:10.637Z,91.01
2023-02-01T02:45:34.111Z,91.16
2023-02-01T02:51:01.466Z,91.16
2023-02-01T02:56:26.572Z,90.97
2023-02-01T03:01:49.563Z,91.26
2023-02-01T03:06:53.324Z,91.49
2023-02-01T03:12:20.742Z,91.15
2023-02-01T03:17:28.829Z,91.08
2023-02-01T03:22:33.801Z,91.12
2023-02-01T03:27:42.837Z,90.91
2023-02-01T03:33:02.669Z,90.88
2023-02-01T03:38:29.341Z,90.75
2023-02-01T03:43:38.426Z,90.70
2023-02-01T03:48:41.541Z,90.83
2023-02-01T03:53:47.637Z,90.74
2023-02-01T03:59:00.074Z,90.80
2023-02-01T04:04:05.064Z,90.70
2023-02-01T04:09:07.558Z,90.47
2023-02-01T04:14:09.681Z,90.86
2023-02-01T04:19:11.372Z,90.83
2023-02-01T04:24:13.341Z,91.04
2023-02-01T04:29:15.068Z,90.78
2023-02-01T04:34:17.023Z,90.88
2023-02-01T04:39:19.008Z,90.65
2023-02-01T04:44:20.884Z,90.89
2023-02-01T04:49:22.676Z,90.47
2023-02-01T04:54:24.662Z,90.41
2023-02-01T04:59:27.061Z,90.43
2023-02-01T05:04:28.787Z,90.45
2023-02-01T05:09:30.480Z,90.45
2023-02-01T05:14:32.214Z,90.40
2023-02-01T05:19:33.981Z,90.35
2023-02-01T05:24:35.812Z,90.19
2023-02-01T05:29:37.537Z,90.19
2023-02-01T05:34:39.310Z,89.84
2023-02-01T05:39:40.996Z,89.68
2023-02-01T05:44:43.270Z,89.37
2023-02-01T05:49:44.974Z,89.56
2023-02-01T05:54:50.618Z,89.70
2023-02-01T05:59:52.385Z,89.39
2023-02-01T06:04:54.119Z,89.60
2023-02-01T06:09:55.826Z,89.32
2023-02-01T06:15:00.225Z,89.26
2023-02-01T06:20:02.169Z,88.87
2023-02-01T06:25:06.339Z,89.09
2023-02-01T06:30:08.941Z,88.82
2023-02-01T06:35:17.384Z,88.74
2023-02-01T06:40:19.214Z,88.41
2023-02-01T06:45:21.707Z,87.96
2023-02-01T06:50:24.254Z,87.92
2023-02-01T06:55:26.235Z,88.08
2023-02-01T07:00:27.898Z,87.58
2023-02-01T07:05:29.681Z,87.49
2023-02-01T07:10:31.467Z,86.97
2023-02-01T07:15:35.288Z,87.03
2023-02-01T07:20:36.970Z,87.10
2023-02-01T07:25:38.786Z,86.96
2023-02-01T07:30:40.899Z,86.48
2023-02-01T07:35:42.684Z,86.03
2023-02-01T07:40:45.027Z,85.89
2023-02-01T07:45:53.131Z,85.41
2023-02-01T07:51:03.916Z,85.42
2023-02-01T07:56:12.086Z,85.11
2023-02-01T08:01:21.004Z,85.32
2023-02-01T08:06:24.480Z,84.55
2023-02-01T08:11:26.546Z,84.91
2023-02-01T08:16:28.526Z,84.59
2023-02-01T08:21:39.658Z,84.16
2023-02-01T08:26:41.799Z,84.40
2023-02-01T08:31:44.326Z,83.87
2023-02-01T08:36:46.972Z,83.38
2023-02-01T08:42:08.633Z,83.39
2023-02-01T08:47:10.345Z,82.66
2023-02-01T08:52:16.203Z,82.59
2023-02-01T08:57:19.013Z,82.48
2023-02-01T09:02:21.065Z,82.28
2023-02-01T09:07:22.796Z,82.11
2023-02-01T09:12:24.533Z,82.23
2023-02-01T09:17:30.453Z,82.06
2023-02-01T09:22:32.563Z,81.98
2023-02-01T09:27:34.834Z,81.51
2023-02-01T09:32:36.996Z,81.80
2023-02-01T09:37:38.807Z,81.30
2023-02-01T09:42:54.233Z,80.62
2023-02-01T09:48:01.629Z,80.05
2023-02-01T09:53:08.009Z,80.55
2023-02-01T09:58:17.600Z,79.62
2023-02-01T10:03:19.601Z,79.37
2023-02-01T10:08:28.136Z,78.63
2023-02-01T10:13:38.629Z,77.97
2023-02-01T10:18:49.384Z,77.47
2023-02-01T10:24:18.060Z,77.41
2023-02-01T10:29:23.867Z,77.24
2023-02-01T10:34:32.766Z,77.16
2023-02-01T10:39:34.568Z,77.37
2023-02-01T10:44:41.247Z,77.12
2023-02-01T10:50:18.604Z,77.11
2023-02-01T10:55:40.784Z,77.02
2023-02-01T11:00:54.694Z,76.32
2023-02-01T11:05:57.018Z,75.97
2023-02-01T11:11:06.698Z,76.21
2023-02-01T11:16:13.441Z,77.25
2023-02-01T11:21:15.468Z,77.87
2023-02-01T11:26:24.690Z,77.76
2023-02-01T11:31:29.075Z,77.86
2023-02-01T11:36:32.681Z,78.40
2023-02-01T11:41:34.549Z,77.73
2023-02-01T11:46:36.603Z,77.40
2023-02-01T11:51:51.181Z,77.82
2023-02-01T11:57:18.262Z,77.01
2023-02-01T12:02:54.316Z,76.94
2023-02-01T12:08:21.061Z,76.78
2023-02-01T12:13:34.944Z,76.26
2023-02-01T12:18:47.843Z,76.55
2023-02-01T12:24:27.954Z,76.92
2023-02-01T12:29:43.782Z,76.02
2023-02-01T12:34:51.330Z,76.65
2023-02-01T12:40:14.923Z,77.68
2023-02-01T12:45:32.579Z,78.34
2023-02-01T12:50:44.569Z,78.58
2023-02-01T12:55:53.215Z,78.69
2023-02-01T13:01:06.239Z,78.02
2023-02-01T13:06:27.312Z,77.25
2023-02-01T13:11:32.461Z,77.46
2023-02-01T13:16:43.900Z,76.54
2023-02-01T13:21:54.159Z,76.22
2023-02-01T13:26:56.626Z,76.89
2023-02-01T13:32:19.833Z,77.35
2023-02-01T13:37:57.396Z,78.62
2023-02-01T13:43:10.682Z,80.47
2023-02-01T13:48:22.824Z,82.19
2023-02-01T13:53:30.411Z,83.32
2023-02-01T13:58:40.962Z,84.11
2023-02-01T14:03:49.957Z,85.10
2023-02-01T14:09:31.406Z,85.90
2023-02-01T14:14:33.025Z,86.44
2023-02-01T14:19:35.544Z,86.45
2023-02-01T14:24:38.168Z,86.40
2023-02-01T14:29:43.238Z,87.10
2023-02-01T14:34:47.886Z,87.46
2023-02-01T14:39:57.875Z,88.02
2023-02-01T14:45:18.213Z,88.04
2023-02-01T14:50:34.047Z,88.19
2023-02-01T14:55:41.546Z,88.40
2023-02-01T15:00:50.221Z,88.34
2023-02-01T15:06:01.761Z,88.00
2023-02-01T15:11:11.927Z,88.27
2023-02-01T15:16:16.194Z,88.13
2023-02-01T15:21:28.190Z,88.13
2023-02-01T15:26:33.472Z,87.96
2023-02-01T15:31:39.756Z,87.62
2023-02-01T15:36:56.581Z,87.84
2023-02-01T15:42:12.534Z,88.14
2023-02-01T15:47:18.716Z,87.83
2023-02-01T15:52:23.432Z,88.38
2023-02-01T15:57:44.433Z,88.47
2023-02-01T16:02:59.081Z,88.40
2023-02-01T16:08:06.323Z,88.62
2023-02-01T16:13:08.254Z,88.06
2023-02-01T16:18:11.783Z,87.78
2023-02-01T16:23:13.659Z,87.61
2023-02-01T16:28:15.477Z,87.29
2023-02-01T16:33:22.759Z,87.13
2023-02-01T16:38:24.739Z,86.91
2023-02-01T16:43:27.316Z,86.48
2023-02-01T16:48:36.281Z,86.27
2023-02-01T16:53:53.185Z,86.67
2023-02-01T16:58:56.150Z,86.99
2023-02-01T17:03:58.802Z,87.01
2023-02-01T17:09:03.357Z,86.97
2023-02-01T17:14:19.215Z,86.93
2023-02-01T17:19:26.104Z,87.26
2023-02-01T17:24:46.543Z,87.86
2023-02-01T17:29:50.002Z,87.75
2023-02-01T17:34:52.396Z,87.74
2023-02-01T17:39:56.916Z,87.47
2023-02-01T17:45:14.683Z,86.47
2023-02-01T17:50:16.862Z,85.94
2023-02-01T17:55:23.470Z,85.80
2023-02-01T18:00:25.568Z,85.05
2023-02-01T18:05:51.032Z,85.24
2023-02-01T18:10:55.806Z,85.46
2023-02-01T18:15:59.851Z,85.72
2023-02-01T18:21:01.696Z,85.65
2023-02-01T18:26:04.386Z,85.66
2023-02-01T18:31:06.240Z,85.61
2023-02-01T18:36:12.800Z,85.48
2023-02-01T18:41:21.762Z,85.75
2023-02-01T18:46:23.681Z,85.36
2023-02-01T18:51:25.439Z,85.19
2023-02-01T18:56:27.172Z,85.06
2023-02-01T19:01:28.946Z,84.81
2023-02-01T19:06:30.639Z,84.62
2023-02-01T19:11:32.428Z,84.57
2023-02-01T19:16:36.047Z,84.45
2023-02-01T19:21:37.737Z,84.32
2023-02-01T19:26:41.535Z,84.02
2023-02-01T19:31:44.422Z,84.27
2023-02-01T19:36:46.144Z,84.43
2023-02-01T19:41:48.313Z,84.41
2023-02-01T19:46:50.250Z,84.05
2023-02-01T19:51:52.167Z,84.23
2023-02-01T19:56:53.961Z,83.90
2023-02-01T20:01:55.138Z,84.02
2023-02-01T20:06:57.359Z,83.97
2023-02-01T20:12:00.717Z,83.73
2023-02-01T20:17:03.002Z,83.50
2023-02-01T20:22:05.055Z,83.64
2023-02-01T20:27:10.734Z,83.28
2023-02-01T20:32:12.463Z,83.68
2023-02-01T20:37:14.418Z,83.85
2023-02-01T20:42:16.486Z,84.37
2023-02-01T20:47:18.214Z,85.26
2023-02-01T20:52:20.098Z,85.32
2023-02-01T20:57:22.012Z,86.01
2023-02-01T21:02:24.311Z,86.06
2023-02-01T21:07:26.470Z,86.48
2023-02-01T21:12:28.325Z,86.12
2023-02-01T21:17:31.482Z,86.46
2023-02-01T21:22:33.285Z,86.21
2023-02-01T21:27:35.108Z,86.39
2023-02-01T21:32:37.347Z,85.99
2023-02-01T21:37:39.097Z,85.95
2023-02-01T21:42:43.714Z,86.13
2023-02-01T21:47:45.402Z,86.12
2023-02-01T21:52:47.178Z,86.02
2023-02-01T21:57:51.661Z,85.74
2023-02-01T22:02:53.490Z,85.82
2023-02-01T22:07:55.615Z,85.41
2023-02-01T22:13:03.323Z,85.31
2023-02-01T22:18:05.039Z,85.10
2023-02-01T22:23:06.767Z,85.11
2023-02-01T22:28:31.860Z,85.28
2023-02-01T22:33:30.522Z,85.23
2023-02-01T22:38:34.197Z,85.49
2023-02-01T22:43:36.163Z,85.22
2023-02-01T22:48:39.899Z,84.52
2023-02-01T22:53:41.632Z,85.19
2023-02-01T22:58:43.423Z,85.68
2023-02-01T23:03:45.134Z,86.00
2023-02-01T23:08:47.009Z,86.74
2023-02-01T23:13:48.815Z,86.81
2023-02-01T23:18:50.590Z,87.16
2023-02-01T23:23:54.986Z,87.69
2023-02-01T23:28:57.958Z,87.82
2023-02-01T23:34:01.996Z,88.15
2023-02-01T23:39:03.761Z,88.63
2023-02-01T23:44:05.718Z,88.31
2023-02-01T23:49:08.744Z,88.77
2023-02-01T23:54:11.803Z,89.03
2023-02-01T23:59:26.499Z,88.65
