createdAt,value
2019-04-30T00:02:22.488Z,102134.87
2019-04-30T00:04:51.711Z,102140.14
2019-04-30T00:07:21.768Z,102136.58
2019-04-30T00:09:54.083Z,102134.80
2019-04-30T00:12:25.768Z,102139.64
2019-04-30T00:14:55.137Z,102139.23
2019-04-30T00:17:25.649Z,102133.91
2019-04-30T00:19:59.842Z,102135.66
2019-04-30T00:22:33.884Z,102139.17
2019-04-30T00:24:57.115Z,102137.00
2019-04-30T00:27:30.284Z,102139.16
2019-04-30T00:30:00.266Z,102138.22
2019-04-30T00:32:30.204Z,102137.77
2019-04-30T00:34:59.601Z,102129.44
2019-04-30T00:37:30.671Z,102129.42
2019-04-30T00:40:00.105Z,102132.48
2019-04-30T00:42:32.906Z,102124.11
2019-04-30T00:45:06.640Z,102124.11
2019-04-30T00:47:35.168Z,102123.66
2019-04-30T00:50:08.284Z,102126.72
2019-04-30T00:52:37.511Z,102119.70
2019-04-30T00:55:09.013Z,102118.36
2019-04-30T00:57:43.572Z,102111.72
2019-04-30T01:00:12.423Z,102121.40
2019-04-30T01:02:48.199Z,102120.06
2019-04-30T01:05:19.833Z,102113.46
2019-04-30T01:08:04.951Z,102109.48
2019-04-30T01:10:34.802Z,102108.14
2019-04-30T01:13:08.132Z,102104.62
2019-04-30T01:15:43.999Z,102103.72
2019-04-30T01:18:11.588Z,102102.80
2019-04-30T01:20:53.812Z,102099.72
2019-04-30T01:23:21.626Z,102088.70
2019-04-30T01:25:51.530Z,102089.57
2019-04-30T01:28:24.298Z,102084.72
2019-04-30T01:30:59.801Z,102094.41
2019-04-30T01:33:34.659Z,102085.14
2019-04-30T01:36:16.073Z,102091.23
2019-04-30T01:38:52.538Z,102092.13
2019-04-30T01:41:48.814Z,102096.47
2019-04-30T01:44:19.513Z,102093.38
2019-04-30T01:46:53.090Z,102085.91
2019-04-30T01:49:41.961Z,102085.01
2019-04-30T01:52:06.649Z,102088.52
2019-04-30T01:54:41.126Z,102088.53
2019-04-30T01:57:39.039Z,102088.52
2019-04-30T02:00:25.240Z,102091.09
2019-04-30T02:02:54.514Z,102079.64
2019-04-30T02:05:23.833Z,102086.20
2019-04-30T02:07:54.406Z,102081.77
2019-04-30T02:10:32.324Z,102080.02
2019-04-30T02:13:01.330Z,102081.35
2019-04-30T02:15:30.765Z,102082.20
2019-04-30T02:18:00.726Z,102078.65
2019-04-30T02:20:32.288Z,102081.65
2019-04-30T02:23:01.648Z,102078.05
2019-04-30T02:25:30.978Z,102085.52
2019-04-30T02:28:00.386Z,102085.48
2019-04-30T02:30:30.767Z,102087.61
2019-04-30T02:33:04.373Z,102085.80
2019-04-30T02:35:46.519Z,102080.94
2019-04-30T02:38:26.108Z,102076.12
2019-04-30T02:40:59.557Z,102084.06
2019-04-30T02:43:33.789Z,102077.94
2019-04-30T02:46:10.065Z,102073.48
2019-04-30T02:48:40.669Z,102080.50
2019-04-30T02:51:12.635Z,102072.13
2019-04-30T02:54:09.769Z,102076.92
2019-04-30T02:56:40.105Z,102078.22
2019-04-30T02:59:10.423Z,102079.98
2019-04-30T03:01:43.595Z,102080.38
2019-04-30T03:04:22.501Z,102077.72
2019-04-30T03:06:54.675Z,102076.38
2019-04-30T03:09:23.914Z,102071.11
2019-04-30T03:11:53.359Z,102069.75
2019-04-30T03:14:22.930Z,102066.64
2019-04-30T03:17:17.334Z,102067.50
2019-04-30T03:19:56.360Z,102063.97
2019-04-30T03:22:31.820Z,102069.23
2019-04-30T03:25:04.857Z,102069.64
2019-04-30T03:27:34.098Z,102068.78
2019-04-30T03:30:12.645Z,102076.28
2019-04-30T03:32:43.027Z,102066.60
2019-04-30T03:35:13.362Z,102065.26
2019-04-30T03:37:49.548Z,102066.60
2019-04-30T03:40:20.241Z,102072.36
2019-04-30T03:42:49.572Z,102067.50
2019-04-30T03:45:20.405Z,102066.65
2019-04-30T03:47:53.887Z,102063.56
2019-04-30T03:50:32.857Z,102060.06
2019-04-30T03:53:00.439Z,102076.32
2019-04-30T03:55:29.857Z,102071.94
2019-04-30T03:58:01.173Z,102077.63
2019-04-30T04:00:55.866Z,102071.92
2019-04-30T04:03:25.155Z,102073.66
2019-04-30T04:06:16.108Z,102069.70
2019-04-30T04:08:51.474Z,102075.88
2019-04-30T04:11:29.720Z,102078.98
2019-04-30T04:13:59.828Z,102083.41
2019-04-30T04:16:32.543Z,102079.10
2019-04-30T04:19:04.914Z,102078.70
2019-04-30T04:21:34.036Z,102076.58
2019-04-30T04:24:05.285Z,102076.63
2019-04-30T04:26:44.157Z,102081.00
2019-04-30T04:29:13.602Z,102081.91
2019-04-30T04:31:43.173Z,102082.77
2019-04-30T04:34:12.440Z,102082.41
2019-04-30T04:36:43.338Z,102074.94
2019-04-30T04:39:13.106Z,102072.75
2019-04-30T04:41:50.566Z,102072.34
2019-04-30T04:44:16.625Z,102077.63
2019-04-30T04:46:46.112Z,102075.89
2019-04-30T04:49:15.417Z,102078.09
2019-04-30T04:51:44.770Z,102080.74
2019-04-30T04:54:14.091Z,102080.38
2019-04-30T04:56:43.211Z,102081.22
2019-04-30T04:59:16.882Z,102084.79
2019-04-30T05:01:49.037Z,102088.32
2019-04-30T05:04:23.577Z,102079.12
2019-04-30T05:07:00.024Z,102083.16
2019-04-30T05:09:31.850Z,102084.06
2019-04-30T05:12:08.157Z,102084.13
2019-04-30T05:14:38.577Z,102087.25
2019-04-30T05:17:13.018Z,102085.50
2019-04-30T05:19:46.051Z,102087.71
2019-04-30T05:22:15.215Z,102086.01
2019-04-30T05:24:45.117Z,102089.55
2019-04-30T05:27:14.591Z,102090.92
2019-04-30T05:29:44.209Z,102094.47
2019-04-30T05:32:13.376Z,102094.06
2019-04-30T05:34:42.797Z,102091.50
2019-04-30T05:37:13.921Z,102093.30
2019-04-30T05:39:43.315Z,102095.11
2019-04-30T05:42:19.635Z,102089.39
2019-04-30T05:44:49.844Z,102094.72
2019-04-30T05:47:32.345Z,102083.75
2019-04-30T05:50:00.853Z,102084.19
2019-04-30T05:52:31.246Z,102075.86
2019-04-30T05:55:00.650Z,102084.27
2019-04-30T05:57:31.717Z,102085.60
2019-04-30T06:00:00.913Z,102083.88
2019-04-30T06:02:33.696Z,102082.09
2019-04-30T06:05:01.941Z,102081.64
2019-04-30T06:07:31.608Z,102084.31
2019-04-30T06:10:11.275Z,102082.52
2019-04-30T06:12:46.713Z,102084.30
2019-04-30T06:15:32.242Z,102080.73
2019-04-30T06:18:10.859Z,102082.95
2019-04-30T06:20:32.855Z,102082.92
2019-04-30T06:23:02.776Z,102082.88
2019-04-30T06:25:52.101Z,102076.66
2019-04-30T06:28:04.367Z,102076.59
2019-04-30T06:30:33.925Z,102078.31
2019-04-30T06:33:04.555Z,102074.72
2019-04-30T06:35:34.197Z,102067.58
2019-04-30T06:38:03.227Z,102069.27
2019-04-30T06:40:32.448Z,102067.41
2019-04-30T06:43:02.237Z,102065.02
2019-04-30T06:45:32.834Z,102064.77
2019-04-30T06:48:04.444Z,102062.30
2019-04-30T06:50:33.991Z,102065.62
2019-04-30T06:53:03.107Z,102059.15
2019-04-30T06:55:35.933Z,102062.44
2019-04-30T06:58:12.843Z,102062.02
2019-04-30T07:00:39.599Z,102059.92
2019-04-30T07:03:09.635Z,102051.99
2019-04-30T07:05:39.384Z,102051.47
2019-04-30T07:08:36.076Z,102048.01
2019-04-30T07:11:34.310Z,102052.46
2019-04-30T07:14:03.726Z,102045.20
2019-04-30T07:16:32.862Z,102043.03
2019-04-30T07:19:01.935Z,102043.53
2019-04-30T07:21:31.781Z,102037.63
2019-04-30T07:24:01.161Z,102040.59
2019-04-30T07:26:30.906Z,102035.95
2019-04-30T07:29:02.608Z,102037.40
2019-04-30T07:31:31.800Z,102035.09
2019-04-30T07:34:01.429Z,102027.53
2019-04-30T07:36:45.278Z,102023.41
2019-04-30T07:39:02.330Z,102027.38
2019-04-30T07:41:31.430Z,102021.95
2019-04-30T07:44:00.950Z,102029.77
2019-04-30T07:46:34.760Z,102029.94
2019-04-30T07:49:00.921Z,102027.63
2019-04-30T07:51:32.212Z,102026.81
2019-04-30T07:54:01.288Z,102028.66
2019-04-30T07:56:37.299Z,102027.75
2019-04-30T07:59:02.827Z,102025.91
2019-04-30T08:01:32.797Z,102029.84
2019-04-30T08:04:24.359Z,102023.48
2019-04-30T08:06:53.939Z,102024.21
2019-04-30T08:09:23.123Z,102030.84
2019-04-30T08:11:52.390Z,102024.83
2019-04-30T08:14:24.350Z,102022.52
2019-04-30T08:16:52.820Z,102023.44
2019-04-30T08:19:25.502Z,102030.48
2019-04-30T08:21:55.049Z,102028.12
2019-04-30T17:45:56.015Z,102029.66
2019-04-30T17:48:25.314Z,102029.66
2019-04-30T17:50:54.566Z,101776.84
2019-04-30T17:53:23.912Z,101772.19
2019-04-30T17:55:53.805Z,101768.61
2019-04-30T17:58:22.753Z,101771.69
2019-04-30T18:00:55.013Z,101772.81
2019-04-30T18:03:28.930Z,101703.23
2019-04-30T18:05:59.214Z,101771.59
2019-04-30T18:08:28.903Z,101772.23
2019-04-30T18:10:58.334Z,101768.35
2019-04-30T18:13:28.007Z,101776.05
2019-04-30T18:16:00.276Z,101779.37
2019-04-30T18:18:41.445Z,101776.10
2019-04-30T18:21:23.279Z,101770.00
2019-04-30T18:24:25.028Z,101772.67
2019-04-30T18:26:59.087Z,101771.90
2019-04-30T18:29:31.694Z,101767.31
2019-04-30T18:32:01.190Z,101764.86
2019-04-30T18:34:30.427Z,101767.35
2019-04-30T18:36:59.613Z,101762.22
2019-04-30T18:39:29.037Z,101760.27
2019-04-30T18:41:58.451Z,101759.86
2019-04-30T18:44:30.005Z,101758.23
2019-04-30T18:46:59.094Z,101752.55
2019-04-30T18:49:28.759Z,101755.99
2019-04-30T18:52:00.668Z,101754.33
2019-04-30T18:54:30.169Z,101754.59
2019-04-30T18:56:59.507Z,101752.59
2019-04-30T18:59:28.860Z,101762.08
2019-04-30T19:01:58.204Z,101760.95
2019-04-30T19:04:28.834Z,101763.84
2019-04-30T19:07:01.583Z,101770.62
2019-04-30T19:09:44.560Z,101775.30
2019-04-30T19:12:35.653Z,101775.00
2019-04-30T19:15:36.714Z,101777.05
2019-04-30T19:18:10.112Z,101773.36
2019-04-30T19:20:43.198Z,101768.66
2019-04-30T19:23:12.499Z,101766.84
2019-04-30T19:25:41.803Z,101760.13
2019-04-30T19:28:14.244Z,101761.73
2019-04-30T19:30:41.376Z,101762.04
2019-04-30T19:33:10.674Z,101761.39
2019-04-30T19:35:40.007Z,101762.48
2019-04-30T19:38:09.285Z,101755.56
2019-04-30T19:40:39.169Z,101766.40
2019-04-30T19:43:08.366Z,101761.70
2019-04-30T19:45:37.613Z,101764.12
2019-04-30T19:48:08.924Z,101767.57
2019-04-30T19:50:38.123Z,101761.98
2019-04-30T19:53:08.808Z,101755.55
2019-04-30T19:55:39.372Z,101761.58
2019-04-30T19:58:10.669Z,101761.19
2019-04-30T20:00:39.315Z,101769.30
2019-04-30T20:03:09.586Z,101771.61
2019-04-30T20:05:39.423Z,101775.29
2019-04-30T20:08:11.006Z,101775.06
2019-04-30T20:10:39.932Z,101775.28
2019-04-30T20:13:10.834Z,101776.81
2019-04-30T20:15:40.245Z,101779.72
2019-04-30T20:18:09.272Z,101784.30
2019-04-30T20:20:39.910Z,101776.84
2019-04-30T20:23:08.997Z,101779.21
2019-04-30T20:25:37.990Z,101777.97
2019-04-30T20:28:12.027Z,101780.72
2019-04-30T20:30:41.385Z,101778.03
2019-04-30T20:33:12.824Z,101784.18
2019-04-30T20:35:41.966Z,101778.84
2019-04-30T20:38:28.645Z,101776.70
2019-04-30T20:41:02.417Z,101777.18
2019-04-30T20:43:28.697Z,101777.18
2019-04-30T20:45:58.355Z,101770.69
2019-04-30T20:48:29.953Z,101772.02
2019-04-30T20:51:01.113Z,101773.02
2019-04-30T20:53:30.013Z,101770.81
2019-04-30T20:55:59.389Z,101772.50
2019-04-30T20:58:28.790Z,101774.66
2019-04-30T21:01:04.051Z,101779.09
2019-04-30T21:03:36.331Z,101771.14
2019-04-30T21:06:05.532Z,101774.81
2019-04-30T21:08:34.604Z,101773.53
2019-04-30T21:11:03.841Z,101767.84
2019-04-30T21:13:32.948Z,101770.10
2019-04-30T21:16:02.077Z,101763.47
2019-04-30T21:18:32.540Z,101763.86
2019-04-30T21:21:01.880Z,101763.92
2019-04-30T21:23:32.149Z,101762.67
2019-04-30T21:26:01.328Z,101748.87
2019-04-30T21:28:30.321Z,101745.26
2019-04-30T21:31:02.259Z,101742.14
2019-04-30T21:33:38.529Z,101741.38
2019-04-30T21:36:30.162Z,101735.27
2019-04-30T21:38:59.716Z,101745.67
2019-04-30T21:41:29.702Z,101737.73
2019-04-30T21:43:58.802Z,101737.84
2019-04-30T21:46:29.339Z,101737.12
2019-04-30T21:48:58.789Z,101740.33
2019-04-30T21:51:27.906Z,101735.00
2019-04-30T21:53:57.067Z,101730.61
2019-04-30T21:56:26.276Z,101729.70
2019-04-30T21:58:55.161Z,101730.21
2019-04-30T22:01:28.237Z,101732.45
2019-04-30T22:03:57.515Z,101730.21
2019-04-30T22:06:26.529Z,101733.41
2019-04-30T22:08:58.617Z,101723.12
2019-04-30T22:11:29.654Z,101728.05
2019-04-30T22:13:58.798Z,101720.48
2019-04-30T22:16:32.430Z,101720.46
2019-04-30T22:19:23.652Z,101715.61
2019-04-30T22:21:53.429Z,101719.18
2019-04-30T22:24:22.646Z,101719.75
2019-04-30T22:26:51.887Z,101718.07
2019-04-30T22:29:20.703Z,101719.80
2019-04-30T22:31:49.783Z,101717.56
2019-04-30T22:34:18.667Z,101718.87
2019-04-30T22:36:50.754Z,101715.89
2019-04-30T22:39:41.510Z,101714.58
2019-04-30T22:42:33.937Z,101712.38
2019-04-30T22:45:04.907Z,101711.56
2019-04-30T22:47:39.428Z,101716.89
2019-04-30T22:50:07.508Z,101710.23
2019-04-30T22:52:36.523Z,101716.91
2019-04-30T22:55:05.898Z,101716.09
2019-04-30T22:57:35.306Z,101713.51
2019-04-30T23:00:09.706Z,101710.93
2019-04-30T23:02:53.712Z,101709.27
2019-04-30T23:05:22.939Z,101707.09
2019-04-30T23:07:52.051Z,101697.81
2019-04-30T23:10:21.526Z,101699.08
2019-04-30T23:12:50.792Z,101699.50
2019-04-30T23:15:21.242Z,101693.80
2019-04-30T23:17:50.400Z,101693.80
2019-04-30T23:20:19.659Z,101696.47
2019-04-30T23:22:48.818Z,101689.38
2019-04-30T23:25:18.035Z,101685.39
2019-04-30T23:27:47.264Z,101685.05
2019-04-30T23:30:16.467Z,101681.91
2019-04-30T23:32:46.122Z,101680.13
2019-04-30T23:35:15.165Z,101674.39
2019-04-30T23:37:44.260Z,101680.14
2019-04-30T23:40:30.908Z,101676.63
2019-04-30T23:43:00.215Z,101665.19
2019-04-30T23:45:29.357Z,101665.75
2019-04-30T23:47:59.255Z,101661.75
2019-04-30T23:50:28.221Z,101663.53
2019-04-30T23:52:57.139Z,101658.98
2019-04-30T23:55:26.348Z,101655.04
2019-04-30T23:57:56.005Z,101652.48
