createdAt,value
2019-06-01T00:08:22.114Z,4.10
2019-06-01T00:18:23.655Z,3.90
2019-06-01T00:28:25.090Z,4.90
2019-06-01T00:38:32.317Z,5.43
2019-06-01T00:48:33.942Z,4.43
2019-06-01T00:58:35.392Z,6.43
2019-06-01T01:08:36.954Z,7.47
2019-06-01T01:18:38.397Z,4.10
2019-06-01T01:28:40.027Z,4.23
2019-06-01T01:38:41.563Z,5.77
2019-06-01T01:48:42.999Z,5.30
2019-06-01T01:58:44.459Z,12.63
2019-06-01T02:08:46.111Z,9.23
2019-06-01T02:18:47.549Z,5.50
2019-06-01T02:28:48.967Z,7.90
2019-06-01T02:38:50.466Z,6.40
2019-06-01T02:48:51.909Z,5.07
2019-06-01T02:58:54.553Z,4.17
2019-06-01T03:08:59.772Z,4.73
2019-06-01T03:19:02.012Z,5.50
2019-06-01T03:29:05.149Z,7.23
2019-06-01T03:39:08.236Z,15.47
2019-06-01T03:49:09.970Z,7.43
2019-06-01T03:59:12.907Z,5.77
2019-06-01T04:09:14.334Z,7.93
2019-06-01T04:19:15.975Z,5.80
2019-06-01T04:29:17.398Z,6.13
2019-06-01T04:39:18.828Z,7.03
2019-06-01T04:49:20.255Z,8.83
2019-06-01T04:59:21.697Z,10.57
2019-06-01T05:09:23.113Z,8.67
2019-06-01T05:19:24.561Z,13.47
2019-06-01T05:29:25.975Z,7.90
2019-06-01T05:39:27.533Z,6.47
2019-06-01T05:49:28.980Z,4.17
2019-06-01T05:59:31.520Z,3.50
2019-06-01T06:09:32.932Z,1.87
2019-06-01T06:19:34.394Z,2.58
2019-06-01T06:29:35.815Z,1.35
2019-06-01T06:39:37.267Z,2.40
2019-06-01T06:49:40.630Z,2.58
2019-06-01T06:59:42.065Z,1.62
2019-06-01T07:09:43.548Z,2.47
2019-06-01T07:19:44.978Z,2.22
2019-06-01T07:29:46.413Z,1.92
2019-06-01T07:39:48.073Z,1.70
2019-06-01T07:49:49.714Z,2.72
2019-06-01T07:59:51.169Z,0.80
2019-06-01T08:09:52.632Z,1.80
2019-06-01T08:19:54.080Z,0.82
2019-06-01T08:29:55.513Z,1.75
2019-06-01T08:39:59.268Z,0.50
2019-06-01T08:50:00.353Z,2.50
2019-06-01T09:00:05.976Z,1.40
2019-06-01T09:10:09.736Z,0.60
2019-06-01T09:20:11.800Z,0.85
2019-06-01T09:30:13.842Z,0.60
2019-06-01T09:40:16.288Z,1.12
2019-06-01T09:50:18.131Z,1.55
2019-06-01T10:00:21.506Z,0.50
2019-06-01T10:10:23.181Z,0.90
2019-06-01T10:20:24.828Z,2.05
2019-06-01T10:30:26.293Z,1.00
2019-06-01T10:40:28.216Z,2.42
2019-06-01T10:50:29.633Z,2.37
2019-06-01T11:00:39.690Z,1.57
2019-06-01T11:10:34.981Z,0.55
2019-06-01T11:20:37.313Z,1.37
2019-06-01T11:30:39.979Z,0.90
2019-06-01T11:40:42.848Z,1.12
2019-06-01T11:50:45.333Z,1.90
2019-06-01T12:00:47.193Z,0.50
2019-06-01T12:10:48.632Z,1.22
2019-06-01T12:20:50.079Z,1.00
2019-06-01T12:30:51.518Z,1.05
2019-06-01T12:40:52.963Z,0.82
2019-06-01T12:50:54.401Z,0.77
2019-06-01T13:00:55.882Z,1.07
2019-06-01T13:10:57.308Z,2.30
2019-06-01T13:20:58.740Z,1.37
2019-06-01T13:31:01.581Z,0.97
2019-06-01T13:41:03.546Z,0.80
2019-06-01T13:51:04.977Z,1.97
2019-06-01T14:01:06.478Z,0.90
2019-06-01T14:11:07.888Z,0.70
2019-06-01T14:21:09.438Z,0.60
2019-06-01T14:31:10.860Z,2.87
2019-06-01T14:41:13.397Z,0.40
2019-06-01T14:51:14.950Z,0.37
2019-06-01T15:01:31.311Z,3.43
2019-06-01T15:11:19.973Z,1.60
2019-06-01T15:21:21.512Z,0.77
2019-06-01T15:31:23.070Z,1.43
2019-06-01T15:41:24.588Z,0.90
2019-06-01T15:51:26.007Z,0.77
2019-06-01T16:01:27.541Z,0.60
2019-06-01T16:11:29.250Z,2.80
2019-06-01T16:21:30.785Z,2.70
2019-06-01T16:31:32.332Z,0.50
2019-06-01T16:41:33.997Z,0.80
2019-06-01T16:51:52.432Z,4.83
2019-06-01T17:01:53.997Z,2.73
2019-06-01T17:11:56.648Z,1.00
2019-06-01T17:21:59.383Z,1.00
2019-06-01T17:32:16.855Z,1.20
2019-06-01T17:42:04.623Z,0.70
2019-06-01T17:52:07.682Z,0.70
2019-06-01T18:02:09.911Z,1.20
2019-06-01T18:12:12.351Z,2.63
2019-06-01T18:22:14.114Z,1.33
2019-06-01T18:32:15.667Z,1.77
2019-06-01T18:42:20.269Z,1.10
2019-06-01T18:52:22.894Z,2.13
2019-06-01T19:02:24.679Z,2.67
2019-06-01T19:12:26.444Z,7.90
2019-06-01T19:22:27.963Z,4.10
2019-06-01T19:32:29.423Z,6.00
2019-06-01T19:42:30.873Z,2.73
2019-06-01T19:52:32.644Z,6.20
2019-06-01T20:02:34.632Z,4.63
2019-06-01T20:12:37.147Z,2.23
2019-06-01T20:22:39.817Z,4.47
2019-06-01T20:32:41.408Z,4.13
2019-06-01T20:42:42.820Z,3.37
2019-06-01T20:52:44.358Z,5.93
2019-06-01T21:02:45.931Z,8.33
2019-06-01T21:12:47.438Z,5.77
2019-06-01T21:22:49.185Z,6.27
2019-06-01T21:32:50.835Z,4.37
2019-06-01T21:43:02.983Z,2.80
2019-06-01T21:52:55.742Z,7.10
2019-06-01T22:02:57.508Z,4.30
2019-06-01T22:12:59.058Z,4.17
2019-06-01T22:23:00.493Z,5.07
2019-06-01T22:33:01.941Z,9.17
2019-06-01T22:43:04.201Z,5.83
2019-06-01T22:53:05.757Z,3.40
2019-06-01T23:03:07.285Z,3.73
2019-06-01T23:13:08.726Z,8.87
2019-06-01T23:23:10.156Z,6.97
2019-06-01T23:33:11.604Z,4.27
2019-06-01T23:43:13.056Z,7.47
2019-06-01T23:53:14.584Z,4.93
