createdAt,value
2018-01-18T00:01:08.926Z,1.20
2018-01-18T00:03:37.226Z,1.20
2018-01-18T00:06:05.448Z,1.40
2018-01-18T00:08:33.731Z,1.30
2018-01-18T00:11:02.990Z,1.30
2018-01-18T00:13:31.217Z,1.30
2018-01-18T00:15:59.546Z,1.40
2018-01-18T00:18:27.942Z,1.40
2018-01-18T00:20:56.186Z,1.30
2018-01-18T00:23:24.442Z,1.40
2018-01-18T00:25:52.702Z,1.40
2018-01-18T00:28:20.961Z,1.40
2018-01-18T00:30:50.011Z,1.40
2018-01-18T00:33:18.318Z,1.40
2018-01-18T00:35:47.315Z,1.60
2018-01-18T00:38:16.302Z,1.50
2018-01-18T00:40:45.359Z,1.50
2018-01-18T00:43:13.658Z,1.40
2018-01-18T00:45:41.892Z,1.50
2018-01-18T00:48:10.188Z,1.50
2018-01-18T00:50:38.424Z,1.50
2018-01-18T00:53:06.709Z,1.60
2018-01-18T00:55:34.937Z,1.60
2018-01-18T00:58:03.204Z,1.60
2018-01-18T01:00:31.594Z,1.60
2018-01-18T01:02:59.819Z,1.60
2018-01-18T01:05:28.045Z,1.60
2018-01-18T01:07:56.302Z,1.60
2018-01-18T01:10:24.596Z,1.60
2018-01-18T01:12:52.846Z,1.60
2018-01-18T01:15:21.872Z,1.60
2018-01-18T01:17:50.193Z,1.60
2018-01-18T01:20:18.431Z,1.60
2018-01-18T01:22:47.425Z,1.60
2018-01-18T01:25:16.489Z,1.60
2018-01-18T01:27:44.716Z,1.60
2018-01-18T01:30:12.948Z,1.60
2018-01-18T01:32:41.248Z,1.70
2018-01-18T01:35:10.255Z,1.70
2018-01-18T01:37:38.512Z,1.60
2018-01-18T01:40:07.571Z,1.70
2018-01-18T01:42:35.802Z,1.70
2018-01-18T01:45:05.163Z,1.70
2018-01-18T01:47:33.680Z,1.70
2018-01-18T01:50:01.939Z,1.70
2018-01-18T01:52:30.933Z,1.70
2018-01-18T01:54:59.967Z,1.70
2018-01-18T01:57:28.272Z,1.70
2018-01-18T01:59:56.518Z,1.70
2018-01-18T02:02:24.770Z,1.70
2018-01-18T02:04:53.153Z,1.70
2018-01-18T02:07:21.405Z,1.70
2018-01-18T02:09:50.428Z,1.80
2018-01-18T02:12:18.755Z,1.80
2018-01-18T02:14:46.984Z,1.70
2018-01-18T02:17:15.217Z,1.70
2018-01-18T02:19:44.287Z,1.70
2018-01-18T02:22:12.526Z,1.70
2018-01-18T02:24:40.763Z,1.70
2018-01-18T02:27:09.829Z,1.80
2018-01-18T02:29:38.067Z,1.80
2018-01-18T02:32:06.300Z,1.80
2018-01-18T02:34:34.611Z,1.90
2018-01-18T02:37:02.841Z,1.80
2018-01-18T02:39:31.080Z,1.90
2018-01-18T02:41:59.353Z,1.80
2018-01-18T02:44:27.602Z,1.80
2018-01-18T02:46:56.690Z,1.80
2018-01-18T02:49:25.026Z,1.80
2018-01-18T02:51:53.265Z,1.90
2018-01-18T02:54:21.603Z,1.80
2018-01-18T02:56:49.844Z,1.80
2018-01-18T02:59:18.099Z,1.80
2018-01-18T03:01:46.451Z,1.80
2018-01-18T03:04:15.471Z,1.80
2018-01-18T03:06:44.472Z,1.80
2018-01-18T03:09:12.761Z,1.80
2018-01-18T03:11:41.053Z,1.70
2018-01-18T03:14:09.268Z,1.80
2018-01-18T03:16:38.332Z,1.70
2018-01-18T03:19:06.574Z,1.60
2018-01-18T03:21:34.889Z,1.80
2018-01-18T03:24:03.160Z,1.70
2018-01-18T03:26:31.380Z,1.70
2018-01-18T03:28:59.656Z,1.60
2018-01-18T03:31:27.909Z,1.70
2018-01-18T03:33:56.983Z,1.70
2018-01-18T03:36:25.196Z,1.70
2018-01-18T03:38:53.404Z,1.80
2018-01-18T03:41:21.658Z,1.70
2018-01-18T03:43:49.897Z,1.70
2018-01-18T03:46:18.959Z,1.70
2018-01-18T03:48:47.195Z,1.70
2018-01-18T03:51:15.417Z,1.60
2018-01-18T03:53:43.719Z,1.60
2018-01-18T03:56:12.710Z,1.70
2018-01-18T03:58:41.739Z,1.70
2018-01-18T04:01:10.045Z,1.70
2018-01-18T04:03:38.418Z,1.70
2018-01-18T04:06:06.756Z,1.80
2018-01-18T04:08:35.046Z,1.80
2018-01-18T04:11:03.285Z,1.80
2018-01-18T04:13:31.594Z,1.80
2018-01-18T04:15:59.922Z,1.90
2018-01-18T04:18:28.144Z,1.70
2018-01-18T04:20:56.361Z,1.80
2018-01-18T04:23:24.761Z,2.10
2018-01-18T04:25:53.765Z,2.00
2018-01-18T04:28:22.764Z,2.10
2018-01-18T04:30:51.820Z,2.00
2018-01-18T04:33:20.032Z,2.00
2018-01-18T04:35:48.254Z,2.00
2018-01-18T04:38:16.542Z,1.90
2018-01-18T04:40:45.539Z,2.10
2018-01-18T04:43:14.598Z,2.40
2018-01-18T04:45:42.906Z,2.40
2018-01-18T04:48:11.128Z,2.50
2018-01-18T04:50:39.408Z,2.10
2018-01-18T04:53:07.627Z,2.40
2018-01-18T04:55:35.919Z,2.20
2018-01-18T04:58:04.196Z,2.40
2018-01-18T05:00:32.419Z,2.30
2018-01-18T05:03:00.657Z,2.10
2018-01-18T05:05:29.739Z,2.30
2018-01-18T05:07:57.969Z,2.30
2018-01-18T05:10:26.195Z,2.20
2018-01-18T05:12:54.449Z,2.20
2018-01-18T05:15:22.676Z,2.20
2018-01-18T05:17:50.964Z,2.40
2018-01-18T05:20:19.196Z,2.30
2018-01-18T05:22:48.314Z,2.70
2018-01-18T05:25:16.565Z,2.60
2018-01-18T05:27:44.882Z,3.00
2018-01-18T05:30:13.131Z,2.80
2018-01-18T05:32:42.142Z,2.50
2018-01-18T05:35:10.469Z,2.50
2018-01-18T05:37:38.698Z,2.30
2018-01-18T05:40:06.930Z,2.40
2018-01-18T05:42:35.265Z,2.40
2018-01-18T05:45:03.498Z,2.50
2018-01-18T05:47:32.478Z,2.50
2018-01-18T05:50:00.783Z,2.40
2018-01-18T05:52:29.405Z,2.50
2018-01-18T05:54:57.634Z,2.60
2018-01-18T05:57:26.672Z,3.00
2018-01-18T05:59:54.994Z,3.00
2018-01-18T06:02:24.004Z,3.10
2018-01-18T06:04:52.318Z,3.10
2018-01-18T06:07:20.561Z,3.20
2018-01-18T06:09:48.808Z,3.30
2018-01-18T06:12:18.017Z,3.30
2018-01-18T06:14:47.003Z,3.20
2018-01-18T06:17:16.158Z,3.40
2018-01-18T06:19:44.385Z,3.40
2018-01-18T06:22:13.435Z,3.40
2018-01-18T06:24:41.834Z,3.50
2018-01-18T06:27:10.853Z,3.30
2018-01-18T06:29:39.873Z,3.30
2018-01-18T06:32:08.282Z,3.30
2018-01-18T06:34:36.553Z,3.30
2018-01-18T06:37:04.851Z,3.50
2018-01-18T06:39:33.126Z,3.50
2018-01-18T06:42:01.652Z,3.70
2018-01-18T06:44:29.902Z,3.70
2018-01-18T06:46:58.231Z,3.70
2018-01-18T06:49:26.456Z,3.50
2018-01-18T06:51:55.611Z,3.30
2018-01-18T06:54:23.951Z,3.30
2018-01-18T06:56:52.255Z,3.60
2018-01-18T06:59:20.505Z,3.80
2018-01-18T07:01:48.801Z,3.70
2018-01-18T07:04:17.041Z,3.70
2018-01-18T07:06:45.271Z,3.80
2018-01-18T07:09:13.531Z,3.70
2018-01-18T07:11:41.836Z,3.70
2018-01-18T07:14:10.134Z,3.50
2018-01-18T07:16:38.395Z,3.60
2018-01-18T07:19:07.468Z,3.60
2018-01-18T07:21:35.792Z,3.60
2018-01-18T07:24:04.163Z,3.60
2018-01-18T07:26:32.452Z,3.60
2018-01-18T07:29:01.770Z,3.60
2018-01-18T07:31:30.057Z,3.40
2018-01-18T07:33:58.312Z,3.30
2018-01-18T07:36:26.561Z,3.50
2018-01-18T07:38:55.594Z,3.70
2018-01-18T07:41:23.847Z,3.70
2018-01-18T07:43:52.230Z,3.60
2018-01-18T07:46:20.494Z,3.80
2018-01-18T07:48:49.519Z,4.10
2018-01-18T07:51:17.900Z,4.10
2018-01-18T07:53:46.183Z,4.10
2018-01-18T07:56:14.433Z,4.00
2018-01-18T07:58:42.845Z,4.00
2018-01-18T08:01:11.136Z,3.90
2018-01-18T08:03:45.103Z,4.00
2018-01-18T08:06:13.348Z,4.00
2018-01-18T08:08:42.436Z,4.40
2018-01-18T08:11:11.448Z,4.00
2018-01-18T08:13:39.791Z,4.00
2018-01-18T08:16:08.103Z,4.20
2018-01-18T08:18:36.351Z,4.10
2018-01-18T08:21:05.381Z,3.90
2018-01-18T08:23:36.924Z,3.90
2018-01-18T08:26:24.407Z,3.90
2018-01-18T08:28:53.774Z,4.00
2018-01-18T08:31:25.714Z,4.00
2018-01-18T08:33:55.621Z,4.10
2018-01-18T08:36:28.670Z,4.10
2018-01-18T08:41:40.753Z,4.30
