createdAt,value
2018-09-06T00:00:02.775Z,0.00
2018-09-06T00:01:02.761Z,0.00
2018-09-06T00:02:02.745Z,0.00
2018-09-06T00:03:02.732Z,0.00
2018-09-06T00:04:02.721Z,0.00
2018-09-06T00:05:02.833Z,0.00
2018-09-06T00:06:02.697Z,0.00
2018-09-06T00:07:02.689Z,0.00
2018-09-06T00:08:02.677Z,0.00
2018-09-06T00:09:02.668Z,0.00
2018-09-06T00:10:02.653Z,0.00
2018-09-06T00:11:02.639Z,0.00
2018-09-06T00:12:02.627Z,0.00
2018-09-06T00:13:02.617Z,0.00
2018-09-06T00:14:02.605Z,0.00
2018-09-06T00:15:02.593Z,0.00
2018-09-06T00:16:02.591Z,0.00
2018-09-06T00:17:02.570Z,0.00
2018-09-06T00:18:02.560Z,0.00
2018-09-06T00:19:02.546Z,0.00
2018-09-06T00:20:02.532Z,0.00
2018-09-06T00:21:02.521Z,0.00
2018-09-06T00:22:02.518Z,0.00
2018-09-06T00:23:02.499Z,0.00
2018-09-06T00:24:02.486Z,0.00
2018-09-06T00:25:02.479Z,0.00
2018-09-06T00:26:02.513Z,0.00
2018-09-06T00:27:02.454Z,0.00
2018-09-06T00:28:02.439Z,0.00
2018-09-06T00:29:02.429Z,0.00
2018-09-06T00:30:02.417Z,0.00
2018-09-06T00:31:02.406Z,0.00
2018-09-06T00:32:02.401Z,0.00
2018-09-06T00:33:02.384Z,0.00
2018-09-06T00:34:02.371Z,0.00
2018-09-06T00:35:02.364Z,0.00
2018-09-06T00:36:02.351Z,0.00
2018-09-06T00:37:02.334Z,0.00
2018-09-06T00:38:02.324Z,0.00
2018-09-06T00:39:02.317Z,0.00
2018-09-06T00:40:02.304Z,0.00
2018-09-06T00:41:02.289Z,0.00
2018-09-06T00:42:02.278Z,0.00
2018-09-06T00:43:02.270Z,0.00
2018-09-06T00:44:02.257Z,0.00
2018-09-06T00:45:02.242Z,0.00
2018-09-06T00:46:02.231Z,0.00
2018-09-06T00:47:02.225Z,0.00
2018-09-06T00:48:02.208Z,0.00
2018-09-06T00:49:02.192Z,0.00
2018-09-06T00:50:02.183Z,0.00
2018-09-06T00:51:02.170Z,0.00
2018-09-06T00:52:02.160Z,0.00
2018-09-06T00:53:02.146Z,0.00
2018-09-06T00:54:02.135Z,0.00
2018-09-06T00:55:02.124Z,0.00
2018-09-06T00:56:02.109Z,0.00
2018-09-06T00:57:02.098Z,0.00
2018-09-06T00:58:02.087Z,0.00
2018-09-06T00:59:02.075Z,0.00
2018-09-06T01:00:02.064Z,0.00
2018-09-06T01:01:02.053Z,0.00
2018-09-06T01:02:02.041Z,0.00
2018-09-06T01:03:02.027Z,0.00
2018-09-06T01:04:02.015Z,0.00
2018-09-06T01:05:02.004Z,0.00
2018-09-06T01:06:01.999Z,0.00
2018-09-06T01:07:01.980Z,0.00
2018-09-06T01:08:01.968Z,0.00
2018-09-06T01:09:01.960Z,0.00
2018-09-06T01:10:01.952Z,0.00
2018-09-06T01:11:01.934Z,0.00
2018-09-06T01:12:01.920Z,0.00
2018-09-06T01:13:01.909Z,0.00
2018-09-06T01:14:01.898Z,0.00
2018-09-06T01:15:01.891Z,0.00
2018-09-06T01:16:01.875Z,0.00
2018-09-06T01:17:01.861Z,0.00
2018-09-06T01:18:01.849Z,0.00
2018-09-06T01:19:01.841Z,0.00
2018-09-06T01:20:01.824Z,0.00
2018-09-06T01:21:01.814Z,0.00
2018-09-06T01:22:01.801Z,0.00
2018-09-06T01:23:01.791Z,0.00
2018-09-06T01:24:01.776Z,0.00
2018-09-06T01:25:01.765Z,0.00
2018-09-06T01:26:01.757Z,0.00
2018-09-06T01:27:01.740Z,0.00
2018-09-06T01:28:01.729Z,0.00
2018-09-06T01:29:01.716Z,0.00
2018-09-06T01:30:01.709Z,0.00
2018-09-06T01:31:01.698Z,0.00
2018-09-06T01:32:01.680Z,0.00
2018-09-06T01:33:01.668Z,0.00
2018-09-06T01:34:01.661Z,0.00
2018-09-06T01:35:01.643Z,0.00
2018-09-06T01:36:01.633Z,0.00
2018-09-06T01:37:01.630Z,0.00
2018-09-06T01:38:01.612Z,0.00
2018-09-06T01:39:01.605Z,0.00
2018-09-06T01:40:01.586Z,0.00
2018-09-06T01:41:01.576Z,0.00
2018-09-06T01:42:01.562Z,0.00
2018-09-06T01:43:01.549Z,0.00
2018-09-06T01:44:01.542Z,0.00
2018-09-06T01:45:01.526Z,0.00
2018-09-06T01:46:01.516Z,0.00
2018-09-06T01:47:01.501Z,0.00
2018-09-06T01:48:01.490Z,0.00
2018-09-06T01:49:01.482Z,0.00
2018-09-06T01:50:01.463Z,0.00
2018-09-06T01:51:01.452Z,0.00
2018-09-06T01:52:01.441Z,0.00
2018-09-06T01:53:01.428Z,0.00
2018-09-06T01:54:01.415Z,0.00
2018-09-06T01:55:01.402Z,0.00
2018-09-06T01:56:01.398Z,0.00
2018-09-06T01:57:01.380Z,0.00
2018-09-06T01:58:01.369Z,0.00
2018-09-06T01:59:01.356Z,0.00
2018-09-06T02:00:01.343Z,0.00
2018-09-06T02:01:01.328Z,0.00
2018-09-06T02:02:01.318Z,0.00
2018-09-06T02:03:01.307Z,0.00
2018-09-06T02:04:01.292Z,0.00
2018-09-06T02:05:01.280Z,0.00
2018-09-06T02:06:01.266Z,0.00
2018-09-06T02:07:01.256Z,0.00
2018-09-06T02:08:01.245Z,0.00
2018-09-06T02:09:01.231Z,0.00
2018-09-06T02:10:01.219Z,0.00
2018-09-06T02:11:01.208Z,0.00
2018-09-06T02:12:01.196Z,0.00
2018-09-06T02:13:01.184Z,0.00
2018-09-06T02:14:01.168Z,0.00
2018-09-06T02:15:01.158Z,0.00
2018-09-06T02:16:01.143Z,0.00
2018-09-06T02:17:01.132Z,0.00
2018-09-06T02:18:01.120Z,0.00
2018-09-06T02:19:01.107Z,0.00
2018-09-06T02:20:01.100Z,0.00
2018-09-06T02:21:01.084Z,0.00
2018-09-06T02:22:01.070Z,0.00
2018-09-06T02:23:01.062Z,0.00
2018-09-06T02:24:01.043Z,0.00
2018-09-06T02:25:01.032Z,0.00
2018-09-06T02:26:01.021Z,0.00
2018-09-06T02:27:01.011Z,0.00
2018-09-06T02:28:00.995Z,0.00
2018-09-06T02:29:00.983Z,0.00
2018-09-06T02:30:00.973Z,0.00
2018-09-06T02:31:00.962Z,0.00
2018-09-06T02:32:00.948Z,0.00
2018-09-06T02:33:00.935Z,0.00
2018-09-06T02:34:00.922Z,0.00
2018-09-06T02:35:00.912Z,0.00
2018-09-06T02:36:00.907Z,0.00
2018-09-06T02:37:00.886Z,0.00
2018-09-06T02:38:00.874Z,0.00
2018-09-06T02:39:00.862Z,0.00
2018-09-06T02:40:00.850Z,0.00
2018-09-06T02:41:00.838Z,0.00
2018-09-06T02:42:00.825Z,0.00
2018-09-06T02:43:00.812Z,0.00
2018-09-06T02:44:00.800Z,0.00
2018-09-06T02:45:00.786Z,0.00
2018-09-06T02:46:00.775Z,0.00
2018-09-06T02:47:00.766Z,0.00
2018-09-06T02:48:00.749Z,0.00
2018-09-06T02:49:00.736Z,0.00
2018-09-06T02:50:00.725Z,0.00
2018-09-06T02:51:00.717Z,0.00
2018-09-06T02:52:00.700Z,0.00
2018-09-06T02:53:00.689Z,0.00
2018-09-06T02:54:00.729Z,0.00
2018-09-06T02:55:00.663Z,0.00
2018-09-06T02:56:00.652Z,0.00
2018-09-06T02:57:00.638Z,0.00
2018-09-06T02:58:00.630Z,0.00
2018-09-06T02:59:00.614Z,0.00
2018-09-06T03:00:00.603Z,0.00
2018-09-06T03:01:00.589Z,0.00
2018-09-06T03:02:00.580Z,0.00
2018-09-06T03:03:00.570Z,0.00
2018-09-06T03:04:00.556Z,0.00
2018-09-06T03:05:00.551Z,0.00
2018-09-06T03:06:00.526Z,0.00
2018-09-06T03:07:00.515Z,0.00
2018-09-06T03:08:00.505Z,0.00
2018-09-06T03:09:00.489Z,0.00
2018-09-06T03:10:00.478Z,0.00
2018-09-06T03:11:00.465Z,0.00
2018-09-06T03:12:00.453Z,0.00
2018-09-06T03:13:00.442Z,0.00
2018-09-06T03:14:00.427Z,0.00
2018-09-06T03:15:00.419Z,0.00
2018-09-06T03:16:00.400Z,0.00
2018-09-06T03:17:00.394Z,0.00
2018-09-06T03:18:00.387Z,0.00
2018-09-06T03:19:00.367Z,0.00
2018-09-06T03:20:00.367Z,0.00
2018-09-06T03:21:00.341Z,0.00
2018-09-06T03:22:00.328Z,0.00
2018-09-06T03:23:00.321Z,0.00
2018-09-06T03:24:00.303Z,0.00
2018-09-06T03:25:00.289Z,0.00
2018-09-06T03:26:00.277Z,0.00
2018-09-06T03:27:00.266Z,0.00
2018-09-06T03:28:00.257Z,0.00
2018-09-06T03:29:00.241Z,0.00
2018-09-06T03:30:00.232Z,0.00
2018-09-06T03:31:00.217Z,0.00
2018-09-06T03:32:00.202Z,0.00
2018-09-06T03:33:00.191Z,0.00
2018-09-06T03:34:00.180Z,0.00
2018-09-06T03:35:00.170Z,0.00
2018-09-06T03:36:00.279Z,0.00
2018-09-06T03:37:00.140Z,0.00
2018-09-06T03:38:00.128Z,0.00
2018-09-06T03:39:00.115Z,0.00
2018-09-06T03:40:00.105Z,0.00
2018-09-06T03:41:00.091Z,0.00
2018-09-06T03:42:00.078Z,0.00
2018-09-06T03:43:00.076Z,0.00
2018-09-06T03:44:00.056Z,0.00
2018-09-06T03:45:00.041Z,0.00
2018-09-06T03:46:00.027Z,0.00
2018-09-06T03:47:00.015Z,0.00
2018-09-06T03:48:00.009Z,0.00
2018-09-06T03:48:59.990Z,0.00
2018-09-06T03:49:59.980Z,0.00
2018-09-06T03:50:59.967Z,0.00
2018-09-06T03:51:59.950Z,0.00
2018-09-06T03:52:59.945Z,0.00
2018-09-06T03:53:59.932Z,0.00
2018-09-06T03:54:59.912Z,0.00
2018-09-06T03:55:59.902Z,0.00
2018-09-06T03:56:59.893Z,0.00
2018-09-06T03:57:59.877Z,0.00
2018-09-06T03:58:59.862Z,0.00
2018-09-06T03:59:59.851Z,0.00
2018-09-06T04:00:59.854Z,0.00
2018-09-06T04:01:59.826Z,0.00
2018-09-06T04:02:59.813Z,0.00
2018-09-06T04:03:59.798Z,0.00
2018-09-06T04:04:59.785Z,0.00
2018-09-06T04:05:59.775Z,0.00
2018-09-06T04:06:59.761Z,0.00
2018-09-06T04:07:59.749Z,0.00
2018-09-06T04:08:59.740Z,0.00
2018-09-06T04:09:59.724Z,0.00
2018-09-06T04:10:59.710Z,0.00
2018-09-06T04:11:59.697Z,0.00
2018-09-06T04:12:59.685Z,0.00
2018-09-06T04:13:59.671Z,0.00
2018-09-06T04:14:59.659Z,0.00
2018-09-06T04:15:59.645Z,0.00
2018-09-06T04:16:59.635Z,4.00
2018-09-06T04:17:59.625Z,0.00
2018-09-06T04:18:59.608Z,0.00
2018-09-06T04:19:59.600Z,4.00
2018-09-06T04:20:59.582Z,4.00
2018-09-06T04:21:59.570Z,4.00
2018-09-06T04:22:59.561Z,4.00
2018-09-06T04:23:59.549Z,4.00
2018-09-06T04:24:59.537Z,8.00
2018-09-06T04:25:59.518Z,8.00
2018-09-06T04:26:59.522Z,8.00
2018-09-06T04:27:59.494Z,8.00
2018-09-06T04:28:59.487Z,8.00
2018-09-06T04:29:59.468Z,12.00
2018-09-06T04:30:59.459Z,12.00
2018-09-06T04:31:59.442Z,12.00
2018-09-06T04:32:59.428Z,16.00
2018-09-06T04:33:59.418Z,20.00
2018-09-06T04:34:59.404Z,24.00
2018-09-06T04:35:59.448Z,28.00
2018-09-06T04:36:59.381Z,28.00
2018-09-06T04:37:59.370Z,36.00
2018-09-06T04:38:59.358Z,40.00
2018-09-06T04:39:59.339Z,44.00
2018-09-06T04:40:59.327Z,48.00
2018-09-06T04:41:59.312Z,56.00
2018-09-06T04:42:59.301Z,64.00
2018-09-06T04:43:59.287Z,72.00
2018-09-06T04:44:59.276Z,80.00
2018-09-06T04:45:59.263Z,88.00
2018-09-06T04:46:59.251Z,100.00
2018-09-06T04:47:59.241Z,108.00
2018-09-06T04:48:59.223Z,124.00
2018-09-06T04:49:59.211Z,136.00
2018-09-06T04:50:59.203Z,152.00
2018-09-06T04:51:59.189Z,172.00
2018-09-06T04:52:59.175Z,188.00
2018-09-06T04:53:59.163Z,208.00
2018-09-06T04:54:59.149Z,228.00
2018-09-06T04:55:59.137Z,252.00
2018-09-06T04:56:59.123Z,276.00
2018-09-06T04:57:59.110Z,304.00
2018-09-06T04:58:59.101Z,328.00
2018-09-06T04:59:59.086Z,356.00
2018-09-06T05:00:59.080Z,380.00
2018-09-06T05:01:59.058Z,412.00
2018-09-06T05:02:59.047Z,444.00
2018-09-06T05:03:59.032Z,472.00
2018-09-06T05:04:59.020Z,504.00
2018-09-06T05:05:59.009Z,536.00
2018-09-06T05:06:59.009Z,568.00
2018-09-06T05:07:58.983Z,608.00
2018-09-06T05:08:58.971Z,644.00
2018-09-06T05:09:58.958Z,684.00
2018-09-06T05:10:58.950Z,724.00
2018-09-06T05:11:58.934Z,768.00
2018-09-06T05:12:58.923Z,812.00
2018-09-06T05:13:58.905Z,864.00
2018-09-06T05:14:58.897Z,916.00
2018-09-06T05:15:58.884Z,976.00
2018-09-06T05:16:58.868Z,1032.00
2018-09-06T05:17:58.855Z,1084.00
2018-09-06T05:18:58.843Z,1132.00
2018-09-06T05:19:58.830Z,1184.00
2018-09-06T05:20:58.817Z,1240.00
2018-09-06T05:21:58.813Z,1296.00
2018-09-06T05:22:58.795Z,1352.00
2018-09-06T05:23:58.779Z,1404.00
2018-09-06T05:24:58.765Z,1460.00
2018-09-06T05:25:58.756Z,1520.00
2018-09-06T05:26:58.740Z,1588.00
2018-09-06T05:27:58.727Z,1660.00
2018-09-06T05:28:58.717Z,1728.00
2018-09-06T05:29:58.710Z,1764.00
2018-09-06T05:30:58.692Z,1780.00
2018-09-06T05:31:58.679Z,1784.00
2018-09-06T05:32:58.667Z,1784.00
2018-09-06T05:33:58.651Z,1796.00
2018-09-06T05:34:58.647Z,1820.00
2018-09-06T05:35:58.633Z,1852.00
2018-09-06T05:36:58.622Z,1868.00
2018-09-06T05:37:58.603Z,1872.00
2018-09-06T05:38:58.590Z,1868.00
2018-09-06T05:39:58.578Z,1868.00
2018-09-06T05:40:58.566Z,1868.00
2018-09-06T05:41:58.556Z,1860.00
2018-09-06T05:42:58.546Z,1848.00
2018-09-06T05:43:58.529Z,1816.00
2018-09-06T05:44:58.520Z,1752.00
2018-09-06T05:45:58.505Z,1664.00
2018-09-06T05:46:58.501Z,1568.00
2018-09-06T05:47:58.479Z,1476.00
2018-09-06T05:48:58.469Z,1380.00
2018-09-06T05:49:58.456Z,1280.00
2018-09-06T05:50:58.444Z,1196.00
2018-09-06T05:51:58.431Z,1140.00
2018-09-06T05:52:58.422Z,1076.00
2018-09-06T05:53:58.410Z,1032.00
2018-09-06T05:54:58.400Z,996.00
2018-09-06T05:55:58.385Z,956.00
2018-09-06T05:56:58.372Z,920.00
2018-09-06T05:57:58.411Z,880.00
2018-09-06T05:58:58.345Z,872.00
2018-09-06T05:59:58.395Z,876.00
2018-09-06T06:00:58.320Z,856.00
2018-09-06T06:01:58.310Z,836.00
2018-09-06T06:02:58.304Z,820.00
2018-09-06T06:03:58.288Z,816.00
2018-09-06T06:04:58.270Z,832.00
2018-09-06T06:05:58.268Z,848.00
2018-09-06T06:06:58.259Z,872.00
2018-09-06T06:07:58.238Z,928.00
2018-09-06T06:08:58.229Z,1004.00
2018-09-06T06:09:58.214Z,1044.00
2018-09-06T06:10:58.200Z,1028.00
2018-09-06T06:11:58.262Z,1020.00
2018-09-06T06:12:58.179Z,1016.00
2018-09-06T06:13:58.165Z,1008.00
2018-09-06T06:14:58.160Z,1000.00
2018-09-06T06:15:58.198Z,1012.00
2018-09-06T06:16:58.137Z,1032.00
2018-09-06T06:17:58.114Z,1068.00
2018-09-06T06:18:58.103Z,1116.00
2018-09-06T06:19:58.160Z,1180.00
2018-09-06T06:20:58.076Z,1244.00
2018-09-06T06:21:58.071Z,1300.00
2018-09-06T06:22:58.051Z,1392.00
2018-09-06T06:23:58.044Z,1504.00
2018-09-06T06:24:58.026Z,1628.00
2018-09-06T06:25:58.085Z,1748.00
2018-09-06T06:26:58.004Z,1912.00
2018-09-06T06:27:57.991Z,2040.00
2018-09-06T06:28:57.986Z,2164.00
2018-09-06T06:29:57.966Z,2264.00
2018-09-06T06:30:57.955Z,2328.00
2018-09-06T06:31:57.983Z,2356.00
2018-09-06T06:32:57.931Z,2376.00
2018-09-06T06:33:57.992Z,2472.00
2018-09-06T06:34:57.907Z,2652.00
2018-09-06T06:35:57.891Z,2888.00
2018-09-06T06:36:57.881Z,3076.00
2018-09-06T06:37:57.879Z,3192.00
2018-09-06T06:38:57.863Z,3328.00
2018-09-06T06:39:57.884Z,3528.00
2018-09-06T06:40:57.832Z,3732.00
2018-09-06T06:41:57.821Z,4020.00
2018-09-06T06:42:57.814Z,4432.00
2018-09-06T06:43:57.798Z,4856.00
2018-09-06T06:44:57.785Z,5256.00
2018-09-06T06:45:57.775Z,5780.00
2018-09-06T06:46:57.760Z,6044.00
2018-09-06T06:47:57.759Z,6024.00
2018-09-06T06:48:57.754Z,5752.00
2018-09-06T06:49:57.729Z,5788.00
2018-09-06T06:50:57.715Z,5976.00
2018-09-06T06:51:57.700Z,6100.00
2018-09-06T06:52:57.689Z,6108.00
2018-09-06T06:53:57.681Z,6296.00
2018-09-06T06:54:57.666Z,7008.00
2018-09-06T06:55:57.663Z,7476.00
2018-09-06T06:56:57.648Z,7832.00
2018-09-06T06:57:57.632Z,8076.00
2018-09-06T06:58:57.623Z,6764.00
2018-09-06T06:59:57.615Z,6644.00
2018-09-06T07:00:57.663Z,6604.00
2018-09-06T07:01:57.589Z,6860.00
2018-09-06T07:02:57.583Z,7768.00
2018-09-06T07:03:57.572Z,8480.00
2018-09-06T07:04:57.560Z,12976.00
2018-09-06T07:05:57.551Z,19072.00
2018-09-06T07:06:57.615Z,17216.00
2018-09-06T07:07:57.530Z,7428.00
2018-09-06T07:08:57.524Z,8124.00
2018-09-06T07:09:57.514Z,19904.00
2018-09-06T07:10:57.501Z,27936.00
2018-09-06T07:11:57.498Z,9980.00
2018-09-06T07:12:57.481Z,11436.00
2018-09-06T07:13:57.472Z,19040.00
2018-09-06T07:14:57.466Z,17056.00
2018-09-06T07:15:57.452Z,38976.00
2018-09-06T07:16:57.443Z,34432.00
2018-09-06T07:17:57.438Z,30432.00
2018-09-06T07:18:57.431Z,29472.00
2018-09-06T07:19:57.415Z,28192.00
2018-09-06T07:20:57.409Z,31008.00
2018-09-06T07:21:57.400Z,29632.00
2018-09-06T07:22:57.391Z,32672.00
2018-09-06T07:23:57.395Z,31136.00
2018-09-06T07:24:57.385Z,20416.00
2018-09-06T07:25:57.369Z,13080.00
2018-09-06T07:26:57.366Z,12916.00
2018-09-06T07:27:57.355Z,10644.00
2018-09-06T07:28:57.346Z,9600.00
2018-09-06T07:29:57.338Z,9492.00
2018-09-06T07:30:57.329Z,9784.00
2018-09-06T07:31:57.322Z,9960.00
2018-09-06T07:32:57.314Z,10528.00
2018-09-06T07:33:57.309Z,11728.00
2018-09-06T07:34:57.308Z,21920.00
2018-09-06T07:35:57.295Z,11960.00
2018-09-06T07:36:57.287Z,23168.00
2018-09-06T07:37:57.277Z,16032.00
2018-09-06T07:38:57.277Z,13980.00
2018-09-06T07:39:57.259Z,36896.00
2018-09-06T07:40:57.251Z,27072.00
2018-09-06T07:41:57.248Z,23072.00
2018-09-06T07:42:57.241Z,27456.00
2018-09-06T07:43:57.238Z,24160.00
2018-09-06T07:44:57.224Z,19200.00
2018-09-06T07:45:57.225Z,15712.00
2018-09-06T07:46:57.292Z,9256.00
2018-09-06T07:47:57.203Z,8012.00
2018-09-06T07:48:57.193Z,7796.00
2018-09-06T07:49:57.212Z,7808.00
2018-09-06T07:50:57.186Z,7404.00
2018-09-06T07:51:57.173Z,7480.00
2018-09-06T07:52:57.167Z,7284.00
2018-09-06T07:53:57.158Z,6708.00
2018-09-06T07:54:57.149Z,6848.00
2018-09-06T07:55:57.154Z,6804.00
2018-09-06T07:56:57.137Z,5760.00
2018-09-06T07:57:57.126Z,4660.00
2018-09-06T07:58:57.117Z,4444.00
2018-09-06T07:59:57.116Z,5104.00
2018-09-06T08:00:57.104Z,4968.00
2018-09-06T08:01:57.099Z,5516.00
2018-09-06T08:02:57.082Z,8248.00
2018-09-06T08:03:57.076Z,8524.00
2018-09-06T08:04:57.072Z,5748.00
2018-09-06T08:05:57.058Z,5024.00
2018-09-06T08:06:57.053Z,4436.00
2018-09-06T08:07:57.045Z,4096.00
2018-09-06T08:08:57.032Z,3892.00
2018-09-06T08:09:57.022Z,3728.00
2018-09-06T08:10:57.013Z,3604.00
2018-09-06T08:11:57.006Z,3552.00
2018-09-06T08:12:56.996Z,3652.00
2018-09-06T08:13:56.993Z,3792.00
2018-09-06T08:14:56.977Z,3892.00
2018-09-06T08:15:56.968Z,3992.00
2018-09-06T08:16:56.957Z,4068.00
2018-09-06T08:17:56.948Z,4236.00
2018-09-06T08:18:57.016Z,4296.00
2018-09-06T08:19:56.929Z,4380.00
2018-09-06T08:20:56.920Z,4572.00
2018-09-06T08:21:56.920Z,4680.00
2018-09-06T08:22:56.902Z,4824.00
2018-09-06T08:23:56.899Z,4952.00
2018-09-06T08:24:56.882Z,5216.00
2018-09-06T08:25:56.872Z,4696.00
2018-09-06T08:26:56.861Z,4480.00
2018-09-06T08:27:56.851Z,4192.00
2018-09-06T08:28:56.842Z,4012.00
2018-09-06T08:29:56.861Z,3876.00
2018-09-06T08:30:56.925Z,3776.00
2018-09-06T08:31:56.817Z,3764.00
2018-09-06T08:32:56.803Z,3792.00
2018-09-06T08:33:56.797Z,3868.00
2018-09-06T08:34:56.785Z,4028.00
2018-09-06T08:35:56.774Z,4252.00
2018-09-06T08:36:56.812Z,4504.00
2018-09-06T08:37:56.757Z,4728.00
2018-09-06T08:38:56.746Z,4916.00
2018-09-06T08:39:56.759Z,5048.00
2018-09-06T08:40:56.727Z,5152.00
2018-09-06T08:41:56.716Z,5152.00
2018-09-06T08:42:56.706Z,5044.00
2018-09-06T08:43:56.696Z,4980.00
2018-09-06T08:44:56.685Z,4772.00
2018-09-06T08:45:56.675Z,4464.00
2018-09-06T08:46:56.665Z,4256.00
2018-09-06T08:47:56.664Z,4120.00
2018-09-06T08:48:56.651Z,4036.00
2018-09-06T08:49:56.645Z,4076.00
2018-09-06T08:50:56.626Z,4036.00
2018-09-06T08:51:56.656Z,4072.00
2018-09-06T08:52:56.613Z,4116.00
2018-09-06T08:53:56.601Z,4144.00
2018-09-06T08:54:56.586Z,4128.00
2018-09-06T08:55:56.578Z,4044.00
2018-09-06T08:56:56.568Z,3960.00
2018-09-06T08:57:56.561Z,3900.00
2018-09-06T08:58:56.556Z,3872.00
2018-09-06T08:59:56.538Z,3868.00
2018-09-06T09:00:56.532Z,3880.00
2018-09-06T09:01:56.521Z,3892.00
2018-09-06T09:02:56.710Z,3892.00
2018-09-06T09:03:56.503Z,3880.00
2018-09-06T09:04:56.490Z,3856.00
2018-09-06T09:05:56.500Z,3824.00
2018-09-06T09:06:56.471Z,3796.00
2018-09-06T09:07:56.462Z,3776.00
2018-09-06T09:08:56.454Z,3760.00
2018-09-06T09:09:56.442Z,3752.00
2018-09-06T09:10:56.483Z,3760.00
2018-09-06T09:11:56.419Z,3784.00
2018-09-06T09:12:56.427Z,3812.00
2018-09-06T09:13:56.400Z,3836.00
2018-09-06T09:14:56.392Z,3856.00
2018-09-06T09:15:56.390Z,3880.00
2018-09-06T09:16:56.402Z,3900.00
2018-09-06T09:17:56.356Z,3884.00
2018-09-06T09:18:56.346Z,3832.00
2018-09-06T09:19:56.341Z,3724.00
2018-09-06T09:20:56.336Z,3604.00
2018-09-06T09:21:56.391Z,3508.00
2018-09-06T09:22:56.318Z,3432.00
2018-09-06T09:23:56.302Z,3400.00
2018-09-06T09:24:56.290Z,3404.00
2018-09-06T09:25:56.279Z,3456.00
2018-09-06T09:26:56.268Z,3512.00
2018-09-06T09:27:56.260Z,3588.00
2018-09-06T09:28:56.250Z,3656.00
2018-09-06T09:29:56.245Z,3676.00
2018-09-06T09:30:56.233Z,3656.00
2018-09-06T09:31:56.223Z,3616.00
2018-09-06T09:32:56.206Z,3556.00
2018-09-06T09:33:56.198Z,3520.00
2018-09-06T09:34:56.188Z,3492.00
2018-09-06T09:35:56.185Z,3472.00
2018-09-06T09:36:56.168Z,3472.00
2018-09-06T09:37:56.160Z,3496.00
2018-09-06T09:38:56.150Z,3528.00
2018-09-06T09:39:56.145Z,3548.00
2018-09-06T09:40:56.129Z,3576.00
2018-09-06T09:41:56.124Z,3528.00
2018-09-06T09:42:56.112Z,3428.00
2018-09-06T09:43:56.100Z,3288.00
2018-09-06T09:44:56.088Z,3184.00
2018-09-06T09:47:54.484Z,3020.00
2018-09-06T09:49:33.993Z,2956.00
2018-09-06T09:51:13.415Z,2868.00
2018-09-06T09:52:13.388Z,2796.00
2018-09-06T09:53:13.380Z,2744.00
2018-09-06T09:54:13.457Z,2712.00
2018-09-06T09:55:13.362Z,2700.00
2018-09-06T09:56:13.351Z,2672.00
2018-09-06T09:57:13.339Z,2648.00
2018-09-06T09:58:13.338Z,2604.00
2018-09-06T09:59:13.321Z,2564.00
2018-09-06T10:00:13.310Z,2564.00
2018-09-06T10:01:13.300Z,2592.00
2018-09-06T10:02:13.289Z,2660.00
2018-09-06T10:03:13.278Z,2744.00
2018-09-06T10:04:13.264Z,2800.00
2018-09-06T10:05:13.258Z,2824.00
2018-09-06T10:06:13.251Z,2868.00
2018-09-06T10:07:13.238Z,2868.00
2018-09-06T10:08:13.227Z,2784.00
2018-09-06T10:09:13.218Z,2616.00
2018-09-06T10:10:13.210Z,2464.00
2018-09-06T10:11:13.201Z,2356.00
2018-09-06T10:12:13.190Z,2280.00
2018-09-06T10:13:13.181Z,2236.00
2018-09-06T10:14:13.162Z,2224.00
2018-09-06T10:15:13.149Z,2252.00
2018-09-06T10:16:13.140Z,2316.00
2018-09-06T10:17:13.133Z,2380.00
2018-09-06T10:18:13.143Z,2448.00
2018-09-06T10:19:13.111Z,2512.00
2018-09-06T10:20:13.098Z,2580.00
2018-09-06T10:21:13.092Z,2652.00
2018-09-06T10:22:13.077Z,2720.00
2018-09-06T10:23:13.068Z,2836.00
2018-09-06T10:24:13.056Z,3016.00
2018-09-06T10:25:13.049Z,3212.00
2018-09-06T10:26:13.036Z,3392.00
2018-09-06T10:27:13.028Z,3524.00
2018-09-06T10:28:13.014Z,3624.00
2018-09-06T10:29:13.005Z,3692.00
2018-09-06T10:30:12.997Z,3772.00
2018-09-06T10:31:12.985Z,3844.00
2018-09-06T10:32:12.978Z,3844.00
2018-09-06T10:33:12.962Z,3804.00
2018-09-06T10:34:12.951Z,3720.00
2018-09-06T10:35:12.996Z,3620.00
2018-09-06T10:36:12.933Z,3536.00
2018-09-06T10:37:12.921Z,3452.00
2018-09-06T10:38:12.912Z,3372.00
2018-09-06T10:39:12.910Z,3292.00
2018-09-06T10:40:12.892Z,3200.00
2018-09-06T10:41:12.882Z,3108.00
2018-09-06T10:42:12.872Z,3012.00
2018-09-06T10:43:12.860Z,2904.00
2018-09-06T10:44:12.849Z,2820.00
2018-09-06T10:45:12.836Z,2748.00
2018-09-06T10:46:12.827Z,2692.00
2018-09-06T10:47:12.818Z,2644.00
2018-09-06T10:48:12.808Z,2628.00
2018-09-06T10:49:12.796Z,2612.00
2018-09-06T10:50:12.785Z,2604.00
2018-09-06T10:51:12.775Z,2588.00
2018-09-06T10:52:12.764Z,2560.00
2018-09-06T10:53:12.753Z,2528.00
2018-09-06T10:54:12.742Z,2472.00
2018-09-06T10:55:12.735Z,2404.00
2018-09-06T10:56:12.729Z,2324.00
2018-09-06T10:57:12.711Z,2232.00
2018-09-06T10:58:12.699Z,2140.00
2018-09-06T10:59:12.703Z,2048.00
2018-09-06T11:00:12.684Z,1976.00
2018-09-06T11:01:12.669Z,1900.00
2018-09-06T11:02:12.657Z,1816.00
2018-09-06T11:03:12.647Z,1736.00
2018-09-06T11:04:12.638Z,1676.00
2018-09-06T11:05:12.633Z,1624.00
2018-09-06T11:06:12.627Z,1564.00
2018-09-06T11:07:12.604Z,1500.00
2018-09-06T11:08:12.681Z,1432.00
2018-09-06T11:09:12.586Z,1380.00
2018-09-06T11:10:12.571Z,1336.00
2018-09-06T11:11:12.559Z,1292.00
2018-09-06T11:12:12.552Z,1248.00
2018-09-06T11:13:12.538Z,1220.00
2018-09-06T11:14:12.528Z,1204.00
2018-09-06T11:15:12.520Z,1216.00
2018-09-06T11:16:12.505Z,1236.00
2018-09-06T11:17:12.497Z,1252.00
2018-09-06T11:18:12.496Z,1268.00
2018-09-06T11:19:12.473Z,1276.00
2018-09-06T11:20:12.460Z,1260.00
2018-09-06T11:21:12.534Z,1212.00
2018-09-06T11:22:12.809Z,1160.00
2018-09-06T11:23:12.431Z,1124.00
2018-09-06T11:24:12.418Z,1096.00
2018-09-06T11:25:12.410Z,1084.00
2018-09-06T11:26:12.393Z,1064.00
2018-09-06T11:27:12.385Z,1040.00
2018-09-06T11:28:12.375Z,1024.00
2018-09-06T11:29:12.397Z,1008.00
2018-09-06T11:30:12.350Z,988.00
2018-09-06T11:31:12.337Z,976.00
2018-09-06T11:32:12.332Z,972.00
2018-09-06T11:33:12.331Z,972.00
2018-09-06T11:34:12.305Z,980.00
2018-09-06T11:35:12.313Z,984.00
2018-09-06T11:36:12.283Z,992.00
2018-09-06T11:37:12.270Z,1000.00
2018-09-06T11:38:12.318Z,1004.00
2018-09-06T11:39:12.248Z,1004.00
2018-09-06T11:40:12.345Z,996.00
2018-09-06T11:41:12.224Z,1000.00
2018-09-06T11:42:12.335Z,1016.00
2018-09-06T11:43:12.204Z,1044.00
2018-09-06T11:44:12.191Z,1076.00
2018-09-06T11:45:12.187Z,1100.00
2018-09-06T11:46:12.169Z,1132.00
2018-09-06T11:47:12.231Z,1144.00
2018-09-06T11:48:12.146Z,1144.00
2018-09-06T11:49:12.133Z,1152.00
2018-09-06T11:50:12.125Z,1144.00
2018-09-06T11:51:12.110Z,1120.00
2018-09-06T11:52:12.100Z,1116.00
2018-09-06T11:53:12.092Z,1108.00
2018-09-06T11:54:12.076Z,1108.00
2018-09-06T11:55:12.066Z,1100.00
2018-09-06T11:56:12.054Z,1088.00
2018-09-06T11:57:12.045Z,1080.00
2018-09-06T11:58:12.034Z,1060.00
2018-09-06T11:59:12.029Z,1056.00
2018-09-06T12:00:12.009Z,1060.00
2018-09-06T12:01:11.999Z,1056.00
2018-09-06T12:02:12.060Z,1048.00
2018-09-06T12:03:11.973Z,1056.00
2018-09-06T12:04:11.982Z,1064.00
2018-09-06T12:05:11.951Z,1088.00
2018-09-06T12:06:11.961Z,1104.00
2018-09-06T12:07:11.924Z,1112.00
2018-09-06T12:08:11.919Z,1124.00
2018-09-06T12:09:11.905Z,1144.00
2018-09-06T12:10:11.892Z,1156.00
2018-09-06T12:11:11.882Z,1172.00
2018-09-06T12:12:11.870Z,1200.00
2018-09-06T12:13:11.859Z,1236.00
2018-09-06T12:14:11.841Z,1264.00
2018-09-06T12:15:11.833Z,1300.00
2018-09-06T12:16:11.822Z,1376.00
2018-09-06T12:17:11.807Z,1432.00
2018-09-06T12:18:11.798Z,1500.00
2018-09-06T12:19:11.796Z,1552.00
2018-09-06T12:20:11.775Z,1600.00
2018-09-06T12:21:11.762Z,1648.00
2018-09-06T12:22:11.753Z,1712.00
2018-09-06T12:23:11.754Z,1764.00
2018-09-06T12:24:11.734Z,1784.00
2018-09-06T12:25:11.730Z,1804.00
2018-09-06T12:26:11.705Z,1812.00
2018-09-06T12:27:11.692Z,1816.00
2018-09-06T12:28:11.679Z,1828.00
2018-09-06T12:29:11.673Z,1844.00
2018-09-06T12:30:11.657Z,1880.00
2018-09-06T12:31:11.653Z,1916.00
2018-09-06T12:32:11.634Z,1944.00
2018-09-06T12:33:11.674Z,1964.00
2018-09-06T12:34:11.609Z,1968.00