createdAt,value
2022-08-10T00:01:14.541Z,4.00
2022-08-10T00:04:02.499Z,4.13
2022-08-10T00:06:50.589Z,4.00
2022-08-10T00:09:50.919Z,4.10
2022-08-10T00:12:54.207Z,4.20
2022-08-10T00:15:52.702Z,4.18
2022-08-10T00:18:44.219Z,4.82
2022-08-10T00:21:31.931Z,4.25
2022-08-10T00:24:19.421Z,4.60
2022-08-10T00:27:46.930Z,5.00
2022-08-10T00:30:15.240Z,5.47
2022-08-10T00:33:02.856Z,5.47
2022-08-10T00:35:53.221Z,4.93
2022-08-10T00:38:40.981Z,5.28
2022-08-10T00:41:28.947Z,5.10
2022-08-10T00:44:16.567Z,5.00
2022-08-10T00:47:04.552Z,4.65
2022-08-10T00:49:52.342Z,4.40
2022-08-10T00:52:41.737Z,4.22
2022-08-10T00:55:30.070Z,4.43
2022-08-10T00:58:17.663Z,4.47
2022-08-10T01:01:05.833Z,4.88
2022-08-10T01:04:40.183Z,4.38
2022-08-10T01:07:17.093Z,5.00
2022-08-10T01:10:16.855Z,4.55
2022-08-10T01:13:11.066Z,4.85
2022-08-10T01:16:05.857Z,4.72
2022-08-10T01:18:57.415Z,5.00
2022-08-10T01:22:13.913Z,4.22
2022-08-10T01:25:25.636Z,4.18
2022-08-10T01:28:25.389Z,4.53
2022-08-10T01:31:20.437Z,5.40
2022-08-10T01:34:13.002Z,4.70
2022-08-10T01:37:06.363Z,5.03
2022-08-10T01:39:58.611Z,5.32
2022-08-10T01:42:48.248Z,5.03
2022-08-10T01:45:44.454Z,4.70
2022-08-10T01:48:38.836Z,4.47
2022-08-10T01:51:32.873Z,4.93
2022-08-10T01:54:23.898Z,4.30
2022-08-10T01:57:15.071Z,4.25
2022-08-10T02:00:05.139Z,5.05
2022-08-10T02:02:55.376Z,4.28
2022-08-10T02:05:46.145Z,4.68
2022-08-10T02:08:35.552Z,4.15
2022-08-10T02:11:24.888Z,4.40
2022-08-10T02:14:15.766Z,4.22
2022-08-10T02:17:06.007Z,4.55
2022-08-10T02:19:55.594Z,4.30
2022-08-10T02:22:46.674Z,5.00
2022-08-10T02:25:42.643Z,4.40
2022-08-10T02:28:35.007Z,3.97
2022-08-10T02:31:26.103Z,4.13
2022-08-10T02:34:17.869Z,4.32
2022-08-10T02:37:10.643Z,5.55
2022-08-10T02:40:00.342Z,4.25
2022-08-10T02:45:20.127Z,4.80
2022-08-10T02:46:11.908Z,4.50
2022-08-10T02:49:02.720Z,4.35
2022-08-10T02:52:07.709Z,4.38
2022-08-10T02:55:17.071Z,4.47
2022-08-10T02:58:16.576Z,4.60
2022-08-10T03:01:10.207Z,4.28
2022-08-10T03:04:03.150Z,4.63
2022-08-10T03:06:59.450Z,4.88
2022-08-10T03:09:48.674Z,4.10
2022-08-10T03:12:38.865Z,4.78
2022-08-10T03:15:28.818Z,4.10
2022-08-10T03:18:17.765Z,4.30
2022-08-10T03:21:11.690Z,4.30
2022-08-10T03:24:02.623Z,4.53
2022-08-10T03:27:11.848Z,4.13
2022-08-10T03:30:31.779Z,4.25
2022-08-10T03:33:11.051Z,4.30
2022-08-10T03:36:40.264Z,4.53
2022-08-10T03:39:07.064Z,4.63
2022-08-10T03:41:57.991Z,3.90
2022-08-10T03:44:50.381Z,4.18
2022-08-10T03:47:42.473Z,4.50
2022-08-10T03:50:51.262Z,4.05
2022-08-10T03:54:04.908Z,3.92
2022-08-10T03:56:47.483Z,4.13
2022-08-10T03:59:36.669Z,4.65
2022-08-10T04:02:46.824Z,6.55
2022-08-10T04:05:38.758Z,6.32
2022-08-10T04:08:26.953Z,7.05
2022-08-10T04:11:15.252Z,7.78
2022-08-10T04:14:03.150Z,8.00
2022-08-10T04:16:50.710Z,6.15
2022-08-10T04:19:44.307Z,5.50
2022-08-10T04:22:35.057Z,5.70
2022-08-10T04:25:24.157Z,5.35
2022-08-10T04:28:12.966Z,5.38
2022-08-10T04:31:02.462Z,5.43
2022-08-10T04:33:52.761Z,5.50
2022-08-10T04:36:41.257Z,5.60
2022-08-10T04:39:31.526Z,5.95
2022-08-10T04:42:20.128Z,5.72
2022-08-10T04:45:11.941Z,6.97
2022-08-10T04:48:03.072Z,7.30
2022-08-10T04:50:51.125Z,8.45
2022-08-10T04:54:02.762Z,7.88
2022-08-10T04:56:47.758Z,7.57
2022-08-10T04:59:35.906Z,8.30
2022-08-10T05:02:31.037Z,8.50
2022-08-10T05:05:20.200Z,10.35
2022-08-10T05:08:08.016Z,9.63
2022-08-10T05:10:55.973Z,11.02
2022-08-10T05:13:45.113Z,10.85
2022-08-10T05:16:34.151Z,11.23
2022-08-10T05:20:03.133Z,10.00
2022-08-10T05:22:29.817Z,9.82
2022-08-10T05:25:20.648Z,10.27
2022-08-10T05:28:08.356Z,9.32
2022-08-10T05:30:58.106Z,9.50
2022-08-10T05:33:46.158Z,9.05
2022-08-10T05:36:34.789Z,8.10
2022-08-10T05:39:28.753Z,8.63
2022-08-10T05:42:21.739Z,7.50
2022-08-10T05:45:17.061Z,7.95
2022-08-10T05:48:54.602Z,7.95
2022-08-10T05:51:15.171Z,7.65
2022-08-10T05:54:14.956Z,6.68
2022-08-10T05:57:03.299Z,7.05
2022-08-10T06:00:32.836Z,6.93
2022-08-10T06:03:11.666Z,6.05
2022-08-10T06:06:01.871Z,5.50
2022-08-10T06:08:51.660Z,5.93
2022-08-10T06:12:26.119Z,6.22
2022-08-10T06:15:05.103Z,5.80
2022-08-10T06:18:01.547Z,5.55
2022-08-10T06:20:51.607Z,6.07
2022-08-10T06:23:40.239Z,5.30
2022-08-10T06:26:27.853Z,6.18
2022-08-10T06:29:17.089Z,5.53
2022-08-10T06:32:06.811Z,4.88
2022-08-10T06:34:57.017Z,5.25
2022-08-10T06:37:51.312Z,5.63
2022-08-10T06:40:41.934Z,4.93
2022-08-10T06:43:34.643Z,4.95
2022-08-10T06:46:24.383Z,4.97
2022-08-10T06:49:13.175Z,4.45
2022-08-10T06:52:03.675Z,4.82
2022-08-10T06:54:55.487Z,4.85
2022-08-10T06:57:45.154Z,4.43
2022-08-10T07:00:48.896Z,4.80
2022-08-10T07:03:40.922Z,4.65
2022-08-10T07:06:30.586Z,4.35
2022-08-10T07:09:19.548Z,4.95
2022-08-10T07:12:11.033Z,4.20
2022-08-10T07:15:00.414Z,4.72
2022-08-10T07:17:48.580Z,4.53
2022-08-10T07:20:37.367Z,4.40
2022-08-10T07:23:57.016Z,4.65
2022-08-10T07:26:35.776Z,4.13
2022-08-10T07:29:53.220Z,4.40
2022-08-10T07:32:36.806Z,4.18
2022-08-10T07:35:27.040Z,4.30
2022-08-10T07:38:19.102Z,4.05
2022-08-10T07:41:08.976Z,3.80
2022-08-10T07:43:57.276Z,4.65
2022-08-10T07:46:51.247Z,4.60
2022-08-10T07:49:42.125Z,4.22
2022-08-10T07:52:33.147Z,3.80
2022-08-10T07:56:04.252Z,4.22
2022-08-10T07:58:32.914Z,3.85
2022-08-10T08:01:24.279Z,4.05
2022-08-10T08:04:14.780Z,4.07
2022-08-10T08:07:04.571Z,4.40
2022-08-10T08:09:58.204Z,3.95
2022-08-10T08:12:49.406Z,3.70
2022-08-10T08:16:18.556Z,3.65
2022-08-10T08:18:58.110Z,2.92
2022-08-10T08:24:15.031Z,2.92
2022-08-10T08:25:08.299Z,2.90
2022-08-10T08:28:02.050Z,2.60
2022-08-10T08:30:50.258Z,2.92
2022-08-10T08:33:41.654Z,2.85
2022-08-10T08:36:31.092Z,2.28
2022-08-10T08:39:20.106Z,2.70
2022-08-10T08:42:47.317Z,2.17
2022-08-10T08:45:50.982Z,2.10
2022-08-10T08:50:04.930Z,2.20
2022-08-10T08:52:36.517Z,2.75
2022-08-10T08:55:50.166Z,2.25
2022-08-10T08:59:02.483Z,2.33
2022-08-10T09:02:02.039Z,2.58
2022-08-10T09:05:01.632Z,2.30
2022-08-10T09:08:03.693Z,2.38
2022-08-10T09:10:58.608Z,2.83
2022-08-10T09:13:55.584Z,2.60
2022-08-10T09:16:52.582Z,2.10
2022-08-10T09:19:47.686Z,2.78
2022-08-10T09:22:43.682Z,2.30
2022-08-10T09:25:37.205Z,2.33
2022-08-10T09:28:30.149Z,2.40
2022-08-10T09:31:25.099Z,2.75
2022-08-10T09:36:19.791Z,2.80
2022-08-10T09:38:00.774Z,2.58
2022-08-10T09:40:59.813Z,2.60
2022-08-10T09:43:57.720Z,2.63
2022-08-10T09:46:58.874Z,2.67
2022-08-10T09:50:04.353Z,2.60
2022-08-10T09:53:11.455Z,2.42
2022-08-10T09:56:17.953Z,2.67
2022-08-10T09:59:56.711Z,2.28
2022-08-10T10:02:30.803Z,2.08
2022-08-10T10:05:28.518Z,2.33
2022-08-10T10:08:24.747Z,2.00
2022-08-10T10:11:19.124Z,1.90
2022-08-10T10:14:17.283Z,2.22
2022-08-10T10:17:09.432Z,2.65
2022-08-10T10:20:09.046Z,2.60
2022-08-10T10:23:07.436Z,1.98
2022-08-10T10:26:04.962Z,2.25
2022-08-10T10:29:30.797Z,2.53
2022-08-10T10:32:23.116Z,2.80
2022-08-10T10:35:17.631Z,2.15
2022-08-10T10:38:08.271Z,2.00
2022-08-10T10:41:04.568Z,2.30
2022-08-10T10:44:06.519Z,2.33
2022-08-10T10:47:04.537Z,2.55
2022-08-10T10:50:04.497Z,2.65
2022-08-10T10:53:02.130Z,2.28
2022-08-10T10:56:14.643Z,2.47
2022-08-10T10:59:54.525Z,2.20
2022-08-10T11:02:32.568Z,2.30
2022-08-10T11:05:30.814Z,2.20
2022-08-10T11:08:28.706Z,2.15
2022-08-10T11:12:01.941Z,2.35
2022-08-10T11:14:40.414Z,2.30
2022-08-10T11:17:33.415Z,2.90
2022-08-10T11:20:27.168Z,2.40
2022-08-10T11:23:23.313Z,2.42
2022-08-10T11:26:16.739Z,2.10
2022-08-10T11:29:10.200Z,2.58
2022-08-10T11:32:03.691Z,2.00
2022-08-10T11:35:11.845Z,2.00
2022-08-10T11:38:31.161Z,1.65
2022-08-10T11:42:10.292Z,2.22
2022-08-10T11:44:55.605Z,2.03
2022-08-10T11:47:49.187Z,2.47
2022-08-10T11:50:45.083Z,2.40
2022-08-10T11:53:45.548Z,2.00
2022-08-10T11:56:40.423Z,2.40
2022-08-10T11:59:47.433Z,2.00
2022-08-10T12:02:41.666Z,1.73
2022-08-10T12:05:48.195Z,2.22
2022-08-10T12:10:05.324Z,1.92
2022-08-10T12:11:52.804Z,2.20
2022-08-10T12:14:49.600Z,1.90
2022-08-10T12:17:44.087Z,1.95
2022-08-10T12:20:36.233Z,2.20
2022-08-10T12:23:28.754Z,2.10
2022-08-10T12:26:23.783Z,1.90
2022-08-10T12:29:19.754Z,2.20
2022-08-10T12:32:15.667Z,1.80
2022-08-10T12:35:11.992Z,2.08
2022-08-10T12:38:11.234Z,2.10
2022-08-10T12:41:02.189Z,1.73
2022-08-10T12:44:04.653Z,2.20
2022-08-10T12:47:01.223Z,2.00
2022-08-10T12:50:29.322Z,2.20
2022-08-10T12:53:25.855Z,1.95
2022-08-10T12:56:22.799Z,2.22
2022-08-10T12:59:15.538Z,2.13
2022-08-10T13:02:07.306Z,2.10
2022-08-10T13:05:02.392Z,2.00
2022-08-10T13:08:27.737Z,1.92
2022-08-10T13:12:37.015Z,1.70
2022-08-10T13:14:36.906Z,2.03
2022-08-10T13:17:32.393Z,1.52
2022-08-10T13:20:31.046Z,1.73
2022-08-10T13:23:23.242Z,2.13
2022-08-10T13:26:16.119Z,2.08
2022-08-10T13:29:12.725Z,1.77
2022-08-10T13:32:10.330Z,1.85
2022-08-10T13:35:03.461Z,1.90
2022-08-10T13:37:55.701Z,1.70
2022-08-10T13:40:50.024Z,1.80
2022-08-10T13:43:39.143Z,1.80
2022-08-10T13:46:28.578Z,2.00
2022-08-10T13:49:20.096Z,1.50
2022-08-10T13:52:13.757Z,1.70
2022-08-10T13:55:02.506Z,1.83
2022-08-10T13:57:53.580Z,1.90
2022-08-10T14:00:45.976Z,1.42
2022-08-10T14:03:37.677Z,1.67
2022-08-10T14:06:29.857Z,1.88
2022-08-10T14:09:24.658Z,1.45
2022-08-10T14:12:13.559Z,1.60
2022-08-10T14:15:03.808Z,1.80
2022-08-10T14:17:57.154Z,2.00
2022-08-10T14:20:45.789Z,1.75
2022-08-10T14:23:41.283Z,1.50
2022-08-10T14:26:32.086Z,1.58
2022-08-10T14:29:22.307Z,1.50
2022-08-10T14:32:11.945Z,1.58
2022-08-10T14:36:19.806Z,1.52
2022-08-10T14:38:15.282Z,1.75
2022-08-10T14:41:13.631Z,1.52
2022-08-10T14:44:22.638Z,1.42
2022-08-10T14:47:52.782Z,1.50
2022-08-10T14:50:32.207Z,1.40
2022-08-10T14:53:26.967Z,1.50
2022-08-10T14:56:19.451Z,1.40
2022-08-10T14:59:09.453Z,1.60
2022-08-10T15:02:40.205Z,1.52
2022-08-10T15:05:10.945Z,1.60
2022-08-10T15:08:00.331Z,1.55
2022-08-10T15:10:51.088Z,1.67
2022-08-10T15:14:34.179Z,1.40
2022-08-10T15:16:55.861Z,1.92
2022-08-10T15:20:03.774Z,1.52
2022-08-10T15:22:56.107Z,1.30
2022-08-10T15:25:58.285Z,1.65
2022-08-10T15:29:23.206Z,1.30
2022-08-10T15:32:16.270Z,1.60
2022-08-10T15:35:25.674Z,1.55
2022-08-10T15:38:16.713Z,1.90
2022-08-10T15:41:11.168Z,1.80
2022-08-10T15:44:01.258Z,1.48
2022-08-10T15:46:53.003Z,1.30
2022-08-10T15:49:49.048Z,1.50
2022-08-10T15:53:01.256Z,1.40
2022-08-10T15:55:54.481Z,1.52
2022-08-10T15:58:48.895Z,1.38
2022-08-10T16:02:14.716Z,1.60
2022-08-10T16:04:59.064Z,1.40
2022-08-10T16:07:50.729Z,1.52
2022-08-10T16:10:53.455Z,1.40
2022-08-10T16:13:59.659Z,1.80
2022-08-10T16:16:55.163Z,1.40
2022-08-10T16:19:50.874Z,1.83
2022-08-10T16:22:39.021Z,1.63
2022-08-10T16:25:48.379Z,1.35
2022-08-10T16:28:45.050Z,1.60
2022-08-10T16:31:35.801Z,1.55
2022-08-10T16:34:28.018Z,1.80
2022-08-10T16:37:18.301Z,1.70
2022-08-10T16:40:09.092Z,1.75
2022-08-10T16:42:58.704Z,1.58
2022-08-10T16:45:50.820Z,2.00
2022-08-10T16:48:49.529Z,1.77
2022-08-10T16:51:40.784Z,2.05
2022-08-10T16:54:30.242Z,2.03
2022-08-10T16:57:19.232Z,1.85
2022-08-10T17:00:10.365Z,2.03
2022-08-10T17:03:04.212Z,1.67
2022-08-10T17:06:14.629Z,1.90
2022-08-10T17:09:08.989Z,1.70
2022-08-10T17:11:59.714Z,1.60
2022-08-10T17:14:52.436Z,1.90
2022-08-10T17:18:00.317Z,1.77
2022-08-10T17:20:49.304Z,2.00
2022-08-10T17:23:41.498Z,1.90
2022-08-10T17:26:37.120Z,1.58
2022-08-10T17:29:58.098Z,2.17
2022-08-10T17:32:44.577Z,2.15
2022-08-10T17:35:35.927Z,1.88
2022-08-10T17:38:25.711Z,1.75
2022-08-10T17:41:14.632Z,1.83
2022-08-10T17:44:06.563Z,1.52
2022-08-10T17:46:55.725Z,1.83
2022-08-10T17:49:44.543Z,1.92
2022-08-10T17:52:34.290Z,1.50
2022-08-10T17:55:22.351Z,1.80
2022-08-10T17:58:15.006Z,1.63
2022-08-10T18:01:38.858Z,1.70
2022-08-10T18:04:19.146Z,1.58
2022-08-10T18:07:09.086Z,2.08
2022-08-10T18:09:58.619Z,1.73
2022-08-10T18:12:48.637Z,1.77
2022-08-10T18:15:39.283Z,1.88
2022-08-10T18:18:30.439Z,2.13
2022-08-10T18:21:21.412Z,2.17
2022-08-10T18:24:16.479Z,1.90
2022-08-10T18:27:06.051Z,2.30
2022-08-10T18:29:56.496Z,2.20
2022-08-10T18:32:49.857Z,2.30
2022-08-10T18:35:40.774Z,2.72
2022-08-10T18:38:31.131Z,3.03
2022-08-10T18:41:22.852Z,3.33
2022-08-10T18:44:15.219Z,3.58
2022-08-10T18:47:05.989Z,3.10
2022-08-10T18:50:05.481Z,3.30
2022-08-10T18:53:00.545Z,3.88
2022-08-10T18:56:09.373Z,4.10
2022-08-10T18:59:14.676Z,4.60
2022-08-10T19:02:16.445Z,4.97
2022-08-10T19:05:31.190Z,4.95
2022-08-10T19:08:50.323Z,4.80
2022-08-10T19:11:59.686Z,4.90
2022-08-10T19:14:54.700Z,4.85
2022-08-10T19:18:06.223Z,3.58
2022-08-10T19:20:59.136Z,4.20
2022-08-10T19:23:56.332Z,3.80
2022-08-10T19:26:47.859Z,3.13
2022-08-10T19:30:11.343Z,3.33
2022-08-10T19:33:12.786Z,2.97
2022-08-10T19:36:11.077Z,3.22
2022-08-10T19:39:09.202Z,2.95
2022-08-10T19:42:11.408Z,3.15
2022-08-10T19:45:05.167Z,3.00
2022-08-10T19:47:58.164Z,2.58
2022-08-10T19:50:51.265Z,2.65
2022-08-10T19:53:48.589Z,2.78
2022-08-10T19:56:46.990Z,2.95
2022-08-10T20:00:17.985Z,2.63
2022-08-10T20:03:11.797Z,2.72
2022-08-10T20:06:18.201Z,2.63
2022-08-10T20:09:13.571Z,2.83
2022-08-10T20:12:05.711Z,2.80
2022-08-10T20:15:04.126Z,3.17
2022-08-10T20:17:58.068Z,2.47
2022-08-10T20:20:49.783Z,2.70
2022-08-10T20:23:43.018Z,3.08
2022-08-10T20:26:47.788Z,2.80
2022-08-10T20:29:58.302Z,2.80
2022-08-10T20:32:54.732Z,2.83
2022-08-10T20:35:50.008Z,2.83
2022-08-10T20:38:47.046Z,3.10
2022-08-10T20:41:46.369Z,3.33
2022-08-10T20:44:50.917Z,3.45
2022-08-10T20:47:53.783Z,2.78
2022-08-10T20:50:46.772Z,3.15
2022-08-10T20:53:36.922Z,2.97
2022-08-10T20:56:34.345Z,3.35
2022-08-10T21:00:02.419Z,3.20
2022-08-10T21:03:31.305Z,3.53
2022-08-10T21:06:44.282Z,3.42
2022-08-10T21:09:47.860Z,3.20
2022-08-10T21:12:51.627Z,3.53
2022-08-10T21:16:00.912Z,3.08
2022-08-10T21:19:02.314Z,3.35
2022-08-10T21:22:06.299Z,3.05
2022-08-10T21:25:02.256Z,3.83
2022-08-10T21:28:13.492Z,3.28
2022-08-10T21:31:14.410Z,3.67
2022-08-10T21:34:31.718Z,3.65
2022-08-10T21:37:26.654Z,3.72
2022-08-10T21:40:40.538Z,3.83
2022-08-10T21:43:59.362Z,3.65
2022-08-10T21:47:31.086Z,3.88
2022-08-10T21:50:47.040Z,4.00
2022-08-10T21:54:05.941Z,3.72
2022-08-10T21:57:20.539Z,3.50
2022-08-10T22:03:54.005Z,3.72
2022-08-10T22:07:04.141Z,4.60
2022-08-10T22:10:29.063Z,3.75
2022-08-10T22:13:36.535Z,3.92
2022-08-10T22:16:51.335Z,3.80
2022-08-10T22:20:01.042Z,3.80
2022-08-10T22:23:35.093Z,4.35
2022-08-10T22:27:00.930Z,3.90
2022-08-10T22:30:13.067Z,4.57
2022-08-10T22:33:35.806Z,4.05
2022-08-10T22:37:13.787Z,3.85
2022-08-10T22:40:25.512Z,3.88
2022-08-10T22:43:40.330Z,5.60
2022-08-10T22:46:48.900Z,4.65
2022-08-10T22:49:35.567Z,4.18
2022-08-10T22:52:26.479Z,4.93
2022-08-10T22:55:37.117Z,4.20
2022-08-10T22:58:39.811Z,4.25
2022-08-10T23:01:42.125Z,4.07
2022-08-10T23:04:53.899Z,4.00
2022-08-10T23:07:48.189Z,4.65
2022-08-10T23:10:42.416Z,3.90
2022-08-10T23:13:36.187Z,3.55
2022-08-10T23:16:46.364Z,3.88
2022-08-10T23:19:38.662Z,3.50
2022-08-10T23:22:35.261Z,4.10
2022-08-10T23:25:29.943Z,3.75
2022-08-10T23:28:55.477Z,3.83
2022-08-10T23:31:50.204Z,4.05
2022-08-10T23:34:38.956Z,3.78
2022-08-10T23:37:29.484Z,3.55
2022-08-10T23:40:19.775Z,4.25
2022-08-10T23:43:08.639Z,4.53
2022-08-10T23:46:00.983Z,3.78
2022-08-10T23:48:52.513Z,3.72
2022-08-10T23:51:55.612Z,3.92
2022-08-10T23:54:50.915Z,4.13
2022-08-10T23:57:43.359Z,3.65
