createdAt,value
2018-09-02T00:02:23.602Z,100687.14
2018-09-02T00:04:49.552Z,100685.17
2018-09-02T00:07:15.508Z,100683.66
2018-09-02T00:09:41.454Z,100684.66
2018-09-02T00:12:07.422Z,100685.77
2018-09-02T00:14:33.381Z,100686.58
2018-09-02T00:16:59.337Z,100691.32
2018-09-02T00:19:25.286Z,100685.22
2018-09-02T00:21:51.236Z,100686.95
2018-09-02T00:24:17.189Z,100682.48
2018-09-02T00:26:43.152Z,100680.89
2018-09-02T00:29:09.111Z,100684.88
2018-09-02T00:31:35.078Z,100683.45
2018-09-02T00:34:01.136Z,100687.84
2018-09-02T00:36:29.768Z,100679.61
2018-09-02T00:38:55.919Z,100677.13
2018-09-02T00:41:21.876Z,100674.73
2018-09-02T00:43:47.823Z,100672.41
2018-09-02T00:46:13.771Z,100673.41
2018-09-02T00:48:39.785Z,100673.34
2018-09-02T00:51:05.769Z,100664.75
2018-09-02T00:53:31.707Z,100666.83
2018-09-02T00:55:57.672Z,100663.77
2018-09-02T00:58:23.628Z,100669.69
2018-09-02T01:00:49.584Z,100667.81
2018-09-02T01:03:15.543Z,100668.78
2018-09-02T01:05:41.493Z,100669.41
2018-09-02T01:08:07.420Z,100672.11
2018-09-02T01:10:33.358Z,100669.02
2018-09-02T01:12:59.308Z,100660.52
2018-09-02T01:15:25.526Z,100671.41
2018-09-02T01:17:51.542Z,100666.28
2018-09-02T01:20:17.499Z,100670.05
2018-09-02T01:22:43.453Z,100665.56
2018-09-02T01:25:09.426Z,100661.28
2018-09-02T01:27:35.396Z,100659.68
2018-09-02T01:30:01.328Z,100660.00
2018-09-02T01:32:27.271Z,100663.53
2018-09-02T01:34:53.213Z,100666.83
2018-09-02T01:37:19.169Z,100658.67
2018-09-02T01:39:45.120Z,100668.68
2018-09-02T01:42:11.380Z,100670.96
2018-09-02T01:44:37.307Z,100669.38
2018-09-02T01:47:03.272Z,100664.18
2018-09-02T01:49:29.240Z,100662.62
2018-09-02T01:51:55.191Z,100660.42
2018-09-02T01:54:21.152Z,100664.42
2018-09-02T01:56:47.092Z,100662.83
2018-09-02T01:59:13.056Z,100663.73
2018-09-02T02:01:39.060Z,100662.95
2018-09-02T02:04:05.029Z,100662.16
2018-09-02T02:06:31.006Z,100667.48
2018-09-02T02:08:56.984Z,100659.83
2018-09-02T02:11:23.180Z,100649.94
2018-09-02T02:13:49.116Z,100646.94
2018-09-02T02:16:15.068Z,100647.41
2018-09-02T02:18:41.013Z,100646.13
2018-09-02T02:21:06.949Z,100648.81
2018-09-02T02:23:32.936Z,100640.14
2018-09-02T02:25:58.893Z,100633.94
2018-09-02T02:28:24.865Z,100629.09
2018-09-02T02:30:50.832Z,100634.58
2018-09-02T02:33:16.819Z,100627.22
2018-09-02T02:35:42.821Z,100629.05
2018-09-02T02:38:08.812Z,100628.80
2018-09-02T02:40:34.762Z,100625.98
2018-09-02T02:43:00.702Z,100620.74
2018-09-02T02:45:26.688Z,100620.97
2018-09-02T02:47:52.629Z,100609.70
2018-09-02T02:50:18.611Z,100618.69
2018-09-02T02:52:44.601Z,100622.46
2018-09-02T02:55:11.480Z,100631.14
2018-09-02T02:57:37.430Z,100620.39
2018-09-02T03:00:03.398Z,100624.40
2018-09-02T03:02:29.354Z,100614.66
2018-09-02T03:04:55.305Z,100627.66
2018-09-02T03:07:21.243Z,100621.73
2018-09-02T03:09:47.224Z,100626.06
2018-09-02T03:12:13.186Z,100627.94
2018-09-02T03:14:39.208Z,100622.41
2018-09-02T03:17:05.173Z,100623.77
2018-09-02T03:19:31.436Z,100627.03
2018-09-02T03:21:57.383Z,100622.28
2018-09-02T03:24:23.341Z,100625.70
2018-09-02T03:26:49.323Z,100624.81
2018-09-02T03:29:15.248Z,100622.15
2018-09-02T03:31:41.186Z,100621.69
2018-09-02T03:34:07.140Z,100623.66
2018-09-02T03:36:33.475Z,100625.11
2018-09-02T03:38:59.449Z,100620.78
2018-09-02T03:41:25.376Z,100617.11
2018-09-02T03:43:51.308Z,100612.50
2018-09-02T03:46:17.256Z,100607.95
2018-09-02T03:48:43.236Z,100605.67
2018-09-02T03:51:09.203Z,100605.86
2018-09-02T03:53:35.561Z,100594.22
2018-09-02T03:56:01.529Z,100595.33
2018-09-02T03:58:27.452Z,100590.78
2018-09-02T04:00:53.392Z,100594.60
2018-09-02T04:03:19.328Z,100593.06
2018-09-02T04:05:45.292Z,100590.53
2018-09-02T04:08:11.253Z,100587.97
2018-09-02T04:10:37.264Z,100583.22
2018-09-02T04:13:03.232Z,100589.34
2018-09-02T04:15:29.237Z,100587.23
2018-09-02T04:17:55.202Z,100580.25
2018-09-02T04:20:21.201Z,100576.13
2018-09-02T04:22:48.475Z,100580.77
2018-09-02T04:25:14.431Z,100582.41
2018-09-02T04:27:40.411Z,100577.36
2018-09-02T04:30:06.397Z,100580.22
2018-09-02T04:32:32.402Z,100579.15
2018-09-02T04:34:58.351Z,100579.70
2018-09-02T04:37:24.304Z,100582.57
2018-09-02T04:39:50.287Z,100577.27
2018-09-02T04:42:16.235Z,100574.80
2018-09-02T04:44:42.189Z,100574.75
2018-09-02T04:47:08.129Z,100576.58
2018-09-02T04:49:34.081Z,100575.98
2018-09-02T04:52:00.022Z,100574.53
2018-09-02T04:54:26.075Z,100573.30
2018-09-02T04:56:51.945Z,100568.45
2018-09-02T04:59:17.924Z,100575.41
2018-09-02T05:01:43.913Z,100574.38
2018-09-02T05:04:09.862Z,100580.83
2018-09-02T05:06:35.825Z,100577.42
2018-09-02T05:09:01.755Z,100577.13
2018-09-02T05:11:27.707Z,100581.09
2018-09-02T05:13:53.688Z,100581.98
2018-09-02T05:18:54.189Z,100589.45
2018-09-02T05:21:20.129Z,100590.88
2018-09-02T05:23:46.097Z,100591.84
2018-09-02T05:26:12.076Z,100585.70
2018-09-02T05:28:38.054Z,100586.25
2018-09-02T05:31:04.018Z,100588.02
2018-09-02T05:33:30.010Z,100584.92
2018-09-02T05:35:55.978Z,100582.08
2018-09-02T05:38:21.941Z,100583.42
2018-09-02T05:40:47.865Z,100577.36
2018-09-02T05:43:13.802Z,100584.72
2018-09-02T05:45:39.770Z,100580.57
2018-09-02T05:48:05.728Z,100580.00
2018-09-02T05:50:31.727Z,100581.20
2018-09-02T05:52:57.678Z,100573.98
2018-09-02T05:55:23.617Z,100572.42
2018-09-02T05:57:49.596Z,100565.16
2018-09-02T06:00:15.565Z,100565.75
2018-09-02T06:02:41.568Z,100569.36
2018-09-02T06:05:07.465Z,100564.30
2018-09-02T06:07:33.417Z,100564.62
2018-09-02T06:09:59.347Z,100572.73
2018-09-02T06:12:25.321Z,100576.05
2018-09-02T06:14:51.257Z,100574.95
2018-09-02T06:17:17.579Z,100575.26
2018-09-02T06:19:43.516Z,100569.14
2018-09-02T06:22:09.473Z,100567.64
2018-09-02T06:24:35.441Z,100569.08
2018-09-02T06:27:01.400Z,100565.59
2018-09-02T06:29:27.387Z,100562.03
2018-09-02T06:31:53.321Z,100558.67
2018-09-02T06:34:19.270Z,100565.23
2018-09-02T06:36:45.202Z,100563.48
2018-09-02T06:39:11.163Z,100571.74
2018-09-02T06:41:37.127Z,100568.33
2018-09-02T06:44:03.101Z,100564.95
2018-09-02T06:46:29.040Z,100565.01
2018-09-02T06:48:55.308Z,100570.93
2018-09-02T06:51:21.286Z,100570.08
2018-09-02T06:53:47.247Z,100560.33
2018-09-02T06:56:13.205Z,100577.70
2018-09-02T06:58:39.237Z,100570.73
2018-09-02T07:01:05.167Z,100571.17
2018-09-02T07:03:31.148Z,100574.06
2018-09-02T07:05:57.101Z,100580.15
2018-09-02T07:08:23.065Z,100576.55
2018-09-02T07:10:49.012Z,100574.70
2018-09-02T07:13:14.960Z,100575.99
2018-09-02T07:15:40.910Z,100580.27
2018-09-02T07:18:06.879Z,100578.05
2018-09-02T07:20:32.868Z,100589.08
2018-09-02T07:22:58.844Z,100585.19
2018-09-02T07:25:24.816Z,100589.00
2018-09-02T07:27:50.761Z,100586.08
2018-09-02T07:30:16.733Z,100580.28
2018-09-02T07:32:42.678Z,100581.57
2018-09-02T07:35:08.617Z,100585.19
2018-09-02T07:37:34.578Z,100588.19
2018-09-02T07:40:00.583Z,100590.16
2018-09-02T07:42:29.406Z,100587.45
2018-09-02T07:44:59.449Z,100586.99
2018-09-02T07:47:25.452Z,100591.52
2018-09-02T07:49:51.509Z,100592.56
2018-09-02T07:52:18.468Z,100580.91
2018-09-02T07:54:44.471Z,100589.42
2018-09-02T07:57:10.405Z,100587.48
2018-09-02T07:59:36.387Z,100589.28
2018-09-02T08:02:02.329Z,100588.50
2018-09-02T08:04:28.327Z,100587.70
2018-09-02T08:09:29.477Z,100587.11
2018-09-02T08:11:57.611Z,100585.87
2018-09-02T08:14:23.659Z,100581.09
2018-09-02T08:16:51.639Z,100593.84
2018-09-02T08:19:17.610Z,100582.11
2018-09-02T08:24:15.574Z,100588.39
2018-09-02T08:26:41.569Z,100583.86
2018-09-02T08:29:07.516Z,100574.91
2018-09-02T08:31:33.529Z,100571.83
2018-09-02T08:33:59.508Z,100577.62
2018-09-02T08:36:25.518Z,100581.14
2018-09-02T08:38:51.548Z,100572.58
2018-09-02T08:41:17.464Z,100576.87
2018-09-02T08:43:43.471Z,100578.05
2018-09-02T08:46:09.440Z,100582.39
2018-09-02T08:48:35.416Z,100585.19
2018-09-02T08:51:01.430Z,100591.55
2018-09-02T08:58:30.664Z,100580.00
2018-09-02T09:00:56.623Z,100578.73
2018-09-02T09:03:22.597Z,100575.77
2018-09-02T09:05:48.532Z,100572.30
2018-09-02T09:08:14.714Z,100576.28
2018-09-02T09:10:40.480Z,100570.25
2018-09-02T09:13:07.449Z,100574.16
2018-09-02T09:15:33.391Z,100571.67
2018-09-02T09:17:59.346Z,100573.53
2018-09-02T09:20:25.300Z,100573.53
2018-09-02T09:22:51.250Z,100567.44
2018-09-02T09:25:17.285Z,100567.53
2018-09-02T09:27:43.404Z,100566.71
2018-09-02T09:30:09.369Z,100563.88
2018-09-02T09:32:35.341Z,100567.67
2018-09-02T09:35:01.300Z,100568.87
2018-09-02T09:37:27.344Z,100567.48
2018-09-02T09:39:53.309Z,100565.81
2018-09-02T09:42:19.329Z,100566.39
2018-09-02T09:44:45.280Z,100563.73
2018-09-02T09:47:11.265Z,100566.30
2018-09-02T09:49:37.236Z,100567.11
2018-09-02T09:52:03.260Z,100568.69
2018-09-02T09:54:29.194Z,100560.39
2018-09-02T09:56:55.244Z,100554.02
2018-09-02T09:59:21.234Z,100555.64
2018-09-02T10:01:47.253Z,100556.01
2018-09-02T10:04:13.205Z,100556.92
2018-09-02T10:06:39.193Z,100551.27
2018-09-02T10:09:05.158Z,100542.78
2018-09-02T10:11:31.157Z,100545.41
2018-09-02T10:13:57.259Z,100548.78
2018-09-02T10:16:23.202Z,100555.48
2018-09-02T10:18:49.195Z,100554.66
2018-09-02T10:21:15.196Z,100550.00
2018-09-02T10:23:41.482Z,100551.99
2018-09-02T10:26:07.442Z,100543.22
2018-09-02T10:28:36.596Z,100540.89
2018-09-02T10:31:02.554Z,100533.59
2018-09-02T10:33:28.619Z,100523.89
2018-09-02T10:35:54.489Z,100525.08
2018-09-02T10:38:20.521Z,100527.50
2018-09-02T10:40:51.674Z,100530.40
2018-09-02T10:43:18.199Z,100527.66
2018-09-02T10:45:44.376Z,100528.27
2018-09-02T10:48:10.490Z,100529.03
2018-09-02T10:53:11.602Z,100520.31
2018-09-02T10:55:38.784Z,100517.40
2018-09-02T11:00:39.765Z,100506.94
2018-09-02T11:03:05.903Z,100505.33
2018-09-02T11:05:31.925Z,100503.36
2018-09-02T11:13:01.717Z,100510.55
2018-09-02T11:15:27.722Z,100507.82
2018-09-02T11:17:53.819Z,100503.88
2018-09-02T11:20:19.858Z,100503.52
2018-09-02T11:22:45.824Z,100500.98
2018-09-02T11:25:11.847Z,100501.58
2018-09-02T11:27:37.847Z,100504.13
2018-09-02T11:30:03.858Z,100501.02
2018-09-02T11:32:29.913Z,100508.11
2018-09-02T11:34:55.981Z,100503.38
2018-09-02T11:37:21.993Z,100496.70
2018-09-02T11:39:47.952Z,100500.08
2018-09-02T11:42:13.953Z,100494.09
2018-09-02T11:44:40.037Z,100494.20
2018-09-02T11:47:06.229Z,100490.03
2018-09-02T11:49:32.226Z,100490.44
2018-09-02T11:51:58.249Z,100490.61
2018-09-02T11:54:24.288Z,100495.27
2018-09-02T11:56:50.306Z,100486.64
2018-09-02T11:59:16.630Z,100486.45
2018-09-02T12:01:42.682Z,100495.26
2018-09-02T12:04:08.694Z,100498.57
2018-09-02T12:06:34.702Z,100503.99
2018-09-02T12:09:00.679Z,100508.23
2018-09-02T12:11:26.680Z,100500.36
2018-09-02T12:13:52.655Z,100506.30
2018-09-02T12:16:18.790Z,100504.27
2018-09-02T12:18:44.871Z,100503.41
2018-09-02T12:21:11.159Z,100497.84
2018-09-02T12:23:37.148Z,100499.45
2018-09-02T12:26:03.162Z,100500.67
2018-09-02T12:28:29.278Z,100498.32
2018-09-02T12:30:55.289Z,100502.92
2018-09-02T12:33:21.295Z,100499.28
2018-09-02T12:35:47.325Z,100497.45
2018-09-02T12:38:13.376Z,100491.20
2018-09-02T12:40:39.462Z,100491.50
2018-09-02T12:43:05.664Z,100492.58
2018-09-02T12:45:31.969Z,100493.48
2018-09-02T12:47:58.097Z,100484.08
2018-09-02T12:50:24.047Z,100490.22
2018-09-02T12:52:50.361Z,100482.52
2018-09-02T12:55:16.382Z,100481.61
2018-09-02T12:57:42.339Z,100476.59
2018-09-02T13:00:08.339Z,100481.62
2018-09-02T13:02:34.328Z,100476.38
2018-09-02T13:05:00.319Z,100475.19
2018-09-02T13:07:26.293Z,100472.13
2018-09-02T13:09:52.249Z,100466.88
2018-09-02T13:12:18.212Z,100465.83
2018-09-02T13:14:44.235Z,100457.69
2018-09-02T13:17:10.251Z,100458.85
2018-09-02T13:19:36.283Z,100453.17
2018-09-02T13:22:02.302Z,100456.64
2018-09-02T13:24:28.337Z,100458.92
2018-09-02T13:26:54.332Z,100459.55
2018-09-02T13:29:20.356Z,100457.19
2018-09-02T13:31:46.413Z,100462.70
2018-09-02T13:34:14.549Z,100464.59
2018-09-02T13:36:40.549Z,100462.78
2018-09-02T13:39:06.583Z,100467.16
2018-09-02T13:44:09.137Z,100460.43
2018-09-02T13:46:35.127Z,100462.07
2018-09-02T13:49:01.089Z,100457.19
2018-09-02T13:51:27.092Z,100368.33
2018-09-02T13:53:53.024Z,100459.11
2018-09-02T13:56:19.001Z,100465.25
2018-09-02T13:58:44.933Z,100459.84
2018-09-02T14:01:10.987Z,100463.63
2018-09-02T14:03:36.926Z,100459.58
2018-09-02T14:06:02.940Z,100456.33
2018-09-02T14:08:28.917Z,100458.16
2018-09-02T14:13:27.696Z,100442.77
2018-09-02T14:15:53.704Z,100451.36
2018-09-02T14:18:19.699Z,100447.50
2018-09-02T14:20:49.122Z,100448.91
2018-09-02T14:23:15.094Z,100451.48
2018-09-02T14:25:41.162Z,100447.22
2018-09-02T14:28:07.147Z,100443.94
2018-09-02T14:30:33.117Z,100448.59
2018-09-02T14:32:59.239Z,100446.51
2018-09-02T14:35:25.248Z,100447.10
2018-09-02T14:37:51.230Z,100450.23
2018-09-02T14:40:17.278Z,100451.25
2018-09-02T14:42:43.287Z,100449.28
2018-09-02T14:45:09.359Z,100441.62
2018-09-02T14:47:35.314Z,100447.22
2018-09-02T14:50:01.277Z,100448.02
2018-09-02T14:52:27.286Z,100446.68
2018-09-02T14:54:53.325Z,100439.61
2018-09-02T14:57:19.396Z,100441.66
2018-09-02T14:59:45.477Z,100434.72
2018-09-02T15:02:11.501Z,100433.80
2018-09-02T15:04:38.584Z,100435.73
2018-09-02T15:07:04.565Z,100435.23
2018-09-02T15:09:30.593Z,100435.77
2018-09-02T15:11:56.668Z,100429.59
2018-09-02T15:14:23.039Z,100435.20
2018-09-02T15:16:49.862Z,100428.52
2018-09-02T15:19:15.873Z,100420.86
2018-09-02T15:21:41.810Z,100413.87
2018-09-02T15:24:07.811Z,100414.31
2018-09-02T15:26:33.769Z,100414.67
2018-09-02T15:28:59.766Z,100417.69
2018-09-02T15:31:25.744Z,100419.70
2018-09-02T15:33:51.728Z,100422.22
2018-09-02T15:36:17.668Z,100420.61
2018-09-02T15:38:43.607Z,100426.28
2018-09-02T15:41:09.576Z,100424.11
2018-09-02T15:43:35.524Z,100418.30
2018-09-02T15:46:01.451Z,100422.89
2018-09-02T15:48:27.426Z,100419.52
2018-09-02T15:50:53.369Z,100416.69
2018-09-02T15:53:19.327Z,100414.66
2018-09-02T15:55:45.295Z,100419.28
2018-09-02T15:58:11.337Z,100416.02
2018-09-02T16:00:37.324Z,100422.53
2018-09-02T16:03:03.277Z,100421.54
2018-09-02T16:05:29.226Z,100420.75
2018-09-02T16:07:55.166Z,100428.86
2018-09-02T16:10:21.155Z,100431.92
2018-09-02T16:12:47.224Z,100432.83
2018-09-02T16:15:13.292Z,100430.27
2018-09-02T16:17:39.246Z,100428.72
2018-09-02T16:20:05.224Z,100426.67
2018-09-02T16:22:31.249Z,100419.09
2018-09-02T16:24:57.253Z,100417.55
2018-09-02T16:27:24.192Z,100420.73
2018-09-02T16:29:50.156Z,100411.96
2018-09-02T16:32:16.134Z,100415.77
2018-09-02T16:34:42.093Z,100409.33
2018-09-02T16:37:08.050Z,100405.29
2018-09-02T16:39:34.070Z,100396.28
2018-09-02T16:42:00.057Z,100400.66
2018-09-02T16:44:26.176Z,100396.41
2018-09-02T16:46:52.301Z,100395.70
2018-09-02T16:49:18.254Z,100396.66
2018-09-02T16:51:44.234Z,100397.63
2018-09-02T16:54:10.285Z,100394.27
2018-09-02T16:56:36.340Z,100396.90
2018-09-02T16:59:02.331Z,100392.08
2018-09-02T17:01:28.303Z,100182.13
2018-09-02T17:03:54.297Z,100396.03
2018-09-02T17:06:20.291Z,100391.37
2018-09-02T17:08:46.256Z,100383.15
2018-09-02T17:11:12.192Z,100385.84
2018-09-02T17:13:38.320Z,100393.27
2018-09-02T17:16:04.419Z,100391.70
2018-09-02T17:18:30.414Z,100398.24
2018-09-02T17:20:56.415Z,100398.77
2018-09-02T17:23:22.383Z,100399.16
2018-09-02T17:25:48.548Z,100403.72
2018-09-02T17:28:14.389Z,100402.34
2018-09-02T17:30:41.438Z,100395.06
2018-09-02T17:33:07.461Z,100397.14
2018-09-02T17:35:34.125Z,100395.59
2018-09-02T17:38:00.098Z,100386.73
2018-09-02T17:40:26.078Z,100379.56
2018-09-02T17:42:52.146Z,100377.77
2018-09-02T17:45:18.122Z,100373.97
2018-09-02T17:47:44.175Z,100383.41
2018-09-02T17:50:10.157Z,100390.27
2018-09-02T17:52:36.409Z,100393.69
2018-09-02T17:55:02.840Z,100387.78
2018-09-02T17:57:28.884Z,100375.93
2018-09-02T17:59:55.142Z,100369.22
2018-09-02T18:02:21.225Z,100369.39
2018-09-02T18:04:47.437Z,100366.92
2018-09-02T18:07:17.128Z,100363.79
2018-09-02T18:09:44.227Z,100361.56
2018-09-02T18:12:10.332Z,100374.03
2018-09-02T18:14:36.338Z,100378.59
2018-09-02T18:17:02.413Z,100375.41
2018-09-02T18:19:28.476Z,100366.70
2018-09-02T18:21:54.543Z,100362.50
2018-09-02T18:24:21.174Z,100356.79
2018-09-02T18:26:47.516Z,100360.03
2018-09-02T18:29:13.591Z,100356.89
2018-09-02T18:31:39.975Z,100356.45
2018-09-02T18:34:07.286Z,100357.69
2018-09-02T18:36:33.300Z,100357.45
2018-09-02T18:38:59.359Z,100355.17
2018-09-02T18:41:25.376Z,100352.70
2018-09-02T18:43:51.378Z,100351.06
2018-09-02T18:46:17.353Z,100348.18
2018-09-02T18:48:43.334Z,100352.20
2018-09-02T18:51:09.286Z,100348.55
2018-09-02T18:53:35.282Z,100353.59
2018-09-02T18:56:01.281Z,100341.58
2018-09-02T18:58:27.243Z,100341.63
2018-09-02T19:00:53.270Z,100347.78
2018-09-02T19:03:19.272Z,100346.88
2018-09-02T19:05:45.254Z,100343.16
2018-09-02T19:08:11.243Z,100340.02
2018-09-02T19:10:37.242Z,100339.73
2018-09-02T19:13:03.201Z,100332.91
2018-09-02T19:15:29.181Z,100333.39
2018-09-02T19:17:55.277Z,100338.21
2018-09-02T19:20:21.307Z,100333.03
2018-09-02T19:22:47.349Z,100329.55
2018-09-02T19:25:13.337Z,100334.35
2018-09-02T19:27:39.304Z,100327.88
2018-09-02T19:30:05.369Z,100338.21
2018-09-02T19:32:31.483Z,100335.19
2018-09-02T19:34:57.464Z,100332.62
2018-09-02T19:37:23.450Z,100336.78
2018-09-02T19:39:49.622Z,100338.87
2018-09-02T19:42:15.850Z,100338.81
2018-09-02T19:44:41.934Z,100335.38
2018-09-02T19:47:07.957Z,100348.92
2018-09-02T19:49:33.959Z,100347.86
2018-09-02T19:51:59.970Z,100344.88
2018-09-02T19:54:25.962Z,100338.89
2018-09-02T19:56:51.947Z,100326.76
2018-09-02T19:59:17.991Z,100333.81
2018-09-02T20:01:43.981Z,100332.52
2018-09-02T20:04:09.988Z,100333.02
2018-09-02T20:06:35.974Z,100323.08
2018-09-02T20:09:01.933Z,100325.36
2018-09-02T20:11:27.898Z,100330.83
2018-09-02T20:13:53.857Z,100322.82
2018-09-02T20:16:19.901Z,100316.34
2018-09-02T20:18:45.863Z,100311.33
2018-09-02T20:21:11.847Z,100316.86
2018-09-02T20:23:37.876Z,100316.23
2018-09-02T20:26:03.872Z,100307.48
2018-09-02T20:28:29.894Z,100307.34
2018-09-02T20:30:55.913Z,100312.05
2018-09-02T20:33:21.909Z,100309.98
2018-09-02T20:35:47.908Z,100303.33
2018-09-02T20:38:13.915Z,100303.97
2018-09-02T20:40:40.016Z,100302.75
2018-09-02T20:43:06.071Z,100304.77
2018-09-02T20:45:32.070Z,100300.02
2018-09-02T20:47:58.033Z,100308.08
2018-09-02T20:50:23.989Z,100304.59
2018-09-02T20:52:49.930Z,100302.92
2018-09-02T20:55:15.901Z,100299.83
2018-09-02T20:57:41.876Z,100295.76
2018-09-02T21:00:07.898Z,100288.48
2018-09-02T21:02:33.950Z,100290.12
2018-09-02T21:04:59.887Z,100296.61
2018-09-02T21:07:25.875Z,100294.30
2018-09-02T21:09:51.872Z,100287.61
2018-09-02T21:12:17.822Z,100275.84
2018-09-02T21:14:43.845Z,100271.37
2018-09-02T21:17:09.859Z,100260.55
2018-09-02T21:19:35.825Z,100256.31
2018-09-02T21:22:01.801Z,100267.45
2018-09-02T21:24:27.764Z,100269.66
2018-09-02T21:26:53.701Z,100262.55
2018-09-02T21:29:19.658Z,100259.24
2018-09-02T21:31:45.692Z,100258.69
2018-09-02T21:34:11.643Z,100256.00
2018-09-02T21:36:37.623Z,100246.20
2018-09-02T21:39:03.552Z,100239.95
2018-09-02T21:41:29.526Z,100227.76
2018-09-02T21:43:55.478Z,100228.62
2018-09-02T21:46:21.425Z,100214.23
2018-09-02T21:48:47.371Z,100204.67
2018-09-02T21:51:13.351Z,100204.41
2018-09-02T21:53:39.317Z,100198.02
2018-09-02T21:56:05.264Z,100185.53
2018-09-02T21:58:31.228Z,100186.37
2018-09-02T22:00:57.208Z,100191.27
2018-09-02T22:03:23.176Z,100192.39
2018-09-02T22:05:49.178Z,100196.23
2018-09-02T22:08:15.141Z,100187.95
2018-09-02T22:10:41.106Z,100194.15
2018-09-02T22:13:07.052Z,100205.41
2018-09-02T22:15:33.018Z,100209.38
2018-09-02T22:17:59.004Z,100190.85
2018-09-02T22:20:24.964Z,100189.39
2018-09-02T22:22:50.948Z,100192.11
2018-09-02T22:25:16.907Z,100198.12
2018-09-02T22:27:42.863Z,100202.39
2018-09-02T22:30:08.834Z,100206.28
2018-09-02T22:32:34.802Z,100206.00
2018-09-02T22:35:00.764Z,100216.45
2018-09-02T22:37:26.737Z,100218.40
2018-09-02T22:39:52.703Z,100210.97
2018-09-02T22:42:18.632Z,100210.02
2018-09-02T22:44:44.592Z,100209.33
2018-09-02T22:47:10.548Z,100203.22
2018-09-02T22:49:36.528Z,100198.39
2018-09-02T22:52:02.446Z,100196.65
2018-09-02T22:54:28.420Z,100198.06
2018-09-02T22:56:54.435Z,100189.59
2018-09-02T22:59:20.411Z,100184.82
2018-09-02T23:01:46.414Z,100183.16
2018-09-02T23:04:12.358Z,100180.33
2018-09-02T23:06:38.332Z,100176.88
2018-09-02T23:09:04.299Z,100175.58
2018-09-02T23:11:30.261Z,100175.59
2018-09-02T23:13:56.222Z,100171.48
2018-09-02T23:16:22.320Z,100166.83
2018-09-02T23:18:48.293Z,100158.06
2018-09-02T23:21:14.259Z,100163.12
2018-09-02T23:23:40.227Z,100166.66
2018-09-02T23:26:06.177Z,100161.19
2018-09-02T23:28:32.125Z,100163.15
2018-09-02T23:30:58.064Z,100159.32
2018-09-02T23:33:24.010Z,100156.55
2018-09-02T23:35:49.956Z,100168.50
2018-09-02T23:38:15.893Z,100164.88
2018-09-02T23:40:41.857Z,100156.28
2018-09-02T23:43:07.796Z,100144.55
2018-09-02T23:45:33.748Z,100143.26
2018-09-02T23:47:59.725Z,100143.58
2018-09-02T23:50:25.701Z,100129.88
2018-09-02T23:52:51.653Z,100122.77
2018-09-02T23:55:17.580Z,100140.19
2018-09-02T23:57:43.541Z,100128.90
