createdAt,value
2018-11-02T00:00:17.639Z,100.0
2018-11-02T00:01:16.352Z,100.0
2018-11-02T00:02:16.665Z,100.0
2018-11-02T00:03:17.237Z,100.0
2018-11-02T00:04:16.695Z,100.0
2018-11-02T00:05:17.024Z,100.0
2018-11-02T00:06:16.580Z,100.0
2018-11-02T00:07:16.948Z,100.0
2018-11-02T00:08:17.276Z,100.0
2018-11-02T00:09:16.604Z,100.0
2018-11-02T00:10:16.926Z,100.0
2018-11-02T00:11:17.054Z,100.0
2018-11-02T00:12:16.654Z,100.0
2018-11-02T00:13:17.081Z,100.0
2018-11-02T00:14:16.409Z,100.0
2018-11-02T00:15:16.775Z,100.0
2018-11-02T00:16:17.089Z,100.0
2018-11-02T00:17:16.415Z,100.0
2018-11-02T00:18:16.743Z,100.0
2018-11-02T00:19:17.039Z,100.0
2018-11-02T00:20:16.389Z,100.0
2018-11-02T00:21:16.468Z,100.0
2018-11-02T00:22:16.858Z,100.0
2018-11-02T00:23:17.173Z,100.0
2018-11-02T00:24:16.720Z,100.0
2018-11-02T00:25:16.645Z,100.0
2018-11-02T00:26:16.969Z,100.0
2018-11-02T00:27:17.277Z,100.0
2018-11-02T00:28:16.613Z,100.0
2018-11-02T00:29:16.942Z,100.0
2018-11-02T00:30:17.345Z,100.0
2018-11-02T00:31:16.303Z,100.0
2018-11-02T00:32:16.574Z,100.0
2018-11-02T00:33:16.855Z,100.0
2018-11-02T00:34:17.419Z,100.0
2018-11-02T00:35:16.894Z,100.0
2018-11-02T00:36:17.219Z,100.0
2018-11-02T00:37:16.539Z,100.0
2018-11-02T00:38:16.898Z,100.0
2018-11-02T00:39:17.260Z,100.0
2018-11-02T00:40:16.592Z,100.0
2018-11-02T00:41:16.659Z,100.0
2018-11-02T00:42:16.995Z,100.0
2018-11-02T00:43:16.398Z,100.0
2018-11-02T00:44:16.737Z,100.0
2018-11-02T00:45:17.062Z,100.0
2018-11-02T00:46:16.390Z,100.0
2018-11-02T00:47:16.719Z,100.0
2018-11-02T00:48:17.067Z,100.0
2018-11-02T00:49:16.393Z,100.0
2018-11-02T00:50:16.711Z,100.0
2018-11-02T00:51:16.760Z,100.0
2018-11-02T00:52:17.122Z,100.0
2018-11-02T00:53:16.484Z,100.0
2018-11-02T00:54:16.803Z,100.0
2018-11-02T00:55:17.386Z,100.0
2018-11-02T00:56:17.084Z,100.0
2018-11-02T00:57:16.402Z,100.0
2018-11-02T00:58:16.738Z,100.0
2018-11-02T00:59:17.108Z,100.0
2018-11-02T01:00:16.423Z,100.0
2018-11-02T01:01:16.491Z,100.0
2018-11-02T01:02:16.809Z,100.0
2018-11-02T01:03:17.124Z,100.0
2018-11-02T01:04:16.455Z,100.0
2018-11-02T01:05:17.030Z,100.0
2018-11-02T01:06:16.572Z,100.0
2018-11-02T01:07:16.966Z,100.0
2018-11-02T01:08:17.269Z,100.0
2018-11-02T01:09:16.571Z,100.0
2018-11-02T01:10:16.865Z,100.0
2018-11-02T01:11:16.944Z,100.0
2018-11-02T01:12:17.257Z,100.0
2018-11-02T01:13:16.583Z,100.0
2018-11-02T01:14:16.944Z,100.0
2018-11-02T01:15:17.569Z,100.0
2018-11-02T01:16:17.166Z,100.0
2018-11-02T01:17:16.496Z,100.0
2018-11-02T01:18:16.838Z,100.0
2018-11-02T01:19:17.178Z,100.0
2018-11-02T01:20:16.512Z,100.0
2018-11-02T01:21:16.600Z,100.0
2018-11-02T01:22:16.926Z,100.0
2018-11-02T01:23:17.309Z,100.0
2018-11-02T01:24:16.615Z,100.0
2018-11-02T01:25:17.148Z,100.0
2018-11-02T01:26:16.720Z,100.0
2018-11-02T01:27:17.040Z,100.0
2018-11-02T01:28:16.380Z,100.0
2018-11-02T01:29:16.705Z,100.0
2018-11-02T01:30:17.040Z,100.0
2018-11-02T01:31:17.091Z,100.0
2018-11-02T01:32:16.490Z,100.0
2018-11-02T01:33:16.842Z,100.0
2018-11-02T01:34:17.175Z,100.0
2018-11-02T01:35:16.657Z,100.0
2018-11-02T01:36:17.188Z,100.0
2018-11-02T01:37:16.503Z,100.0
2018-11-02T01:38:16.839Z,100.0
2018-11-02T01:39:17.175Z,100.0
2018-11-02T01:40:16.484Z,100.0
2018-11-02T01:41:16.521Z,100.0
2018-11-02T01:42:16.857Z,100.0
2018-11-02T01:43:17.208Z,100.0
2018-11-02T01:44:16.564Z,100.0
2018-11-02T01:45:16.921Z,100.0
2018-11-02T01:46:17.238Z,100.0
2018-11-02T01:47:16.571Z,100.0
2018-11-02T01:48:16.903Z,100.0
2018-11-02T01:49:17.584Z,100.0
2018-11-02T01:50:16.918Z,100.0
2018-11-02T01:51:16.927Z,100.0
2018-11-02T01:52:17.215Z,100.0
2018-11-02T01:53:16.535Z,100.0
2018-11-02T01:54:16.878Z,100.0
2018-11-02T01:55:17.285Z,100.0
2018-11-02T01:56:16.961Z,100.0
2018-11-02T01:57:16.509Z,100.0
2018-11-02T01:58:16.820Z,100.0
2018-11-02T01:59:17.452Z,100.0
2018-11-02T02:00:16.789Z,100.0
2018-11-02T02:01:16.831Z,100.0
2018-11-02T02:02:17.149Z,100.0
2018-11-02T02:03:16.490Z,100.0
2018-11-02T02:04:16.803Z,100.0
2018-11-02T02:05:17.135Z,100.0
2018-11-02T02:06:16.676Z,100.0
2018-11-02T02:07:17.305Z,100.0
2018-11-02T02:08:16.618Z,100.0
2018-11-02T02:09:16.926Z,100.0
2018-11-02T02:10:17.241Z,100.0
2018-11-02T02:11:17.288Z,100.0
2018-11-02T02:12:16.653Z,100.0
2018-11-02T02:13:17.300Z,100.0
2018-11-02T02:14:16.712Z,100.0
2018-11-02T02:15:17.066Z,100.0
2018-11-02T02:16:16.395Z,100.0
2018-11-02T02:17:16.744Z,100.0
2018-11-02T02:18:17.055Z,100.0
2018-11-02T02:19:16.372Z,100.0
2018-11-02T02:20:16.700Z,100.0
2018-11-02T02:21:16.755Z,100.0
2018-11-02T02:22:17.052Z,100.0
2018-11-02T02:23:16.368Z,100.0
2018-11-02T02:24:16.694Z,100.0
2018-11-02T02:25:17.025Z,100.0
2018-11-02T02:26:16.362Z,100.0
2018-11-02T02:27:17.018Z,100.0
2018-11-02T02:28:16.530Z,100.0
2018-11-02T02:29:16.880Z,100.0
2018-11-02T02:30:17.346Z,100.0
2018-11-02T02:31:17.269Z,100.0
2018-11-02T02:32:16.609Z,100.0
2018-11-02T02:33:16.972Z,100.0
2018-11-02T02:34:17.321Z,100.0
2018-11-02T02:35:16.671Z,100.0
2018-11-02T02:36:16.996Z,100.0
2018-11-02T02:37:16.699Z,100.0
2018-11-02T02:38:16.331Z,100.0
2018-11-02T02:39:16.704Z,100.0
2018-11-02T02:40:17.027Z,100.0
2018-11-02T02:41:17.079Z,100.0
2018-11-02T02:42:16.395Z,100.0
2018-11-02T02:43:16.719Z,100.0
2018-11-02T02:44:17.020Z,100.0
2018-11-02T02:45:16.356Z,100.0
2018-11-02T02:46:16.718Z,100.0
2018-11-02T02:47:17.212Z,100.0
2018-11-02T02:48:16.702Z,100.0
2018-11-02T02:49:17.008Z,100.0
2018-11-02T02:50:16.475Z,100.0
2018-11-02T02:51:16.515Z,100.0
2018-11-02T02:52:16.852Z,100.0
2018-11-02T02:53:17.182Z,100.0
2018-11-02T02:54:16.487Z,100.0
2018-11-02T02:55:16.775Z,100.0
2018-11-02T02:56:17.093Z,100.0
2018-11-02T02:57:16.686Z,100.0
2018-11-02T02:58:17.172Z,100.0
2018-11-02T02:59:16.491Z,100.0
2018-11-02T03:00:16.849Z,100.0
2018-11-02T03:01:16.872Z,100.0
2018-11-02T03:02:17.200Z,100.0
2018-11-02T03:03:16.566Z,100.0
2018-11-02T03:04:16.893Z,100.0
2018-11-02T03:05:17.795Z,100.0
2018-11-02T03:06:17.129Z,100.0
2018-11-02T03:07:16.583Z,100.0
2018-11-02T03:08:16.936Z,100.0
2018-11-02T03:09:17.291Z,100.0
2018-11-02T03:10:16.778Z,100.0
2018-11-02T03:11:17.403Z,100.0
2018-11-02T03:12:16.846Z,100.0
2018-11-02T03:13:17.178Z,100.0
2018-11-02T03:14:16.511Z,100.0
2018-11-02T03:15:16.835Z,100.0
2018-11-02T03:16:17.438Z,100.0
2018-11-02T03:17:16.965Z,100.0
2018-11-02T03:18:17.862Z,100.0
2018-11-02T03:19:16.763Z,100.0
2018-11-02T03:20:17.298Z,100.0
2018-11-02T03:21:17.314Z,100.0
2018-11-02T03:22:16.899Z,100.0
2018-11-02T03:23:17.261Z,100.0
2018-11-02T03:24:16.549Z,100.0
2018-11-02T03:25:16.883Z,100.0
2018-11-02T03:26:17.227Z,100.0
2018-11-02T03:27:16.541Z,100.0
2018-11-02T03:28:16.883Z,100.0
2018-11-02T03:29:17.304Z,100.0
2018-11-02T03:30:16.672Z,100.0
2018-11-02T03:31:16.684Z,100.0
2018-11-02T03:32:17.328Z,100.0
2018-11-02T03:33:16.646Z,100.0
2018-11-02T03:34:16.964Z,100.0
2018-11-02T03:35:17.305Z,100.0
2018-11-02T03:36:16.626Z,100.0
2018-11-02T03:37:17.028Z,100.0
2018-11-02T03:38:16.354Z,100.0
2018-11-02T03:39:16.678Z,100.0
2018-11-02T03:40:16.997Z,100.0
2018-11-02T03:41:17.058Z,100.0
2018-11-02T03:42:16.403Z,100.0
2018-11-02T03:43:16.756Z,100.0
2018-11-02T03:44:17.051Z,100.0
2018-11-02T03:45:16.392Z,100.0
2018-11-02T03:46:16.709Z,100.0
2018-11-02T03:47:17.011Z,100.0
2018-11-02T03:48:16.337Z,100.0
2018-11-02T03:49:16.689Z,100.0
2018-11-02T03:50:17.162Z,100.0
2018-11-02T03:51:17.063Z,100.0
2018-11-02T03:52:16.384Z,100.0
2018-11-02T03:53:16.706Z,100.0
2018-11-02T03:54:17.000Z,100.0
2018-11-02T03:55:16.384Z,100.0
2018-11-02T03:56:16.762Z,100.0
2018-11-02T03:57:17.097Z,100.0
2018-11-02T03:58:16.753Z,100.0
2018-11-02T03:59:16.404Z,100.0
2018-11-02T04:00:16.724Z,100.0
2018-11-02T04:01:16.770Z,100.0
2018-11-02T04:02:17.095Z,100.0
2018-11-02T04:03:16.408Z,100.0
2018-11-02T04:04:16.735Z,100.0
2018-11-02T04:05:17.110Z,100.0
2018-11-02T04:06:16.491Z,100.0
2018-11-02T04:07:16.811Z,100.0
2018-11-02T04:08:17.388Z,100.0
2018-11-02T04:09:17.051Z,100.0
2018-11-02T04:10:16.387Z,100.0
2018-11-02T04:11:16.426Z,100.0
2018-11-02T04:12:16.734Z,100.0
2018-11-02T04:13:17.068Z,100.0
2018-11-02T04:14:16.427Z,100.0
2018-11-02T04:15:16.764Z,100.0
2018-11-02T04:16:17.120Z,100.0
2018-11-02T04:17:16.429Z,100.0
2018-11-02T04:18:16.995Z,100.0
2018-11-02T04:19:16.444Z,100.0
2018-11-02T04:20:16.782Z,100.0
2018-11-02T04:21:16.813Z,100.0
2018-11-02T04:22:17.105Z,100.0
2018-11-02T04:23:16.421Z,100.0
2018-11-02T04:24:16.747Z,100.0
2018-11-02T04:25:17.046Z,100.0
2018-11-02T04:26:16.350Z,100.0
2018-11-02T04:27:16.652Z,100.0
2018-11-02T04:28:16.998Z,100.0
2018-11-02T04:29:16.304Z,100.0
2018-11-02T04:30:16.637Z,100.0
2018-11-02T04:31:16.766Z,100.0
2018-11-02T04:32:17.128Z,100.0
2018-11-02T04:33:16.449Z,100.0
2018-11-02T04:34:16.806Z,100.0
2018-11-02T04:35:17.161Z,100.0
2018-11-02T04:36:16.485Z,100.0
2018-11-02T04:37:16.786Z,100.0
2018-11-02T04:38:17.106Z,100.0
2018-11-02T04:39:16.541Z,100.0
2018-11-02T04:40:17.142Z,100.0
2018-11-02T04:41:17.189Z,100.0
2018-11-02T04:42:16.481Z,100.0
2018-11-02T04:43:16.816Z,100.0
2018-11-02T04:44:17.385Z,100.0
2018-11-02T04:45:16.713Z,100.0
2018-11-02T04:46:17.027Z,100.0
2018-11-02T04:47:16.360Z,100.0
2018-11-02T04:48:16.700Z,100.0
2018-11-02T04:49:17.351Z,100.0
2018-11-02T04:50:17.070Z,100.0
2018-11-02T04:51:17.385Z,100.0
2018-11-02T04:52:17.011Z,100.0
2018-11-02T04:53:16.340Z,100.0
2018-11-02T04:54:16.647Z,100.0
2018-11-02T04:55:16.954Z,100.0
2018-11-02T04:56:17.284Z,100.0
2018-11-02T04:57:16.615Z,100.0
2018-11-02T04:58:16.990Z,100.0
2018-11-02T04:59:16.598Z,100.0
2018-11-02T05:00:17.218Z,100.0
2018-11-02T05:01:17.270Z,100.0
2018-11-02T05:02:16.572Z,100.0
2018-11-02T05:03:16.894Z,100.0
2018-11-02T05:04:17.205Z,100.0
2018-11-02T05:05:16.533Z,100.0
2018-11-02T05:06:16.854Z,100.0
2018-11-02T05:07:17.173Z,100.0
2018-11-02T05:08:16.495Z,100.0
2018-11-02T05:09:16.846Z,100.0
2018-11-02T05:10:17.180Z,100.0
2018-11-02T05:11:17.429Z,100.0
2018-11-02T05:12:16.857Z,100.0
2018-11-02T05:13:17.186Z,100.0
2018-11-02T05:14:16.493Z,100.0
2018-11-02T05:15:16.850Z,100.0
2018-11-02T05:16:17.221Z,100.0
2018-11-02T05:17:16.592Z,100.0
2018-11-02T05:18:16.922Z,100.0
2018-11-02T05:19:17.263Z,100.0
2018-11-02T05:20:16.627Z,100.0
2018-11-02T05:21:16.830Z,100.0
2018-11-02T05:22:17.220Z,100.0
2018-11-02T05:23:16.527Z,100.0
2018-11-02T05:24:16.832Z,100.0
2018-11-02T05:25:17.162Z,100.0
2018-11-02T05:26:16.519Z,100.0
2018-11-02T05:27:16.819Z,100.0
2018-11-02T05:28:17.130Z,100.0
2018-11-02T05:29:16.445Z,100.0
2018-11-02T05:30:17.055Z,100.0
2018-11-02T05:31:16.838Z,100.0
2018-11-02T05:32:17.194Z,100.0
2018-11-02T05:33:16.516Z,100.0
2018-11-02T05:34:16.855Z,100.0
2018-11-02T05:35:17.176Z,100.0
2018-11-02T05:36:16.508Z,100.0
2018-11-02T05:37:16.850Z,100.0
2018-11-02T05:38:17.208Z,100.0
2018-11-02T05:39:16.627Z,100.0
2018-11-02T05:40:17.288Z,100.0
2018-11-02T05:41:17.066Z,100.0
2018-11-02T05:42:16.381Z,100.0
2018-11-02T05:43:16.730Z,100.0
2018-11-02T05:44:17.061Z,100.0
2018-11-02T05:45:16.396Z,100.0
2018-11-02T05:46:16.753Z,100.0
2018-11-02T05:47:17.385Z,100.0
2018-11-02T05:48:16.780Z,100.0
2018-11-02T05:49:17.116Z,100.0
2018-11-02T05:50:16.614Z,100.0
2018-11-02T05:51:16.486Z,100.0
2018-11-02T05:52:16.801Z,100.0
2018-11-02T05:53:17.141Z,100.0
2018-11-02T05:54:16.920Z,100.0
2018-11-02T05:55:16.408Z,100.0
2018-11-02T05:56:16.721Z,100.0
2018-11-02T05:57:17.021Z,100.0
2018-11-02T05:58:16.320Z,100.0
2018-11-02T05:59:16.621Z,100.0
2018-11-02T06:00:17.069Z,100.0
2018-11-02T06:01:17.190Z,100.0
2018-11-02T06:02:16.526Z,100.0
2018-11-02T06:03:16.886Z,100.0
2018-11-02T06:04:17.211Z,100.0
2018-11-02T06:05:16.551Z,100.0
2018-11-02T06:06:16.850Z,100.0
2018-11-02T06:07:17.185Z,100.0
2018-11-02T06:08:16.532Z,100.0
2018-11-02T06:09:16.857Z,100.0
2018-11-02T06:10:17.180Z,100.0
2018-11-02T06:11:17.558Z,100.0
2018-11-02T06:12:17.233Z,100.0
2018-11-02T06:13:16.533Z,100.0
2018-11-02T06:14:16.849Z,100.0
2018-11-02T06:15:17.179Z,100.0
2018-11-02T06:16:16.473Z,100.0
2018-11-02T06:17:16.810Z,100.0
2018-11-02T06:18:17.139Z,100.0
2018-11-02T06:19:16.484Z,100.0
2018-11-02T06:20:16.880Z,100.0
2018-11-02T06:21:17.063Z,100.0
2018-11-02T06:22:16.668Z,100.0
2018-11-02T06:23:16.979Z,100.0
2018-11-02T06:24:17.527Z,100.0
2018-11-02T06:25:16.924Z,100.0
2018-11-02T06:26:17.230Z,100.0
2018-11-02T06:27:16.535Z,100.0
2018-11-02T06:28:16.858Z,100.0
2018-11-02T06:29:17.202Z,100.0
2018-11-02T06:30:16.535Z,100.0
2018-11-02T06:31:16.849Z,100.0
2018-11-02T06:32:16.433Z,100.0
2018-11-02T06:33:16.753Z,100.0
2018-11-02T06:34:17.080Z,100.0
2018-11-02T06:35:16.416Z,100.0
2018-11-02T06:36:16.756Z,100.0
2018-11-02T06:37:17.059Z,100.0
2018-11-02T06:38:16.384Z,100.0
2018-11-02T06:39:16.707Z,100.0
2018-11-02T06:40:17.035Z,100.0
2018-11-02T06:41:17.127Z,100.0
2018-11-02T06:42:16.475Z,100.0
2018-11-02T06:43:16.782Z,100.0
2018-11-02T06:44:17.135Z,100.0
2018-11-02T06:45:16.481Z,100.0
2018-11-02T06:46:16.856Z,100.0
2018-11-02T06:47:17.180Z,100.0
2018-11-02T06:48:16.505Z,100.0
2018-11-02T06:49:16.810Z,100.0
2018-11-02T06:50:17.112Z,100.0
2018-11-02T06:51:17.187Z,100.0
2018-11-02T06:52:16.800Z,100.0
2018-11-02T06:53:17.296Z,100.0
2018-11-02T06:54:16.629Z,100.0
2018-11-02T06:55:16.947Z,100.0
2018-11-02T06:56:17.254Z,100.0
2018-11-02T06:57:16.582Z,100.0
2018-11-02T06:58:16.935Z,100.0
2018-11-02T06:59:17.830Z,100.0
2018-11-02T07:00:17.451Z,100.0
2018-11-02T07:01:17.284Z,100.0
2018-11-02T07:02:16.786Z,100.0
2018-11-02T07:03:17.273Z,100.0
2018-11-02T07:04:16.672Z,100.0
2018-11-02T07:05:16.997Z,100.0
2018-11-02T07:06:16.342Z,100.0
2018-11-02T07:07:16.993Z,100.0
2018-11-02T07:08:16.517Z,100.0
2018-11-02T07:09:16.889Z,100.0
2018-11-02T07:10:17.215Z,100.0
2018-11-02T07:11:17.256Z,100.0
2018-11-02T07:12:16.578Z,100.0
2018-11-02T07:13:16.892Z,100.0
2018-11-02T07:14:17.241Z,100.0
2018-11-02T07:15:16.604Z,100.0
2018-11-02T07:16:16.973Z,100.0
2018-11-02T07:17:17.311Z,100.0
2018-11-02T07:18:16.640Z,100.0
2018-11-02T07:19:16.972Z,100.0
2018-11-02T07:20:17.328Z,100.0
2018-11-02T07:21:16.390Z,100.0
2018-11-02T07:22:16.707Z,100.0
2018-11-02T07:23:17.303Z,100.0
2018-11-02T07:24:16.743Z,100.0
2018-11-02T07:25:17.366Z,100.0
2018-11-02T07:26:16.872Z,100.0
2018-11-02T07:27:17.210Z,100.0
2018-11-02T07:28:16.534Z,100.0
2018-11-02T07:29:16.868Z,100.0
2018-11-02T07:30:17.182Z,100.0
2018-11-02T07:31:17.262Z,100.0
2018-11-02T07:32:16.570Z,100.0
2018-11-02T07:33:16.952Z,100.0
2018-11-02T07:34:17.486Z,100.0
2018-11-02T07:35:16.879Z,100.0
2018-11-02T07:36:17.194Z,100.0
2018-11-02T07:37:16.506Z,100.0
2018-11-02T07:38:16.830Z,100.0
2018-11-02T07:39:17.149Z,100.0
2018-11-02T07:40:16.492Z,100.0
2018-11-02T07:41:16.530Z,100.0
2018-11-02T07:42:16.843Z,100.0
2018-11-02T07:43:17.174Z,100.0
2018-11-02T07:44:16.819Z,100.0
2018-11-02T07:45:16.627Z,100.0
2018-11-02T07:46:16.949Z,100.0
2018-11-02T07:47:17.260Z,100.0
2018-11-02T07:48:16.574Z,100.0
2018-11-02T07:49:16.959Z,100.0
2018-11-02T07:50:16.415Z,100.0
2018-11-02T07:51:16.397Z,100.0
2018-11-02T07:52:16.717Z,100.0
2018-11-02T07:53:17.071Z,100.0
2018-11-02T07:54:16.648Z,100.0
2018-11-02T07:55:17.205Z,100.0
2018-11-02T07:56:16.533Z,100.0
2018-11-02T07:57:16.862Z,100.0
2018-11-02T07:58:17.219Z,100.0
2018-11-02T07:59:16.549Z,100.0
2018-11-02T08:00:16.853Z,100.0
2018-11-02T08:01:16.933Z,100.0
2018-11-02T08:02:17.243Z,100.0
2018-11-02T08:03:16.578Z,100.0
2018-11-02T08:04:17.074Z,100.0
2018-11-02T08:05:16.606Z,100.0
2018-11-02T08:06:16.918Z,100.0
2018-11-02T08:07:17.247Z,100.0
2018-11-02T08:08:16.565Z,100.0
2018-11-02T08:09:16.913Z,100.0
2018-11-02T08:10:17.256Z,100.0
2018-11-02T08:11:17.535Z,100.0
2018-11-02T08:12:16.858Z,100.0
2018-11-02T08:13:17.163Z,100.0
2018-11-02T08:14:16.438Z,100.0
2018-11-02T08:15:17.004Z,100.0
2018-11-02T08:16:16.583Z,100.0
2018-11-02T08:17:16.883Z,100.0
2018-11-02T08:18:17.202Z,100.0
2018-11-02T08:19:16.506Z,100.0
2018-11-02T08:20:16.821Z,100.0
2018-11-02T08:21:16.862Z,100.0
2018-11-02T08:22:17.131Z,100.0
2018-11-02T08:23:16.456Z,100.0
2018-11-02T08:24:16.791Z,100.0
2018-11-02T08:25:17.083Z,100.0
2018-11-02T08:26:16.364Z,100.0
2018-11-02T08:27:16.668Z,100.0
2018-11-02T08:28:17.006Z,100.0
2018-11-02T08:29:16.323Z,100.0
2018-11-02T08:30:16.683Z,100.0
2018-11-02T08:31:16.735Z,100.0
2018-11-02T08:32:17.348Z,100.0
2018-11-02T08:33:16.836Z,100.0
2018-11-02T08:34:17.201Z,100.0
2018-11-02T08:35:16.505Z,100.0
2018-11-02T08:36:16.854Z,100.0
2018-11-02T08:37:17.153Z,100.0
2018-11-02T08:38:16.420Z,100.0
2018-11-02T08:39:16.722Z,100.0
2018-11-02T08:40:17.012Z,100.0
2018-11-02T08:41:17.096Z,100.0
2018-11-02T08:42:16.385Z,100.0
2018-11-02T08:43:16.689Z,100.0
2018-11-02T08:44:16.988Z,100.0
2018-11-02T08:45:16.292Z,100.0
2018-11-02T08:46:16.650Z,100.0
2018-11-02T08:47:17.016Z,100.0
2018-11-02T08:48:16.347Z,100.0
2018-11-02T08:49:16.638Z,100.0
2018-11-02T08:50:16.955Z,100.0
2018-11-02T08:51:16.996Z,100.0
2018-11-02T08:52:16.379Z,100.0
2018-11-02T08:53:16.691Z,100.0
2018-11-02T08:54:16.959Z,100.0
2018-11-02T08:55:17.281Z,100.0
2018-11-02T08:56:16.593Z,100.0
2018-11-02T08:57:16.932Z,100.0
2018-11-02T08:58:17.752Z,100.0
2018-11-02T08:59:17.562Z,100.0
2018-11-02T09:00:17.312Z,100.0
2018-11-02T09:01:17.008Z,99.8
2018-11-02T09:02:16.314Z,99.8
2018-11-02T09:03:16.612Z,99.7
2018-11-02T09:04:16.917Z,99.7
2018-11-02T09:05:17.247Z,99.8
2018-11-02T09:06:16.608Z,99.7
2018-11-02T09:07:16.913Z,99.8
2018-11-02T09:08:17.218Z,99.8
2018-11-02T09:09:16.531Z,100.0
2018-11-02T09:10:16.849Z,99.8
2018-11-02T09:11:16.878Z,99.4
2018-11-02T09:12:17.415Z,99.3
2018-11-02T09:13:16.783Z,99.4
2018-11-02T09:14:17.189Z,99.6
2018-11-02T09:15:16.501Z,99.6
2018-11-02T09:16:16.814Z,99.7
2018-11-02T09:17:17.135Z,99.8
2018-11-02T09:18:16.424Z,99.7
2018-11-02T09:19:16.962Z,99.7
2018-11-02T09:20:17.266Z,99.6
2018-11-02T09:21:16.293Z,99.1
2018-11-02T09:22:16.584Z,99.2
2018-11-02T09:23:16.880Z,99.1
2018-11-02T09:24:17.171Z,99.1
2018-11-02T09:25:16.462Z,98.6
2018-11-02T09:26:16.768Z,98.4
2018-11-02T09:27:17.075Z,98.6
2018-11-02T09:28:16.415Z,98.5
2018-11-02T09:29:16.751Z,98.8
2018-11-02T09:30:17.047Z,98.7
2018-11-02T09:31:17.098Z,98.7
2018-11-02T09:32:16.437Z,99.1
2018-11-02T09:33:16.753Z,98.9
2018-11-02T09:34:17.462Z,98.4
2018-11-02T09:35:17.026Z,98.1
2018-11-02T09:36:16.332Z,98.3
2018-11-02T09:37:16.648Z,98.4
2018-11-02T09:38:17.003Z,97.7
2018-11-02T09:39:16.365Z,97.1
2018-11-02T09:40:16.771Z,97.1
2018-11-02T09:41:16.782Z,97.1
2018-11-02T09:42:17.162Z,97.3
2018-11-02T09:43:16.493Z,97.4
2018-11-02T09:44:16.974Z,97.4
2018-11-02T09:45:16.751Z,96.4
2018-11-02T09:46:17.067Z,95.8
2018-11-02T09:47:16.390Z,94.9
2018-11-02T09:48:16.756Z,92.8
2018-11-02T09:49:17.093Z,93.5
2018-11-02T09:50:16.441Z,94.2
2018-11-02T09:51:16.604Z,93.9
2018-11-02T09:52:16.935Z,93.9
2018-11-02T09:53:17.277Z,94.6
2018-11-02T09:54:16.617Z,93.6
2018-11-02T09:55:17.044Z,92.4
2018-11-02T09:56:16.389Z,92.1
2018-11-02T09:57:16.712Z,90.8
2018-11-02T09:58:17.044Z,92.1
2018-11-02T09:59:16.365Z,92.0
2018-11-02T10:00:16.673Z,92.3
2018-11-02T10:01:16.765Z,89.4
2018-11-02T10:02:17.383Z,88.9
2018-11-02T10:03:16.887Z,88.6
2018-11-02T10:04:17.490Z,89.7
2018-11-02T10:05:17.087Z,90.7
2018-11-02T10:06:16.421Z,90.2
2018-11-02T10:07:16.771Z,89.4
2018-11-02T10:08:17.208Z,89.0
2018-11-02T10:09:16.871Z,89.7
2018-11-02T10:10:17.319Z,90.1
2018-11-02T10:11:16.343Z,89.0
2018-11-02T10:12:16.667Z,88.3
2018-11-02T10:13:16.993Z,88.1
2018-11-02T10:14:16.735Z,88.7
2018-11-02T10:15:16.347Z,88.4
2018-11-02T10:16:16.680Z,87.7
2018-11-02T10:17:16.983Z,88.5
2018-11-02T10:18:16.358Z,89.8
2018-11-02T10:19:16.688Z,89.2
2018-11-02T10:20:17.055Z,88.1
2018-11-02T10:21:17.077Z,88.0
2018-11-02T10:22:16.426Z,87.4
2018-11-02T10:23:16.765Z,87.0
2018-11-02T10:24:17.488Z,86.4
2018-11-02T10:25:17.116Z,86.2
2018-11-02T10:26:16.465Z,86.5
2018-11-02T10:27:16.813Z,85.6
2018-11-02T10:28:17.462Z,86.3
2018-11-02T10:29:16.888Z,83.6
2018-11-02T10:30:17.234Z,83.7
2018-11-02T10:31:17.256Z,85.2
2018-11-02T10:32:16.624Z,84.9
2018-11-02T10:33:17.075Z,84.0
2018-11-02T10:34:16.406Z,83.6
2018-11-02T10:35:16.973Z,83.3
2018-11-02T10:36:16.294Z,83.7
2018-11-02T10:37:16.613Z,84.3
2018-11-02T10:38:16.913Z,83.4
2018-11-02T10:39:17.285Z,82.8
2018-11-02T10:40:16.656Z,82.6
2018-11-02T10:41:16.641Z,83.4
2018-11-02T10:42:16.970Z,83.4
2018-11-02T10:43:17.303Z,84.7
2018-11-02T10:44:16.845Z,84.5
2018-11-02T10:45:16.628Z,84.0
2018-11-02T10:46:16.940Z,84.7
2018-11-02T10:47:17.292Z,82.7
2018-11-02T10:48:16.638Z,82.7
2018-11-02T10:49:17.124Z,83.6
2018-11-02T10:50:16.584Z,83.0
2018-11-02T10:51:16.924Z,83.4
2018-11-02T10:52:16.315Z,83.1
2018-11-02T10:53:16.649Z,81.9
2018-11-02T10:54:16.991Z,82.0
2018-11-02T10:55:16.318Z,81.6
2018-11-02T10:56:16.679Z,81.2
2018-11-02T10:57:17.068Z,81.1
2018-11-02T10:58:16.387Z,80.8
2018-11-02T10:59:16.710Z,82.1
2018-11-02T11:00:17.043Z,81.6
2018-11-02T11:01:17.284Z,82.8
2018-11-02T11:02:16.696Z,82.9
2018-11-02T11:03:17.007Z,80.0
2018-11-02T11:04:16.293Z,79.4
2018-11-02T11:05:16.702Z,79.8
2018-11-02T11:06:17.084Z,79.0
2018-11-02T11:07:16.443Z,79.8
2018-11-02T11:08:16.759Z,79.5
2018-11-02T11:09:17.095Z,79.3
2018-11-02T11:10:16.433Z,79.6
2018-11-02T11:11:16.444Z,79.2
2018-11-02T11:12:17.240Z,79.6
2018-11-02T11:13:17.830Z,79.9
2018-11-02T11:14:16.498Z,80.8
2018-11-02T11:15:16.827Z,81.1
2018-11-02T11:16:17.116Z,80.6
2018-11-02T11:17:16.447Z,77.8
2018-11-02T11:18:16.814Z,78.2
2018-11-02T11:19:17.144Z,79.4
2018-11-02T11:20:16.469Z,79.5
2018-11-02T11:21:16.662Z,78.1
2018-11-02T11:22:17.068Z,77.3
2018-11-02T11:23:16.486Z,77.2
2018-11-02T11:24:16.821Z,76.4
2018-11-02T11:25:17.171Z,75.5
2018-11-02T11:26:16.456Z,75.7
2018-11-02T11:27:16.770Z,76.1
2018-11-02T11:28:17.081Z,76.3
2018-11-02T11:29:16.544Z,76.3
2018-11-02T11:30:16.940Z,76.3
2018-11-02T11:31:16.988Z,76.0
2018-11-02T11:32:16.370Z,76.8
2018-11-02T11:33:16.951Z,75.9
2018-11-02T11:34:16.479Z,75.3
2018-11-02T11:35:16.842Z,75.8
2018-11-02T11:36:17.191Z,75.1
2018-11-02T11:37:16.511Z,75.0
2018-11-02T11:38:16.853Z,75.8
2018-11-02T11:39:17.175Z,76.4
2018-11-02T11:40:16.540Z,76.4
2018-11-02T11:41:16.597Z,76.9
2018-11-02T11:42:16.919Z,76.3
2018-11-02T11:43:17.731Z,75.9
2018-11-02T11:44:17.142Z,75.5
2018-11-02T11:45:16.484Z,76.1
2018-11-02T11:46:16.806Z,76.1
2018-11-02T11:47:17.124Z,75.6
2018-11-02T11:48:16.448Z,74.9
2018-11-02T11:49:17.092Z,74.8
2018-11-02T11:50:16.553Z,74.6
2018-11-02T11:51:16.597Z,77.5
2018-11-02T11:52:16.919Z,76.6
2018-11-02T11:53:17.620Z,76.2
2018-11-02T11:54:17.230Z,76.4
2018-11-02T11:55:16.606Z,76.1
2018-11-02T11:56:16.940Z,76.1
2018-11-02T11:57:17.260Z,76.5
2018-11-02T11:58:16.610Z,77.0
2018-11-02T11:59:16.965Z,77.0
2018-11-02T12:00:17.315Z,76.5
2018-11-02T12:01:16.338Z,77.3
2018-11-02T12:02:16.875Z,78.5
2018-11-02T12:03:17.615Z,76.6
2018-11-02T12:04:17.252Z,77.3
2018-11-02T12:05:16.664Z,77.0
2018-11-02T12:06:17.011Z,75.7
2018-11-02T12:07:16.389Z,76.0
2018-11-02T12:08:16.728Z,76.1
2018-11-02T12:09:17.259Z,76.9
2018-11-02T12:10:16.938Z,77.6
2018-11-02T12:11:16.739Z,77.1
2018-11-02T12:12:17.085Z,76.3
2018-11-02T12:13:16.666Z,76.8
2018-11-02T12:14:17.205Z,76.0
2018-11-02T12:15:16.577Z,75.6
2018-11-02T12:16:16.897Z,76.3
2018-11-02T12:17:17.201Z,75.0
2018-11-02T12:18:16.544Z,75.2
2018-11-02T12:19:16.909Z,75.1
2018-11-02T12:20:17.283Z,75.5
2018-11-02T12:21:17.275Z,75.4
2018-11-02T12:22:16.600Z,75.4
2018-11-02T12:23:17.171Z,76.0
2018-11-02T12:24:16.588Z,74.9
2018-11-02T12:25:16.941Z,75.3
2018-11-02T12:26:17.255Z,75.8
2018-11-02T12:27:16.581Z,76.7
2018-11-02T12:28:17.178Z,77.0
2018-11-02T12:29:16.565Z,77.3
2018-11-02T12:30:16.959Z,75.0
2018-11-02T12:31:16.975Z,74.6
2018-11-02T12:32:17.285Z,75.0
2018-11-02T12:33:16.656Z,75.2
2018-11-02T12:34:17.001Z,75.0
2018-11-02T12:35:16.370Z,75.3
2018-11-02T12:36:16.728Z,75.9
2018-11-02T12:37:17.519Z,75.7
2018-11-02T12:38:16.924Z,76.0
2018-11-02T12:39:17.272Z,75.9
2018-11-02T12:40:16.617Z,76.6
2018-11-02T12:41:16.664Z,76.0
2018-11-02T12:42:17.033Z,74.2
2018-11-02T12:43:16.507Z,74.4
2018-11-02T12:44:17.526Z,74.1
2018-11-02T12:45:17.159Z,74.1
2018-11-02T12:46:16.498Z,74.4
2018-11-02T12:47:16.834Z,74.6
2018-11-02T12:48:17.356Z,75.0
2018-11-02T12:49:17.970Z,75.0
2018-11-02T12:50:17.183Z,75.1
2018-11-02T12:51:16.670Z,74.6
2018-11-02T12:52:16.987Z,75.1
2018-11-02T12:53:16.350Z,75.8
2018-11-02T12:54:16.953Z,75.8
2018-11-02T12:55:16.605Z,73.6
2018-11-02T12:56:16.946Z,73.7
2018-11-02T12:57:17.437Z,74.1
2018-11-02T12:58:16.742Z,74.2
2018-11-02T12:59:17.061Z,77.1
2018-11-02T13:00:16.420Z,76.4