createdAt,value
2018-12-30T00:01:01.732Z,3.80
2018-12-30T00:03:30.546Z,3.00
2018-12-30T00:05:59.760Z,3.53
2018-12-30T00:08:28.928Z,2.87
2018-12-30T00:10:58.684Z,2.23
2018-12-30T00:13:27.687Z,3.23
2018-12-30T00:15:59.064Z,2.67
2018-12-30T00:18:28.018Z,3.87
2018-12-30T00:20:56.897Z,2.80
2018-12-30T00:23:26.345Z,3.07
2018-12-30T00:25:55.268Z,3.97
2018-12-30T00:28:24.342Z,3.30
2018-12-30T00:30:53.273Z,3.13
2018-12-30T00:33:22.535Z,4.03
2018-12-30T00:35:53.363Z,4.47
2018-12-30T00:38:22.091Z,2.83
2018-12-30T00:40:50.803Z,3.63
2018-12-30T00:43:19.604Z,3.20
2018-12-30T00:45:48.297Z,3.00
2018-12-30T00:48:17.490Z,3.00
2018-12-30T00:50:46.621Z,2.70
2018-12-30T00:53:15.137Z,2.67
2018-12-30T00:55:44.079Z,3.27
2018-12-30T00:58:12.871Z,3.70
2018-12-30T01:00:41.777Z,2.80
2018-12-30T01:03:13.195Z,3.17
2018-12-30T01:05:44.246Z,3.80
2018-12-30T01:08:12.769Z,2.77
2018-12-30T01:10:41.607Z,2.47
2018-12-30T01:13:10.599Z,3.00
2018-12-30T01:15:39.962Z,4.07
2018-12-30T01:18:08.876Z,2.53
2018-12-30T01:20:37.671Z,2.93
2018-12-30T01:23:06.519Z,2.57
2018-12-30T01:25:35.253Z,2.90
2018-12-30T01:28:04.270Z,2.90
2018-12-30T01:30:36.162Z,3.10
2018-12-30T01:33:05.025Z,2.43
2018-12-30T01:35:33.888Z,2.73
2018-12-30T01:38:02.776Z,2.60
2018-12-30T01:40:31.677Z,2.27
2018-12-30T01:43:02.988Z,2.20
2018-12-30T01:45:31.856Z,2.40
2018-12-30T01:48:00.950Z,2.00
2018-12-30T01:50:29.783Z,2.80
2018-12-30T01:52:58.954Z,3.10
2018-12-30T01:55:28.870Z,2.53
2018-12-30T01:57:57.653Z,2.10
2018-12-30T02:00:45.802Z,2.17
2018-12-30T02:03:14.664Z,2.37
2018-12-30T02:05:46.299Z,2.47
2018-12-30T02:08:19.727Z,2.60
2018-12-30T02:10:48.769Z,2.53
2018-12-30T02:13:29.072Z,2.33
2018-12-30T02:15:57.909Z,1.97
2018-12-30T02:18:30.711Z,2.60
2018-12-30T02:21:07.080Z,2.50
2018-12-30T02:23:38.539Z,2.47
2018-12-30T02:26:09.985Z,2.93
2018-12-30T02:29:02.560Z,2.50
2018-12-30T02:31:31.709Z,2.63
2018-12-30T02:38:06.389Z,2.13
2018-12-30T02:40:14.450Z,2.33
2018-12-30T02:42:56.361Z,2.17
2018-12-30T02:48:45.429Z,1.90
2018-12-30T02:51:19.255Z,2.30
2018-12-30T02:53:53.664Z,2.33
2018-12-30T02:56:31.313Z,2.30
2018-12-30T02:59:01.871Z,2.13
2018-12-30T03:01:39.139Z,3.40
2018-12-30T03:04:24.905Z,2.50
2018-12-30T03:07:01.522Z,2.57
2018-12-30T03:09:30.591Z,2.77
2018-12-30T03:12:02.845Z,2.97
2018-12-30T03:17:24.129Z,3.67
2018-12-30T03:19:53.077Z,3.10
2018-12-30T03:28:21.567Z,3.80
2018-12-30T03:31:08.747Z,3.40
2018-12-30T03:33:37.496Z,3.60
2018-12-30T03:36:12.649Z,2.80
2018-12-30T03:38:43.833Z,3.33
2018-12-30T03:45:11.041Z,3.00
2018-12-30T03:48:24.379Z,2.47
2018-12-30T03:51:35.481Z,2.63
2018-12-30T03:54:21.397Z,2.40
2018-12-30T03:56:52.233Z,2.90
2018-12-30T04:02:41.784Z,2.37
2018-12-30T04:05:22.381Z,2.20
2018-12-30T04:07:58.903Z,3.10
2018-12-30T04:10:56.576Z,3.00
2018-12-30T04:13:57.656Z,2.60
2018-12-30T04:20:00.969Z,1.97
2018-12-30T04:22:27.082Z,2.67
2018-12-30T04:25:06.210Z,2.30
2018-12-30T04:27:35.265Z,2.90
2018-12-30T04:30:04.246Z,2.07
2018-12-30T04:32:33.691Z,3.20
2018-12-30T04:35:02.575Z,2.53
2018-12-30T04:37:31.337Z,2.47
2018-12-30T04:40:03.304Z,2.33
2018-12-30T04:42:36.440Z,3.13
2018-12-30T04:45:05.790Z,2.17
2018-12-30T04:47:34.609Z,3.97
2018-12-30T04:50:05.692Z,2.90
2018-12-30T04:52:40.704Z,3.10
2018-12-30T04:55:09.584Z,3.20
2018-12-30T04:57:41.429Z,2.63
2018-12-30T05:00:11.881Z,2.53
2018-12-30T05:02:42.399Z,2.93
2018-12-30T05:05:11.198Z,3.37
2018-12-30T05:07:40.092Z,2.63
2018-12-30T05:10:10.926Z,3.60
2018-12-30T05:12:43.533Z,3.20
2018-12-30T05:15:12.426Z,3.17
2018-12-30T05:17:41.144Z,4.20
2018-12-30T05:20:14.139Z,3.57
2018-12-30T05:22:43.201Z,2.33
2018-12-30T05:25:12.046Z,2.57
2018-12-30T05:27:43.524Z,3.17
2018-12-30T05:30:12.232Z,3.43
2018-12-30T05:32:48.558Z,3.03
2018-12-30T05:35:19.231Z,2.93
2018-12-30T05:37:48.389Z,2.40
2018-12-30T05:40:20.577Z,3.20
2018-12-30T05:42:49.436Z,3.80
2018-12-30T05:45:18.613Z,3.30
2018-12-30T05:47:49.485Z,3.07
2018-12-30T05:50:18.127Z,3.40
2018-12-30T05:52:47.098Z,3.13
2018-12-30T05:55:16.004Z,4.17
2018-12-30T05:57:44.696Z,2.97
2018-12-30T06:00:15.898Z,3.60
2018-12-30T06:02:44.777Z,3.60
2018-12-30T06:05:13.567Z,3.23
2018-12-30T06:07:42.789Z,3.20
2018-12-30T06:10:13.060Z,3.30
2018-12-30T06:12:43.430Z,3.00
2018-12-30T06:15:12.215Z,3.70
2018-12-30T06:17:40.962Z,3.83
2018-12-30T06:20:09.908Z,2.93
2018-12-30T06:22:38.663Z,3.17
2018-12-30T06:25:07.822Z,3.60
2018-12-30T06:27:36.616Z,3.20
2018-12-30T06:30:05.388Z,2.97
2018-12-30T06:32:34.314Z,3.13
2018-12-30T06:35:02.995Z,3.03
2018-12-30T06:37:32.129Z,2.70
2018-12-30T06:40:01.137Z,3.40
2018-12-30T06:42:29.878Z,4.67
2018-12-30T06:44:58.703Z,2.97
2018-12-30T06:47:27.634Z,2.97
2018-12-30T06:49:56.432Z,3.67
2018-12-30T06:52:25.208Z,3.67
2018-12-30T06:54:54.193Z,4.20
2018-12-30T06:57:23.014Z,3.10
2018-12-30T06:59:51.807Z,2.83
2018-12-30T07:02:20.690Z,3.03
2018-12-30T07:04:49.547Z,4.30
2018-12-30T07:07:18.359Z,3.27
2018-12-30T07:09:47.056Z,3.00
2018-12-30T07:12:16.037Z,3.40
2018-12-30T07:14:44.879Z,3.33
2018-12-30T07:17:18.839Z,3.03
2018-12-30T07:19:48.064Z,3.47
2018-12-30T07:22:25.998Z,3.20
2018-12-30T07:24:55.048Z,3.47
2018-12-30T07:27:24.156Z,3.73
2018-12-30T07:30:10.698Z,3.23
2018-12-30T07:32:42.105Z,4.00
2018-12-30T07:35:13.542Z,3.30
2018-12-30T07:37:43.515Z,3.07
2018-12-30T07:40:12.410Z,3.50
2018-12-30T07:42:50.282Z,4.20
2018-12-30T07:45:19.348Z,4.10
2018-12-30T07:47:51.638Z,3.73
2018-12-30T07:50:25.696Z,3.70
2018-12-30T07:52:54.588Z,6.30
2018-12-30T07:55:26.027Z,3.93
2018-12-30T07:57:55.199Z,3.87
2018-12-30T08:00:24.321Z,3.40
2018-12-30T08:03:16.318Z,3.47
2018-12-30T08:05:55.228Z,3.20
2018-12-30T08:08:26.382Z,3.57
2018-12-30T08:11:05.370Z,3.27
2018-12-30T08:13:30.678Z,4.03
2018-12-30T08:16:02.910Z,4.30
2018-12-30T08:18:34.742Z,3.77
2018-12-30T08:21:14.417Z,3.20
2018-12-30T08:23:43.845Z,3.50
2018-12-30T08:26:14.137Z,3.53
2018-12-30T08:28:50.092Z,3.30
2018-12-30T08:31:19.449Z,4.33
2018-12-30T08:33:49.005Z,4.47
2018-12-30T08:36:18.996Z,4.03
2018-12-30T08:38:48.023Z,3.30
2018-12-30T08:41:17.172Z,3.43
2018-12-30T08:43:46.341Z,3.67
2018-12-30T08:46:15.508Z,3.80
2018-12-30T08:48:45.916Z,3.10
2018-12-30T08:51:15.069Z,3.20
2018-12-30T08:53:45.406Z,3.70
2018-12-30T08:56:14.381Z,3.00
2018-12-30T08:58:43.181Z,3.67
2018-12-30T09:01:12.084Z,3.50
2018-12-30T09:03:41.114Z,3.37
2018-12-30T09:06:09.970Z,2.47
2018-12-30T09:08:38.738Z,2.60
2018-12-30T09:11:07.538Z,2.10
2018-12-30T09:13:36.645Z,2.30
2018-12-30T09:16:05.621Z,2.40
2018-12-30T09:18:34.474Z,4.03
2018-12-30T09:21:06.470Z,2.17
2018-12-30T09:23:37.550Z,3.13
2018-12-30T09:26:06.006Z,3.07
2018-12-30T09:28:35.199Z,3.60
2018-12-30T09:31:04.292Z,3.33
2018-12-30T09:33:33.404Z,2.57
2018-12-30T09:36:02.438Z,2.40
2018-12-30T09:38:31.674Z,2.70
2018-12-30T09:41:00.944Z,2.97
2018-12-30T09:43:31.343Z,3.40
2018-12-30T09:46:00.246Z,3.00
2018-12-30T09:48:33.703Z,3.50
2018-12-30T09:50:59.802Z,3.30
2018-12-30T09:53:30.429Z,3.67
2018-12-30T09:55:59.513Z,3.10
2018-12-30T09:58:28.499Z,3.60
2018-12-30T10:00:57.509Z,3.30
2018-12-30T10:03:42.125Z,5.00
2018-12-30T10:06:10.862Z,3.33
2018-12-30T10:08:44.910Z,3.30
2018-12-30T10:11:13.494Z,3.80
2018-12-30T10:13:42.815Z,3.63
2018-12-30T10:16:11.659Z,3.37
2018-12-30T10:18:40.129Z,3.70
2018-12-30T10:21:08.963Z,3.27
2018-12-30T10:23:44.101Z,2.77
2018-12-30T10:28:52.819Z,3.03
2018-12-30T10:31:21.767Z,3.73
2018-12-30T10:33:53.423Z,3.57
2018-12-30T10:36:25.146Z,2.63
2018-12-30T10:38:56.186Z,3.90
2018-12-30T10:41:28.052Z,3.23
2018-12-30T10:43:59.251Z,3.87
2018-12-30T10:46:30.868Z,3.30
2018-12-30T10:48:59.580Z,4.20
2018-12-30T10:51:32.948Z,3.83
2018-12-30T10:54:04.586Z,3.53
2018-12-30T10:56:34.204Z,3.30
2018-12-30T10:59:03.083Z,3.50
2018-12-30T11:01:34.547Z,3.80
2018-12-30T11:04:05.159Z,3.40
2018-12-30T11:06:34.219Z,4.40
2018-12-30T11:09:03.445Z,3.77
2018-12-30T11:11:42.337Z,4.30
2018-12-30T11:14:11.373Z,4.60
2018-12-30T11:16:42.839Z,4.60
2018-12-30T11:19:12.036Z,4.13
2018-12-30T11:21:40.656Z,4.80
2018-12-30T11:24:09.700Z,4.67
2018-12-30T11:26:38.717Z,4.07
2018-12-30T11:29:07.888Z,4.93
2018-12-30T11:31:37.052Z,5.37
2018-12-30T11:34:07.579Z,5.10
2018-12-30T11:36:36.878Z,6.00
2018-12-30T11:39:12.218Z,5.27
2018-12-30T11:41:41.416Z,4.43
2018-12-30T11:44:10.697Z,4.63
2018-12-30T11:46:40.908Z,4.50
2018-12-30T11:49:09.897Z,5.00
2018-12-30T11:51:44.931Z,5.70
2018-12-30T11:54:16.420Z,5.27
2018-12-30T11:56:45.378Z,4.80
2018-12-30T11:59:24.734Z,5.20
2018-12-30T12:01:53.846Z,6.10
2018-12-30T12:04:22.870Z,5.70
2018-12-30T12:06:51.681Z,5.17
2018-12-30T12:09:21.518Z,5.80
2018-12-30T12:11:50.826Z,5.73
2018-12-30T12:14:22.296Z,4.77
2018-12-30T12:16:51.404Z,5.00
2018-12-30T12:19:20.740Z,4.00
2018-12-30T12:21:49.958Z,4.90
2018-12-30T12:24:24.722Z,5.23
2018-12-30T12:26:53.717Z,4.67
2018-12-30T12:29:23.925Z,4.97
2018-12-30T12:31:52.969Z,4.93
2018-12-30T12:34:24.312Z,4.87
2018-12-30T12:36:53.177Z,5.47
2018-12-30T12:39:23.132Z,5.40
2018-12-30T12:41:52.223Z,5.13
2018-12-30T12:44:21.358Z,4.93
2018-12-30T12:46:50.793Z,5.43
2018-12-30T12:49:19.796Z,5.73
2018-12-30T12:51:49.137Z,7.20
2018-12-30T12:54:21.799Z,7.03
2018-12-30T12:56:50.890Z,5.87
2018-12-30T12:59:23.008Z,6.47
2018-12-30T13:01:52.102Z,6.37
2018-12-30T13:04:21.134Z,5.03
2018-12-30T13:06:50.452Z,6.37
2018-12-30T13:09:19.552Z,6.30
2018-12-30T13:11:48.645Z,6.87
2018-12-30T13:14:17.948Z,7.13
2018-12-30T13:16:49.037Z,7.33
2018-12-30T13:19:17.726Z,8.33
2018-12-30T13:21:47.601Z,7.97
2018-12-30T13:24:16.747Z,7.50
2018-12-30T13:26:45.948Z,7.67
2018-12-30T13:29:15.087Z,7.27
2018-12-30T13:31:45.202Z,7.70
2018-12-30T13:34:14.281Z,6.90
2018-12-30T13:36:43.849Z,10.77
2018-12-30T13:39:12.876Z,8.17
2018-12-30T13:41:42.738Z,8.17
2018-12-30T13:44:11.688Z,8.97
2018-12-30T13:46:40.713Z,9.10
2018-12-30T13:49:10.129Z,19.20
2018-12-30T13:51:39.058Z,10.77
2018-12-30T13:54:08.035Z,10.47
2018-12-30T13:56:42.955Z,10.13
2018-12-30T14:02:41.819Z,9.30
2018-12-30T14:05:11.067Z,9.67
2018-12-30T14:07:41.805Z,9.83
2018-12-30T14:10:11.322Z,9.57
2018-12-30T14:12:40.606Z,10.67
2018-12-30T14:15:11.500Z,10.47
2018-12-30T14:17:40.436Z,12.47
2018-12-30T14:20:12.211Z,10.10
2018-12-30T14:22:42.575Z,11.00
2018-12-30T14:25:14.314Z,11.47
2018-12-30T14:28:00.795Z,10.80
2018-12-30T14:30:30.560Z,10.93
2018-12-30T14:33:02.533Z,10.37
2018-12-30T14:35:32.125Z,11.03
2018-12-30T14:38:08.871Z,8.70
2018-12-30T14:40:40.280Z,8.13
2018-12-30T14:43:20.678Z,10.20
2018-12-30T14:45:52.773Z,8.30
2018-12-30T14:48:21.842Z,8.50
2018-12-30T14:50:55.651Z,8.97
2018-12-30T14:53:32.904Z,11.77
2018-12-30T14:56:09.968Z,9.10
2018-12-30T14:58:42.087Z,8.60
2018-12-30T15:01:16.718Z,8.77
2018-12-30T15:03:48.881Z,9.23
2018-12-30T15:06:20.026Z,13.33
2018-12-30T15:08:49.790Z,27.50
2018-12-30T15:11:26.272Z,34.20
2018-12-30T15:14:22.389Z,12.37
2018-12-30T15:17:00.189Z,12.73
2018-12-30T15:19:32.518Z,13.13
2018-12-30T15:22:07.749Z,14.73
2018-12-30T15:24:45.604Z,13.70
2018-12-30T15:27:20.100Z,15.03
2018-12-30T15:29:49.278Z,16.93
2018-12-30T15:32:18.615Z,15.07
2018-12-30T15:34:48.763Z,16.30
2018-12-30T15:37:28.378Z,15.57
2018-12-30T15:40:02.072Z,15.77
2018-12-30T15:45:20.835Z,17.37
2018-12-30T15:47:54.726Z,14.90
2018-12-30T15:50:25.793Z,18.37
2018-12-30T15:53:06.369Z,18.20
2018-12-30T15:55:40.663Z,17.70
2018-12-30T15:58:14.349Z,19.43
2018-12-30T16:00:50.379Z,19.07
2018-12-30T16:03:22.493Z,19.87
2018-12-30T16:05:57.691Z,20.40
2018-12-30T16:08:26.568Z,18.40
2018-12-30T16:11:13.440Z,18.53
2018-12-30T16:13:43.017Z,19.53
2018-12-30T16:16:23.052Z,18.60
2018-12-30T16:19:04.866Z,18.67
2018-12-30T16:24:20.591Z,18.70
2018-12-30T16:26:51.859Z,18.67
2018-12-30T16:29:29.028Z,19.27
2018-12-30T16:31:58.189Z,19.97
2018-12-30T16:34:27.049Z,19.53
2018-12-30T16:36:58.059Z,21.03
2018-12-30T16:39:29.151Z,21.50
2018-12-30T16:41:58.124Z,21.87
2018-12-30T16:44:32.136Z,22.80
2018-12-30T16:47:03.534Z,21.70
2018-12-30T16:49:33.194Z,19.90
2018-12-30T16:52:03.824Z,18.43
2018-12-30T16:54:34.346Z,19.93
2018-12-30T16:57:03.529Z,19.30
2018-12-30T16:59:35.640Z,18.70
2018-12-30T17:02:07.152Z,18.03
2018-12-30T17:04:38.245Z,18.87
2018-12-30T17:07:08.266Z,17.87
2018-12-30T17:09:37.307Z,18.40
2018-12-30T17:12:09.676Z,18.13
2018-12-30T17:14:38.544Z,18.37
2018-12-30T17:17:09.100Z,17.07
2018-12-30T17:19:38.222Z,18.03
2018-12-30T17:22:06.950Z,17.40
2018-12-30T17:24:54.323Z,18.83
2018-12-30T17:27:23.458Z,17.70
2018-12-30T17:29:52.373Z,18.97
2018-12-30T17:32:23.339Z,18.10
2018-12-30T17:34:52.670Z,17.47
2018-12-30T17:37:24.449Z,20.53
2018-12-30T17:39:53.732Z,19.10
2018-12-30T17:46:09.615Z,18.20
2018-12-30T17:48:55.988Z,20.07
2018-12-30T17:51:59.955Z,20.33
2018-12-30T17:54:53.510Z,21.10
2018-12-30T17:57:38.195Z,21.30
2018-12-30T18:00:33.052Z,19.37
2018-12-30T18:03:17.599Z,20.33
2018-12-30T18:05:53.452Z,19.33
2018-12-30T18:08:29.549Z,18.07
2018-12-30T18:11:25.386Z,17.80
2018-12-30T18:13:54.681Z,18.87
2018-12-30T18:16:24.555Z,15.47
2018-12-30T18:18:57.289Z,18.67
2018-12-30T18:21:31.502Z,18.50
2018-12-30T18:24:07.424Z,18.47
2018-12-30T18:26:43.059Z,18.97
2018-12-30T18:29:14.356Z,19.37
2018-12-30T18:31:43.365Z,16.80
2018-12-30T18:34:34.658Z,16.03
2018-12-30T18:37:04.787Z,16.77
2018-12-30T18:39:33.642Z,19.37
2018-12-30T18:42:02.514Z,23.20
2018-12-30T18:44:31.412Z,19.93
2018-12-30T18:47:00.292Z,19.23
2018-12-30T18:49:31.701Z,20.00
2018-12-30T18:52:00.761Z,19.43
2018-12-30T18:54:29.760Z,16.93
2018-12-30T18:56:58.942Z,17.77
2018-12-30T18:59:27.849Z,17.93
2018-12-30T19:01:56.717Z,17.23
2018-12-30T19:04:25.732Z,17.87
2018-12-30T19:06:56.787Z,19.17
2018-12-30T19:09:28.544Z,17.53
2018-12-30T19:11:57.725Z,18.53
2018-12-30T19:14:26.584Z,19.13
2018-12-30T19:16:59.795Z,18.33
2018-12-30T19:19:28.750Z,19.57
2018-12-30T19:21:57.576Z,18.27
2018-12-30T19:24:26.499Z,19.17
2018-12-30T19:26:55.420Z,17.87
2018-12-30T19:29:24.257Z,19.00
2018-12-30T19:31:53.249Z,17.53
2018-12-30T19:34:22.164Z,19.20
2018-12-30T19:36:54.069Z,19.00
2018-12-30T19:39:23.042Z,19.33
2018-12-30T19:41:51.774Z,19.27
2018-12-30T19:44:26.967Z,23.77
2018-12-30T19:46:57.422Z,56.07
2018-12-30T19:49:26.313Z,37.77
2018-12-30T19:51:55.265Z,28.03
2018-12-30T19:54:27.244Z,29.23
2018-12-30T19:56:55.482Z,22.30
2018-12-30T19:59:24.335Z,21.90
2018-12-30T20:01:55.444Z,20.93
2018-12-30T20:04:27.489Z,21.70
2018-12-30T20:06:56.597Z,21.07
2018-12-30T20:09:27.030Z,20.30
2018-12-30T20:11:57.522Z,20.40
2018-12-30T20:14:26.526Z,18.80
2018-12-30T20:16:57.867Z,19.97
2018-12-30T20:22:59.687Z,20.57
2018-12-30T20:25:29.231Z,21.43
2018-12-30T20:27:58.611Z,20.93
2018-12-30T20:30:27.858Z,21.17
2018-12-30T20:33:03.337Z,21.13
2018-12-30T20:35:34.161Z,21.00
2018-12-30T20:38:06.118Z,20.53
2018-12-30T20:43:31.862Z,19.57
2018-12-30T20:46:03.906Z,18.37
2018-12-30T20:48:32.937Z,18.63
2018-12-30T20:51:02.343Z,21.07
2018-12-30T20:53:31.814Z,21.00
2018-12-30T20:56:06.027Z,21.10
2018-12-30T20:58:42.306Z,21.67
2018-12-30T21:01:17.236Z,20.73
2018-12-30T21:03:46.337Z,20.97
2018-12-30T21:06:19.829Z,20.87
2018-12-30T21:08:49.384Z,22.30
2018-12-30T21:11:24.007Z,21.57
2018-12-30T21:13:53.654Z,21.40
2018-12-30T21:16:26.047Z,23.17
2018-12-30T21:18:58.293Z,23.57
2018-12-30T21:21:27.566Z,22.27
2018-12-30T21:23:58.452Z,22.03
2018-12-30T21:26:27.539Z,20.43
2018-12-30T21:28:59.919Z,20.57
2018-12-30T21:31:29.024Z,22.20
2018-12-30T21:33:58.440Z,21.47
2018-12-30T21:36:32.550Z,22.33
2018-12-30T21:39:01.903Z,21.93
2018-12-30T21:48:33.555Z,21.27
2018-12-30T21:51:02.981Z,20.83
2018-12-30T21:53:34.610Z,21.43
2018-12-30T21:56:04.060Z,21.50
2018-12-30T21:58:33.153Z,22.63
2018-12-30T22:01:02.061Z,22.47
2018-12-30T22:03:31.092Z,24.07
2018-12-30T22:06:01.603Z,24.47
2018-12-30T22:08:33.495Z,21.47
2018-12-30T22:11:02.959Z,22.63
2018-12-30T22:13:32.191Z,22.63
2018-12-30T22:16:01.733Z,21.17
2018-12-30T22:18:31.313Z,19.30
2018-12-30T22:21:00.397Z,20.03
2018-12-30T22:23:29.301Z,19.00
2018-12-30T22:25:58.595Z,20.33
2018-12-30T22:28:28.400Z,18.77
2018-12-30T22:30:57.226Z,16.33
2018-12-30T22:33:26.464Z,19.47
2018-12-30T22:35:55.315Z,20.40
2018-12-30T22:38:24.442Z,19.87
2018-12-30T22:40:54.381Z,20.27
2018-12-30T22:43:23.528Z,19.47
2018-12-30T22:45:52.705Z,22.10
2018-12-30T22:48:22.620Z,23.77
2018-12-30T22:51:11.044Z,23.70
2018-12-30T22:53:42.279Z,24.57
2018-12-30T22:56:49.755Z,24.67
2018-12-30T22:59:26.543Z,25.03
2018-12-30T23:01:58.535Z,25.50
2018-12-30T23:04:30.365Z,25.23
2018-12-30T23:06:59.724Z,26.87
2018-12-30T23:09:28.785Z,24.73
2018-12-30T23:11:58.243Z,26.20
2018-12-30T23:14:27.335Z,26.53
2018-12-30T23:16:56.303Z,26.53
2018-12-30T23:19:28.346Z,26.93
2018-12-30T23:22:00.296Z,26.87
2018-12-30T23:24:29.418Z,26.80
2018-12-30T23:26:58.640Z,26.03
2018-12-30T23:29:27.826Z,26.10
2018-12-30T23:31:58.591Z,25.27
2018-12-30T23:34:28.004Z,25.40
2018-12-30T23:36:56.964Z,25.80
2018-12-30T23:39:25.965Z,25.57
2018-12-30T23:41:54.912Z,25.93
2018-12-30T23:44:28.097Z,24.20
2018-12-30T23:46:57.335Z,24.07
2018-12-30T23:49:26.359Z,26.27
2018-12-30T23:51:55.461Z,24.47
2018-12-30T23:54:24.701Z,25.00
2018-12-30T23:56:53.775Z,25.23
2018-12-30T23:59:22.999Z,23.60
