createdAt,value
2023-02-03T00:01:36.693Z,10.16
2023-02-03T00:04:05.182Z,10.55
2023-02-03T00:06:33.984Z,10.20
2023-02-03T00:09:02.374Z,10.05
2023-02-03T00:11:33.670Z,10.32
2023-02-03T00:14:02.164Z,10.77
2023-02-03T00:16:30.567Z,10.25
2023-02-03T00:18:58.961Z,10.42
2023-02-03T00:21:27.374Z,10.50
2023-02-03T00:23:55.710Z,10.41
2023-02-03T00:26:26.019Z,10.49
2023-02-03T00:28:55.789Z,10.37
2023-02-03T00:31:25.228Z,10.15
2023-02-03T00:33:57.418Z,10.06
2023-02-03T00:36:26.887Z,10.39
2023-02-03T00:38:55.286Z,10.55
2023-02-03T00:41:23.734Z,10.15
2023-02-03T00:43:52.040Z,9.91
2023-02-03T00:46:21.736Z,10.03
2023-02-03T00:48:50.052Z,10.07
2023-02-03T00:51:18.710Z,9.99
2023-02-03T00:53:47.009Z,10.37
2023-02-03T00:56:15.390Z,10.30
2023-02-03T00:58:43.796Z,10.12
2023-02-03T01:01:12.254Z,10.12
2023-02-03T01:03:48.023Z,10.27
2023-02-03T01:06:18.189Z,10.09
2023-02-03T01:08:47.353Z,9.93
2023-02-03T01:11:18.299Z,10.24
2023-02-03T01:13:46.978Z,10.23
2023-02-03T01:16:19.235Z,10.58
2023-02-03T01:18:49.471Z,10.35
2023-02-03T01:21:19.178Z,10.58
2023-02-03T01:23:47.549Z,10.48
2023-02-03T01:26:17.760Z,10.40
2023-02-03T01:28:51.289Z,10.47
2023-02-03T01:31:21.411Z,10.41
2023-02-03T01:33:52.790Z,10.37
2023-02-03T01:36:22.052Z,10.34
2023-02-03T01:38:50.517Z,10.59
2023-02-03T01:41:20.626Z,10.29
2023-02-03T01:43:51.376Z,10.58
2023-02-03T01:46:26.312Z,10.69
2023-02-03T01:48:59.894Z,10.76
2023-02-03T01:51:28.362Z,10.40
2023-02-03T01:53:57.401Z,10.76
2023-02-03T01:56:26.338Z,10.44
2023-02-03T01:58:54.776Z,10.58
2023-02-03T02:01:23.254Z,10.47
2023-02-03T02:03:54.440Z,10.26
2023-02-03T02:06:24.301Z,10.53
2023-02-03T02:08:54.425Z,10.39
2023-02-03T02:11:22.969Z,10.41
2023-02-03T02:13:52.617Z,10.87
2023-02-03T02:16:26.036Z,10.58
2023-02-03T02:19:05.395Z,10.88
2023-02-03T02:21:45.540Z,10.63
2023-02-03T02:24:45.338Z,10.49
2023-02-03T02:27:26.751Z,10.59
2023-02-03T02:30:29.439Z,10.60
2023-02-03T02:33:04.235Z,10.49
2023-02-03T02:35:45.722Z,10.28
2023-02-03T02:38:20.713Z,10.49
2023-02-03T02:40:54.208Z,10.48
2023-02-03T02:43:24.708Z,10.53
2023-02-03T02:45:56.055Z,10.32
2023-02-03T02:48:37.748Z,10.49
2023-02-03T02:51:08.036Z,10.25
2023-02-03T02:53:38.984Z,10.22
2023-02-03T02:56:11.549Z,10.18
2023-02-03T02:58:41.623Z,10.95
2023-02-03T03:01:10.510Z,10.39
2023-02-03T03:03:42.827Z,10.54
2023-02-03T03:06:15.121Z,10.43
2023-02-03T03:08:49.721Z,10.93
2023-02-03T03:11:18.906Z,10.50
2023-02-03T03:13:50.726Z,10.76
2023-02-03T03:16:19.777Z,10.62
2023-02-03T03:18:50.839Z,10.79
2023-02-03T03:21:23.610Z,10.66
2023-02-03T03:23:53.238Z,10.66
2023-02-03T03:26:27.927Z,10.85
2023-02-03T03:29:01.562Z,10.82
2023-02-03T03:31:29.977Z,10.51
2023-02-03T03:33:59.902Z,10.45
2023-02-03T03:36:31.172Z,10.50
2023-02-03T03:39:04.511Z,10.77
2023-02-03T03:41:39.502Z,10.35
2023-02-03T03:44:14.153Z,11.04
2023-02-03T03:46:47.244Z,10.36
2023-02-03T03:49:17.688Z,10.85
2023-02-03T03:51:49.591Z,10.07
2023-02-03T03:54:20.503Z,10.45
2023-02-03T03:56:52.750Z,10.79
2023-02-03T03:59:22.844Z,10.90
2023-02-03T04:01:52.277Z,10.45
2023-02-03T04:04:22.566Z,10.69
2023-02-03T04:06:50.880Z,10.38
2023-02-03T04:09:19.261Z,10.54
2023-02-03T04:12:02.826Z,10.83
2023-02-03T04:14:32.288Z,10.55
2023-02-03T04:17:01.141Z,10.69
2023-02-03T04:19:30.935Z,10.44
2023-02-03T04:21:59.238Z,10.38
2023-02-03T04:24:27.682Z,10.65
2023-02-03T04:26:56.311Z,10.58
2023-02-03T04:29:24.754Z,10.79
2023-02-03T04:31:53.174Z,10.59
2023-02-03T04:34:21.575Z,10.56
2023-02-03T04:36:51.271Z,10.21
2023-02-03T04:39:19.570Z,10.19
2023-02-03T04:41:47.956Z,10.40
2023-02-03T04:44:16.331Z,10.14
2023-02-03T04:46:44.667Z,10.64
2023-02-03T04:49:12.984Z,10.57
2023-02-03T04:51:43.107Z,9.99
2023-02-03T04:54:12.965Z,10.71
2023-02-03T04:56:41.301Z,9.86
2023-02-03T04:59:09.953Z,10.14
2023-02-03T05:01:38.458Z,9.82
2023-02-03T05:04:06.798Z,10.34
2023-02-03T05:06:35.230Z,10.40
2023-02-03T05:09:03.609Z,10.40
2023-02-03T05:11:33.354Z,10.51
2023-02-03T05:14:01.761Z,10.59
2023-02-03T05:16:30.250Z,10.54
2023-02-03T05:18:58.623Z,10.42
2023-02-03T05:21:27.058Z,10.77
2023-02-03T05:23:55.356Z,10.61
2023-02-03T05:26:24.160Z,10.47
2023-02-03T05:28:55.480Z,10.74
2023-02-03T05:31:25.059Z,10.74
2023-02-03T05:33:53.520Z,10.48
2023-02-03T05:36:21.889Z,10.41
2023-02-03T05:38:50.248Z,10.02
2023-02-03T05:41:36.329Z,10.36
2023-02-03T05:44:06.255Z,10.56
2023-02-03T05:46:34.618Z,10.33
2023-02-03T05:49:03.257Z,10.29
2023-02-03T05:51:31.655Z,10.18
2023-02-03T05:54:00.026Z,10.31
2023-02-03T05:56:28.363Z,10.44
2023-02-03T05:58:56.680Z,10.76
2023-02-03T06:01:26.489Z,10.58
2023-02-03T06:03:54.975Z,10.28
2023-02-03T06:06:23.803Z,10.32
2023-02-03T06:08:56.358Z,10.54
2023-02-03T06:11:25.470Z,10.17
2023-02-03T06:13:53.992Z,10.30
2023-02-03T06:16:24.855Z,10.35
2023-02-03T06:18:55.665Z,10.21
2023-02-03T06:21:23.988Z,10.59
2023-02-03T06:23:52.327Z,10.09
2023-02-03T06:26:20.800Z,10.04
2023-02-03T06:28:49.170Z,10.39
2023-02-03T06:31:17.798Z,10.18
2023-02-03T06:33:46.358Z,10.43
2023-02-03T06:36:16.029Z,10.49
2023-02-03T06:38:44.404Z,10.27
2023-02-03T06:41:12.829Z,10.55
2023-02-03T06:43:41.223Z,10.39
2023-02-03T06:46:09.643Z,10.04
2023-02-03T06:48:37.982Z,10.02
2023-02-03T06:51:07.440Z,9.92
2023-02-03T06:53:37.138Z,10.51
2023-02-03T06:56:05.918Z,9.96
2023-02-03T06:58:34.259Z,10.38
2023-02-03T07:01:02.771Z,10.07
2023-02-03T07:03:31.161Z,10.23
2023-02-03T07:05:59.484Z,10.34
2023-02-03T07:08:27.820Z,10.14
2023-02-03T07:10:57.537Z,11.06
2023-02-03T07:13:25.938Z,10.42
2023-02-03T07:15:54.332Z,10.41
2023-02-03T07:18:45.948Z,10.66
2023-02-03T07:21:13.632Z,10.53
2023-02-03T07:23:42.283Z,10.62
2023-02-03T07:26:12.333Z,10.61
2023-02-03T07:28:40.751Z,10.43
2023-02-03T07:31:10.507Z,10.89
2023-02-03T07:33:39.590Z,10.45
2023-02-03T07:36:09.209Z,10.72
2023-02-03T07:38:38.861Z,10.77
2023-02-03T07:41:07.371Z,10.19
2023-02-03T07:43:37.111Z,10.35
2023-02-03T07:46:05.886Z,11.14
2023-02-03T07:48:34.337Z,10.79
2023-02-03T07:51:02.664Z,11.36
2023-02-03T07:53:31.194Z,10.92
2023-02-03T07:56:01.436Z,10.73
2023-02-03T07:58:29.981Z,10.45
2023-02-03T08:01:00.430Z,10.63
2023-02-03T08:03:28.772Z,10.55
2023-02-03T08:05:57.141Z,10.59
2023-02-03T08:08:25.521Z,11.00
2023-02-03T08:10:56.418Z,11.03
2023-02-03T08:13:24.933Z,10.33
2023-02-03T08:15:53.305Z,11.19
2023-02-03T08:18:23.071Z,11.06
2023-02-03T08:20:51.529Z,11.05
2023-02-03T08:23:19.833Z,10.93
2023-02-03T08:25:52.156Z,10.81
2023-02-03T08:28:20.692Z,11.11
2023-02-03T08:30:49.172Z,11.19
2023-02-03T08:33:17.497Z,11.56
2023-02-03T08:35:48.625Z,11.20
2023-02-03T08:38:17.055Z,11.38
2023-02-03T08:40:45.437Z,11.10
2023-02-03T08:43:13.951Z,11.10
2023-02-03T08:45:42.395Z,11.15
2023-02-03T08:48:10.801Z,10.75
2023-02-03T08:50:39.176Z,11.25
2023-02-03T08:53:09.146Z,11.54
2023-02-03T08:55:40.171Z,10.98
2023-02-03T08:58:08.531Z,11.17
2023-02-03T09:00:37.011Z,11.56
2023-02-03T09:03:05.527Z,11.21
2023-02-03T09:05:34.457Z,11.48
2023-02-03T09:08:02.974Z,11.43
2023-02-03T09:10:32.807Z,11.40
2023-02-03T09:13:01.323Z,11.34
2023-02-03T09:15:29.683Z,11.59
2023-02-03T09:17:58.039Z,11.72
2023-02-03T09:20:26.996Z,11.92
2023-02-03T09:22:55.854Z,11.46
2023-02-03T09:25:24.170Z,11.52
2023-02-03T09:27:53.961Z,11.52
2023-02-03T09:30:22.854Z,11.68
2023-02-03T09:32:54.488Z,11.40
2023-02-03T09:35:23.077Z,11.37
2023-02-03T09:37:51.431Z,11.71
2023-02-03T09:40:23.116Z,11.42
2023-02-03T09:43:06.558Z,11.57
2023-02-03T09:45:35.106Z,11.67
2023-02-03T09:48:07.491Z,11.66
2023-02-03T09:50:37.052Z,11.50
2023-02-03T09:53:08.206Z,11.51
2023-02-03T09:55:40.161Z,11.69
2023-02-03T09:58:13.419Z,11.95
2023-02-03T10:00:44.820Z,11.63
2023-02-03T10:03:21.768Z,11.43
2023-02-03T10:06:08.694Z,11.66
2023-02-03T10:08:46.851Z,11.35
2023-02-03T10:11:24.018Z,11.94
2023-02-03T10:14:05.508Z,11.64
2023-02-03T10:16:47.875Z,11.71
2023-02-03T10:19:20.748Z,12.23
2023-02-03T10:21:52.623Z,11.99
2023-02-03T10:24:23.854Z,12.11
2023-02-03T10:26:52.336Z,12.08
2023-02-03T10:29:24.483Z,11.83
2023-02-03T10:31:58.685Z,12.39
2023-02-03T10:34:27.829Z,11.87
2023-02-03T10:36:57.388Z,11.90
2023-02-03T10:39:34.289Z,11.94
2023-02-03T10:42:04.570Z,11.61
2023-02-03T10:44:39.201Z,11.82
2023-02-03T10:47:23.196Z,11.69
2023-02-03T10:49:53.089Z,11.53
2023-02-03T10:52:30.007Z,11.74
2023-02-03T10:54:59.464Z,12.68
2023-02-03T10:57:30.241Z,11.32
2023-02-03T11:00:10.083Z,11.72
2023-02-03T11:02:38.676Z,12.22
2023-02-03T11:05:12.771Z,11.72
2023-02-03T11:07:41.175Z,11.65
2023-02-03T11:10:27.898Z,11.67
2023-02-03T11:13:12.753Z,11.76
2023-02-03T11:15:51.011Z,12.15
2023-02-03T11:18:40.650Z,12.46
2023-02-03T11:21:11.462Z,12.30
2023-02-03T11:24:03.049Z,12.46
2023-02-03T11:26:34.496Z,11.97
2023-02-03T11:29:05.024Z,12.25
2023-02-03T11:31:36.686Z,12.28
2023-02-03T11:34:07.510Z,11.95
2023-02-03T11:36:36.600Z,11.55
2023-02-03T11:39:15.849Z,12.02
2023-02-03T11:41:44.292Z,12.11
2023-02-03T11:44:14.321Z,12.34
2023-02-03T11:46:44.944Z,11.74
2023-02-03T11:49:15.296Z,12.33
2023-02-03T11:51:48.801Z,12.04
2023-02-03T11:54:25.867Z,11.88
2023-02-03T11:57:13.308Z,12.00
2023-02-03T11:59:51.529Z,12.06
2023-02-03T12:02:47.905Z,11.59
2023-02-03T12:05:41.745Z,11.88
2023-02-03T12:08:19.132Z,12.13
2023-02-03T12:10:56.963Z,11.90
2023-02-03T12:13:35.872Z,12.21
2023-02-03T12:16:12.217Z,12.64
2023-02-03T12:18:50.443Z,12.42
2023-02-03T12:21:38.328Z,12.35
2023-02-03T12:24:09.823Z,12.11
2023-02-03T12:26:44.175Z,12.28
2023-02-03T12:29:14.826Z,12.19
2023-02-03T12:31:44.355Z,12.05
2023-02-03T12:34:20.722Z,12.28
2023-02-03T12:36:53.551Z,12.25
2023-02-03T12:39:27.263Z,12.58
2023-02-03T12:41:59.385Z,12.30
2023-02-03T12:44:31.251Z,12.20
2023-02-03T12:47:05.745Z,11.79
2023-02-03T12:49:41.710Z,12.04
2023-02-03T12:52:18.322Z,12.16
2023-02-03T12:54:50.721Z,12.18
2023-02-03T12:57:23.213Z,11.85
2023-02-03T13:00:05.429Z,11.61
2023-02-03T13:02:41.181Z,12.44
2023-02-03T13:05:20.918Z,12.95
2023-02-03T13:07:52.143Z,12.62
2023-02-03T13:10:24.056Z,12.34
2023-02-03T13:12:54.469Z,12.10
2023-02-03T13:15:27.221Z,12.74
2023-02-03T13:17:59.589Z,12.42
2023-02-03T13:20:31.486Z,12.45
2023-02-03T13:23:00.461Z,12.22
2023-02-03T13:25:36.130Z,11.96
2023-02-03T13:28:12.938Z,12.30
2023-02-03T13:30:52.615Z,12.54
2023-02-03T13:33:52.442Z,12.00
2023-02-03T13:36:54.475Z,12.19
2023-02-03T13:39:35.754Z,12.25
2023-02-03T13:42:19.826Z,12.15
2023-02-03T13:44:51.614Z,12.31
2023-02-03T13:47:23.725Z,12.15
2023-02-03T13:49:56.125Z,12.05
2023-02-03T13:52:27.782Z,12.29
2023-02-03T13:54:57.228Z,12.03
2023-02-03T13:57:31.463Z,12.20
2023-02-03T13:59:59.814Z,11.91
2023-02-03T14:02:42.591Z,12.06
2023-02-03T14:05:40.726Z,11.81
2023-02-03T14:08:53.307Z,12.15
2023-02-03T14:11:42.666Z,11.84
2023-02-03T14:14:45.709Z,12.34
2023-02-03T14:18:04.969Z,12.17
2023-02-03T14:21:05.861Z,11.98
2023-02-03T14:23:42.804Z,12.10
2023-02-03T14:26:20.703Z,11.69
2023-02-03T14:28:53.689Z,11.84
2023-02-03T14:31:23.420Z,12.01
2023-02-03T14:34:09.403Z,12.40
2023-02-03T14:36:55.113Z,11.86
2023-02-03T14:40:06.517Z,11.90
2023-02-03T14:43:11.589Z,12.10
2023-02-03T14:46:09.916Z,11.80
2023-02-03T14:49:06.777Z,11.89
2023-02-03T14:51:59.593Z,11.52
2023-02-03T14:54:57.042Z,11.88
2023-02-03T14:57:36.672Z,11.90
2023-02-03T15:00:07.819Z,11.76
2023-02-03T15:02:37.884Z,11.94
2023-02-03T15:05:38.683Z,12.06
2023-02-03T15:08:09.311Z,11.65
2023-02-03T15:10:43.855Z,11.91
2023-02-03T15:13:25.711Z,11.76
2023-02-03T15:15:55.287Z,11.46
2023-02-03T15:18:30.478Z,11.54
2023-02-03T15:20:59.238Z,11.51
2023-02-03T15:23:29.562Z,11.68
2023-02-03T15:25:59.479Z,11.87
2023-02-03T15:28:29.755Z,11.81
2023-02-03T15:31:01.191Z,12.09
2023-02-03T15:33:31.604Z,11.61
2023-02-03T15:36:02.863Z,11.48
2023-02-03T15:38:36.958Z,11.23
2023-02-03T15:41:07.870Z,11.67
2023-02-03T15:43:38.609Z,11.76
2023-02-03T15:46:13.199Z,11.56
2023-02-03T15:48:45.649Z,12.24
2023-02-03T15:51:17.625Z,11.30
2023-02-03T15:53:50.193Z,11.67
2023-02-03T15:56:22.994Z,11.73
2023-02-03T15:58:51.600Z,11.34
2023-02-03T16:01:23.281Z,11.77
2023-02-03T16:03:53.970Z,11.64
2023-02-03T16:06:25.554Z,11.55
2023-02-03T16:08:54.479Z,11.26
2023-02-03T16:11:25.250Z,12.20
2023-02-03T16:13:55.521Z,11.34
2023-02-03T16:16:25.345Z,11.82
2023-02-03T16:18:57.360Z,11.84
2023-02-03T16:21:31.459Z,11.61
2023-02-03T16:24:00.312Z,11.80
2023-02-03T16:26:30.269Z,11.86
2023-02-03T16:29:31.362Z,11.77
2023-02-03T16:32:17.846Z,11.66
2023-02-03T16:35:05.114Z,11.37
2023-02-03T16:37:52.586Z,11.34
2023-02-03T16:40:40.563Z,11.28
2023-02-03T16:43:30.060Z,11.54
2023-02-03T16:46:17.117Z,11.55
2023-02-03T16:49:02.993Z,11.46
2023-02-03T16:51:39.044Z,11.53
2023-02-03T16:54:08.072Z,11.16
2023-02-03T16:56:36.606Z,11.29
2023-02-03T16:59:05.070Z,11.73
2023-02-03T17:01:33.825Z,11.40
2023-02-03T17:04:02.470Z,11.60
2023-02-03T17:06:32.645Z,11.82
2023-02-03T17:09:02.399Z,11.04
2023-02-03T17:11:30.791Z,10.95
2023-02-03T17:13:59.236Z,10.93
2023-02-03T17:16:28.513Z,10.98
2023-02-03T17:18:57.207Z,11.05
2023-02-03T17:21:27.456Z,11.00
2023-02-03T17:23:56.489Z,11.15
2023-02-03T17:26:26.231Z,11.07
2023-02-03T17:28:54.564Z,10.99
2023-02-03T17:31:23.010Z,10.77
2023-02-03T17:33:52.762Z,10.87
2023-02-03T17:36:21.750Z,10.91
2023-02-03T17:55:28.505Z,10.79
2023-02-03T17:57:58.500Z,11.16
2023-02-03T18:00:27.447Z,10.63
2023-02-03T18:02:56.914Z,11.14
2023-02-03T18:05:26.157Z,11.11
2023-02-03T18:07:54.483Z,10.77
2023-02-03T18:10:23.023Z,10.55
2023-02-03T18:12:52.267Z,10.82
2023-02-03T18:15:21.989Z,10.48
2023-02-03T18:17:50.417Z,11.03
2023-02-03T18:20:19.020Z,10.92
2023-02-03T18:22:47.432Z,10.85
2023-02-03T18:25:17.627Z,10.92
2023-02-03T18:27:46.069Z,10.60
2023-02-03T18:30:17.696Z,10.39
2023-02-03T18:32:51.642Z,10.19
2023-02-03T18:35:20.142Z,10.54
2023-02-03T18:37:48.519Z,10.36
2023-02-03T18:40:17.272Z,10.84
2023-02-03T18:42:45.611Z,10.45
2023-02-03T18:45:14.048Z,10.66
2023-02-03T18:47:42.422Z,10.91
2023-02-03T18:50:12.350Z,10.56
2023-02-03T18:52:40.791Z,10.55
2023-02-03T18:55:10.325Z,10.35
2023-02-03T18:57:38.748Z,10.26
2023-02-03T19:00:08.421Z,10.35
2023-02-03T19:02:36.864Z,10.45
2023-02-03T19:05:05.765Z,10.43
2023-02-03T19:07:35.570Z,10.36
2023-02-03T19:10:04.047Z,10.10
2023-02-03T19:12:32.430Z,10.41
2023-02-03T19:15:00.783Z,10.81
2023-02-03T19:17:29.295Z,10.78
2023-02-03T19:19:57.601Z,10.62
2023-02-03T19:22:26.027Z,10.83
2023-02-03T19:24:56.050Z,10.40
2023-02-03T19:27:24.652Z,10.69
2023-02-03T19:29:53.032Z,10.57
2023-02-03T19:32:21.449Z,10.37
2023-02-03T19:34:49.879Z,10.68
2023-02-03T19:37:18.250Z,10.58
2023-02-03T19:39:50.387Z,10.43
2023-02-03T19:42:20.281Z,10.44
2023-02-03T19:44:51.010Z,10.19
2023-02-03T19:47:19.182Z,10.42
2023-02-03T19:49:47.520Z,10.62
2023-02-03T19:52:15.896Z,10.63
2023-02-03T19:54:44.277Z,10.79
2023-02-03T19:57:12.669Z,10.71
2023-02-03T19:59:42.455Z,10.57
2023-02-03T20:02:14.317Z,11.15
2023-02-03T20:04:44.196Z,10.39
2023-02-03T20:07:13.366Z,10.71
2023-02-03T20:09:41.806Z,10.77
2023-02-03T20:12:10.188Z,10.74
2023-02-03T20:14:38.647Z,10.45
2023-02-03T20:17:08.373Z,10.69
2023-02-03T20:19:36.680Z,10.87
2023-02-03T20:22:05.069Z,10.33
2023-02-03T20:24:33.441Z,10.40
2023-02-03T20:27:02.323Z,10.90
2023-02-03T20:29:30.689Z,10.50
2023-02-03T20:31:59.553Z,10.58
2023-02-03T20:34:29.433Z,10.78
2023-02-03T20:36:58.903Z,10.89
2023-02-03T20:39:27.683Z,10.70
2023-02-03T20:41:56.096Z,10.72
2023-02-03T20:44:24.490Z,11.13
2023-02-03T20:46:53.563Z,10.67
2023-02-03T20:49:21.992Z,10.52
2023-02-03T20:51:51.803Z,11.00
2023-02-03T20:54:22.368Z,10.73
2023-02-03T20:56:50.739Z,10.69
2023-02-03T20:59:20.377Z,10.35
2023-02-03T21:01:50.646Z,10.65
2023-02-03T21:04:37.888Z,11.05
2023-02-03T21:07:14.629Z,10.52
2023-02-03T21:09:43.055Z,11.31
2023-02-03T21:12:13.069Z,10.62
2023-02-03T21:14:43.316Z,10.89
2023-02-03T21:17:17.171Z,10.75
2023-02-03T21:19:45.718Z,10.96
2023-02-03T21:22:21.945Z,10.50
2023-02-03T21:24:54.600Z,10.35
2023-02-03T21:27:28.791Z,10.64
2023-02-03T21:29:57.896Z,10.78
2023-02-03T21:32:28.173Z,10.71
2023-02-03T21:34:56.478Z,10.71
2023-02-03T21:37:40.755Z,10.54
2023-02-03T21:40:22.868Z,10.68
2023-02-03T21:42:51.788Z,10.95
2023-02-03T21:45:39.143Z,10.72
2023-02-03T21:48:25.789Z,11.04
2023-02-03T21:50:54.452Z,10.76
2023-02-03T21:53:31.988Z,10.95
2023-02-03T21:56:15.655Z,10.80
2023-02-03T21:58:44.985Z,11.00
2023-02-03T22:01:16.665Z,10.98
2023-02-03T22:03:47.691Z,10.88
2023-02-03T22:06:27.377Z,10.47
2023-02-03T22:08:58.423Z,10.68
2023-02-03T22:11:28.553Z,10.78
2023-02-03T22:13:57.152Z,10.77
2023-02-03T22:16:25.821Z,10.37
2023-02-03T22:18:54.236Z,10.78
2023-02-03T22:21:22.890Z,10.59
2023-02-03T22:23:51.212Z,10.76
2023-02-03T22:26:21.321Z,10.84
2023-02-03T22:28:49.714Z,10.82
2023-02-03T22:31:18.227Z,10.84
2023-02-03T22:33:47.076Z,10.62
2023-02-03T22:36:15.915Z,10.98
2023-02-03T22:38:44.471Z,10.86
2023-02-03T22:41:13.119Z,10.60
2023-02-03T22:43:42.915Z,10.53
2023-02-03T22:46:11.299Z,11.15
2023-02-03T22:48:39.730Z,10.58
2023-02-03T22:51:08.094Z,11.29
2023-02-03T22:53:36.769Z,10.81
2023-02-03T22:56:05.449Z,10.93
2023-02-03T22:58:33.747Z,10.93
2023-02-03T23:01:03.470Z,10.72
2023-02-03T23:03:32.842Z,10.92
2023-02-03T23:06:01.293Z,10.73
2023-02-03T23:08:29.688Z,11.01
2023-02-03T23:10:58.065Z,11.59
2023-02-03T23:13:26.798Z,10.89
2023-02-03T23:15:55.293Z,10.77
2023-02-03T23:18:25.089Z,11.29
2023-02-03T23:20:53.415Z,11.43
2023-02-03T23:23:21.756Z,11.54
2023-02-03T23:25:50.059Z,11.21
2023-02-03T23:28:18.471Z,11.41
2023-02-03T23:30:46.939Z,11.48
2023-02-03T23:33:16.056Z,11.46
2023-02-03T23:35:47.738Z,10.93
2023-02-03T23:38:16.964Z,11.43
2023-02-03T23:40:45.664Z,11.19
2023-02-03T23:43:14.007Z,11.34
2023-02-03T23:45:42.675Z,11.19
2023-02-03T23:48:11.135Z,10.92
2023-02-03T23:50:39.486Z,11.02
2023-02-03T23:53:10.767Z,11.28
2023-02-03T23:55:39.095Z,11.68
2023-02-03T23:58:07.442Z,11.36
