createdAt,value
2023-04-05T14:05:08.052Z,49.00
2023-04-05T14:09:11.148Z,38.78
2023-04-05T14:13:16.347Z,46.93
2023-04-05T14:17:19.537Z,43.87
2023-04-05T14:21:25.039Z,41.60
2023-04-05T14:25:28.033Z,44.55
2023-04-05T14:29:31.040Z,44.00
2023-04-05T14:33:34.026Z,44.63
2023-04-05T14:37:38.421Z,44.47
2023-04-05T14:41:41.515Z,45.58
2023-04-05T14:45:44.486Z,45.42
2023-04-05T14:49:47.491Z,45.50
2023-04-05T14:53:52.535Z,45.55
2023-04-05T14:57:55.501Z,45.30
2023-04-05T15:01:58.570Z,45.10
2023-04-05T15:06:01.571Z,45.45
2023-04-05T15:10:07.071Z,45.50
2023-04-05T15:14:15.621Z,45.38
2023-04-05T15:18:24.235Z,44.78
2023-04-05T15:22:27.221Z,45.33
2023-04-05T15:26:31.544Z,45.45
2023-04-05T15:30:34.542Z,44.95
2023-04-05T15:34:38.269Z,45.28
2023-04-05T15:38:41.568Z,45.20
2023-04-05T15:42:45.952Z,44.30
2023-04-05T15:46:49.309Z,39.77
2023-04-05T15:50:52.644Z,43.70
2023-04-05T15:54:55.991Z,37.47
2023-04-05T15:59:00.864Z,35.50
2023-04-05T16:03:04.491Z,46.30
2023-04-05T16:07:07.853Z,47.30
2023-04-05T16:47:42.167Z,48.20
2023-04-05T16:51:45.468Z,46.13
2023-04-05T16:55:48.729Z,46.70
2023-04-05T18:25:06.708Z,48.70
2023-04-05T18:29:11.013Z,48.60
2023-04-05T18:33:14.177Z,49.00
2023-04-05T18:37:17.159Z,49.00
2023-04-05T18:41:20.274Z,48.60
2023-04-05T18:45:24.678Z,49.92
2023-04-05T18:49:27.839Z,49.30
2023-04-05T18:53:30.961Z,48.85
2023-04-05T18:57:34.010Z,50.15
2023-04-05T19:01:38.529Z,51.00
2023-04-05T19:05:41.496Z,50.50
2023-04-05T19:13:47.968Z,49.43
2023-04-05T19:42:16.012Z,48.40
2023-04-05T19:46:20.239Z,48.70
2023-04-05T19:50:49.098Z,49.10
2023-04-05T19:54:52.775Z,48.40
2023-04-05T19:58:59.322Z,48.92
2023-04-05T20:03:02.928Z,49.00
2023-04-05T20:07:09.824Z,48.70
