createdAt,value
2017-11-09T00:03:42.981Z,151.23
2017-11-09T00:06:16.147Z,152.77
2017-11-09T00:08:43.624Z,141.30
2017-11-09T00:11:11.080Z,146.53
2017-11-09T00:13:38.563Z,132.20
2017-11-09T00:16:06.778Z,120.43
2017-11-09T00:18:38.233Z,136.30
2017-11-09T00:21:05.682Z,133.97
2017-11-09T00:23:34.092Z,128.27
2017-11-09T00:26:01.554Z,125.40
2017-11-09T00:28:29.040Z,126.53
2017-11-09T00:30:57.263Z,135.23
2017-11-09T00:33:24.747Z,136.63
2017-11-09T00:35:52.282Z,149.70
2017-11-09T00:38:19.740Z,136.00
2017-11-09T00:40:47.201Z,130.37
2017-11-09T00:43:14.688Z,121.73
2017-11-09T00:45:42.179Z,117.43
2017-11-09T00:48:09.638Z,128.40
2017-11-09T00:50:37.103Z,136.93
2017-11-09T00:53:04.776Z,131.20
2017-11-09T00:55:32.238Z,138.77
2017-11-09T00:57:59.717Z,129.47
2017-11-09T01:00:27.180Z,130.87
2017-11-09T01:02:54.667Z,133.43
2017-11-09T01:05:22.133Z,134.57
2017-11-09T01:07:50.387Z,125.97
2017-11-09T01:10:17.851Z,137.87
2017-11-09T01:12:45.346Z,138.67
2017-11-09T01:15:12.811Z,156.40
2017-11-09T01:17:40.291Z,125.90
2017-11-09T01:20:07.760Z,106.83
2017-11-09T01:22:36.163Z,94.18
2017-11-09T01:25:03.627Z,110.67
2017-11-09T01:27:31.087Z,100.60
2017-11-09T01:29:58.569Z,122.83
2017-11-09T01:32:26.810Z,111.63
2017-11-09T01:34:54.312Z,98.40
2017-11-09T01:37:21.776Z,145.37
2017-11-09T01:39:49.252Z,135.87
2017-11-09T01:42:16.730Z,95.90
2017-11-09T01:44:44.191Z,121.97
2017-11-09T01:47:11.676Z,106.40
2017-11-09T01:49:39.177Z,135.63
2017-11-09T01:52:06.637Z,128.93
2017-11-09T01:54:34.118Z,117.47
2017-11-09T01:57:01.658Z,121.20
2017-11-09T01:59:29.115Z,116.00
2017-11-09T02:01:56.940Z,114.37
2017-11-09T02:04:25.339Z,117.43
2017-11-09T02:06:52.829Z,123.57
2017-11-09T02:09:20.318Z,123.07
2017-11-09T02:11:47.807Z,124.57
2017-11-09T02:14:16.044Z,150.87
2017-11-09T02:16:43.491Z,107.20
2017-11-09T02:19:10.966Z,117.87
2017-11-09T02:21:38.422Z,123.60
2017-11-09T02:24:06.440Z,99.97
2017-11-09T02:26:35.010Z,112.07
2017-11-09T02:29:03.261Z,139.20
2017-11-09T02:31:30.718Z,136.20
2017-11-09T02:33:58.213Z,107.67
2017-11-09T02:36:26.449Z,112.50
2017-11-09T02:38:53.944Z,114.80
2017-11-09T02:41:22.173Z,100.40
2017-11-09T02:43:49.636Z,115.70
2017-11-09T02:46:17.115Z,116.40
2017-11-09T02:48:44.608Z,117.10
2017-11-09T02:51:12.074Z,128.57
2017-11-09T02:53:39.535Z,110.93
2017-11-09T02:56:07.022Z,109.83
2017-11-09T02:58:34.482Z,126.87
2017-11-09T03:01:01.967Z,137.10
2017-11-09T03:03:29.434Z,119.80
2017-11-09T03:05:57.672Z,140.73
2017-11-09T03:08:25.146Z,115.47
2017-11-09T03:10:52.603Z,111.37
2017-11-09T03:13:20.091Z,114.73
2017-11-09T03:15:47.547Z,114.37
2017-11-09T03:18:15.767Z,143.63
2017-11-09T03:20:43.266Z,105.63
2017-11-09T03:23:10.713Z,126.73
2017-11-09T03:25:38.296Z,116.33
2017-11-09T03:28:06.583Z,126.20
2017-11-09T03:30:34.828Z,130.87
2017-11-09T03:33:02.302Z,133.33
2017-11-09T03:35:30.522Z,130.13
2017-11-09T03:37:57.998Z,133.23
2017-11-09T03:40:26.250Z,140.67
2017-11-09T03:42:53.737Z,131.43
2017-11-09T03:45:21.191Z,163.20
2017-11-09T03:47:48.646Z,156.40
2017-11-09T03:50:16.136Z,133.82
2017-11-09T03:52:43.620Z,124.80
2017-11-09T03:55:11.884Z,154.37
2017-11-09T03:57:40.112Z,128.30
2017-11-09T04:00:09.028Z,137.57
2017-11-09T04:02:36.517Z,119.73
2017-11-09T04:05:04.747Z,115.43
2017-11-09T04:07:32.287Z,100.67
2017-11-09T04:09:59.771Z,106.80
2017-11-09T04:12:27.254Z,122.07
2017-11-09T04:14:54.713Z,114.27
2017-11-09T04:17:22.226Z,111.77
2017-11-09T04:19:49.686Z,121.20
2017-11-09T04:22:17.144Z,116.83
2017-11-09T04:24:44.615Z,132.90
2017-11-09T04:27:12.095Z,116.90
2017-11-09T04:29:39.984Z,137.17
2017-11-09T04:32:07.438Z,127.77
2017-11-09T04:34:34.934Z,115.33
2017-11-09T04:37:02.396Z,116.07
2017-11-09T04:39:29.879Z,127.60
2017-11-09T04:41:57.357Z,92.10
2017-11-09T04:44:24.819Z,121.07
2017-11-09T04:46:52.314Z,118.47
2017-11-09T04:49:19.791Z,96.57
2017-11-09T04:51:47.270Z,121.47
2017-11-09T04:54:14.759Z,91.97
2017-11-09T04:56:42.215Z,121.33
2017-11-09T04:59:09.751Z,102.17
2017-11-09T05:01:37.216Z,102.60
2017-11-09T05:04:04.670Z,98.17
2017-11-09T05:06:32.154Z,105.70
2017-11-09T05:09:00.403Z,110.70
2017-11-09T05:11:27.893Z,110.33
2017-11-09T05:13:56.115Z,110.40
2017-11-09T05:16:23.651Z,114.73
2017-11-09T05:18:51.132Z,77.67
2017-11-09T05:21:18.587Z,153.50
2017-11-09T05:23:46.068Z,124.33
2017-11-09T05:26:13.523Z,135.17
2017-11-09T05:28:41.030Z,113.40
2017-11-09T05:31:10.187Z,122.90
2017-11-09T05:33:37.662Z,156.90
2017-11-09T05:36:05.147Z,127.87
2017-11-09T05:38:33.368Z,118.33
2017-11-09T05:41:00.828Z,131.40
2017-11-09T05:43:28.307Z,116.88
2017-11-09T05:45:55.820Z,101.90
2017-11-09T05:48:23.317Z,112.67
2017-11-09T05:50:50.799Z,105.70
2017-11-09T05:53:18.255Z,90.63
2017-11-09T05:55:45.752Z,99.53
2017-11-09T05:58:13.297Z,103.27
2017-11-09T06:00:40.814Z,98.50
2017-11-09T06:03:08.287Z,102.97
2017-11-09T06:05:35.771Z,107.70
2017-11-09T06:08:03.997Z,94.07
2017-11-09T06:10:31.478Z,94.07
2017-11-09T06:12:58.945Z,87.33
2017-11-09T06:15:27.230Z,102.87
2017-11-09T06:17:55.479Z,101.83
2017-11-09T06:20:22.943Z,101.20
2017-11-09T06:22:50.407Z,91.33
2017-11-09T06:25:17.891Z,117.33
2017-11-09T06:27:45.357Z,101.50
2017-11-09T06:30:12.820Z,104.43
2017-11-09T06:32:41.236Z,92.80
2017-11-09T06:35:08.704Z,106.57
2017-11-09T06:37:36.162Z,101.50
2017-11-09T06:40:03.648Z,125.77
2017-11-09T06:42:31.131Z,83.27
2017-11-09T06:44:58.759Z,64.37
2017-11-09T06:47:26.274Z,101.50
2017-11-09T06:49:53.730Z,93.27
2017-11-09T06:52:21.219Z,99.37
2017-11-09T06:54:48.775Z,77.67
2017-11-09T06:57:16.373Z,78.07
2017-11-09T06:59:44.610Z,98.87
2017-11-09T07:02:12.127Z,108.00
2017-11-09T07:04:39.605Z,94.20
2017-11-09T07:07:07.098Z,90.70
2017-11-09T07:09:34.552Z,81.10
2017-11-09T07:12:02.236Z,93.07
2017-11-09T07:14:29.750Z,97.33
2017-11-09T07:16:58.058Z,102.27
2017-11-09T07:19:26.322Z,88.90
2017-11-09T07:21:53.789Z,78.10
2017-11-09T07:24:21.268Z,71.70
2017-11-09T07:26:49.500Z,51.40
2017-11-09T07:29:17.717Z,78.13
2017-11-09T07:31:45.198Z,79.73
2017-11-09T07:34:12.655Z,67.90
2017-11-09T07:36:40.199Z,93.70
2017-11-09T07:39:08.455Z,59.57
2017-11-09T07:41:35.911Z,86.33
2017-11-09T07:44:04.131Z,91.07
2017-11-09T07:46:31.628Z,81.33
2017-11-09T07:48:59.087Z,69.73
2017-11-09T07:51:26.534Z,81.63
2017-11-09T07:53:54.778Z,68.27
2017-11-09T07:56:22.271Z,53.87
2017-11-09T07:58:49.726Z,65.53
2017-11-09T08:01:17.948Z,55.17
2017-11-09T08:03:46.201Z,81.67
2017-11-09T08:06:13.655Z,68.67
2017-11-09T08:08:41.133Z,80.70
2017-11-09T08:11:08.620Z,73.07
2017-11-09T08:13:36.127Z,88.13
2017-11-09T08:16:03.604Z,62.80
2017-11-09T08:18:31.062Z,82.00
2017-11-09T08:20:58.541Z,76.50
2017-11-09T08:23:26.781Z,85.73
2017-11-09T08:25:55.175Z,78.10
2017-11-09T08:28:24.104Z,79.67
2017-11-09T08:30:52.488Z,79.90
2017-11-09T08:33:23.148Z,82.50
2017-11-09T08:35:50.651Z,91.97
2017-11-09T08:38:18.876Z,90.53
2017-11-09T08:40:46.361Z,81.50
2017-11-09T08:43:13.846Z,102.63
2017-11-09T08:45:42.415Z,78.43
2017-11-09T08:48:09.903Z,85.03
2017-11-09T08:50:37.407Z,88.23
2017-11-09T08:53:04.895Z,86.75
2017-11-09T08:55:32.377Z,90.13
2017-11-09T08:58:00.606Z,93.17
2017-11-09T09:00:28.090Z,80.87
2017-11-09T09:02:56.328Z,75.43
2017-11-09T09:05:23.878Z,95.40
2017-11-09T09:07:51.342Z,74.33
2017-11-09T09:10:18.805Z,81.30
2017-11-09T09:12:46.298Z,83.70
2017-11-09T09:15:15.058Z,86.50
2017-11-09T09:17:42.519Z,82.40
2017-11-09T09:20:10.016Z,78.60
2017-11-09T09:22:53.132Z,83.77
2017-11-09T09:25:32.444Z,80.03
2017-11-09T09:27:59.938Z,85.10
2017-11-09T09:30:27.399Z,79.27
2017-11-09T09:33:04.332Z,70.27
2017-11-09T09:35:38.363Z,103.17
2017-11-09T09:38:09.703Z,94.33
2017-11-09T09:40:39.131Z,89.33
2017-11-09T09:43:07.417Z,77.03
2017-11-09T09:45:35.004Z,77.33
2017-11-09T09:48:03.239Z,77.37
2017-11-09T09:50:30.739Z,93.67
2017-11-09T09:52:58.227Z,78.37
2017-11-09T09:55:25.684Z,87.87
2017-11-09T09:57:53.170Z,88.33
2017-11-09T10:00:20.631Z,96.23
2017-11-09T10:02:48.118Z,97.20
2017-11-09T10:05:15.574Z,93.53
2017-11-09T10:07:43.050Z,86.27
2017-11-09T10:10:10.508Z,99.40
2017-11-09T10:12:37.987Z,81.60
2017-11-09T10:15:05.519Z,33.77
2017-11-09T10:17:32.980Z,96.70
2017-11-09T10:20:00.459Z,80.60
2017-11-09T10:22:27.938Z,101.33
2017-11-09T10:24:55.460Z,90.83
2017-11-09T10:27:22.926Z,87.30
2017-11-09T10:29:50.425Z,90.03
2017-11-09T10:32:20.944Z,108.87
2017-11-09T10:34:48.896Z,106.13
2017-11-09T10:37:16.417Z,97.20
2017-11-09T10:39:43.895Z,85.87
2017-11-09T10:42:11.373Z,94.83
2017-11-09T10:44:38.875Z,111.00
2017-11-09T10:47:06.415Z,48.47
2017-11-09T10:49:33.879Z,99.70
2017-11-09T10:52:01.336Z,56.40
2017-11-09T10:54:28.821Z,96.17
2017-11-09T10:56:57.073Z,70.37
2017-11-09T10:59:24.551Z,114.53
2017-11-09T11:01:52.043Z,102.03
2017-11-09T11:04:19.532Z,102.00
2017-11-09T11:06:47.062Z,97.03
2017-11-09T11:09:14.535Z,98.03
2017-11-09T11:11:41.994Z,105.03
2017-11-09T11:14:09.508Z,127.03
2017-11-09T11:16:37.020Z,107.43
2017-11-09T11:19:12.534Z,111.07
2017-11-09T11:21:40.013Z,121.57
2017-11-09T11:24:07.472Z,99.10
2017-11-09T11:26:34.951Z,112.03
2017-11-09T11:29:02.438Z,110.60
2017-11-09T11:31:30.673Z,112.77
2017-11-09T11:33:58.159Z,119.53
2017-11-09T11:36:25.645Z,117.17
2017-11-09T11:38:53.138Z,125.20
2017-11-09T11:41:20.630Z,118.83
2017-11-09T11:43:48.127Z,121.60
2017-11-09T11:46:15.599Z,98.07
2017-11-09T11:48:43.127Z,114.33
2017-11-09T11:51:10.587Z,112.13
2017-11-09T11:53:38.092Z,77.13
2017-11-09T11:56:05.576Z,117.03
2017-11-09T11:58:33.059Z,118.47
2017-11-09T12:01:01.340Z,109.87
2017-11-09T12:03:29.758Z,114.80
2017-11-09T12:05:57.275Z,60.33
2017-11-09T12:08:24.774Z,103.70
2017-11-09T12:10:52.244Z,107.07
2017-11-09T12:13:19.723Z,101.80
2017-11-09T12:15:48.751Z,106.63
2017-11-09T12:18:17.011Z,99.37
2017-11-09T12:20:44.475Z,106.97
2017-11-09T12:23:12.731Z,100.07
2017-11-09T12:25:40.193Z,91.73
2017-11-09T12:28:07.683Z,91.37
2017-11-09T12:30:35.936Z,97.80
2017-11-09T12:33:03.400Z,96.60
2017-11-09T12:35:31.718Z,93.70
2017-11-09T12:37:59.189Z,87.37
2017-11-09T12:40:26.680Z,86.03
2017-11-09T12:42:54.129Z,89.23
2017-11-09T12:45:21.584Z,84.83
2017-11-09T12:47:49.067Z,85.23
2017-11-09T12:50:16.531Z,103.03
2017-11-09T12:52:44.777Z,83.70
2017-11-09T12:55:12.250Z,83.63
2017-11-09T12:57:39.736Z,92.20
2017-11-09T13:00:07.202Z,87.07
2017-11-09T13:02:34.691Z,67.43
2017-11-09T13:05:02.239Z,67.13
2017-11-09T13:07:29.691Z,79.10
2017-11-09T13:09:57.168Z,75.50
2017-11-09T13:12:24.651Z,72.70
2017-11-09T13:14:52.102Z,97.63
2017-11-09T13:17:19.568Z,72.40
2017-11-09T13:19:47.054Z,71.47
2017-11-09T13:22:14.511Z,86.33
2017-11-09T13:24:42.726Z,79.67
2017-11-09T13:27:10.213Z,51.87
2017-11-09T13:29:37.699Z,102.17
2017-11-09T13:32:05.191Z,94.23
2017-11-09T13:34:32.671Z,89.63
2017-11-09T13:37:00.162Z,114.27
2017-11-09T13:39:27.660Z,100.50
2017-11-09T13:41:55.130Z,88.77
2017-11-09T13:44:22.608Z,88.13
2017-11-09T13:46:50.102Z,90.93
2017-11-09T13:49:17.590Z,113.13
2017-11-09T13:51:45.056Z,97.43
2017-11-09T13:54:12.528Z,93.80
2017-11-09T13:56:40.090Z,97.63
2017-11-09T13:59:07.556Z,114.23
2017-11-09T14:01:35.032Z,108.80
2017-11-09T14:04:02.533Z,110.20
2017-11-09T14:06:30.006Z,99.30
2017-11-09T14:08:57.463Z,94.17
2017-11-09T14:11:24.963Z,92.67
2017-11-09T14:13:52.452Z,112.73
2017-11-09T14:16:20.248Z,108.70
2017-11-09T14:18:47.731Z,89.40
2017-11-09T14:21:15.209Z,90.03
2017-11-09T14:23:42.710Z,85.03
2017-11-09T14:26:10.988Z,103.97
2017-11-09T14:28:39.244Z,104.60
2017-11-09T14:31:07.496Z,108.57
2017-11-09T14:33:35.000Z,96.37
2017-11-09T14:36:02.463Z,90.67
2017-11-09T14:38:30.714Z,91.60
2017-11-09T14:40:58.233Z,100.10
2017-11-09T14:43:25.687Z,84.63
2017-11-09T14:45:53.143Z,80.13
2017-11-09T14:48:20.984Z,90.80
2017-11-09T14:50:48.467Z,90.97
2017-11-09T14:53:15.952Z,87.57
2017-11-09T14:55:43.433Z,92.93
2017-11-09T14:58:10.892Z,80.00
2017-11-09T15:00:38.369Z,100.90
2017-11-09T15:03:05.857Z,98.13
2017-11-09T15:05:33.314Z,108.63
2017-11-09T15:08:00.774Z,101.77
2017-11-09T15:10:28.275Z,91.57
2017-11-09T15:12:55.743Z,102.43
2017-11-09T15:15:23.199Z,97.07
2017-11-09T15:17:52.268Z,97.68
2017-11-09T15:20:19.730Z,99.80
2017-11-09T15:22:47.231Z,98.47
2017-11-09T15:25:14.793Z,108.50
2017-11-09T15:27:43.032Z,86.97
2017-11-09T15:30:10.503Z,104.93
2017-11-09T15:32:37.994Z,96.80
2017-11-09T15:35:05.493Z,109.93
2017-11-09T15:37:32.980Z,99.57
2017-11-09T15:40:00.450Z,80.17
2017-11-09T15:42:28.720Z,78.53
2017-11-09T15:44:56.955Z,91.07
2017-11-09T15:47:24.418Z,91.33
2017-11-09T15:49:52.913Z,87.40
2017-11-09T15:52:20.380Z,82.53
2017-11-09T15:54:47.883Z,100.00
2017-11-09T15:57:15.394Z,88.17
2017-11-09T15:59:42.867Z,85.63
2017-11-09T16:02:10.335Z,112.10
2017-11-09T16:04:38.599Z,92.47
2017-11-09T16:07:11.615Z,76.43
2017-11-09T16:09:39.102Z,81.00
2017-11-09T16:12:06.563Z,105.30
2017-11-09T16:14:34.068Z,101.03
2017-11-09T16:17:02.304Z,90.57
2017-11-09T16:19:30.739Z,98.13
2017-11-09T16:21:58.192Z,106.30
2017-11-09T16:24:26.438Z,84.87
2017-11-09T16:26:56.732Z,84.03
2017-11-09T16:29:24.211Z,93.27
2017-11-09T16:31:51.703Z,102.53
2017-11-09T16:34:19.164Z,81.27
2017-11-09T16:36:47.416Z,81.30
2017-11-09T16:39:14.903Z,91.97
2017-11-09T16:41:43.132Z,80.23
2017-11-09T16:44:10.636Z,99.97
2017-11-09T16:46:38.095Z,78.17
2017-11-09T16:49:05.565Z,80.00
2017-11-09T16:51:33.082Z,64.97
2017-11-09T16:54:00.543Z,102.70
2017-11-09T16:56:28.035Z,79.60
2017-11-09T16:58:55.534Z,82.30
2017-11-09T17:01:23.488Z,91.80
2017-11-09T17:03:50.963Z,90.90
2017-11-09T17:06:18.494Z,81.50
2017-11-09T17:08:45.974Z,94.97
2017-11-09T17:11:13.465Z,85.27
2017-11-09T17:13:40.937Z,113.00
2017-11-09T17:16:08.407Z,96.70
2017-11-09T17:18:35.898Z,103.10
2017-11-09T17:21:03.371Z,78.57
2017-11-09T17:23:30.863Z,100.73
2017-11-09T17:25:58.323Z,91.30
2017-11-09T17:28:25.808Z,118.37
2017-11-09T17:30:54.680Z,97.07
2017-11-09T17:33:22.146Z,76.03
2017-11-09T17:35:50.529Z,103.43
2017-11-09T17:38:18.779Z,104.83
2017-11-09T17:40:46.252Z,94.30
2017-11-09T17:43:13.735Z,96.60
2017-11-09T17:45:41.274Z,86.63
2017-11-09T17:48:08.722Z,99.70
2017-11-09T17:50:36.193Z,109.73
2017-11-09T17:53:04.443Z,94.20
2017-11-09T17:55:31.904Z,98.63
2017-11-09T17:57:59.380Z,103.23
2017-11-09T18:00:26.858Z,94.17
2017-11-09T18:02:55.225Z,70.93
2017-11-09T18:05:22.739Z,88.60
2017-11-09T18:07:50.226Z,92.37
2017-11-09T18:10:17.678Z,94.13
2017-11-09T18:12:45.123Z,85.77
2017-11-09T18:15:12.604Z,92.17
2017-11-09T18:17:40.063Z,90.83
2017-11-09T18:20:07.535Z,90.17
2017-11-09T18:22:36.929Z,90.03
2017-11-09T18:25:04.414Z,82.90
2017-11-09T18:27:31.908Z,97.73
2017-11-09T18:29:59.375Z,93.73
2017-11-09T18:32:26.837Z,97.23
2017-11-09T18:34:55.841Z,89.85
2017-11-09T18:37:23.310Z,98.60
2017-11-09T18:39:50.825Z,94.57
2017-11-09T18:42:18.303Z,94.43
2017-11-09T18:44:45.815Z,89.57
2017-11-09T18:47:13.295Z,86.00
2017-11-09T18:49:40.782Z,104.87
2017-11-09T18:52:08.268Z,86.83
2017-11-09T18:54:35.726Z,72.03
2017-11-09T18:57:04.039Z,93.03
2017-11-09T18:59:31.527Z,93.80
2017-11-09T19:01:59.044Z,89.47
2017-11-09T19:04:26.499Z,66.67
2017-11-09T19:06:53.958Z,85.03
2017-11-09T19:09:21.441Z,69.37
2017-11-09T19:11:48.904Z,102.97
2017-11-09T19:14:16.399Z,63.40
2017-11-09T19:16:43.876Z,67.60
2017-11-09T19:19:12.167Z,57.07
2017-11-09T19:21:40.395Z,67.60
2017-11-09T19:24:07.855Z,68.37
2017-11-09T19:26:35.435Z,50.80
2017-11-09T19:29:03.864Z,35.47
2017-11-09T19:31:31.354Z,60.23
2017-11-09T19:33:58.819Z,59.93
2017-11-09T19:36:26.343Z,53.53
2017-11-09T19:38:54.017Z,60.90
2017-11-09T19:41:22.739Z,49.07
2017-11-09T19:43:50.302Z,59.00
2017-11-09T19:46:18.147Z,71.10
2017-11-09T19:48:46.057Z,59.73
2017-11-09T19:51:13.574Z,32.77
2017-11-09T19:53:41.475Z,57.07
2017-11-09T19:56:10.108Z,65.40
2017-11-09T19:58:37.742Z,74.23
2017-11-09T20:01:05.473Z,48.13
2017-11-09T20:03:33.087Z,42.33
2017-11-09T20:06:00.921Z,56.70
2017-11-09T20:08:28.845Z,61.90
2017-11-09T20:10:56.662Z,60.88
2017-11-09T20:13:25.177Z,60.03
2017-11-09T20:15:52.784Z,67.00
2017-11-09T20:18:20.442Z,42.27
2017-11-09T20:20:48.798Z,69.20
2017-11-09T20:23:16.436Z,65.80
2017-11-09T20:25:43.923Z,64.53
2017-11-09T20:28:11.710Z,63.80
2017-11-09T20:30:39.331Z,48.27
2017-11-09T20:33:06.829Z,55.47
2017-11-09T20:35:34.810Z,63.50
2017-11-09T20:38:03.135Z,67.80
2017-11-09T20:40:30.679Z,61.03
2017-11-09T20:42:58.471Z,52.10
2017-11-09T20:45:27.049Z,67.73
2017-11-09T20:47:55.536Z,46.33
2017-11-09T20:50:23.416Z,73.00
2017-11-09T20:52:52.211Z,72.07
2017-11-09T20:55:20.906Z,75.97
2017-11-09T20:57:48.700Z,78.57
2017-11-09T21:00:17.025Z,69.50
2017-11-09T21:02:44.815Z,78.87
2017-11-09T21:05:12.320Z,76.90
2017-11-09T21:07:39.883Z,66.53
2017-11-09T21:10:07.417Z,69.05
2017-11-09T21:12:35.830Z,78.63
2017-11-09T21:15:03.681Z,60.27
2017-11-09T21:17:31.212Z,79.80
2017-11-09T21:19:58.715Z,67.67
2017-11-09T21:22:26.269Z,72.00
2017-11-09T21:24:53.781Z,81.63
2017-11-09T21:27:21.281Z,73.07
2017-11-09T21:29:48.788Z,85.30
2017-11-09T21:32:17.043Z,50.60
2017-11-09T21:34:44.519Z,62.30
2017-11-09T21:37:12.062Z,79.33
2017-11-09T21:39:39.546Z,80.43
2017-11-09T21:42:07.024Z,73.20
2017-11-09T21:44:34.540Z,74.70
2017-11-09T21:47:02.060Z,81.47
2017-11-09T21:49:30.313Z,83.53
2017-11-09T21:51:58.802Z,76.72
2017-11-09T21:54:26.253Z,73.60
2017-11-09T21:56:53.720Z,71.80
2017-11-09T21:59:21.203Z,36.80
2017-11-09T22:01:49.463Z,70.77
2017-11-09T22:04:16.943Z,85.57
2017-11-09T22:06:44.426Z,87.10
2017-11-09T22:09:11.927Z,77.23
2017-11-09T22:11:39.410Z,64.67
2017-11-09T22:14:06.899Z,74.27
2017-11-09T22:16:34.420Z,79.03
2017-11-09T22:19:02.851Z,86.63
2017-11-09T22:21:30.327Z,77.83
2017-11-09T22:23:58.711Z,62.50
2017-11-09T22:26:26.213Z,41.10
2017-11-09T22:28:53.687Z,50.60
2017-11-09T22:31:21.160Z,105.67
2017-11-09T22:33:48.634Z,78.37
2017-11-09T22:36:16.087Z,39.13
2017-11-09T22:38:43.570Z,68.33
2017-11-09T22:41:11.039Z,79.47
2017-11-09T22:43:39.295Z,62.90
2017-11-09T22:46:06.798Z,51.57
2017-11-09T22:48:34.320Z,41.43
2017-11-09T22:51:01.778Z,60.03
2017-11-09T22:53:29.239Z,54.53
2017-11-09T22:55:56.903Z,56.47
2017-11-09T22:58:24.399Z,61.77
2017-11-09T23:00:51.855Z,73.00
2017-11-09T23:03:19.352Z,45.80
2017-11-09T23:05:46.921Z,45.83
2017-11-09T23:08:14.394Z,54.97
2017-11-09T23:10:41.884Z,36.53
2017-11-09T23:13:09.343Z,59.07
2017-11-09T23:15:36.892Z,44.67
2017-11-09T23:18:05.134Z,48.43
2017-11-09T23:20:33.379Z,58.30
2017-11-09T23:23:00.843Z,43.93
2017-11-09T23:25:28.304Z,46.57
2017-11-09T23:27:55.775Z,65.10
2017-11-09T23:30:23.235Z,46.50
2017-11-09T23:32:50.719Z,59.93
2017-11-09T23:35:18.979Z,57.83
2017-11-09T23:37:46.462Z,33.90
2017-11-09T23:40:14.686Z,34.77
2017-11-09T23:42:42.175Z,65.00
2017-11-09T23:45:09.666Z,62.23
2017-11-09T23:47:37.908Z,46.53
2017-11-09T23:50:05.377Z,36.47
2017-11-09T23:52:32.953Z,35.43
2017-11-09T23:55:01.182Z,54.40
2017-11-09T23:57:28.654Z,70.87
2017-11-09T23:59:56.109Z,82.37
