createdAt,value
2023-02-06T00:00:50.612Z,0.10
2023-02-06T00:03:17.536Z,0.05
2023-02-06T00:05:44.390Z,-0.01
2023-02-06T00:08:11.068Z,-0.02
2023-02-06T00:10:37.761Z,0.00
2023-02-06T00:13:04.614Z,0.04
2023-02-06T00:15:31.681Z,0.03
2023-02-06T00:17:58.332Z,0.03
2023-02-06T00:20:24.994Z,0.04
2023-02-06T00:22:51.843Z,0.04
2023-02-06T00:25:18.731Z,-0.03
2023-02-06T00:27:45.560Z,-0.06
2023-02-06T00:30:12.910Z,0.00
2023-02-06T00:32:40.720Z,0.04
2023-02-06T00:35:07.945Z,0.02
2023-02-06T00:37:34.756Z,0.04
2023-02-06T00:40:01.548Z,0.07
2023-02-06T00:42:28.215Z,0.12
2023-02-06T00:44:55.081Z,0.06
2023-02-06T00:47:21.818Z,0.01
2023-02-06T00:49:48.671Z,-0.02
2023-02-06T00:52:15.400Z,-0.03
2023-02-06T00:54:42.062Z,-0.04
2023-02-06T00:57:08.777Z,0.03
2023-02-06T00:59:35.534Z,0.06
2023-02-06T01:02:02.394Z,-0.03
2023-02-06T01:04:30.804Z,-0.13
2023-02-06T01:06:59.014Z,-0.06
2023-02-06T01:09:25.835Z,0.03
2023-02-06T01:11:53.018Z,0.07
2023-02-06T01:14:19.755Z,0.11
2023-02-06T01:16:46.676Z,0.04
2023-02-06T01:19:13.900Z,0.00
2023-02-06T01:21:40.990Z,0.00
2023-02-06T01:24:07.894Z,-0.06
2023-02-06T01:26:34.615Z,-0.15
2023-02-06T01:29:03.955Z,-0.10
2023-02-06T01:31:31.248Z,-0.05
2023-02-06T01:33:59.400Z,-0.02
2023-02-06T01:36:26.962Z,0.05
2023-02-06T01:38:53.692Z,0.08
2023-02-06T01:41:23.609Z,0.10
2023-02-06T01:44:23.625Z,0.17
2023-02-06T01:46:53.331Z,0.08
2023-02-06T01:49:32.410Z,0.07
2023-02-06T01:52:23.764Z,0.00
2023-02-06T01:54:58.073Z,0.04
2023-02-06T01:57:26.291Z,0.05
2023-02-06T02:00:00.270Z,0.09
2023-02-06T02:02:28.757Z,0.09
2023-02-06T02:04:56.961Z,0.08
2023-02-06T02:07:27.366Z,0.08
2023-02-06T02:09:54.262Z,0.07
2023-02-06T02:12:20.908Z,0.07
2023-02-06T02:14:50.129Z,0.08
2023-02-06T02:17:38.501Z,-0.02
2023-02-06T02:20:33.022Z,-0.11
2023-02-06T02:23:21.006Z,-0.16
2023-02-06T02:25:56.860Z,-0.18
2023-02-06T02:28:59.236Z,-0.16
2023-02-06T02:31:50.505Z,-0.09
2023-02-06T02:34:54.908Z,-0.08
2023-02-06T02:37:50.759Z,-0.04
2023-02-06T02:40:40.289Z,-0.08
2023-02-06T02:43:34.026Z,-0.06
2023-02-06T02:46:08.923Z,-0.04
2023-02-06T02:48:42.202Z,-0.06
2023-02-06T02:51:10.275Z,-0.11
2023-02-06T02:53:37.386Z,-0.17
2023-02-06T02:56:18.448Z,-0.23
2023-02-06T02:58:49.015Z,-0.18
2023-02-06T03:01:21.353Z,-0.18
2023-02-06T03:03:51.922Z,-0.14
2023-02-06T03:06:39.917Z,-0.12
2023-02-06T03:09:25.723Z,-0.20
2023-02-06T03:12:12.910Z,-0.35
2023-02-06T03:14:49.341Z,-0.23
2023-02-06T03:17:25.322Z,-0.23
2023-02-06T03:19:56.640Z,-0.27
2023-02-06T03:22:25.638Z,-0.33
2023-02-06T03:24:54.400Z,-0.31
2023-02-06T03:27:22.861Z,-0.34
2023-02-06T03:29:51.082Z,-0.41
2023-02-06T03:32:25.724Z,-0.44
2023-02-06T03:35:01.821Z,-0.42
2023-02-06T03:37:29.472Z,-0.43
2023-02-06T03:39:58.780Z,-0.43
2023-02-06T03:42:27.082Z,-0.42
2023-02-06T03:45:03.539Z,-0.48
2023-02-06T03:47:31.281Z,-0.45
2023-02-06T03:50:00.204Z,-0.48
2023-02-06T03:52:35.070Z,-0.55
2023-02-06T03:55:07.186Z,-0.60
2023-02-06T03:57:36.892Z,-0.68
2023-02-06T04:00:05.802Z,-0.68
2023-02-06T04:02:39.614Z,-0.70
2023-02-06T04:05:07.235Z,-0.66
2023-02-06T04:07:35.980Z,-0.62
2023-02-06T04:10:02.921Z,-0.61
2023-02-06T04:12:29.657Z,-0.63
2023-02-06T04:14:56.378Z,-0.72
2023-02-06T04:17:40.710Z,-0.82
2023-02-06T04:20:10.506Z,-0.88
2023-02-06T04:22:38.179Z,-0.96
2023-02-06T04:25:05.012Z,-1.00
2023-02-06T04:27:31.692Z,-1.04
2023-02-06T04:29:58.461Z,-1.04
2023-02-06T04:32:25.117Z,-1.09
2023-02-06T04:34:51.794Z,-1.08
2023-02-06T04:37:18.477Z,-1.06
2023-02-06T04:39:45.146Z,-1.13
2023-02-06T04:42:11.757Z,-1.15
2023-02-06T04:44:38.573Z,-1.08
2023-02-06T04:47:05.581Z,-0.96
2023-02-06T04:49:32.233Z,-0.87
2023-02-06T04:51:58.936Z,-0.82
2023-02-06T04:54:25.584Z,-0.86
2023-02-06T04:56:52.250Z,-0.86
2023-02-06T04:59:18.926Z,-0.85
2023-02-06T05:01:45.764Z,-0.86
2023-02-06T05:04:12.444Z,-0.87
2023-02-06T05:06:39.185Z,-0.92
2023-02-06T05:09:06.275Z,-0.98
2023-02-06T05:11:33.216Z,-0.94
2023-02-06T05:13:59.863Z,-0.95
2023-02-06T05:16:26.650Z,-0.97
2023-02-06T05:18:55.447Z,-0.99
2023-02-06T05:21:23.618Z,-0.98
2023-02-06T05:23:50.320Z,-1.07
2023-02-06T05:26:17.345Z,-1.07
2023-02-06T05:28:44.005Z,-1.13
2023-02-06T05:31:18.307Z,-1.14
2023-02-06T05:33:46.558Z,-1.09
2023-02-06T05:36:13.933Z,-1.04
2023-02-06T05:38:40.601Z,-1.03
2023-02-06T05:41:07.384Z,-1.09
2023-02-06T05:43:34.037Z,-1.12
2023-02-06T05:46:01.282Z,-1.08
2023-02-06T05:48:30.502Z,-1.12
2023-02-06T05:50:58.339Z,-1.12
2023-02-06T05:53:25.189Z,-1.26
2023-02-06T05:55:52.315Z,-1.33
2023-02-06T05:58:19.810Z,-1.35
2023-02-06T06:00:46.537Z,-1.40
2023-02-06T06:03:13.189Z,-1.43
2023-02-06T06:05:39.939Z,-1.42
2023-02-06T06:08:06.783Z,-1.39
2023-02-06T06:10:33.450Z,-1.36
2023-02-06T06:13:00.143Z,-1.37
2023-02-06T06:15:26.832Z,-1.30
2023-02-06T06:17:53.457Z,-1.29
2023-02-06T06:20:20.339Z,-1.23
2023-02-06T06:22:47.000Z,-1.18
2023-02-06T06:25:13.829Z,-1.21
2023-02-06T06:27:40.586Z,-1.20
2023-02-06T06:30:07.948Z,-1.29
2023-02-06T06:32:34.618Z,-1.36
2023-02-06T06:35:01.325Z,-1.38
2023-02-06T06:37:27.997Z,-1.34
2023-02-06T06:39:54.632Z,-1.30
2023-02-06T06:42:21.274Z,-1.39
2023-02-06T06:44:47.912Z,-1.34
2023-02-06T06:47:14.535Z,-1.28
2023-02-06T06:49:41.217Z,-1.31
2023-02-06T06:52:19.597Z,-1.32
2023-02-06T06:54:52.348Z,-1.35
2023-02-06T06:57:20.043Z,-1.34
2023-02-06T06:59:46.772Z,-1.30
2023-02-06T07:02:13.854Z,-1.25
2023-02-06T07:04:40.535Z,-1.20
2023-02-06T07:07:07.345Z,-1.28
2023-02-06T07:09:34.058Z,-1.27
2023-02-06T07:12:00.695Z,-1.20
2023-02-06T07:14:27.429Z,-1.21
2023-02-06T07:16:54.168Z,-1.20
2023-02-06T07:19:21.435Z,-1.23
2023-02-06T07:21:48.073Z,-1.17
2023-02-06T07:24:14.688Z,-1.08
2023-02-06T07:26:41.695Z,-1.07
2023-02-06T07:29:08.516Z,-1.07
2023-02-06T07:31:35.328Z,-1.06
2023-02-06T07:34:02.382Z,-1.02
2023-02-06T07:36:29.251Z,-0.93
2023-02-06T07:38:56.156Z,-0.99
2023-02-06T07:41:22.816Z,-1.05
2023-02-06T07:43:49.979Z,-0.98
2023-02-06T07:46:16.804Z,-0.91
2023-02-06T07:48:43.582Z,-0.87
2023-02-06T07:51:10.346Z,-0.92
2023-02-06T07:53:38.053Z,-0.89
2023-02-06T07:56:19.262Z,-0.99
2023-02-06T07:58:49.495Z,-0.96
2023-02-06T08:01:16.484Z,-1.01
2023-02-06T08:03:43.169Z,-0.99
2023-02-06T08:06:12.392Z,-0.97
2023-02-06T08:08:39.203Z,-0.97
2023-02-06T08:11:07.925Z,-0.88
2023-02-06T08:13:35.370Z,-0.80
2023-02-06T08:16:08.030Z,-0.70
2023-02-06T08:18:35.055Z,-0.76
2023-02-06T08:21:06.879Z,-0.70
2023-02-06T08:23:33.545Z,-0.61
2023-02-06T08:26:28.188Z,-0.49
2023-02-06T08:28:56.466Z,-0.41
2023-02-06T08:31:26.356Z,-0.40
2023-02-06T08:33:53.278Z,-0.41
2023-02-06T08:36:21.792Z,-0.38
2023-02-06T08:38:48.798Z,-0.35
2023-02-06T08:41:19.925Z,-0.41
2023-02-06T08:43:47.900Z,-0.45
2023-02-06T08:46:16.349Z,-0.36
2023-02-06T08:48:43.230Z,-0.35
2023-02-06T08:51:11.368Z,-0.39
2023-02-06T08:53:38.859Z,-0.44
2023-02-06T08:56:08.168Z,-0.54
2023-02-06T08:58:35.768Z,-0.67
2023-02-06T09:01:07.464Z,-0.64
2023-02-06T09:03:34.656Z,-0.55
2023-02-06T09:06:09.905Z,-0.53
2023-02-06T09:08:38.588Z,-0.54
2023-02-06T09:11:10.117Z,-0.55
2023-02-06T09:13:38.021Z,-0.69
2023-02-06T09:16:05.670Z,-0.66
2023-02-06T09:18:32.882Z,-0.69
2023-02-06T09:21:05.477Z,-0.68
2023-02-06T09:23:32.331Z,-0.76
2023-02-06T09:25:59.034Z,-0.81
2023-02-06T09:28:25.829Z,-0.73
2023-02-06T09:30:52.617Z,-0.61
2023-02-06T09:33:19.417Z,-0.57
2023-02-06T09:35:46.062Z,-0.59
2023-02-06T09:38:12.994Z,-0.53
2023-02-06T09:40:39.726Z,-0.50
2023-02-06T09:43:06.781Z,-0.42
2023-02-06T09:45:33.678Z,-0.41
2023-02-06T09:48:25.475Z,-0.55
2023-02-06T09:51:20.056Z,-0.57
2023-02-06T09:54:09.112Z,-0.61
2023-02-06T09:57:11.133Z,-0.56
2023-02-06T09:59:55.387Z,-0.66
2023-02-06T10:02:31.097Z,-0.58
2023-02-06T10:05:13.560Z,-0.55
2023-02-06T10:08:07.638Z,-0.56
2023-02-06T10:10:40.371Z,-0.56
2023-02-06T10:13:16.232Z,-0.58
2023-02-06T10:15:47.055Z,-0.54
2023-02-06T10:18:37.695Z,-0.64
2023-02-06T10:21:27.645Z,-0.75
2023-02-06T10:24:16.236Z,-0.82
2023-02-06T10:26:42.956Z,-0.85
2023-02-06T10:29:19.729Z,-0.79
2023-02-06T10:32:13.642Z,-0.67
2023-02-06T10:35:15.926Z,-0.71
2023-02-06T10:38:17.692Z,-0.74
2023-02-06T10:41:02.848Z,-0.72
2023-02-06T10:43:55.958Z,-0.63
2023-02-06T10:46:46.272Z,-0.55
2023-02-06T10:49:36.335Z,-0.55
2023-02-06T10:52:14.731Z,-0.53
2023-02-06T10:54:50.781Z,-0.49
2023-02-06T10:57:21.780Z,-0.47
2023-02-06T10:59:53.744Z,-0.62
2023-02-06T11:02:28.343Z,-0.69
2023-02-06T11:05:09.676Z,-0.79
2023-02-06T11:07:43.576Z,-0.83
2023-02-06T11:10:15.341Z,-0.94
2023-02-06T11:12:47.972Z,-0.83
2023-02-06T11:15:32.910Z,-0.82
2023-02-06T11:18:06.208Z,-0.78
2023-02-06T11:20:35.945Z,-0.81
2023-02-06T11:23:27.481Z,-0.78
2023-02-06T11:26:13.996Z,-0.68
2023-02-06T11:28:56.068Z,-0.67
2023-02-06T11:31:45.608Z,-0.59
2023-02-06T11:34:33.834Z,-0.58
2023-02-06T11:37:06.753Z,-0.71
2023-02-06T11:39:36.438Z,-0.76
2023-02-06T11:42:13.601Z,-0.80
2023-02-06T11:44:42.762Z,-0.72
2023-02-06T11:47:38.047Z,-0.64
2023-02-06T11:50:14.194Z,-0.51
2023-02-06T11:52:47.008Z,-0.50
2023-02-06T11:55:29.041Z,-0.45
2023-02-06T11:58:14.085Z,-0.43
2023-02-06T12:00:55.588Z,-0.46
2023-02-06T12:03:38.325Z,-0.39
2023-02-06T12:06:32.830Z,-0.39
2023-02-06T12:09:02.599Z,-0.37
2023-02-06T12:11:37.091Z,-0.31
2023-02-06T12:14:11.557Z,-0.37
2023-02-06T12:16:40.480Z,-0.40
2023-02-06T12:19:25.226Z,-0.40
2023-02-06T12:22:02.249Z,-0.38
2023-02-06T12:24:36.616Z,-0.28
2023-02-06T12:27:24.686Z,-0.26
2023-02-06T12:30:28.931Z,-0.29
2023-02-06T12:33:03.676Z,-0.32
2023-02-06T12:35:43.609Z,-0.39
2023-02-06T12:38:21.963Z,-0.38
2023-02-06T12:41:00.820Z,-0.36
2023-02-06T12:43:29.514Z,-0.31
2023-02-06T12:46:19.533Z,-0.33
2023-02-06T12:48:53.778Z,-0.45
2023-02-06T12:51:26.507Z,-0.41
2023-02-06T12:53:58.831Z,-0.33
2023-02-06T12:56:35.691Z,-0.35
2023-02-06T12:59:29.866Z,-0.48
2023-02-06T13:02:05.419Z,-0.56
2023-02-06T13:04:36.475Z,-0.53
2023-02-06T13:07:06.559Z,-0.49
2023-02-06T13:09:41.779Z,-0.45
2023-02-06T13:12:13.224Z,-0.53
2023-02-06T13:14:51.261Z,-0.65
2023-02-06T13:17:21.459Z,-0.74
2023-02-06T13:19:48.099Z,-0.70
2023-02-06T13:22:19.424Z,-0.66
2023-02-06T13:24:50.896Z,-0.71
2023-02-06T13:27:43.893Z,-0.58
2023-02-06T13:30:39.824Z,-0.52
2023-02-06T13:33:27.231Z,-0.65
2023-02-06T13:36:05.513Z,-0.69
2023-02-06T13:38:35.106Z,-0.63
2023-02-06T13:41:17.070Z,-0.64
2023-02-06T13:44:20.771Z,-0.68
2023-02-06T13:47:08.166Z,-0.51
2023-02-06T13:50:05.802Z,-0.36
2023-02-06T13:53:03.149Z,-0.38
2023-02-06T13:55:55.956Z,-0.28
2023-02-06T13:58:31.613Z,-0.14
2023-02-06T14:00:59.732Z,-0.04
2023-02-06T14:03:30.554Z,0.01
2023-02-06T14:06:06.812Z,-0.08
2023-02-06T14:09:01.578Z,-0.13
2023-02-06T14:12:02.462Z,-0.05
2023-02-06T14:14:41.039Z,-0.13
2023-02-06T14:17:31.762Z,-0.08
2023-02-06T14:20:26.342Z,-0.09
2023-02-06T14:23:17.131Z,-0.10
2023-02-06T14:26:04.500Z,-0.15
2023-02-06T14:28:58.996Z,-0.17
2023-02-06T14:31:49.979Z,-0.28
2023-02-06T14:34:37.713Z,-0.35
2023-02-06T14:37:34.442Z,-0.29
2023-02-06T14:40:04.706Z,-0.25
2023-02-06T14:42:37.316Z,-0.30
2023-02-06T14:45:21.349Z,-0.34
2023-02-06T14:47:48.620Z,-0.36
2023-02-06T14:50:25.493Z,-0.37
2023-02-06T14:52:59.970Z,-0.30
2023-02-06T14:55:45.162Z,-0.31
2023-02-06T14:58:27.135Z,-0.40
2023-02-06T15:00:56.218Z,-0.35
2023-02-06T15:03:27.274Z,-0.37
2023-02-06T15:06:02.108Z,-0.43
2023-02-06T15:08:28.740Z,-0.45
2023-02-06T15:11:00.793Z,-0.42
2023-02-06T15:13:36.245Z,-0.47
2023-02-06T15:16:08.567Z,-0.45
2023-02-06T15:18:36.513Z,-0.50
2023-02-06T15:21:09.012Z,-0.44
2023-02-06T15:23:55.512Z,-0.33
2023-02-06T15:27:00.545Z,-0.32
2023-02-06T15:29:27.565Z,-0.39
2023-02-06T15:32:00.686Z,-0.40
2023-02-06T15:34:27.681Z,-0.49
2023-02-06T15:36:54.412Z,-0.54
2023-02-06T15:39:21.582Z,-0.61
2023-02-06T15:41:51.441Z,-0.63
2023-02-06T15:44:31.318Z,-0.61
2023-02-06T15:46:58.708Z,-0.68
2023-02-06T15:49:42.419Z,-0.63
2023-02-06T15:52:11.599Z,-0.63
2023-02-06T15:54:42.496Z,-0.59
2023-02-06T15:57:41.144Z,-0.60
2023-02-06T16:00:23.547Z,-0.63
2023-02-06T16:02:51.024Z,-0.62
2023-02-06T16:05:26.195Z,-0.56
2023-02-06T16:07:53.056Z,-0.58
2023-02-06T16:10:19.678Z,-0.58
2023-02-06T16:12:46.732Z,-0.68
2023-02-06T16:15:38.998Z,-0.68
2023-02-06T16:18:23.952Z,-0.72
2023-02-06T16:20:50.949Z,-0.73
2023-02-06T16:23:29.702Z,-0.77
2023-02-06T16:26:05.541Z,-0.81
2023-02-06T16:28:32.253Z,-0.78
2023-02-06T16:31:02.102Z,-0.78
2023-02-06T16:33:33.895Z,-0.91
2023-02-06T16:36:00.882Z,-1.11
2023-02-06T16:38:27.567Z,-1.20
2023-02-06T16:40:54.620Z,-1.24
2023-02-06T16:43:21.576Z,-1.20
2023-02-06T16:45:49.209Z,-1.18
2023-02-06T16:48:17.666Z,-1.17
2023-02-06T16:50:45.558Z,-1.09
2023-02-06T16:53:21.800Z,-1.10
2023-02-06T16:55:49.454Z,-1.05
2023-02-06T16:58:22.892Z,-1.04
2023-02-06T17:00:50.300Z,-0.98
2023-02-06T17:03:17.858Z,-0.96
2023-02-06T17:05:46.274Z,-0.93
2023-02-06T17:08:21.835Z,-0.92
2023-02-06T17:10:49.365Z,-0.96
2023-02-06T17:13:18.743Z,-1.07
2023-02-06T17:15:49.080Z,-1.13
2023-02-06T17:18:18.430Z,-1.14
2023-02-06T17:20:47.684Z,-1.05
2023-02-06T17:23:15.073Z,-1.06
2023-02-06T17:25:44.621Z,-1.06
2023-02-06T17:28:14.957Z,-1.08
2023-02-06T17:30:42.050Z,-1.12
2023-02-06T17:33:09.127Z,-1.15
2023-02-06T17:35:37.006Z,-1.16
2023-02-06T17:38:05.397Z,-1.13
2023-02-06T17:40:34.531Z,-1.11
2023-02-06T17:43:03.900Z,-1.13
2023-02-06T17:45:31.570Z,-1.20
2023-02-06T17:47:58.241Z,-1.19
2023-02-06T17:50:26.830Z,-1.19
2023-02-06T17:52:55.761Z,-1.11
2023-02-06T17:55:26.995Z,-1.07
2023-02-06T17:57:54.250Z,-1.05
2023-02-06T18:00:23.736Z,-1.14
2023-02-06T18:02:52.133Z,-1.21
2023-02-06T18:05:19.356Z,-1.21
2023-02-06T18:07:49.466Z,-1.18
2023-02-06T18:10:20.729Z,-1.18
2023-02-06T18:12:47.957Z,-1.17
2023-02-06T18:15:15.484Z,-1.16
2023-02-06T18:17:42.592Z,-1.28
2023-02-06T18:20:11.298Z,-1.36
2023-02-06T18:22:41.341Z,-1.38
2023-02-06T18:25:13.847Z,-1.32
2023-02-06T18:27:41.592Z,-1.28
2023-02-06T18:30:09.176Z,-1.35
2023-02-06T18:32:37.621Z,-1.30
2023-02-06T18:35:04.938Z,-1.34
2023-02-06T18:37:31.616Z,-1.41
2023-02-06T18:39:58.260Z,-1.42
2023-02-06T18:42:43.590Z,-1.41
2023-02-06T18:45:10.448Z,-1.43
2023-02-06T18:47:38.020Z,-1.39
2023-02-06T18:50:04.999Z,-1.35
2023-02-06T18:52:31.719Z,-1.37
2023-02-06T18:54:58.347Z,-1.41
2023-02-06T18:57:24.989Z,-1.45
2023-02-06T18:59:51.685Z,-1.46
2023-02-06T19:02:18.563Z,-1.48
2023-02-06T19:04:45.258Z,-1.52
2023-02-06T19:07:11.981Z,-1.50
2023-02-06T19:09:39.329Z,-1.44
2023-02-06T19:12:06.411Z,-1.49
2023-02-06T19:14:33.080Z,-1.54
2023-02-06T19:16:59.779Z,-1.51
2023-02-06T19:19:26.557Z,-1.48
2023-02-06T19:21:53.265Z,-1.43
2023-02-06T19:24:20.008Z,-1.45
2023-02-06T19:26:46.697Z,-1.54
2023-02-06T19:29:16.814Z,-1.57
2023-02-06T19:31:44.351Z,-1.56
2023-02-06T19:34:11.326Z,-1.53
2023-02-06T19:36:38.079Z,-1.58
2023-02-06T19:39:07.257Z,-1.61
2023-02-06T19:41:34.549Z,-1.64
2023-02-06T19:44:05.600Z,-1.60
2023-02-06T19:46:33.189Z,-1.57
2023-02-06T19:49:00.213Z,-1.60
2023-02-06T19:51:30.653Z,-1.61
2023-02-06T19:53:59.205Z,-1.59
2023-02-06T19:56:36.260Z,-1.57
2023-02-06T19:59:05.756Z,-1.59
2023-02-06T20:01:32.825Z,-1.56
2023-02-06T20:04:01.182Z,-1.56
2023-02-06T20:06:30.765Z,-1.60
2023-02-06T20:08:57.419Z,-1.63
2023-02-06T20:11:24.230Z,-1.63
2023-02-06T20:13:55.491Z,-1.61
2023-02-06T20:16:25.300Z,-1.58
2023-02-06T20:18:53.060Z,-1.60
2023-02-06T20:21:26.763Z,-1.58
2023-02-06T20:23:55.867Z,-1.62
2023-02-06T20:26:25.633Z,-1.53
2023-02-06T20:28:52.492Z,-1.61
2023-02-06T20:31:19.707Z,-1.66
2023-02-06T20:33:47.002Z,-1.82
2023-02-06T20:36:16.944Z,-1.98
2023-02-06T20:38:48.445Z,-2.05
2023-02-06T20:41:15.542Z,-2.08
2023-02-06T20:43:42.216Z,-2.19
2023-02-06T20:46:09.469Z,-2.22
2023-02-06T20:48:36.656Z,-2.31
2023-02-06T20:51:05.468Z,-2.28
2023-02-06T20:53:32.429Z,-2.38
2023-02-06T20:55:59.329Z,-2.37
2023-02-06T20:58:26.141Z,-2.37
2023-02-06T21:00:53.630Z,-2.40
2023-02-06T21:03:20.376Z,-2.44
2023-02-06T21:05:58.682Z,-2.47
2023-02-06T21:08:26.772Z,-2.59
2023-02-06T21:10:53.453Z,-2.60
2023-02-06T21:13:20.106Z,-2.54
2023-02-06T21:15:52.614Z,-2.52
2023-02-06T21:18:20.000Z,-2.54
2023-02-06T21:20:46.949Z,-2.54
2023-02-06T21:23:14.039Z,-2.50
2023-02-06T21:25:41.301Z,-2.55
2023-02-06T21:28:08.179Z,-2.57
2023-02-06T21:30:35.493Z,-2.54
2023-02-06T21:33:02.452Z,-2.56
2023-02-06T21:35:30.446Z,-2.58
2023-02-06T21:37:57.317Z,-2.69
2023-02-06T21:40:24.144Z,-2.78
2023-02-06T21:42:50.818Z,-2.90
2023-02-06T21:45:17.517Z,-3.00
2023-02-06T21:47:44.169Z,-3.03
2023-02-06T21:50:10.828Z,-3.14
2023-02-06T21:52:38.133Z,-3.21
2023-02-06T21:55:07.614Z,-3.25
2023-02-06T21:57:34.360Z,-3.37
2023-02-06T22:00:01.078Z,-3.36
2023-02-06T22:02:27.936Z,-3.36
2023-02-06T22:04:54.765Z,-3.40
2023-02-06T22:07:21.445Z,-3.45
2023-02-06T22:09:48.146Z,-3.37
2023-02-06T22:12:14.848Z,-3.47
2023-02-06T22:14:41.744Z,-3.41
2023-02-06T22:17:08.428Z,-3.45
2023-02-06T22:19:35.256Z,-3.51
2023-02-06T22:22:02.609Z,-3.59
2023-02-06T22:24:29.503Z,-3.61
2023-02-06T22:26:56.608Z,-3.68
2023-02-06T22:29:23.565Z,-3.71
2023-02-06T22:31:52.596Z,-3.69
2023-02-06T22:34:21.691Z,-3.89
2023-02-06T22:36:51.260Z,-3.78
2023-02-06T22:39:19.013Z,-3.64
2023-02-06T22:41:46.094Z,-3.68
2023-02-06T22:44:16.350Z,-3.65
2023-02-06T22:46:45.265Z,-3.72
2023-02-06T22:49:12.735Z,-3.65
2023-02-06T22:51:40.857Z,-3.58
2023-02-06T22:54:11.688Z,-3.64
2023-02-06T22:56:40.156Z,-3.60
2023-02-06T22:59:22.071Z,-3.59
2023-02-06T23:01:54.837Z,-3.56
2023-02-06T23:04:24.803Z,-3.61
2023-02-06T23:06:52.089Z,-3.63
2023-02-06T23:09:28.595Z,-3.59
2023-02-06T23:11:58.509Z,-3.56
2023-02-06T23:14:26.770Z,-3.50
2023-02-06T23:16:53.467Z,-3.46
2023-02-06T23:19:20.970Z,-3.49
2023-02-06T23:21:49.823Z,-3.58
2023-02-06T23:24:16.702Z,-3.45
2023-02-06T23:26:46.011Z,-3.40
2023-02-06T23:29:17.894Z,-3.48
2023-02-06T23:31:46.419Z,-3.41
2023-02-06T23:34:13.962Z,-3.43
2023-02-06T23:36:40.967Z,-3.47
2023-02-06T23:39:07.694Z,-3.52
2023-02-06T23:41:34.752Z,-3.57
2023-02-06T23:44:04.769Z,-3.62
2023-02-06T23:46:34.540Z,-3.58
2023-02-06T23:49:01.281Z,-3.67
2023-02-06T23:51:28.477Z,-3.67
2023-02-06T23:53:55.160Z,-3.76
2023-02-06T23:56:27.886Z,-3.72
2023-02-06T23:58:56.233Z,-3.74
