createdAt,value
2018-04-08T00:00:05.369Z,97530.10
2018-04-08T00:02:33.945Z,97533.91
2018-04-08T00:05:02.267Z,97533.38
2018-04-08T00:07:32.217Z,97526.27
2018-04-08T00:10:00.622Z,97524.33
2018-04-08T00:12:29.024Z,97524.04
2018-04-08T00:14:57.593Z,97527.02
2018-04-08T00:17:25.970Z,97520.80
2018-04-08T00:19:54.585Z,97514.09
2018-04-08T00:22:23.041Z,97503.47
2018-04-08T00:24:51.504Z,97508.95
2018-04-08T00:27:20.200Z,97504.58
2018-04-08T00:29:48.680Z,97501.00
2018-04-08T00:32:17.102Z,97495.30
2018-04-08T00:34:45.440Z,97491.98
2018-04-08T00:37:15.136Z,97493.13
2018-04-08T00:39:43.485Z,97489.88
2018-04-08T00:42:11.926Z,97490.89
2018-04-08T00:44:40.294Z,97484.06
2018-04-08T00:47:09.762Z,97486.13
2018-04-08T00:49:38.125Z,97482.80
2018-04-08T00:52:06.590Z,97471.30
2018-04-08T00:54:39.521Z,97472.81
2018-04-08T00:57:08.742Z,97475.34
2018-04-08T00:59:37.184Z,97477.70
2018-04-08T01:02:05.484Z,97469.95
2018-04-08T01:04:33.762Z,97472.35
2018-04-08T01:07:02.559Z,97473.19
2018-04-08T01:09:30.833Z,97481.11
2018-04-08T01:11:59.116Z,97470.79
2018-04-08T01:14:27.388Z,97469.14
2018-04-08T01:16:57.217Z,97466.36
2018-04-08T01:19:25.601Z,97466.53
2018-04-08T01:21:53.969Z,97459.78
2018-04-08T01:24:22.454Z,97464.12
2018-04-08T01:26:51.196Z,97462.13
2018-04-08T01:29:19.596Z,97456.08
2018-04-08T01:31:48.360Z,97457.33
2018-04-08T01:34:16.663Z,97461.86
2018-04-08T01:36:59.799Z,97463.84
2018-04-08T01:39:28.174Z,97463.23
2018-04-08T01:42:00.040Z,97464.12
2018-04-08T01:44:28.396Z,97470.57
2018-04-08T01:46:58.033Z,97464.74
2018-04-08T01:49:26.657Z,97468.08
2018-04-08T01:51:55.006Z,97456.73
2018-04-08T01:54:23.343Z,97452.61
2018-04-08T01:56:51.750Z,97452.73
2018-04-08T01:59:20.121Z,97457.23
2018-04-08T02:01:49.965Z,97457.94
2018-04-08T02:04:18.325Z,97454.78
2018-04-08T02:06:46.714Z,97451.84
2018-04-08T02:09:15.077Z,97454.25
2018-04-08T02:11:44.771Z,97456.27
2018-04-08T02:14:13.078Z,97446.41
2018-04-08T02:16:41.445Z,97455.16
2018-04-08T02:19:10.069Z,97456.56
2018-04-08T02:21:38.718Z,97454.77
2018-04-08T02:24:07.111Z,97453.17
2018-04-08T02:26:35.667Z,97451.83
2018-04-08T02:29:03.980Z,97446.29
2018-04-08T02:31:34.796Z,97448.02
2018-04-08T02:34:03.157Z,97447.61
2018-04-08T02:36:37.651Z,97439.62
2018-04-08T02:39:06.936Z,97442.91
2018-04-08T02:41:35.670Z,97439.28
2018-04-08T02:44:04.036Z,97441.78
2018-04-08T02:46:32.337Z,97441.69
2018-04-08T02:49:00.956Z,97436.30
2018-04-08T02:51:29.639Z,97436.31
2018-04-08T02:53:57.971Z,97438.64
2018-04-08T02:56:26.490Z,97436.86
2018-04-08T02:58:54.845Z,97450.69
2018-04-08T03:01:24.569Z,97452.26
2018-04-08T03:03:52.900Z,97441.72
2018-04-08T03:06:21.211Z,97443.27
2018-04-08T03:08:49.725Z,97433.26
2018-04-08T03:11:18.467Z,97435.13
2018-04-08T03:13:46.890Z,97431.61
2018-04-08T03:16:15.292Z,97432.69
2018-04-08T03:18:43.845Z,97429.62
2018-04-08T03:21:13.153Z,97430.35
2018-04-08T03:23:41.570Z,97433.88
2018-04-08T03:26:09.922Z,97435.27
2018-04-08T03:28:38.331Z,97432.73
2018-04-08T03:31:06.958Z,97437.52
2018-04-08T03:33:35.355Z,97436.56
2018-04-08T03:36:03.881Z,97430.63
2018-04-08T03:38:32.267Z,97431.12
2018-04-08T03:41:03.057Z,97431.66
2018-04-08T03:43:31.350Z,97428.75
2018-04-08T03:45:59.684Z,97422.16
2018-04-08T03:48:28.856Z,97422.20
2018-04-08T03:50:57.618Z,97415.14
2018-04-08T03:53:26.220Z,97415.53
2018-04-08T03:55:54.643Z,97418.20
2018-04-08T03:58:23.010Z,97416.17
2018-04-08T04:00:52.000Z,97413.27
2018-04-08T04:03:20.372Z,97414.03
2018-04-08T04:05:48.730Z,97408.75
2018-04-08T04:08:17.200Z,97414.07
2018-04-08T04:10:46.952Z,97413.81
2018-04-08T04:13:15.381Z,97412.01
2018-04-08T04:15:43.794Z,97404.88
2018-04-08T04:18:22.306Z,97399.29
2018-04-08T04:21:01.856Z,97394.92
2018-04-08T04:23:43.703Z,97401.04
2018-04-08T04:26:15.184Z,97397.67
2018-04-08T04:28:43.519Z,97396.38
2018-04-08T04:31:11.996Z,97391.42
2018-04-08T04:33:40.628Z,97398.16
2018-04-08T04:36:08.918Z,97394.21
2018-04-08T04:38:37.250Z,97394.78
2018-04-08T04:41:05.784Z,97391.69
2018-04-08T04:43:34.658Z,97394.02
2018-04-08T04:46:03.143Z,97393.52
2018-04-08T04:48:31.521Z,97392.95
2018-04-08T04:50:59.880Z,97395.89
2018-04-08T04:53:29.860Z,97398.34
2018-04-08T04:55:58.287Z,97389.38
2018-04-08T04:58:26.738Z,97392.17
2018-04-08T05:00:55.068Z,97396.46
2018-04-08T05:03:23.807Z,97395.03
2018-04-08T05:05:52.168Z,97400.32
2018-04-08T05:08:20.880Z,97400.31
2018-04-08T05:10:49.282Z,97405.42
2018-04-08T05:13:17.630Z,97406.53
2018-04-08T05:15:45.989Z,97400.32
2018-04-08T05:18:14.338Z,97402.67
2018-04-08T05:20:42.691Z,97408.95
2018-04-08T05:23:12.655Z,97408.08
2018-04-08T05:25:41.056Z,97403.37
2018-04-08T05:28:09.518Z,97407.89
2018-04-08T05:30:38.061Z,97409.65
2018-04-08T05:33:06.753Z,97413.88
2018-04-08T05:35:35.137Z,97413.70
2018-04-08T05:38:03.896Z,97415.44
2018-04-08T05:40:32.353Z,97416.78
2018-04-08T05:43:00.790Z,97415.06
2018-04-08T05:45:29.932Z,97418.70
2018-04-08T05:48:00.972Z,97413.27
2018-04-08T05:50:29.547Z,97417.75
2018-04-08T05:52:58.163Z,97414.22
2018-04-08T05:55:26.848Z,97411.00
2018-04-08T05:57:55.693Z,97415.89
2018-04-08T06:00:24.256Z,97421.02
2018-04-08T06:02:52.903Z,97417.58
2018-04-08T06:05:21.523Z,97418.91
2018-04-08T06:07:51.026Z,97416.73
2018-04-08T06:10:19.561Z,97423.53
2018-04-08T06:12:47.988Z,97418.03
2018-04-08T06:15:16.743Z,97423.06
2018-04-08T06:17:45.675Z,97424.90
2018-04-08T06:20:14.119Z,97420.19
2018-04-08T06:22:42.834Z,97423.94
2018-04-08T06:25:13.420Z,97421.41
2018-04-08T06:27:42.144Z,97421.30
2018-04-08T06:30:10.584Z,97419.59
2018-04-08T06:32:39.190Z,97420.51
2018-04-08T06:35:21.659Z,97427.31
2018-04-08T06:37:50.201Z,97423.68
2018-04-08T06:40:18.626Z,97421.32
2018-04-08T06:42:47.409Z,97426.83
2018-04-08T06:45:16.130Z,97428.02
2018-04-08T06:47:47.336Z,97424.34
2018-04-08T06:50:15.837Z,97415.73
2018-04-08T06:52:44.166Z,97423.17
2018-04-08T06:55:12.617Z,97423.98
2018-04-08T06:57:41.519Z,97416.97
2018-04-08T07:00:10.412Z,97417.14
2018-04-08T07:02:38.988Z,97424.19
2018-04-08T07:05:08.398Z,97422.41
2018-04-08T07:07:36.885Z,97418.56
2018-04-08T07:10:07.311Z,97425.99
2018-04-08T07:12:35.666Z,97426.52
2018-04-08T07:15:06.906Z,97425.72
2018-04-08T07:17:35.330Z,97415.81
2018-04-08T07:20:03.889Z,97417.55
2018-04-08T07:22:37.348Z,97410.83
2018-04-08T07:25:06.880Z,97412.73
2018-04-08T07:27:35.186Z,97408.52
2018-04-08T07:30:03.768Z,97408.16
2018-04-08T07:32:32.568Z,97416.05
2018-04-08T07:35:01.072Z,97418.70
2018-04-08T07:37:29.586Z,97419.47
2018-04-08T07:39:58.082Z,97419.26
2018-04-08T07:42:28.121Z,97415.92
2018-04-08T07:44:57.375Z,97415.70
2018-04-08T07:47:25.879Z,97419.05
2018-04-08T07:49:54.697Z,97420.42
2018-04-08T07:52:23.086Z,97418.44
2018-04-08T07:54:51.459Z,97414.88
2018-04-08T07:57:19.904Z,97420.70
2018-04-08T07:59:48.862Z,97412.31
2018-04-08T08:02:17.567Z,97416.19
2018-04-08T08:04:48.447Z,97414.59
2018-04-08T08:07:17.723Z,97408.86
2018-04-08T08:09:48.446Z,97412.44
2018-04-08T08:12:16.740Z,97413.39
2018-04-08T08:14:45.178Z,97409.91
2018-04-08T08:17:13.661Z,97413.03
2018-04-08T08:19:42.417Z,97412.65
2018-04-08T08:22:11.100Z,97410.67
2018-04-08T08:24:39.469Z,97409.30
2018-04-08T08:27:07.974Z,97407.96
2018-04-08T08:29:36.838Z,97405.54
2018-04-08T08:32:05.573Z,97412.06
2018-04-08T08:34:33.959Z,97405.92
2018-04-08T08:37:02.286Z,97408.23
2018-04-08T08:39:31.100Z,97403.91
2018-04-08T08:42:00.032Z,97409.02
2018-04-08T08:44:28.716Z,97405.12
2018-04-08T08:46:57.309Z,97407.02
2018-04-08T08:49:25.926Z,97406.68
2018-04-08T08:51:54.901Z,97413.45
2018-04-08T08:54:23.246Z,97408.74
2018-04-08T08:56:51.624Z,97406.73
2018-04-08T08:59:23.922Z,97405.70
2018-04-08T09:01:52.397Z,97403.11
2018-04-08T09:04:20.717Z,97402.77
2018-04-08T09:06:49.212Z,97404.89
2018-04-08T09:09:18.340Z,97397.39
2018-04-08T09:11:46.780Z,97396.50
2018-04-08T09:14:15.233Z,97398.31
2018-04-08T09:16:43.708Z,97397.91
2018-04-08T09:19:12.587Z,97399.45
2018-04-08T09:21:41.043Z,97396.22
2018-04-08T09:24:11.567Z,97398.17
2018-04-08T09:26:40.253Z,97394.52
2018-04-08T09:29:14.184Z,97389.50
2018-04-08T09:31:42.504Z,97392.02
2018-04-08T09:34:11.026Z,97384.88
2018-04-08T09:36:39.390Z,97394.45
2018-04-08T09:39:09.029Z,97390.70
2018-04-08T09:41:37.304Z,97388.44
2018-04-08T09:44:06.108Z,97393.03
2018-04-08T09:46:47.589Z,97382.50
2018-04-08T09:49:16.478Z,97388.66
2018-04-08T09:51:44.805Z,97382.56
2018-04-08T09:54:14.672Z,97387.53
2018-04-08T09:56:43.060Z,97384.67
2018-04-08T09:59:11.562Z,97382.95
2018-04-08T10:01:44.404Z,97382.41
2018-04-08T10:04:15.529Z,97374.72
2018-04-08T10:06:43.840Z,97369.46
2018-04-08T10:09:12.196Z,97379.64
2018-04-08T10:11:40.648Z,97377.50
2018-04-08T10:14:09.364Z,97375.64
2018-04-08T10:16:37.662Z,97371.31
2018-04-08T10:19:06.066Z,97372.80
2018-04-08T10:21:34.425Z,97370.22
2018-04-08T10:24:04.121Z,97364.16
2018-04-08T10:26:32.525Z,97361.13
2018-04-08T10:29:00.932Z,97360.44
2018-04-08T10:31:29.235Z,97358.29
2018-04-08T10:33:57.546Z,97343.02
2018-04-08T10:36:25.903Z,97342.92
2018-04-08T10:39:00.469Z,97334.81
2018-04-08T10:41:28.804Z,97332.55
2018-04-08T10:43:57.200Z,97328.81
2018-04-08T10:46:25.564Z,97330.73
2018-04-08T10:48:55.393Z,97324.16
2018-04-08T10:51:24.328Z,97330.05
2018-04-08T10:53:52.768Z,97324.55
2018-04-08T10:56:29.480Z,97323.45
2018-04-08T10:58:57.953Z,97321.33
2018-04-08T11:01:26.420Z,97320.81
2018-04-08T11:03:54.775Z,97315.43
2018-04-08T11:06:23.170Z,97311.30
2018-04-08T11:08:51.621Z,97307.35
2018-04-08T11:11:20.315Z,97311.28
2018-04-08T11:13:48.813Z,97309.55
2018-04-08T11:16:17.912Z,97306.40
2018-04-08T11:18:46.257Z,97308.64
2018-04-08T11:21:15.829Z,97304.75
2018-04-08T11:23:44.145Z,97300.70
2018-04-08T11:26:12.491Z,97297.41
2018-04-08T11:28:40.797Z,97297.78
2018-04-08T11:31:09.178Z,97302.61
2018-04-08T11:33:37.489Z,97298.29
2018-04-08T11:36:07.270Z,97291.00
2018-04-08T11:38:35.660Z,97287.94
2018-04-08T11:41:04.028Z,97290.03
2018-04-08T11:43:32.418Z,97284.21
2018-04-08T11:46:00.995Z,97281.41
2018-04-08T11:48:29.346Z,97281.27
2018-04-08T11:50:57.678Z,97280.21
2018-04-08T11:53:26.065Z,97279.19
2018-04-08T11:55:54.702Z,97270.38
2018-04-08T11:58:23.029Z,97276.76
2018-04-08T12:00:51.436Z,97275.98
2018-04-08T12:03:20.338Z,97270.82
2018-04-08T12:06:07.754Z,97263.80
2018-04-08T12:08:36.250Z,97260.56
2018-04-08T12:11:04.926Z,97257.82
2018-04-08T12:13:33.277Z,97242.59
2018-04-08T12:16:02.936Z,97247.36
2018-04-08T12:18:32.016Z,97244.52
2018-04-08T12:21:00.415Z,97246.89
2018-04-08T12:23:28.765Z,97240.39
2018-04-08T12:25:58.368Z,97241.55
2018-04-08T12:28:27.032Z,97229.26
2018-04-08T12:30:55.552Z,97231.73
2018-04-08T12:33:23.922Z,97229.66
2018-04-08T12:35:53.003Z,97227.51
2018-04-08T12:38:21.663Z,97231.50
2018-04-08T12:40:50.229Z,97229.69
2018-04-08T12:43:18.617Z,97222.68
2018-04-08T12:45:48.284Z,97217.73
2018-04-08T12:48:16.787Z,97216.92
2018-04-08T12:50:45.233Z,97217.09
2018-04-08T12:53:13.617Z,97207.01
2018-04-08T12:55:43.518Z,97211.74
2018-04-08T12:58:11.858Z,97205.69
2018-04-08T13:00:40.283Z,97200.22
2018-04-08T13:45:26.171Z,97154.09
2018-04-08T13:48:27.769Z,97157.16
2018-04-08T13:50:57.254Z,97152.70
2018-04-08T13:53:25.908Z,97147.02
2018-04-08T13:55:54.380Z,97130.98
2018-04-08T13:58:22.765Z,97136.76
2018-04-08T14:00:51.102Z,97134.14
2018-04-08T14:03:20.051Z,97135.47
2018-04-08T14:05:48.807Z,97136.24
2018-04-08T14:08:17.198Z,97135.08
2018-04-08T14:10:45.522Z,97135.16
2018-04-08T14:13:17.546Z,97135.84
2018-04-08T14:15:45.871Z,97134.74
2018-04-08T14:18:14.203Z,97132.31
2018-04-08T14:20:42.497Z,97131.61
2018-04-08T14:23:10.903Z,97131.26
2018-04-08T14:25:39.553Z,97129.78
2018-04-08T14:28:08.193Z,97126.01
2018-04-08T14:30:36.491Z,97126.33
2018-04-08T14:33:04.922Z,97125.41
2018-04-08T14:35:33.438Z,97118.56
2018-04-08T14:38:01.773Z,97120.39
2018-04-08T14:40:30.262Z,97117.74
2018-04-08T14:43:03.475Z,97113.52
2018-04-08T14:45:31.949Z,97121.08
2018-04-08T14:48:00.467Z,97108.94
2018-04-08T14:50:29.772Z,97111.98
2018-04-08T14:52:59.609Z,97111.58
2018-04-08T14:55:27.965Z,97104.10
2018-04-08T14:57:56.402Z,97103.16
2018-04-08T15:00:24.745Z,97098.83
2018-04-08T15:02:53.420Z,97088.48
2018-04-08T15:05:21.773Z,97084.14
2018-04-08T15:07:50.233Z,97083.61
2018-04-08T15:10:19.008Z,97069.66
2018-04-08T15:12:48.821Z,97079.16
2018-04-08T15:15:17.313Z,97075.95
2018-04-08T15:17:46.033Z,97076.27
2018-04-08T15:20:14.411Z,97067.21
2018-04-08T15:22:43.272Z,97077.70
2018-04-08T15:25:11.953Z,97065.86
2018-04-08T15:27:41.003Z,97073.52
2018-04-08T15:30:09.485Z,97066.27
2018-04-08T15:32:38.352Z,97066.22
2018-04-08T15:35:07.973Z,97066.75
2018-04-08T15:37:36.454Z,97063.98
2018-04-08T15:40:04.827Z,97066.62
2018-04-08T15:42:33.435Z,97064.30
2018-04-08T15:45:01.702Z,97066.06
2018-04-08T15:47:30.380Z,97061.31
2018-04-08T15:49:58.717Z,97055.97
2018-04-08T15:52:27.737Z,97055.29
2018-04-08T15:54:56.075Z,97060.21
2018-04-08T15:57:25.063Z,97057.02
2018-04-08T15:59:53.473Z,97061.41
2018-04-08T16:02:22.012Z,97059.97
2018-04-08T16:04:50.458Z,97061.70
2018-04-08T16:07:20.497Z,97055.31
2018-04-08T16:09:49.064Z,97060.72
2018-04-08T16:12:17.640Z,97064.77
2018-04-08T16:14:46.125Z,97064.75
2018-04-08T16:17:14.928Z,97061.41
2018-04-08T16:19:43.877Z,97066.59
2018-04-08T16:22:12.339Z,97066.08
2018-04-08T16:24:40.738Z,97068.03
2018-04-08T16:27:14.813Z,97064.27
2018-04-08T16:29:43.160Z,97060.61
2018-04-08T16:32:11.560Z,97064.52
2018-04-08T16:34:40.309Z,97064.25
2018-04-08T16:37:08.696Z,97062.27
2018-04-08T16:42:13.881Z,97070.62
2018-04-08T16:44:42.303Z,97067.64
2018-04-08T16:47:10.688Z,97068.67
2018-04-08T16:49:39.127Z,97063.11
2018-04-08T16:52:08.006Z,97062.94
2018-04-08T16:54:36.412Z,97067.05
2018-04-08T16:57:05.056Z,97061.38
2018-04-08T16:59:33.983Z,97062.08
2018-04-08T17:02:03.773Z,97065.13
2018-04-08T17:04:32.309Z,97069.83
2018-04-08T17:07:00.817Z,97068.66
2018-04-08T17:09:30.038Z,97067.39
2018-04-08T17:11:59.335Z,97071.12
2018-04-08T17:14:27.734Z,97074.27
2018-04-08T17:16:59.824Z,97074.29
2018-04-08T17:19:29.507Z,97078.16
2018-04-08T17:22:00.005Z,97082.36
2018-04-08T17:24:30.413Z,97079.92
2018-04-08T17:27:01.994Z,97080.72
2018-04-08T17:29:31.234Z,97073.83
2018-04-08T17:32:01.338Z,97074.46
2018-04-08T17:34:30.610Z,97070.08
2018-04-08T17:36:59.852Z,97071.55
2018-04-08T17:39:29.129Z,97074.83
2018-04-08T17:41:58.736Z,97077.07
2018-04-08T17:44:27.741Z,97076.04
2018-04-08T17:46:57.004Z,97080.58
2018-04-08T17:49:27.394Z,97082.78
2018-04-08T17:51:58.609Z,97079.59
2018-04-08T17:54:27.922Z,97080.20
2018-04-08T17:56:56.788Z,97076.34
2018-04-08T17:59:26.132Z,97079.80
2018-04-08T18:01:56.813Z,97075.86
2018-04-08T18:04:25.985Z,97083.67
2018-04-08T18:06:55.437Z,97079.55
2018-04-08T18:09:24.807Z,97084.22
2018-04-08T18:11:53.881Z,97087.20
2018-04-08T18:14:24.091Z,97088.58
2018-04-08T18:16:53.011Z,97092.38
2018-04-08T18:19:22.385Z,97091.39
2018-04-08T18:21:51.296Z,97097.19
2018-04-08T18:24:20.148Z,97098.98
2018-04-08T18:26:50.909Z,97097.45
2018-04-08T18:29:21.568Z,97101.38
2018-04-08T18:31:50.605Z,97103.48
2018-04-08T18:34:31.916Z,97111.86
2018-04-08T18:37:00.990Z,97112.27
2018-04-08T18:39:31.103Z,97111.43
2018-04-08T18:42:01.071Z,97116.15
2018-04-08T18:44:30.626Z,97113.58
2018-04-08T18:47:00.102Z,97120.23
2018-04-08T18:49:29.749Z,97115.41
2018-04-08T18:51:58.625Z,97118.47
2018-04-08T18:54:28.851Z,97119.91
2018-04-08T18:56:59.354Z,97122.75
2018-04-08T18:59:28.688Z,97129.61
2018-04-08T19:01:57.189Z,97125.45
2018-04-08T19:04:27.006Z,97133.07
2018-04-08T19:06:55.706Z,97126.33
2018-04-08T19:09:25.331Z,97128.08
2018-04-08T19:11:53.774Z,97128.64
2018-04-08T19:14:22.628Z,97136.35
2018-04-08T19:16:53.373Z,97128.50
2018-04-08T19:19:25.061Z,97133.13
2018-04-08T19:21:54.019Z,97136.91
2018-04-08T19:24:22.491Z,97135.89
2018-04-08T19:26:51.505Z,97135.65
2018-04-08T19:29:20.592Z,97134.53
2018-04-08T19:31:50.322Z,97136.32
2018-04-08T19:34:18.970Z,97129.89
2018-04-08T19:36:47.537Z,97126.97
2018-04-08T19:39:16.159Z,97129.17
2018-04-08T19:41:48.318Z,97124.12
2018-04-08T19:44:17.725Z,97122.98
2018-04-08T19:46:47.312Z,97126.75
2018-04-08T19:49:16.947Z,97123.93
2018-04-08T19:51:45.872Z,97119.01
2018-04-08T19:54:14.900Z,97122.66
2018-04-08T19:56:46.485Z,97129.67
2018-04-08T19:59:15.372Z,97125.30
2018-04-08T20:01:44.929Z,97125.42
2018-04-08T20:04:13.773Z,97128.65
2018-04-08T20:06:43.467Z,97123.58
2018-04-08T20:09:12.498Z,97127.30
2018-04-08T20:11:40.967Z,97125.17
2018-04-08T20:14:09.476Z,97119.59
2018-04-08T20:16:37.922Z,97128.81
2018-04-08T20:19:07.515Z,97125.76
2018-04-08T20:21:37.141Z,97128.82
2018-04-08T20:24:05.863Z,97120.47
2018-04-08T20:26:34.449Z,97122.53
2018-04-08T20:29:02.749Z,97131.42
2018-04-08T20:31:31.255Z,97133.86
2018-04-08T20:33:59.899Z,97132.41
2018-04-08T20:36:28.420Z,97138.73
2018-04-08T20:38:57.002Z,97138.19
2018-04-08T20:41:26.013Z,97130.77
2018-04-08T20:44:02.226Z,97124.09
2018-04-08T20:46:30.773Z,97134.84
2018-04-08T20:49:01.167Z,97128.77
2018-04-08T20:51:30.354Z,97132.11
2018-04-08T20:53:59.165Z,97124.72
2018-04-08T20:56:27.668Z,97119.94
2018-04-08T20:58:58.488Z,97112.64
2018-04-08T21:01:26.930Z,97120.37
2018-04-08T21:03:55.900Z,97124.87
2018-04-08T21:06:24.290Z,97123.22
2018-04-08T21:08:52.615Z,97117.72
2018-04-08T21:11:20.945Z,97119.67
2018-04-08T21:13:49.761Z,97122.91
2018-04-08T21:16:18.460Z,97119.19
2018-04-08T21:18:47.535Z,97120.17
2018-04-08T21:21:17.471Z,97123.88
2018-04-08T21:23:45.873Z,97119.13
2018-04-08T21:26:14.374Z,97116.87
2018-04-08T21:28:45.331Z,97109.81
2018-04-08T21:31:14.426Z,97109.92
2018-04-08T21:33:44.306Z,97107.31
2018-04-08T21:36:13.081Z,97108.64
2018-04-08T21:38:44.329Z,97105.14
2018-04-08T21:41:13.677Z,97106.02
2018-04-08T21:43:42.534Z,97102.91
2018-04-08T21:46:13.685Z,97104.03
2018-04-08T21:48:42.033Z,97096.13
2018-04-08T21:51:11.686Z,97100.15
2018-04-08T21:53:41.881Z,97098.90
2018-04-08T21:56:10.815Z,97099.27
2018-04-08T21:58:39.772Z,97089.48
2018-04-08T22:01:10.464Z,97089.00
2018-04-08T22:03:39.121Z,97091.13
2018-04-08T22:06:07.850Z,97089.25
2018-04-08T22:08:37.078Z,97085.64
2018-04-08T22:11:07.761Z,97085.36
2018-04-08T22:13:36.323Z,97085.98
2018-04-08T22:16:06.034Z,97090.02
2018-04-08T22:18:34.649Z,97084.60
2018-04-08T22:21:04.014Z,97088.28
2018-04-08T22:23:32.853Z,97091.09
2018-04-08T22:26:01.551Z,97091.03
2018-04-08T22:28:30.234Z,97094.05
2018-04-08T22:30:58.591Z,97090.27
2018-04-08T22:33:26.980Z,97098.68
2018-04-08T22:35:55.962Z,97096.65
2018-04-08T22:38:24.909Z,97091.91
2018-04-08T22:40:53.336Z,97096.65
2018-04-08T22:43:22.008Z,97092.44
2018-04-08T22:45:50.491Z,97092.71
2018-04-08T22:48:20.850Z,97090.66
2018-04-08T22:50:49.462Z,97090.50
2018-04-08T22:53:17.812Z,97092.03
2018-04-08T22:55:46.155Z,97095.83
2018-04-08T22:58:14.984Z,97094.67
2018-04-08T23:00:43.700Z,97098.73
2018-04-08T23:03:12.048Z,97096.69
2018-04-08T23:05:40.905Z,97103.03
2018-04-08T23:08:09.296Z,97103.34
2018-04-08T23:10:37.889Z,97107.75
2018-04-08T23:13:06.189Z,97107.70
2018-04-08T23:15:34.557Z,97099.20
2018-04-08T23:18:02.857Z,97101.30
2018-04-08T23:20:33.473Z,97094.16
2018-04-08T23:23:01.792Z,97103.19
2018-04-08T23:25:30.107Z,97095.56
2018-04-08T23:27:58.527Z,97094.88
2018-04-08T23:30:28.142Z,97089.67
2018-04-08T23:32:56.746Z,97094.30
2018-04-08T23:35:25.623Z,97088.95
2018-04-08T23:37:54.221Z,97095.82
2018-04-08T23:40:27.758Z,97088.10
2018-04-08T23:42:56.110Z,97091.56
2018-04-08T23:45:24.512Z,97087.88
2018-04-08T23:47:52.788Z,97086.81
2018-04-08T23:50:22.490Z,97086.98
2018-04-08T23:52:50.809Z,97088.51
2018-04-08T23:55:19.118Z,97094.94
2018-04-08T23:57:47.477Z,97092.27
