createdAt,value
2023-01-19T00:01:36.072Z,9.38
2023-01-19T00:04:06.381Z,60.53
2023-01-19T00:06:35.517Z,28.45
2023-01-19T00:09:04.685Z,17.58
2023-01-19T00:11:33.650Z,12.68
2023-01-19T00:14:02.759Z,14.10
2023-01-19T00:16:32.117Z,13.02
2023-01-19T00:19:01.162Z,10.57
2023-01-19T00:21:30.190Z,12.02
2023-01-19T00:23:59.250Z,11.10
2023-01-19T00:26:28.446Z,11.48
2023-01-19T00:28:57.816Z,10.73
2023-01-19T00:31:26.871Z,13.00
2023-01-19T00:33:55.916Z,10.80
2023-01-19T00:36:24.928Z,14.23
2023-01-19T00:38:53.904Z,15.02
2023-01-19T00:41:45.407Z,14.20
2023-01-19T00:44:14.687Z,13.68
2023-01-19T00:46:43.773Z,14.77
2023-01-19T00:49:13.072Z,14.40
2023-01-19T00:51:42.056Z,12.27
2023-01-19T00:54:11.440Z,12.23
2023-01-19T00:56:40.441Z,13.48
2023-01-19T00:59:09.468Z,12.38
2023-01-19T01:01:46.005Z,12.02
2023-01-19T01:04:16.052Z,11.02
2023-01-19T01:06:45.053Z,11.45
2023-01-19T01:09:14.085Z,13.38
2023-01-19T01:11:44.295Z,9.55
2023-01-19T01:14:16.415Z,8.52
2023-01-19T01:16:45.506Z,9.63
2023-01-19T01:19:14.606Z,7.80
2023-01-19T01:21:43.666Z,10.32
2023-01-19T01:24:13.152Z,10.43
2023-01-19T01:26:42.401Z,7.88
2023-01-19T01:29:11.462Z,9.48
2023-01-19T01:31:40.579Z,9.10
2023-01-19T01:34:09.941Z,9.70
2023-01-19T01:36:39.080Z,13.07
2023-01-19T01:39:08.120Z,12.18
2023-01-19T01:41:37.155Z,12.77
2023-01-19T01:44:26.214Z,11.95
2023-01-19T01:46:55.735Z,12.10
2023-01-19T01:49:24.913Z,13.93
2023-01-19T01:51:55.698Z,10.27
2023-01-19T01:54:34.982Z,11.15
2023-01-19T01:57:07.292Z,10.88
2023-01-19T01:59:43.979Z,12.82
2023-01-19T02:02:38.831Z,10.15
2023-01-19T02:05:18.134Z,8.88
2023-01-19T02:08:32.624Z,8.60
2023-01-19T02:11:21.734Z,4.45
2023-01-19T02:13:51.279Z,5.25
2023-01-19T02:16:20.673Z,5.03
2023-01-19T02:18:49.983Z,4.90
2023-01-19T02:21:48.381Z,4.88
2023-01-19T02:24:18.649Z,5.15
2023-01-19T02:26:49.341Z,5.80
2023-01-19T02:29:24.207Z,4.93
2023-01-19T02:31:55.236Z,4.35
2023-01-19T02:34:24.968Z,4.85
2023-01-19T02:37:03.394Z,3.97
2023-01-19T02:40:01.285Z,3.83
2023-01-19T02:42:47.633Z,4.82
2023-01-19T02:45:23.284Z,6.15
2023-01-19T02:47:54.154Z,5.15
2023-01-19T02:50:50.887Z,4.32
2023-01-19T02:53:38.275Z,16.83
2023-01-19T02:56:35.983Z,5.63
2023-01-19T02:59:35.402Z,5.93
2023-01-19T03:02:13.820Z,5.07
2023-01-19T03:05:06.694Z,4.82
2023-01-19T03:07:53.333Z,5.22
2023-01-19T03:10:44.090Z,4.82
2023-01-19T03:13:17.902Z,5.43
2023-01-19T03:16:02.770Z,5.68
2023-01-19T03:18:34.839Z,5.45
2023-01-19T03:21:07.588Z,5.38
2023-01-19T03:23:38.919Z,6.57
2023-01-19T03:26:12.273Z,5.88
2023-01-19T03:28:45.435Z,7.25
2023-01-19T03:31:25.271Z,6.40
2023-01-19T03:34:02.739Z,5.88
2023-01-19T03:37:04.389Z,6.45
2023-01-19T03:39:33.754Z,5.57
2023-01-19T03:42:13.029Z,5.90
2023-01-19T03:44:43.754Z,5.65
2023-01-19T03:47:15.053Z,6.18
2023-01-19T03:49:46.651Z,5.57
2023-01-19T03:52:15.742Z,6.70
2023-01-19T03:54:44.977Z,5.93
2023-01-19T03:57:14.014Z,6.13
2023-01-19T03:59:43.001Z,5.38
2023-01-19T04:02:12.157Z,5.10
2023-01-19T04:04:41.217Z,5.00
2023-01-19T04:07:12.649Z,5.78
2023-01-19T04:09:41.740Z,5.38
2023-01-19T04:12:11.132Z,5.43
2023-01-19T04:14:40.263Z,5.68
2023-01-19T04:17:10.366Z,4.50
2023-01-19T04:19:39.730Z,5.00
2023-01-19T04:22:09.081Z,4.70
2023-01-19T04:24:38.036Z,5.13
2023-01-19T04:27:07.021Z,5.10
2023-01-19T04:29:36.045Z,5.40
2023-01-19T04:32:08.807Z,5.00
2023-01-19T04:34:37.859Z,4.53
2023-01-19T04:37:06.825Z,5.47
2023-01-19T04:39:36.151Z,13.30
2023-01-19T04:42:05.238Z,5.85
2023-01-19T04:44:34.284Z,5.00
2023-01-19T04:47:04.528Z,6.03
2023-01-19T04:49:33.684Z,4.90
2023-01-19T04:52:03.060Z,4.95
2023-01-19T04:54:32.562Z,5.05
2023-01-19T04:57:01.700Z,4.60
2023-01-19T04:59:33.196Z,4.97
2023-01-19T05:02:02.381Z,4.72
2023-01-19T05:04:31.491Z,4.68
2023-01-19T05:07:01.588Z,4.55
2023-01-19T05:09:30.645Z,4.70
2023-01-19T05:11:59.736Z,4.20
2023-01-19T05:14:28.720Z,4.22
2023-01-19T05:16:57.727Z,4.55
2023-01-19T05:19:26.723Z,4.60
2023-01-19T05:21:55.721Z,4.13
2023-01-19T05:24:24.680Z,5.00
2023-01-19T05:26:53.634Z,5.50
2023-01-19T05:29:22.685Z,6.28
2023-01-19T05:31:51.843Z,5.75
2023-01-19T05:34:21.332Z,5.72
2023-01-19T05:36:50.403Z,28.23
2023-01-19T05:39:19.338Z,16.83
2023-01-19T05:41:48.856Z,5.03
2023-01-19T05:44:17.823Z,4.43
2023-01-19T05:46:46.953Z,6.30
2023-01-19T05:49:16.229Z,9.77
2023-01-19T05:51:46.528Z,9.77
2023-01-19T05:54:16.799Z,10.15
2023-01-19T05:56:46.002Z,8.85
2023-01-19T05:59:19.383Z,4.00
2023-01-19T06:01:48.405Z,6.28
2023-01-19T06:04:17.495Z,5.65
2023-01-19T06:06:46.497Z,9.73
2023-01-19T06:09:18.528Z,6.20
2023-01-19T06:11:48.610Z,4.07
2023-01-19T06:14:20.038Z,3.47
2023-01-19T06:16:49.202Z,3.85
2023-01-19T06:19:18.202Z,4.03
2023-01-19T06:21:50.812Z,5.40
2023-01-19T06:24:20.361Z,5.47
2023-01-19T06:26:49.424Z,5.43
2023-01-19T06:29:18.618Z,4.32
2023-01-19T06:31:47.746Z,4.10
2023-01-19T06:34:16.913Z,4.70
2023-01-19T06:36:46.336Z,4.70
2023-01-19T06:39:15.276Z,4.45
2023-01-19T06:41:44.380Z,5.00
2023-01-19T06:44:13.385Z,4.45
2023-01-19T06:46:42.469Z,4.35
2023-01-19T06:49:11.474Z,4.63
2023-01-19T06:51:40.611Z,4.55
2023-01-19T06:54:09.574Z,4.68
2023-01-19T06:56:38.557Z,3.63
2023-01-19T06:59:07.912Z,3.28
2023-01-19T07:01:37.146Z,3.92
2023-01-19T07:04:06.348Z,3.92
2023-01-19T07:06:35.329Z,4.57
2023-01-19T07:09:08.994Z,4.18
2023-01-19T07:11:39.178Z,4.05
2023-01-19T07:14:08.205Z,3.58
2023-01-19T07:16:37.210Z,3.15
2023-01-19T07:19:07.006Z,3.90
2023-01-19T07:21:36.301Z,3.30
2023-01-19T07:24:05.502Z,3.97
2023-01-19T07:26:34.470Z,4.00
2023-01-19T07:29:03.430Z,3.60
2023-01-19T07:31:32.510Z,4.07
2023-01-19T07:34:04.408Z,3.55
2023-01-19T07:36:33.491Z,3.50
2023-01-19T07:39:02.590Z,3.42
2023-01-19T07:41:31.649Z,3.63
2023-01-19T07:44:00.617Z,3.70
2023-01-19T07:46:29.648Z,3.13
2023-01-19T07:48:58.654Z,3.70
2023-01-19T07:51:30.839Z,3.42
2023-01-19T07:53:59.831Z,3.60
2023-01-19T07:56:32.762Z,3.22
2023-01-19T08:01:32.550Z,3.92
2023-01-19T08:04:01.896Z,3.78
2023-01-19T08:06:39.163Z,3.33
2023-01-19T08:09:08.393Z,2.80
2023-01-19T08:11:38.112Z,4.00
2023-01-19T08:14:08.039Z,3.35
2023-01-19T08:16:38.393Z,3.30
2023-01-19T08:19:07.502Z,3.17
2023-01-19T08:21:37.514Z,3.47
2023-01-19T08:24:06.800Z,3.70
2023-01-19T08:26:37.149Z,3.97
2023-01-19T08:29:07.902Z,4.00
2023-01-19T08:31:37.276Z,3.10
2023-01-19T08:34:06.698Z,3.88
2023-01-19T08:36:36.865Z,3.88
2023-01-19T08:39:06.316Z,3.85
2023-01-19T08:41:35.614Z,3.38
2023-01-19T08:44:04.646Z,4.00
2023-01-19T08:46:33.724Z,4.50
2023-01-19T08:49:02.842Z,3.72
2023-01-19T08:51:31.850Z,4.88
2023-01-19T08:54:00.884Z,3.80
2023-01-19T08:56:29.864Z,3.45
2023-01-19T08:59:09.275Z,3.50
2023-01-19T09:01:42.525Z,10.90
2023-01-19T09:04:11.619Z,8.55
2023-01-19T09:06:40.667Z,5.72
2023-01-19T09:09:09.680Z,3.80
2023-01-19T09:11:38.767Z,4.30
2023-01-19T09:14:07.997Z,4.32
2023-01-19T09:16:39.856Z,3.72
2023-01-19T09:19:10.014Z,3.75
2023-01-19T09:21:39.591Z,3.55
2023-01-19T09:24:09.133Z,4.03
2023-01-19T09:26:40.285Z,3.38
2023-01-19T09:29:09.260Z,3.30
2023-01-19T09:31:38.718Z,3.60
2023-01-19T09:34:07.892Z,3.80
2023-01-19T09:36:38.408Z,4.22
2023-01-19T09:39:07.754Z,4.20
2023-01-19T09:41:39.776Z,4.22
2023-01-19T09:44:16.459Z,3.72
2023-01-19T09:46:45.670Z,5.45
2023-01-19T09:49:32.845Z,3.80
2023-01-19T09:52:02.026Z,3.95
2023-01-19T09:54:54.121Z,4.50
2023-01-19T09:57:28.358Z,4.07
2023-01-19T10:00:00.708Z,3.90
2023-01-19T10:02:39.206Z,3.83
2023-01-19T10:05:23.377Z,4.43
2023-01-19T10:10:42.220Z,5.30
2023-01-19T10:13:18.081Z,5.43
2023-01-19T10:15:56.198Z,5.15
2023-01-19T10:18:32.090Z,4.78
2023-01-19T10:21:05.463Z,4.28
2023-01-19T10:26:19.085Z,4.78
2023-01-19T10:28:50.765Z,4.13
2023-01-19T10:31:24.058Z,4.60
2023-01-19T10:33:53.778Z,4.45
2023-01-19T10:36:26.868Z,5.00
2023-01-19T10:38:55.876Z,5.50
2023-01-19T10:41:47.894Z,4.50
2023-01-19T10:44:26.365Z,3.80
2023-01-19T10:46:59.258Z,4.80
2023-01-19T10:49:28.368Z,5.90
2023-01-19T10:52:00.035Z,6.03
2023-01-19T10:54:31.325Z,4.63
2023-01-19T10:57:06.405Z,3.75
2023-01-19T10:59:39.637Z,4.05
2023-01-19T11:02:29.879Z,4.50
2023-01-19T11:05:01.609Z,4.53
2023-01-19T11:07:36.986Z,5.07
2023-01-19T11:10:22.307Z,4.57
2023-01-19T11:13:04.002Z,4.50
2023-01-19T11:15:50.965Z,4.70
2023-01-19T11:18:28.978Z,5.20
2023-01-19T11:21:03.931Z,4.97
2023-01-19T11:23:45.087Z,4.78
2023-01-19T11:26:36.426Z,5.53
2023-01-19T11:29:06.394Z,4.85
2023-01-19T11:31:37.271Z,6.20
2023-01-19T11:34:23.400Z,7.20
2023-01-19T11:37:21.705Z,17.35
2023-01-19T11:39:53.791Z,13.93
2023-01-19T11:42:23.906Z,15.10
2023-01-19T11:45:15.764Z,15.63
2023-01-19T11:47:48.084Z,7.03
2023-01-19T11:50:31.107Z,6.75
2023-01-19T11:53:25.640Z,7.13
2023-01-19T11:58:29.298Z,8.75
2023-01-19T12:01:01.061Z,8.25
2023-01-19T12:03:51.439Z,9.48
2023-01-19T12:06:27.093Z,9.77
2023-01-19T12:09:14.040Z,10.05
2023-01-19T12:11:50.317Z,8.38
2023-01-19T12:14:35.474Z,7.82
2023-01-19T12:17:07.263Z,8.18
2023-01-19T12:20:01.409Z,8.05
2023-01-19T12:22:35.894Z,8.63
2023-01-19T12:25:54.937Z,11.68
2023-01-19T12:28:31.713Z,11.95
2023-01-19T12:31:04.442Z,10.85
2023-01-19T12:33:40.965Z,11.70
2023-01-19T12:36:19.081Z,10.10
2023-01-19T12:38:50.094Z,10.48
2023-01-19T12:41:20.441Z,11.65
2023-01-19T12:44:10.180Z,13.10
2023-01-19T12:46:51.557Z,11.07
2023-01-19T12:49:40.028Z,11.85
2023-01-19T12:52:31.779Z,9.95
2023-01-19T12:55:16.107Z,11.73
2023-01-19T13:00:47.301Z,12.25
2023-01-19T13:03:22.194Z,11.45
2023-01-19T13:05:54.334Z,13.38
2023-01-19T13:08:50.330Z,14.40
2023-01-19T13:11:23.715Z,16.95
2023-01-19T13:14:02.711Z,13.18
2023-01-19T13:16:31.625Z,12.18
2023-01-19T13:19:33.887Z,13.27
2023-01-19T13:22:41.010Z,12.10
2023-01-19T13:25:15.557Z,12.07
2023-01-19T13:27:44.667Z,12.00
2023-01-19T13:30:19.162Z,11.23
2023-01-19T13:32:49.319Z,12.77
2023-01-19T13:35:21.624Z,15.10
2023-01-19T13:37:51.745Z,18.50
2023-01-19T13:40:39.443Z,16.30
2023-01-19T13:43:21.000Z,15.82
2023-01-19T13:45:53.540Z,20.17
2023-01-19T13:48:25.253Z,21.02
2023-01-19T13:51:18.714Z,21.08
2023-01-19T13:54:02.737Z,25.45
2023-01-19T13:56:32.085Z,20.70
2023-01-19T13:59:12.852Z,22.27
2023-01-19T14:01:45.079Z,23.45
2023-01-19T14:04:46.512Z,24.58
2023-01-19T14:07:27.294Z,22.55
2023-01-19T14:10:13.418Z,22.73
2023-01-19T14:12:58.112Z,21.88
2023-01-19T14:15:28.649Z,21.05
2023-01-19T14:18:16.048Z,22.05
2023-01-19T14:21:19.323Z,20.48
2023-01-19T14:24:19.155Z,19.33
2023-01-19T14:27:15.553Z,19.33
2023-01-19T14:29:46.724Z,21.35
2023-01-19T14:32:24.129Z,20.30
2023-01-19T14:35:05.320Z,17.65
2023-01-19T14:37:39.399Z,18.63
2023-01-19T14:40:14.834Z,25.15
2023-01-19T14:43:07.266Z,21.08
2023-01-19T14:45:40.377Z,17.83
2023-01-19T14:48:18.184Z,16.95
2023-01-19T14:51:01.914Z,15.18
2023-01-19T14:53:37.968Z,14.52
2023-01-19T14:56:08.551Z,17.05
2023-01-19T14:58:37.930Z,15.20
2023-01-19T15:01:07.534Z,14.50
2023-01-19T15:03:45.607Z,14.77
2023-01-19T15:06:20.876Z,14.68
2023-01-19T15:08:51.300Z,13.27
2023-01-19T15:11:26.233Z,12.75
2023-01-19T15:13:56.618Z,13.80
2023-01-19T15:16:29.322Z,13.65
2023-01-19T15:18:58.345Z,13.27
2023-01-19T15:21:27.695Z,13.30
2023-01-19T15:23:59.268Z,13.18
2023-01-19T15:26:28.840Z,12.27
2023-01-19T15:28:58.117Z,11.80
2023-01-19T15:31:27.894Z,12.43
2023-01-19T15:33:57.269Z,11.05
2023-01-19T15:36:26.316Z,11.25
2023-01-19T15:38:55.324Z,11.38
2023-01-19T15:41:32.845Z,11.55
2023-01-19T15:44:02.034Z,11.15
2023-01-19T15:46:31.029Z,13.10
2023-01-19T15:49:00.128Z,11.75
2023-01-19T15:51:29.340Z,11.98
2023-01-19T15:53:58.423Z,11.38
2023-01-19T15:56:32.589Z,11.27
2023-01-19T16:01:35.667Z,11.88
2023-01-19T16:04:08.205Z,12.15
2023-01-19T16:06:37.561Z,12.30
2023-01-19T16:09:06.683Z,11.38
2023-01-19T16:11:36.803Z,11.00
2023-01-19T16:14:05.956Z,12.23
2023-01-19T16:16:35.093Z,11.90
2023-01-19T16:19:04.374Z,11.88
2023-01-19T16:21:40.790Z,17.70
2023-01-19T16:24:09.880Z,16.30
2023-01-19T16:26:38.859Z,12.13
2023-01-19T16:29:11.690Z,11.32
2023-01-19T16:31:42.449Z,11.52
2023-01-19T16:34:12.381Z,11.98
2023-01-19T16:36:42.901Z,11.75
2023-01-19T16:39:16.798Z,12.32
2023-01-19T16:46:52.693Z,11.38
2023-01-19T16:49:28.473Z,12.10
2023-01-19T16:51:59.537Z,11.20
2023-01-19T16:54:30.359Z,10.32
2023-01-19T16:56:59.969Z,9.68
2023-01-19T16:59:30.403Z,10.38
2023-01-19T17:01:59.715Z,10.02
2023-01-19T17:04:29.140Z,9.70
2023-01-19T17:06:58.296Z,8.55
2023-01-19T17:09:27.290Z,7.60
2023-01-19T17:11:56.504Z,7.80
2023-01-19T17:14:25.561Z,7.70
2023-01-19T17:17:38.014Z,8.05
2023-01-19T17:20:07.619Z,7.32
2023-01-19T17:22:36.530Z,7.03
2023-01-19T17:25:05.816Z,6.78
2023-01-19T17:27:37.010Z,7.05
2023-01-19T17:30:06.373Z,6.25
2023-01-19T17:32:35.247Z,6.53
2023-01-19T17:35:04.252Z,5.65
2023-01-19T17:37:33.159Z,6.53
2023-01-19T17:40:02.179Z,6.85
2023-01-19T17:42:31.180Z,6.43
2023-01-19T17:45:00.318Z,5.85
2023-01-19T17:47:29.217Z,6.20
2023-01-19T17:49:58.157Z,6.07
2023-01-19T17:52:27.022Z,5.25
2023-01-19T17:54:55.895Z,6.15
2023-01-19T17:57:24.837Z,5.95
2023-01-19T17:59:53.698Z,6.25
2023-01-19T18:02:25.686Z,6.07
2023-01-19T18:04:54.632Z,6.10
2023-01-19T18:07:24.599Z,5.55
2023-01-19T18:09:56.293Z,5.03
2023-01-19T18:12:26.154Z,5.57
2023-01-19T18:14:55.040Z,6.55
2023-01-19T18:17:23.960Z,5.03
2023-01-19T18:19:53.069Z,5.03
2023-01-19T18:22:21.972Z,5.10
2023-01-19T18:24:50.883Z,4.97
2023-01-19T18:27:22.513Z,4.85
2023-01-19T18:29:51.899Z,5.50
2023-01-19T18:32:22.164Z,4.63
2023-01-19T18:34:53.438Z,4.85
2023-01-19T18:37:22.382Z,4.25
2023-01-19T18:39:51.626Z,4.65
2023-01-19T18:42:20.523Z,4.70
2023-01-19T18:44:49.676Z,4.55
2023-01-19T18:47:18.667Z,5.40
2023-01-19T18:49:47.580Z,4.25
2023-01-19T18:52:16.471Z,4.55
2023-01-19T18:54:45.341Z,4.47
2023-01-19T18:57:14.268Z,4.20
2023-01-19T18:59:44.994Z,4.47
2023-01-19T19:02:14.558Z,4.03
2023-01-19T19:04:43.826Z,4.43
2023-01-19T19:07:12.743Z,4.05
2023-01-19T19:09:41.665Z,4.97
2023-01-19T19:12:10.818Z,4.45
2023-01-19T19:14:39.721Z,4.07
2023-01-19T19:17:08.618Z,4.55
2023-01-19T19:19:37.589Z,4.68
2023-01-19T19:22:06.530Z,4.70
2023-01-19T19:24:36.493Z,3.88
2023-01-19T19:27:05.419Z,4.25
2023-01-19T19:29:36.207Z,4.30
2023-01-19T19:32:05.195Z,3.83
2023-01-19T19:34:34.856Z,4.30
2023-01-19T19:37:03.823Z,4.68
2023-01-19T19:39:32.908Z,4.72
2023-01-19T19:42:01.870Z,4.10
2023-01-19T19:44:30.903Z,4.43
2023-01-19T19:46:59.869Z,4.68
2023-01-19T19:49:28.842Z,4.00
2023-01-19T19:51:57.715Z,4.13
2023-01-19T19:54:26.682Z,3.85
2023-01-19T19:56:55.762Z,3.95
2023-01-19T19:59:24.689Z,4.38
2023-01-19T20:01:55.517Z,4.07
2023-01-19T20:04:26.382Z,6.03
2023-01-19T20:06:55.332Z,4.28
2023-01-19T20:09:24.844Z,4.50
2023-01-19T20:11:54.013Z,4.40
2023-01-19T20:14:24.959Z,4.60
2023-01-19T20:16:55.419Z,4.53
2023-01-19T20:19:24.308Z,4.40
2023-01-19T20:21:53.358Z,5.07
2023-01-19T20:24:22.999Z,5.05
2023-01-19T20:26:53.981Z,5.15
2023-01-19T20:29:23.177Z,4.72
2023-01-19T20:31:55.353Z,4.70
2023-01-19T20:34:28.138Z,4.53
2023-01-19T20:36:57.480Z,5.13
2023-01-19T20:39:26.956Z,4.68
2023-01-19T20:41:55.981Z,5.28
2023-01-19T20:44:26.933Z,5.00
2023-01-19T20:46:56.798Z,5.45
2023-01-19T20:49:25.996Z,4.97
2023-01-19T20:51:55.248Z,4.78
2023-01-19T20:54:27.962Z,5.10
2023-01-19T20:56:57.387Z,5.55
2023-01-19T20:59:26.420Z,5.45
2023-01-19T21:01:56.101Z,5.53
2023-01-19T21:04:25.170Z,7.38
2023-01-19T21:06:54.132Z,9.18
2023-01-19T21:09:23.961Z,8.05
2023-01-19T21:11:52.833Z,7.65
2023-01-19T21:14:21.826Z,7.32
2023-01-19T21:16:51.666Z,9.15
2023-01-19T21:19:20.534Z,10.18
2023-01-19T21:21:49.465Z,9.98
2023-01-19T21:24:18.408Z,11.95
2023-01-19T21:26:47.287Z,10.88
2023-01-19T21:29:16.228Z,10.63
2023-01-19T21:31:45.162Z,10.70
2023-01-19T21:34:15.203Z,10.57
2023-01-19T21:36:45.818Z,11.05
2023-01-19T21:39:17.163Z,11.57
2023-01-19T21:41:46.437Z,10.48
2023-01-19T21:44:15.764Z,11.27
2023-01-19T21:46:47.935Z,10.75
2023-01-19T21:49:21.462Z,10.85
2023-01-19T21:51:51.751Z,11.43
2023-01-19T21:54:21.321Z,10.38
2023-01-19T21:56:50.184Z,9.77
2023-01-19T21:59:20.381Z,10.40
2023-01-19T22:01:49.914Z,22.60
2023-01-19T22:04:20.766Z,20.98
2023-01-19T22:06:49.699Z,21.70
2023-01-19T22:09:18.660Z,22.25
2023-01-19T22:11:47.576Z,21.42
2023-01-19T22:14:16.451Z,10.57
2023-01-19T22:16:45.381Z,9.48
2023-01-19T22:19:15.478Z,10.00
2023-01-19T22:21:44.414Z,8.52
2023-01-19T22:24:15.660Z,8.73
2023-01-19T22:26:44.566Z,8.82
2023-01-19T22:29:14.426Z,10.07
2023-01-19T22:31:44.167Z,9.73
2023-01-19T22:34:14.847Z,9.88
2023-01-19T22:36:44.065Z,9.73
2023-01-19T22:39:14.850Z,10.35
2023-01-19T22:41:46.474Z,10.57
2023-01-19T22:44:18.129Z,12.35
2023-01-19T22:46:47.088Z,11.40
2023-01-19T22:49:17.939Z,11.23
2023-01-19T22:51:47.595Z,12.82
2023-01-19T22:54:16.796Z,12.27
2023-01-19T22:56:46.876Z,12.45
2023-01-19T22:59:15.889Z,14.07
2023-01-19T23:01:46.022Z,16.80
2023-01-19T23:04:17.100Z,14.82
2023-01-19T23:06:50.464Z,15.90
2023-01-19T23:09:19.881Z,15.57
2023-01-19T23:11:51.645Z,13.18
2023-01-19T23:14:22.881Z,13.15
2023-01-19T23:16:51.865Z,11.45
2023-01-19T23:19:21.233Z,14.00
2023-01-19T23:21:54.053Z,12.20
2023-01-19T23:24:23.129Z,10.77
2023-01-19T23:26:52.800Z,14.57
2023-01-19T23:29:21.790Z,15.40
2023-01-19T23:31:51.238Z,15.75
2023-01-19T23:34:20.176Z,11.35
2023-01-19T23:36:49.131Z,11.13
2023-01-19T23:39:23.264Z,11.68
2023-01-19T23:41:52.476Z,9.90
2023-01-19T23:44:21.569Z,10.50
2023-01-19T23:46:50.569Z,11.45
2023-01-19T23:49:19.583Z,8.80
2023-01-19T23:51:48.579Z,9.57
2023-01-19T23:54:20.317Z,10.05
2023-01-19T23:56:49.375Z,9.80
2023-01-19T23:59:18.483Z,9.13
