createdAt,value
2018-01-07T00:00:12.003Z,1013.57
2018-01-07T00:01:11.922Z,1013.59
2018-01-07T00:02:11.913Z,1013.64
2018-01-07T00:03:11.859Z,1013.60
2018-01-07T00:04:11.925Z,1013.64
2018-01-07T00:05:11.800Z,1013.66
2018-01-07T00:06:12.860Z,1013.63
2018-01-07T00:07:11.740Z,1013.66
2018-01-07T00:08:11.746Z,1013.69
2018-01-07T00:09:11.680Z,1013.74
2018-01-07T00:10:11.760Z,1013.76
2018-01-07T00:11:11.616Z,1013.78
2018-01-07T00:12:11.666Z,1013.77
2018-01-07T00:13:11.558Z,1013.81
2018-01-07T00:14:11.579Z,1013.81
2018-01-07T00:15:11.493Z,1013.78
2018-01-07T00:16:11.489Z,1013.80
2018-01-07T00:17:11.434Z,1013.79
2018-01-07T00:18:11.501Z,1013.82
2018-01-07T00:19:11.371Z,1013.85
2018-01-07T00:20:11.411Z,1013.84
2018-01-07T00:21:11.311Z,1013.82
2018-01-07T00:22:11.325Z,1013.90
2018-01-07T00:23:11.248Z,1013.91
2018-01-07T00:24:11.338Z,1013.93
2018-01-07T00:25:11.190Z,1013.95
2018-01-07T00:26:11.246Z,1013.95
2018-01-07T00:27:11.127Z,1013.96
2018-01-07T00:28:11.156Z,1013.96
2018-01-07T00:29:11.065Z,1013.93
2018-01-07T00:30:11.064Z,1014.02
2018-01-07T00:31:11.005Z,1014.01
2018-01-07T00:32:11.079Z,1014.04
2018-01-07T00:33:10.946Z,1014.04
2018-01-07T00:34:10.991Z,1014.05
2018-01-07T00:35:10.887Z,1014.09
2018-01-07T00:36:10.902Z,1014.08
2018-01-07T00:37:10.820Z,1014.14
2018-01-07T00:38:10.809Z,1014.17
2018-01-07T00:39:10.765Z,1014.12
2018-01-07T00:40:10.836Z,1014.19
2018-01-07T00:41:10.699Z,1014.17
2018-01-07T00:42:10.729Z,1014.18
2018-01-07T00:43:10.641Z,1014.20
2018-01-07T00:44:10.640Z,1014.22
2018-01-07T00:45:10.578Z,1014.21
2018-01-07T00:46:10.659Z,1014.26
2018-01-07T00:47:10.517Z,1014.24
2018-01-07T00:48:10.565Z,1014.27
2018-01-07T00:49:10.450Z,1014.29
2018-01-07T00:50:10.477Z,1014.27
2018-01-07T00:51:10.405Z,1014.29
2018-01-07T00:52:10.383Z,1014.36
2018-01-07T00:53:10.328Z,1014.35
2018-01-07T00:54:10.394Z,1014.35
2018-01-07T00:55:10.274Z,1014.38
2018-01-07T00:56:10.311Z,1014.40
2018-01-07T00:57:10.212Z,1014.38
2018-01-07T00:58:10.214Z,1014.44
2018-01-07T00:59:10.150Z,1014.39
2018-01-07T01:00:10.228Z,1014.43
2018-01-07T01:01:10.084Z,1014.45
2018-01-07T01:02:10.142Z,1014.46
2018-01-07T01:03:10.022Z,1014.49
2018-01-07T01:04:10.045Z,1014.49
2018-01-07T01:05:09.965Z,1014.47
2018-01-07T01:06:09.957Z,1014.50
2018-01-07T01:07:09.902Z,1014.53
2018-01-07T01:08:09.968Z,1014.52
2018-01-07T01:09:09.841Z,1014.53
2018-01-07T01:10:09.878Z,1014.57
2018-01-07T01:11:09.781Z,1014.59
2018-01-07T01:12:09.790Z,1014.63
2018-01-07T01:13:09.716Z,1014.66
2018-01-07T01:14:09.701Z,1014.71
2018-01-07T01:15:09.656Z,1014.70
2018-01-07T01:16:09.714Z,1014.71
2018-01-07T01:17:09.600Z,1014.71
2018-01-07T01:18:09.621Z,1014.77
2018-01-07T01:19:09.532Z,1014.74
2018-01-07T01:20:09.534Z,1014.81
2018-01-07T01:21:09.473Z,1014.84
2018-01-07T01:22:09.542Z,1014.91
2018-01-07T01:23:09.409Z,1014.94
2018-01-07T01:24:09.457Z,1014.91
2018-01-07T01:25:09.350Z,1014.94
2018-01-07T01:26:09.362Z,1014.94
2018-01-07T01:27:09.285Z,1014.91
2018-01-07T01:28:09.275Z,1014.95
2018-01-07T01:29:09.223Z,1014.99
2018-01-07T01:30:09.288Z,1014.98
2018-01-07T01:31:09.166Z,1014.98
2018-01-07T01:32:09.425Z,1015.02
2018-01-07T01:33:09.103Z,1015.06
2018-01-07T01:34:09.109Z,1015.06
2018-01-07T01:35:09.042Z,1015.03
2018-01-07T01:36:09.123Z,1015.06
2018-01-07T01:37:08.979Z,1015.06
2018-01-07T01:38:09.031Z,1015.09
2018-01-07T01:39:08.919Z,1015.17
2018-01-07T01:40:08.942Z,1015.08
2018-01-07T01:41:08.853Z,1015.19
2018-01-07T01:42:08.852Z,1015.20
2018-01-07T01:43:08.793Z,1015.18
2018-01-07T01:44:08.863Z,1015.21
2018-01-07T01:45:08.734Z,1015.24
2018-01-07T01:46:08.773Z,1015.24
2018-01-07T01:47:08.672Z,1015.31
2018-01-07T01:48:08.685Z,1015.32
2018-01-07T01:49:08.605Z,1015.32
2018-01-07T01:50:08.593Z,1015.32
2018-01-07T01:51:08.546Z,1015.35
2018-01-07T01:52:08.606Z,1015.33
2018-01-07T01:53:08.483Z,1015.35
2018-01-07T01:54:08.515Z,1015.37
2018-01-07T01:55:08.422Z,1015.38
2018-01-07T01:56:08.587Z,1015.43
2018-01-07T01:57:08.355Z,1015.41
2018-01-07T01:58:08.440Z,1015.44
2018-01-07T01:59:08.301Z,1015.44
2018-01-07T02:00:08.350Z,1015.47
2018-01-07T02:01:08.235Z,1015.51
2018-01-07T02:02:08.262Z,1015.51
2018-01-07T02:03:08.175Z,1015.50
2018-01-07T02:04:08.173Z,1015.50
2018-01-07T02:05:08.113Z,1015.50
2018-01-07T02:06:08.186Z,1015.48
2018-01-07T02:07:08.050Z,1015.51
2018-01-07T02:08:08.094Z,1015.50
2018-01-07T02:09:07.997Z,1015.51
2018-01-07T02:10:08.006Z,1015.55
2018-01-07T02:11:07.927Z,1015.58
2018-01-07T02:12:07.911Z,1015.58
2018-01-07T02:13:07.864Z,1015.59
2018-01-07T02:14:07.931Z,1015.59
2018-01-07T02:15:07.801Z,1015.55
2018-01-07T02:16:07.831Z,1015.61
2018-01-07T02:17:07.740Z,1015.62
2018-01-07T02:18:07.742Z,1015.63
2018-01-07T02:19:07.678Z,1015.58
2018-01-07T02:20:07.755Z,1015.63
2018-01-07T02:21:07.619Z,1015.61
2018-01-07T02:22:07.663Z,1015.64
2018-01-07T02:23:07.556Z,1015.65
2018-01-07T02:24:07.575Z,1015.66
2018-01-07T02:25:07.499Z,1015.64
2018-01-07T02:26:07.488Z,1015.68
2018-01-07T02:27:07.425Z,1015.69
2018-01-07T02:28:07.497Z,1015.70
2018-01-07T02:29:07.367Z,1015.70
2018-01-07T02:30:07.411Z,1015.68
2018-01-07T02:31:07.309Z,1015.77
2018-01-07T02:32:07.321Z,1015.77
2018-01-07T02:33:07.241Z,1015.79
2018-01-07T02:34:07.232Z,1015.83
2018-01-07T02:35:07.192Z,1015.83
2018-01-07T02:36:07.245Z,1015.88
2018-01-07T02:37:07.118Z,1015.88
2018-01-07T02:38:07.154Z,1015.91
2018-01-07T02:39:07.058Z,1015.93
2018-01-07T02:40:07.061Z,1015.93
2018-01-07T02:41:06.997Z,1015.92
2018-01-07T02:42:07.075Z,1015.93
2018-01-07T02:43:06.934Z,1015.98
2018-01-07T02:44:06.990Z,1015.98
2018-01-07T02:45:06.868Z,1015.96
2018-01-07T02:46:06.905Z,1015.98
2018-01-07T02:47:07.590Z,1015.93
2018-01-07T02:48:06.804Z,1016.04
2018-01-07T02:49:06.749Z,1016.04
2018-01-07T02:50:06.822Z,1016.06
2018-01-07T02:51:06.681Z,1016.09
2018-01-07T02:52:06.728Z,1016.12
2018-01-07T02:53:06.620Z,1016.13
2018-01-07T02:54:06.655Z,1016.13
2018-01-07T02:55:06.557Z,1016.14
2018-01-07T02:56:06.546Z,1016.10
2018-01-07T02:57:06.494Z,1016.17
2018-01-07T02:58:06.558Z,1016.14
2018-01-07T02:59:06.434Z,1016.17
2018-01-07T03:01:37.996Z,1016.21
2018-01-07T03:02:37.947Z,1016.13
2018-01-07T03:04:30.895Z,1016.15
2018-01-07T03:05:30.791Z,1016.19
2018-01-07T03:06:30.780Z,1016.14
2018-01-07T03:07:30.730Z,1016.12
2018-01-07T03:08:30.786Z,1016.17
2018-01-07T03:09:30.670Z,1016.11
2018-01-07T03:10:30.704Z,1016.11
2018-01-07T03:11:30.608Z,1016.18
2018-01-07T03:12:30.609Z,1016.18
2018-01-07T03:13:30.543Z,1016.26
2018-01-07T03:14:30.623Z,1016.26
2018-01-07T03:15:30.480Z,1016.28
2018-01-07T03:16:30.534Z,1016.33
2018-01-07T03:17:30.418Z,1016.33
2018-01-07T03:18:30.442Z,1016.37
2018-01-07T03:19:30.356Z,1016.35
2018-01-07T03:20:30.350Z,1016.34
2018-01-07T03:21:30.293Z,1016.37
2018-01-07T03:22:30.366Z,1016.40
2018-01-07T03:23:30.238Z,1016.40
2018-01-07T03:24:30.274Z,1016.36
2018-01-07T03:25:30.169Z,1016.36
2018-01-07T03:26:30.185Z,1016.37
2018-01-07T03:27:30.109Z,1016.38
2018-01-07T03:28:30.095Z,1016.36
2018-01-07T03:29:30.046Z,1016.33
2018-01-07T03:30:30.114Z,1016.39
2018-01-07T03:31:29.985Z,1016.43
2018-01-07T03:32:30.019Z,1016.45
2018-01-07T03:33:29.927Z,1016.45
2018-01-07T03:34:29.930Z,1016.44
2018-01-07T03:35:29.858Z,1016.43
2018-01-07T03:36:29.939Z,1016.42
2018-01-07T03:37:29.810Z,1016.43
2018-01-07T03:38:29.859Z,1016.50
2018-01-07T03:39:29.738Z,1016.49
2018-01-07T03:40:29.762Z,1016.49
2018-01-07T03:41:29.731Z,1016.53
2018-01-07T03:42:30.696Z,1016.49
2018-01-07T03:43:29.608Z,1016.55
2018-01-07T03:44:29.684Z,1016.54
2018-01-07T03:45:29.546Z,1016.51
2018-01-07T03:46:29.594Z,1016.61
2018-01-07T03:47:29.483Z,1016.60
2018-01-07T03:48:29.499Z,1016.64
2018-01-07T03:49:29.429Z,1016.61
2018-01-07T03:50:29.416Z,1016.61
2018-01-07T03:51:29.365Z,1016.65
2018-01-07T03:52:29.429Z,1016.68
2018-01-07T03:53:29.298Z,1016.67
2018-01-07T03:54:29.334Z,1016.61
2018-01-07T03:55:29.238Z,1016.68
2018-01-07T03:56:29.272Z,1016.59
2018-01-07T03:57:29.177Z,1016.61
2018-01-07T03:58:29.155Z,1016.63
2018-01-07T03:59:29.112Z,1016.62
2018-01-07T04:00:29.174Z,1016.57
2018-01-07T04:01:29.052Z,1016.64
2018-01-07T04:02:29.078Z,1016.59
2018-01-07T04:03:28.991Z,1016.56
2018-01-07T04:04:28.989Z,1016.54
2018-01-07T04:05:28.934Z,1016.59
2018-01-07T04:06:29.017Z,1016.59
2018-01-07T04:07:28.871Z,1016.63
2018-01-07T04:08:28.911Z,1016.55
2018-01-07T04:09:28.803Z,1016.59
2018-01-07T04:10:28.823Z,1016.58
2018-01-07T04:11:28.740Z,1016.61
2018-01-07T04:12:28.730Z,1016.62
2018-01-07T04:13:28.680Z,1016.59
2018-01-07T04:14:28.747Z,1016.62
2018-01-07T04:15:28.617Z,1016.63
2018-01-07T04:16:28.658Z,1016.67
2018-01-07T04:17:28.565Z,1016.64
2018-01-07T04:18:28.614Z,1016.64
2018-01-07T04:19:28.495Z,1016.64
2018-01-07T04:20:28.476Z,1016.64
2018-01-07T04:21:28.435Z,1016.71
2018-01-07T04:22:28.490Z,1016.76
2018-01-07T04:23:28.366Z,1016.76
2018-01-07T04:24:28.399Z,1016.74
2018-01-07T04:25:28.312Z,1016.77
2018-01-07T04:26:28.310Z,1016.79
2018-01-07T04:27:28.244Z,1016.82
2018-01-07T04:28:28.318Z,1016.81
2018-01-07T04:29:28.179Z,1016.82
2018-01-07T04:30:28.234Z,1016.82
2018-01-07T04:31:28.118Z,1016.85
2018-01-07T04:32:28.144Z,1016.83
2018-01-07T04:33:28.059Z,1016.89
2018-01-07T04:34:28.063Z,1016.85
2018-01-07T04:35:27.996Z,1016.90
2018-01-07T04:36:28.068Z,1016.91
2018-01-07T04:37:27.934Z,1016.88
2018-01-07T04:38:27.977Z,1016.93
2018-01-07T04:39:27.874Z,1016.91
2018-01-07T04:40:27.888Z,1016.99
2018-01-07T04:41:27.816Z,1016.98
2018-01-07T04:42:27.801Z,1017.03
2018-01-07T04:43:27.747Z,1017.02
2018-01-07T04:44:27.808Z,1017.03
2018-01-07T04:45:27.689Z,1017.11
2018-01-07T04:46:27.723Z,1017.02
2018-01-07T04:47:27.621Z,1017.01
2018-01-07T04:48:27.630Z,1017.03
2018-01-07T04:49:27.560Z,1017.06
2018-01-07T04:50:27.638Z,1017.03
2018-01-07T04:51:27.495Z,1017.11
2018-01-07T04:52:27.545Z,1017.11
2018-01-07T04:53:27.451Z,1017.07
2018-01-07T04:54:27.453Z,1017.11
2018-01-07T04:55:27.377Z,1017.10
2018-01-07T04:56:27.368Z,1017.09
2018-01-07T04:57:27.312Z,1017.13
2018-01-07T04:58:27.376Z,1017.13
2018-01-07T04:59:27.252Z,1017.12
2018-01-07T05:00:27.290Z,1017.16
2018-01-07T05:01:27.188Z,1017.12
2018-01-07T05:02:27.199Z,1017.18
2018-01-07T05:03:27.128Z,1017.17
2018-01-07T05:04:27.111Z,1017.24
2018-01-07T05:05:27.066Z,1017.27
2018-01-07T05:06:27.121Z,1017.26
2018-01-07T05:07:27.005Z,1017.22
2018-01-07T05:08:27.034Z,1017.30
2018-01-07T05:09:26.939Z,1017.24
2018-01-07T05:10:26.944Z,1017.23
2018-01-07T05:11:26.878Z,1017.23
2018-01-07T05:12:26.955Z,1017.27
2018-01-07T05:13:26.819Z,1017.25
2018-01-07T05:14:26.865Z,1017.27
2018-01-07T05:15:26.755Z,1017.28
2018-01-07T05:16:26.780Z,1017.21
2018-01-07T05:17:26.691Z,1017.29
2018-01-07T05:18:26.686Z,1017.25
2018-01-07T05:19:26.630Z,1017.35
2018-01-07T05:20:26.700Z,1017.35
2018-01-07T05:21:26.570Z,1017.38
2018-01-07T05:22:26.611Z,1017.35
2018-01-07T05:23:26.522Z,1017.32
2018-01-07T05:24:26.526Z,1017.36
2018-01-07T05:25:26.489Z,1017.39
2018-01-07T05:26:26.435Z,1017.38
2018-01-07T05:27:26.382Z,1017.45
2018-01-07T05:28:26.439Z,1017.40
2018-01-07T05:29:26.341Z,1017.42
2018-01-07T05:30:26.348Z,1017.37
2018-01-07T05:31:26.255Z,1017.44
2018-01-07T05:32:26.263Z,1017.38
2018-01-07T05:33:26.194Z,1017.39
2018-01-07T05:34:26.272Z,1017.37
2018-01-07T05:35:26.132Z,1017.45
2018-01-07T05:36:26.181Z,1017.45
2018-01-07T05:37:26.072Z,1017.52
2018-01-07T05:38:26.096Z,1017.48
2018-01-07T05:39:26.014Z,1017.50
2018-01-07T05:40:26.001Z,1017.53
2018-01-07T05:41:25.946Z,1017.50
2018-01-07T05:42:26.015Z,1017.53
2018-01-07T05:43:25.882Z,1017.56
2018-01-07T05:44:25.934Z,1017.58
2018-01-07T05:45:25.934Z,1017.57
2018-01-07T05:46:25.838Z,1017.63
2018-01-07T05:47:25.762Z,1017.62
2018-01-07T05:48:25.744Z,1017.68
2018-01-07T05:49:25.742Z,1017.65
2018-01-07T05:50:25.758Z,1017.71
2018-01-07T05:51:25.637Z,1017.69
2018-01-07T05:52:25.671Z,1017.71
2018-01-07T05:53:25.574Z,1017.73
2018-01-07T05:54:25.590Z,1017.65
2018-01-07T05:55:25.513Z,1017.69
2018-01-07T05:56:25.594Z,1017.81
2018-01-07T05:57:25.450Z,1017.77
2018-01-07T05:58:25.507Z,1017.79
2018-01-07T05:59:25.390Z,1017.82
2018-01-07T06:00:25.413Z,1017.80
2018-01-07T06:01:25.325Z,1017.80
2018-01-07T06:02:25.323Z,1017.82
2018-01-07T06:03:25.262Z,1017.85
2018-01-07T06:04:25.332Z,1017.90
2018-01-07T06:05:25.202Z,1017.91
2018-01-07T06:06:25.247Z,1017.93
2018-01-07T06:07:25.143Z,1017.95
2018-01-07T06:08:25.154Z,1017.95
2018-01-07T06:09:25.078Z,1017.89
2018-01-07T06:10:25.064Z,1017.90
2018-01-07T06:11:25.016Z,1017.94
2018-01-07T06:12:25.080Z,1017.94
2018-01-07T06:13:24.951Z,1017.92
2018-01-07T06:14:24.988Z,1017.94
2018-01-07T06:15:24.891Z,1017.97
2018-01-07T06:16:24.899Z,1018.00
2018-01-07T06:17:24.830Z,1018.01
2018-01-07T06:18:24.910Z,1018.04
2018-01-07T06:19:24.767Z,1018.03
2018-01-07T06:20:24.820Z,1018.06
2018-01-07T06:21:24.707Z,1018.08
2018-01-07T06:22:24.731Z,1018.09
2018-01-07T06:23:24.644Z,1018.11
2018-01-07T06:24:24.641Z,1018.15
2018-01-07T06:25:24.580Z,1018.16
2018-01-07T06:26:24.654Z,1018.15
2018-01-07T06:27:24.515Z,1018.21
2018-01-07T06:28:24.564Z,1018.28
2018-01-07T06:29:24.460Z,1018.11
2018-01-07T06:30:24.476Z,1018.16
2018-01-07T06:31:24.394Z,1018.22
2018-01-07T06:32:24.385Z,1018.21
2018-01-07T06:33:24.328Z,1018.22
2018-01-07T06:34:24.400Z,1018.31
2018-01-07T06:35:24.272Z,1018.31
2018-01-07T06:36:24.309Z,1018.29
2018-01-07T06:37:24.208Z,1018.32
2018-01-07T06:38:24.217Z,1018.33
2018-01-07T06:39:24.141Z,1018.33
2018-01-07T06:40:24.127Z,1018.34
2018-01-07T06:41:24.080Z,1018.36
2018-01-07T06:42:24.137Z,1018.38
2018-01-07T06:43:24.016Z,1018.39
2018-01-07T06:44:24.050Z,1018.40
2018-01-07T06:45:23.958Z,1018.45
2018-01-07T06:46:23.960Z,1018.46
2018-01-07T06:47:23.897Z,1018.54
2018-01-07T06:48:23.970Z,1018.46
2018-01-07T06:49:23.834Z,1018.53
2018-01-07T06:50:23.878Z,1018.55
2018-01-07T06:51:23.768Z,1018.56
2018-01-07T06:52:23.794Z,1018.59
2018-01-07T06:53:23.709Z,1018.55
2018-01-07T06:54:23.703Z,1018.61
2018-01-07T06:55:23.643Z,1018.61
2018-01-07T06:56:23.714Z,1018.61
2018-01-07T06:57:23.583Z,1018.67
2018-01-07T06:58:23.624Z,1018.69
2018-01-07T06:59:23.517Z,1018.73
2018-01-07T07:00:23.534Z,1018.71
2018-01-07T07:01:23.458Z,1018.81
2018-01-07T07:02:23.448Z,1018.75
2018-01-07T07:03:23.396Z,1018.80
2018-01-07T07:04:23.460Z,1018.75
2018-01-07T07:05:23.334Z,1018.83
2018-01-07T07:06:23.370Z,1018.92
2018-01-07T07:07:23.276Z,1018.92
2018-01-07T07:08:23.287Z,1018.94
2018-01-07T07:09:23.210Z,1018.93
2018-01-07T07:10:23.296Z,1019.01
2018-01-07T07:11:23.147Z,1019.00
2018-01-07T07:12:23.200Z,1018.98
2018-01-07T07:13:23.085Z,1018.98
2018-01-07T07:14:23.109Z,1019.02
2018-01-07T07:15:23.023Z,1019.05
2018-01-07T07:16:23.026Z,1019.05
2018-01-07T07:17:22.963Z,1019.08
2018-01-07T07:18:23.034Z,1019.06
2018-01-07T07:19:22.901Z,1019.10
2018-01-07T07:20:22.944Z,1019.13
2018-01-07T07:21:22.840Z,1019.15
2018-01-07T07:22:22.856Z,1019.14
2018-01-07T07:23:22.773Z,1019.23
2018-01-07T07:24:22.761Z,1019.21
2018-01-07T07:25:22.716Z,1019.21
2018-01-07T07:26:22.777Z,1019.30
2018-01-07T07:27:22.649Z,1019.31
2018-01-07T07:28:22.686Z,1019.37
2018-01-07T07:29:22.599Z,1019.37
2018-01-07T07:30:22.595Z,1019.41
2018-01-07T07:31:22.525Z,1019.48
2018-01-07T07:32:22.505Z,1019.53
2018-01-07T07:33:22.484Z,1019.54
2018-01-07T07:34:22.520Z,1019.56
2018-01-07T07:35:22.399Z,1019.62
2018-01-07T07:36:22.425Z,1019.58
2018-01-07T07:37:22.361Z,1019.54
2018-01-07T07:38:22.347Z,1019.57
2018-01-07T07:39:22.276Z,1019.58
2018-01-07T07:40:22.350Z,1019.61
2018-01-07T07:41:22.213Z,1019.62
2018-01-07T07:42:22.259Z,1019.65
2018-01-07T07:43:22.151Z,1019.73
2018-01-07T07:44:22.170Z,1019.65
2018-01-07T07:45:22.091Z,1019.70
2018-01-07T07:46:22.085Z,1019.66
2018-01-07T07:47:22.024Z,1019.71
2018-01-07T07:48:22.094Z,1019.75
2018-01-07T07:49:21.963Z,1019.81
2018-01-07T07:50:22.007Z,1019.74
2018-01-07T07:51:21.901Z,1019.77
2018-01-07T07:52:21.915Z,1019.79
2018-01-07T07:53:21.842Z,1019.81
2018-01-07T07:54:21.825Z,1019.80
2018-01-07T07:55:21.778Z,1019.79
2018-01-07T07:56:21.838Z,1019.79
2018-01-07T07:57:21.711Z,1019.82
2018-01-07T07:58:21.750Z,1019.83
2018-01-07T07:59:21.652Z,1019.78
2018-01-07T08:00:21.657Z,1019.75
2018-01-07T08:01:21.590Z,1019.79
2018-01-07T08:02:21.666Z,1019.76
2018-01-07T08:03:21.527Z,1019.78
2018-01-07T08:04:21.576Z,1019.71
2018-01-07T08:05:21.464Z,1019.76
2018-01-07T08:06:21.488Z,1019.79
2018-01-07T08:07:21.402Z,1019.76
2018-01-07T08:08:21.400Z,1019.75
2018-01-07T08:09:21.340Z,1019.81
2018-01-07T08:10:21.413Z,1019.78
2018-01-07T08:11:21.282Z,1019.86
2018-01-07T08:12:21.322Z,1019.82
2018-01-07T08:13:21.213Z,1019.89
2018-01-07T08:14:21.233Z,1019.87
2018-01-07T08:15:21.159Z,1019.88
2018-01-07T08:16:21.144Z,1019.94
2018-01-07T08:17:21.094Z,1019.93
2018-01-07T08:18:21.156Z,1019.96
2018-01-07T08:19:21.029Z,1020.03
2018-01-07T08:20:21.067Z,1019.99
2018-01-07T08:21:20.964Z,1020.11
2018-01-07T08:22:20.981Z,1020.12
2018-01-07T08:23:20.906Z,1020.15
2018-01-07T08:24:20.995Z,1020.19
2018-01-07T08:25:20.839Z,1020.21
2018-01-07T08:26:20.902Z,1020.23
2018-01-07T08:27:20.784Z,1020.30
2018-01-07T08:28:20.810Z,1020.30
2018-01-07T08:29:20.725Z,1020.36
2018-01-07T08:30:20.718Z,1020.30
2018-01-07T08:31:20.650Z,1020.39
2018-01-07T08:32:20.734Z,1020.31
2018-01-07T08:33:20.591Z,1020.34
2018-01-07T08:34:20.640Z,1020.36
2018-01-07T08:35:20.534Z,1020.32
2018-01-07T08:36:20.548Z,1020.38
2018-01-07T08:37:20.465Z,1020.41
2018-01-07T08:38:20.459Z,1020.38
2018-01-07T08:39:20.399Z,1020.40
2018-01-07T08:40:20.520Z,1020.42
2018-01-07T08:41:20.343Z,1020.41
2018-01-07T08:42:20.379Z,1020.42
2018-01-07T08:43:20.275Z,1020.44
2018-01-07T08:44:20.289Z,1020.41
2018-01-07T08:45:20.215Z,1020.46
2018-01-07T08:46:20.208Z,1020.39
2018-01-07T08:47:20.154Z,1020.45
2018-01-07T08:48:20.215Z,1020.42
2018-01-07T08:49:20.092Z,1020.45
2018-01-07T08:50:20.125Z,1020.46
2018-01-07T08:51:20.024Z,1020.53
2018-01-07T08:52:20.036Z,1020.52
2018-01-07T08:53:19.967Z,1020.54
2018-01-07T08:54:20.048Z,1020.56
2018-01-07T08:55:19.901Z,1020.58
2018-01-07T08:56:19.960Z,1020.60
2018-01-07T08:57:19.843Z,1020.61
2018-01-07T08:58:19.875Z,1020.58
2018-01-07T08:59:19.780Z,1020.66
2018-01-07T09:00:19.778Z,1020.66
2018-01-07T09:01:19.718Z,1020.74
2018-01-07T09:02:19.788Z,1020.84
2018-01-07T09:03:19.653Z,1020.77
2018-01-07T09:04:19.700Z,1020.80
2018-01-07T09:05:19.588Z,1020.81
2018-01-07T09:06:19.610Z,1020.84
2018-01-07T09:07:19.529Z,1020.85
2018-01-07T09:08:19.522Z,1020.90
2018-01-07T09:09:19.466Z,1020.86
2018-01-07T09:10:19.534Z,1020.82
2018-01-07T09:11:19.401Z,1020.83
2018-01-07T09:12:19.449Z,1020.84
2018-01-07T09:13:19.343Z,1020.85
2018-01-07T09:14:19.359Z,1020.96
2018-01-07T09:15:19.286Z,1020.94
2018-01-07T09:16:19.267Z,1020.99
2018-01-07T09:17:19.239Z,1021.02
2018-01-07T09:18:19.295Z,1021.05
2018-01-07T09:19:19.172Z,1021.05
2018-01-07T09:20:19.190Z,1020.99
2018-01-07T09:21:19.093Z,1020.99
2018-01-07T09:22:19.099Z,1021.06
2018-01-07T09:23:19.036Z,1021.06
2018-01-07T09:24:19.110Z,1021.08
2018-01-07T09:25:19.012Z,1021.10
2018-01-07T09:26:19.019Z,1021.11
2018-01-07T09:27:18.905Z,1021.13
2018-01-07T09:28:18.928Z,1021.16
2018-01-07T09:29:18.839Z,1021.23
2018-01-07T09:30:18.840Z,1021.20
2018-01-07T09:31:18.776Z,1021.23
2018-01-07T09:32:18.852Z,1021.32
2018-01-07T09:33:18.717Z,1021.33
2018-01-07T09:34:18.759Z,1021.39
2018-01-07T09:35:18.658Z,1021.39
2018-01-07T09:36:18.676Z,1021.41
2018-01-07T09:37:18.592Z,1021.37
2018-01-07T09:38:18.579Z,1021.43
2018-01-07T09:39:18.529Z,1021.41
2018-01-07T09:40:18.591Z,1021.37
2018-01-07T09:41:18.476Z,1021.39
2018-01-07T09:42:18.504Z,1021.43
2018-01-07T09:43:18.412Z,1021.40
2018-01-07T09:44:18.413Z,1021.49
2018-01-07T09:45:18.342Z,1021.58
2018-01-07T09:46:18.321Z,1021.54
2018-01-07T09:47:18.282Z,1021.52
2018-01-07T09:48:18.341Z,1021.55
2018-01-07T09:49:18.217Z,1021.58
2018-01-07T09:50:18.262Z,1021.65
2018-01-07T09:51:18.154Z,1021.64
2018-01-07T09:52:18.158Z,1021.66
2018-01-07T09:53:18.094Z,1021.69
2018-01-07T09:54:18.171Z,1021.72
2018-01-07T09:55:18.028Z,1021.76
2018-01-07T09:56:18.080Z,1021.79
2018-01-07T09:57:17.964Z,1021.78
2018-01-07T09:58:17.989Z,1021.80
2018-01-07T09:59:17.906Z,1021.84
2018-01-07T10:00:17.898Z,1021.79
2018-01-07T10:01:17.855Z,1021.78
2018-01-07T10:02:17.927Z,1021.76
2018-01-07T10:03:17.789Z,1021.76
2018-01-07T10:04:17.822Z,1021.76
2018-01-07T10:05:17.718Z,1021.83
2018-01-07T10:06:17.731Z,1021.81
2018-01-07T10:07:17.655Z,1021.89
2018-01-07T10:08:17.664Z,1021.86
2018-01-07T10:09:17.654Z,1021.87
2018-01-07T10:10:17.654Z,1021.87
2018-01-07T10:11:17.534Z,1021.90
2018-01-07T10:12:17.576Z,1021.89
2018-01-07T10:13:17.472Z,1021.89
2018-01-07T10:14:17.476Z,1021.89
2018-01-07T10:15:17.403Z,1021.93
2018-01-07T10:16:17.489Z,1021.93
2018-01-07T10:17:17.345Z,1021.92
2018-01-07T10:18:17.404Z,1021.95
2018-01-07T10:19:17.282Z,1021.95
2018-01-07T10:20:17.312Z,1021.93
2018-01-07T10:21:17.214Z,1021.94
2018-01-07T10:22:17.226Z,1021.95
2018-01-07T10:23:17.155Z,1021.90
2018-01-07T10:24:17.238Z,1021.88
2018-01-07T10:25:17.108Z,1021.94
2018-01-07T10:26:17.146Z,1021.95
2018-01-07T10:27:17.027Z,1021.90
2018-01-07T10:28:17.052Z,1021.94
2018-01-07T10:29:16.969Z,1021.92
2018-01-07T10:30:16.965Z,1021.88
2018-01-07T10:31:16.907Z,1021.90
2018-01-07T10:32:16.978Z,1021.93
2018-01-07T10:33:16.847Z,1021.86
2018-01-07T10:34:16.884Z,1021.91
2018-01-07T10:35:16.780Z,1021.93
2018-01-07T10:36:16.793Z,1021.94
2018-01-07T10:37:16.721Z,1022.00
2018-01-07T10:38:16.705Z,1021.94
2018-01-07T10:39:16.663Z,1021.91
2018-01-07T10:40:16.717Z,1021.90
2018-01-07T10:41:16.599Z,1021.93
2018-01-07T10:42:16.626Z,1021.87
2018-01-07T10:43:16.530Z,1021.95
2018-01-07T10:44:16.537Z,1021.90
2018-01-07T10:45:16.467Z,1021.91
2018-01-07T10:46:16.546Z,1021.93
2018-01-07T10:47:16.405Z,1021.93
2018-01-07T10:48:16.458Z,1021.90
2018-01-07T10:49:16.348Z,1021.91
2018-01-07T10:50:16.375Z,1021.94
2018-01-07T10:51:16.281Z,1021.93
2018-01-07T10:52:16.278Z,1021.91
2018-01-07T10:53:16.220Z,1021.92
2018-01-07T10:54:16.290Z,1021.88
2018-01-07T10:55:16.161Z,1021.90
2018-01-07T10:56:16.201Z,1021.84
2018-01-07T10:57:16.095Z,1021.89
2018-01-07T10:58:16.108Z,1021.83
2018-01-07T10:59:16.035Z,1021.87
2018-01-07T11:00:16.023Z,1021.83
2018-01-07T11:01:15.972Z,1021.85
2018-01-07T11:02:16.036Z,1021.84
2018-01-07T11:03:15.910Z,1021.83
2018-01-07T11:04:15.944Z,1021.79
2018-01-07T11:05:15.850Z,1021.77
2018-01-07T11:06:15.858Z,1021.81
2018-01-07T11:07:15.788Z,1021.83
2018-01-07T11:08:15.870Z,1021.87
2018-01-07T11:09:15.730Z,1021.85
2018-01-07T11:10:15.783Z,1021.87
2018-01-07T11:11:15.664Z,1021.89
2018-01-07T11:12:15.702Z,1021.88
2018-01-07T11:13:15.604Z,1021.85
2018-01-07T11:14:15.596Z,1021.82
2018-01-07T11:15:15.538Z,1021.87
2018-01-07T11:16:15.612Z,1021.81
2018-01-07T11:17:15.479Z,1021.80
2018-01-07T11:18:15.520Z,1021.83
2018-01-07T11:19:15.415Z,1021.77
2018-01-07T11:20:15.432Z,1021.83
2018-01-07T11:21:15.363Z,1021.80
2018-01-07T11:22:15.444Z,1021.77
2018-01-07T11:23:15.287Z,1021.79
2018-01-07T11:24:15.356Z,1021.81
2018-01-07T11:25:15.232Z,1021.78
2018-01-07T11:26:15.268Z,1021.77
2018-01-07T11:27:15.166Z,1021.87
2018-01-07T11:28:15.173Z,1021.75
2018-01-07T11:29:15.105Z,1021.80
2018-01-07T11:30:15.184Z,1021.77
2018-01-07T11:31:15.042Z,1021.78
2018-01-07T11:32:15.093Z,1021.74
2018-01-07T11:33:14.982Z,1021.68
2018-01-07T11:34:15.007Z,1021.74
2018-01-07T11:35:14.917Z,1021.69
2018-01-07T11:36:14.917Z,1021.72
2018-01-07T11:37:14.851Z,1021.70
2018-01-07T11:38:14.928Z,1021.68
2018-01-07T11:39:14.791Z,1021.71
2018-01-07T11:40:14.838Z,1021.68
2018-01-07T11:41:14.730Z,1021.73
2018-01-07T11:42:14.749Z,1021.71
2018-01-07T11:43:14.665Z,1021.72
2018-01-07T11:44:14.664Z,1021.69
2018-01-07T11:45:14.603Z,1021.70
2018-01-07T11:46:14.671Z,1021.71
2018-01-07T11:47:14.544Z,1021.68
2018-01-07T11:48:14.585Z,1021.68
2018-01-07T11:49:14.482Z,1021.68
2018-01-07T11:50:14.492Z,1021.70
2018-01-07T11:51:14.420Z,1021.66
2018-01-07T11:52:14.403Z,1021.65
2018-01-07T11:53:14.356Z,1021.74
2018-01-07T11:54:14.414Z,1021.68
2018-01-07T11:55:14.306Z,1021.70
2018-01-07T11:56:14.324Z,1021.68
2018-01-07T11:57:14.233Z,1021.66
2018-01-07T11:58:14.234Z,1021.63
2018-01-07T11:59:14.171Z,1021.62
2018-01-07T12:00:14.248Z,1021.62
2018-01-07T12:01:14.109Z,1021.54
2018-01-07T12:02:14.157Z,1021.57
2018-01-07T12:03:14.046Z,1021.53
2018-01-07T12:04:14.066Z,1021.55
2018-01-07T12:05:13.982Z,1021.55
2018-01-07T12:06:13.973Z,1021.52
2018-01-07T12:07:13.917Z,1021.59