createdAt,value
2019-03-17T00:00:22.592Z,0.00
2019-03-17T00:01:22.590Z,0.00
2019-03-17T00:02:22.584Z,0.00
2019-03-17T00:03:22.879Z,0.00
2019-03-17T00:04:31.466Z,0.00
2019-03-17T00:05:22.564Z,0.00
2019-03-17T00:06:22.568Z,0.00
2019-03-17T00:07:22.556Z,0.00
2019-03-17T00:08:22.549Z,0.00
2019-03-17T00:09:22.552Z,0.00
2019-03-17T00:10:22.538Z,0.00
2019-03-17T00:11:22.540Z,0.00
2019-03-17T00:12:23.337Z,0.00
2019-03-17T00:13:23.530Z,0.00
2019-03-17T00:14:22.515Z,0.00
2019-03-17T00:15:22.509Z,0.00
2019-03-17T00:16:22.509Z,0.00
2019-03-17T00:17:25.060Z,0.00
2019-03-17T00:18:22.496Z,0.00
2019-03-17T00:19:22.484Z,0.00
2019-03-17T00:20:22.479Z,0.00
2019-03-17T00:21:22.481Z,0.00
2019-03-17T00:36:51.360Z,0.00
2019-03-17T00:37:51.054Z,0.00
2019-03-17T00:38:51.045Z,0.00
2019-03-17T00:39:51.042Z,0.00
2019-03-17T00:40:51.034Z,0.00
2019-03-17T00:41:51.033Z,0.00
2019-03-17T00:42:51.024Z,0.00
2019-03-17T00:43:51.027Z,0.00
2019-03-17T00:44:51.025Z,0.00
2019-03-17T00:45:51.010Z,0.00
2019-03-17T00:46:51.000Z,0.00
2019-03-17T00:47:52.210Z,0.00
2019-03-17T00:48:50.989Z,0.00
2019-03-17T00:49:50.986Z,0.00
2019-03-17T00:50:50.979Z,0.00
2019-03-17T00:51:50.974Z,0.00
2019-03-17T00:54:50.954Z,0.00
2019-03-17T01:01:43.177Z,0.00
2019-03-17T01:02:43.175Z,0.00
2019-03-17T01:03:43.166Z,0.00
2019-03-17T01:04:55.444Z,0.00
2019-03-17T01:05:43.152Z,0.00
2019-03-17T01:06:43.154Z,0.00
2019-03-17T01:07:43.449Z,0.00
2019-03-17T01:08:43.137Z,0.00
2019-03-17T01:09:43.129Z,0.00
2019-03-17T01:10:43.130Z,0.00
2019-03-17T01:11:43.122Z,0.00
2019-03-17T01:12:44.883Z,0.00
2019-03-17T01:13:43.108Z,0.00
2019-03-17T01:15:43.097Z,0.00
2019-03-17T01:16:43.090Z,0.00
2019-03-17T01:17:43.088Z,0.00
2019-03-17T01:18:43.079Z,0.00
2019-03-17T01:19:43.075Z,0.00
2019-03-17T01:20:43.067Z,0.00
2019-03-17T01:21:43.064Z,0.00
2019-03-17T01:23:43.115Z,0.00
2019-03-17T01:24:43.048Z,0.00
2019-03-17T01:25:43.040Z,0.00
2019-03-17T01:26:43.038Z,0.00
2019-03-17T01:27:43.028Z,0.00
2019-03-17T01:49:11.823Z,0.00
2019-03-17T01:51:11.512Z,0.00
2019-03-17T01:52:11.572Z,0.00
2019-03-17T01:53:11.501Z,0.00
2019-03-17T01:54:11.497Z,0.00
2019-03-17T02:00:14.672Z,0.00
2019-03-17T02:01:14.668Z,0.00
2019-03-17T02:05:25.425Z,0.00
2019-03-17T02:06:25.419Z,0.00
2019-03-17T02:12:19.230Z,0.00
2019-03-17T02:13:19.224Z,0.00
2019-03-17T02:14:19.216Z,0.00
2019-03-17T02:15:19.213Z,0.00
2019-03-17T02:16:19.206Z,0.00
2019-03-17T02:17:19.201Z,0.00
2019-03-17T02:18:19.193Z,0.00
2019-03-17T02:19:19.188Z,0.00
2019-03-17T02:20:19.180Z,0.00
2019-03-17T02:21:19.628Z,0.00
2019-03-17T02:22:22.069Z,0.00
2019-03-17T02:23:19.169Z,0.00
2019-03-17T02:24:21.779Z,0.00
2019-03-17T02:25:22.990Z,0.00
2019-03-17T02:26:19.147Z,0.00
2019-03-17T02:27:19.223Z,0.00
2019-03-17T02:28:19.134Z,0.00
2019-03-17T02:29:19.133Z,0.00
2019-03-17T02:30:19.140Z,0.00
2019-03-17T02:31:19.122Z,0.00
2019-03-17T02:34:59.823Z,0.00
2019-03-17T02:35:59.824Z,0.00
2019-03-17T02:36:59.809Z,0.00
2019-03-17T02:37:59.809Z,0.00
2019-03-17T02:44:08.750Z,0.00
2019-03-17T02:45:08.749Z,0.00
2019-03-17T02:46:08.736Z,0.00
2019-03-17T02:47:08.731Z,0.00
2019-03-17T02:48:08.724Z,0.00
2019-03-17T02:49:08.721Z,0.00
2019-03-17T02:50:08.758Z,0.00
2019-03-17T02:51:08.710Z,0.00
2019-03-17T02:52:08.702Z,0.00
2019-03-17T02:53:08.700Z,0.00
2019-03-17T02:54:08.689Z,0.00
2019-03-17T02:55:08.989Z,0.00
2019-03-17T02:56:08.680Z,0.00
2019-03-17T02:57:08.675Z,0.00
2019-03-17T02:58:08.684Z,0.00
2019-03-17T02:59:08.663Z,0.00
2019-03-17T03:00:08.655Z,0.00
2019-03-17T03:01:08.653Z,0.00
2019-03-17T03:02:08.644Z,0.00
2019-03-17T03:03:08.646Z,0.00
2019-03-17T03:04:08.643Z,0.00
2019-03-17T03:05:08.665Z,0.00
2019-03-17T03:06:08.623Z,0.00
2019-03-17T03:07:08.617Z,0.00
2019-03-17T03:09:08.605Z,0.00
2019-03-17T03:10:08.613Z,0.00
2019-03-17T03:11:08.592Z,0.00
2019-03-17T03:12:08.597Z,0.00
2019-03-17T03:29:02.503Z,0.00
2019-03-17T03:30:02.206Z,0.00
2019-03-17T03:31:06.226Z,0.00
2019-03-17T03:32:02.181Z,0.00
2019-03-17T03:39:14.632Z,0.00
2019-03-17T04:06:25.640Z,0.00
2019-03-17T04:09:43.506Z,0.00
2019-03-17T04:22:48.180Z,0.00
2019-03-17T04:29:40.195Z,0.00
2019-03-17T04:33:59.869Z,0.00
2019-03-17T04:34:59.865Z,0.00
2019-03-17T04:35:59.865Z,0.00
2019-03-17T04:36:59.853Z,0.00
2019-03-17T04:37:59.843Z,0.00
2019-03-17T04:38:59.840Z,0.00
2019-03-17T04:40:42.539Z,0.00
2019-03-17T04:41:45.263Z,0.00
2019-03-17T04:42:42.225Z,0.00
2019-03-17T04:46:22.058Z,0.00
2019-03-17T04:47:22.052Z,0.00
2019-03-17T04:48:22.043Z,0.00
2019-03-17T04:49:22.040Z,0.00
2019-03-17T04:54:46.010Z,0.00
2019-03-17T04:58:41.733Z,0.00
2019-03-17T04:59:41.728Z,0.00
2019-03-17T05:01:44.167Z,0.00
2019-03-17T05:02:44.166Z,0.00
2019-03-17T05:03:45.566Z,0.00
2019-03-17T05:04:44.147Z,0.00
2019-03-17T05:05:44.135Z,0.00
2019-03-17T05:07:26.540Z,0.00
2019-03-17T05:08:26.535Z,0.00
2019-03-17T05:09:26.524Z,0.00
2019-03-17T05:11:26.512Z,0.00
2019-03-17T05:12:26.504Z,0.00
2019-03-17T05:13:26.497Z,0.00
2019-03-17T05:14:26.490Z,0.00
2019-03-17T05:15:26.483Z,0.00
2019-03-17T05:16:26.474Z,0.00
2019-03-17T05:17:26.469Z,0.00
2019-03-17T05:19:26.453Z,0.00
2019-03-17T05:22:52.124Z,0.00
2019-03-17T05:24:34.531Z,0.00
2019-03-17T05:25:34.520Z,0.00
2019-03-17T05:26:34.510Z,0.00
2019-03-17T05:27:34.508Z,0.00
2019-03-17T05:31:00.175Z,0.00
2019-03-17T05:32:00.169Z,0.00
2019-03-17T05:33:00.203Z,0.00
2019-03-17T05:36:25.829Z,0.00
2019-03-17T05:37:25.824Z,0.00
2019-03-17T05:38:25.816Z,0.00
2019-03-17T05:40:28.423Z,0.00
2019-03-17T05:41:25.792Z,0.00
2019-03-17T05:42:25.787Z,0.00
2019-03-17T05:43:25.776Z,0.00
2019-03-17T05:44:25.770Z,0.00
2019-03-17T05:45:25.764Z,0.00
2019-03-17T05:46:25.765Z,0.00
2019-03-17T05:47:25.745Z,0.00
2019-03-17T05:48:25.739Z,0.00
2019-03-17T05:49:25.730Z,0.00
2019-03-17T05:50:25.725Z,0.00
2019-03-17T05:51:25.713Z,0.00
2019-03-17T05:52:25.710Z,0.00
2019-03-17T05:53:25.700Z,0.00
2019-03-17T05:54:25.694Z,0.00
2019-03-17T05:55:25.683Z,0.00
2019-03-17T05:56:25.683Z,0.00
2019-03-17T05:57:25.668Z,0.00
2019-03-17T05:58:25.662Z,0.00
2019-03-17T05:59:25.653Z,0.00
2019-03-17T06:00:25.655Z,5.63
2019-03-17T06:01:25.638Z,5.63
2019-03-17T06:02:25.632Z,0.00
2019-03-17T06:09:17.851Z,5.63
2019-03-17T06:10:17.832Z,5.63
2019-03-17T06:11:17.823Z,5.63
2019-03-17T06:18:10.029Z,5.63
2019-03-17T06:19:10.024Z,5.63
2019-03-17T06:20:10.012Z,5.63
2019-03-17T06:21:10.008Z,5.63
2019-03-17T06:22:09.999Z,5.63
2019-03-17T06:23:09.991Z,5.63
2019-03-17T06:24:09.981Z,5.63
2019-03-17T06:26:37.462Z,11.25
2019-03-17T06:27:37.463Z,11.25
2019-03-17T06:28:37.446Z,11.25
2019-03-17T06:29:37.442Z,11.25
2019-03-17T06:30:37.430Z,11.25
2019-03-17T06:31:37.426Z,11.25
2019-03-17T06:32:37.417Z,16.88
2019-03-17T06:34:37.401Z,16.88
2019-03-17T06:35:37.394Z,16.88
2019-03-17T07:17:47.648Z,33.75
2019-03-17T07:20:37.255Z,50.63
2019-03-17T07:21:38.055Z,45.00
2019-03-17T07:22:37.236Z,39.38
2019-03-17T07:23:37.231Z,39.38
2019-03-17T07:24:37.221Z,33.75
2019-03-17T07:25:37.215Z,33.75
2019-03-17T07:26:37.205Z,39.38
2019-03-17T07:28:37.193Z,33.75
2019-03-17T07:29:37.181Z,22.50
2019-03-17T07:30:37.177Z,11.25
2019-03-17T07:31:37.166Z,33.75
2019-03-17T07:32:37.162Z,45.00
2019-03-17T07:33:37.150Z,50.63
2019-03-17T07:34:37.145Z,50.63
2019-03-17T07:35:37.137Z,50.63
2019-03-17T07:36:37.131Z,50.63
2019-03-17T07:37:37.121Z,45.00
2019-03-17T07:38:37.117Z,50.63
2019-03-17T07:39:37.109Z,39.38
2019-03-17T07:40:37.100Z,39.38
2019-03-17T07:41:37.089Z,39.38
2019-03-17T07:42:37.086Z,39.38
2019-03-17T07:43:37.075Z,39.38
2019-03-17T07:44:37.070Z,39.38
2019-03-17T07:45:37.060Z,33.75
2019-03-17T07:46:37.053Z,33.75
2019-03-17T07:47:37.044Z,33.75
2019-03-17T07:48:37.040Z,39.38
2019-03-17T07:49:37.029Z,45.00
2019-03-17T07:50:37.032Z,73.13
2019-03-17T07:51:37.015Z,78.75
2019-03-17T07:52:37.013Z,73.13
2019-03-17T07:53:36.997Z,84.38
2019-03-17T07:54:36.997Z,84.38
2019-03-17T07:55:36.983Z,84.38
2019-03-17T07:56:36.978Z,84.38
2019-03-17T07:57:37.042Z,84.38
2019-03-17T07:58:36.989Z,90.00
2019-03-17T07:59:36.952Z,95.63
2019-03-17T08:00:36.953Z,95.63
2019-03-17T08:01:36.936Z,95.63
2019-03-17T08:02:36.933Z,101.25
2019-03-17T08:03:36.923Z,106.88
2019-03-17T08:04:42.346Z,106.88
2019-03-17T08:05:36.921Z,112.50
2019-03-17T08:06:36.900Z,112.50
2019-03-17T08:07:36.894Z,118.13
2019-03-17T08:08:37.027Z,123.75
2019-03-17T08:09:37.807Z,129.38
2019-03-17T08:11:19.377Z,129.38
2019-03-17T08:12:19.269Z,129.38
2019-03-17T08:13:19.260Z,129.38
2019-03-17T08:14:19.252Z,123.75
2019-03-17T10:01:30.330Z,275.63
2019-03-17T10:02:30.932Z,258.75
2019-03-17T10:03:30.326Z,258.75
2019-03-17T10:13:49.316Z,264.38
2019-03-17T10:19:03.015Z,241.88
2019-03-17T10:20:03.008Z,247.50
2019-03-17T10:21:02.998Z,315.00
2019-03-17T10:22:02.993Z,309.38
2019-03-17T10:23:02.986Z,286.88
2019-03-17T10:24:02.981Z,253.13
2019-03-17T10:25:02.970Z,208.13
2019-03-17T10:26:02.964Z,174.38
2019-03-17T10:27:02.957Z,163.13
2019-03-17T10:28:02.950Z,174.38
2019-03-17T10:29:03.553Z,174.38
2019-03-17T10:30:04.353Z,174.38
2019-03-17T10:31:02.931Z,185.63
2019-03-17T10:32:02.925Z,180.00
2019-03-17T10:33:02.914Z,180.00
2019-03-17T10:34:02.918Z,208.13
2019-03-17T10:39:12.327Z,174.38
2019-03-17T10:40:06.071Z,151.88
2019-03-17T10:45:15.130Z,202.50
2019-03-17T10:46:15.008Z,264.38
2019-03-17T10:47:14.998Z,286.88
2019-03-17T10:48:14.993Z,309.38
2019-03-17T10:49:14.984Z,298.13
2019-03-17T10:50:14.989Z,303.75
2019-03-17T10:51:14.969Z,309.38
2019-03-17T10:52:14.966Z,303.75
2019-03-17T10:59:17.193Z,354.38
2019-03-17T14:43:35.883Z,118.13
2019-03-17T14:47:01.564Z,315.00
2019-03-17T14:48:01.561Z,309.38
2019-03-17T14:49:01.553Z,320.63
2019-03-17T14:50:01.552Z,326.25
2019-03-17T14:51:01.553Z,320.63
2019-03-17T14:52:01.542Z,320.63
2019-03-17T14:53:01.556Z,292.50
2019-03-17T14:54:01.548Z,270.00
2019-03-17T14:55:01.532Z,241.88
2019-03-17T14:56:01.526Z,219.38
2019-03-17T14:57:01.522Z,208.13
2019-03-17T14:58:01.518Z,208.13
2019-03-17T14:59:01.512Z,196.88
2019-03-17T15:00:01.511Z,140.63
2019-03-17T15:01:01.505Z,140.63
2019-03-17T15:02:01.560Z,191.25
2019-03-17T15:03:01.497Z,191.25
2019-03-17T15:04:01.495Z,163.13
2019-03-17T15:05:01.488Z,185.63
2019-03-17T15:06:01.494Z,157.50
2019-03-17T15:07:01.481Z,140.63
2019-03-17T15:08:01.479Z,106.88
2019-03-17T15:09:01.471Z,101.25
2019-03-17T15:10:01.470Z,90.00
2019-03-17T15:11:06.028Z,84.38
2019-03-17T15:12:01.473Z,73.13
2019-03-17T15:13:01.487Z,78.75
2019-03-17T15:14:01.454Z,118.13
2019-03-17T15:15:01.453Z,123.75
2019-03-17T15:16:03.018Z,112.50
2019-03-17T15:17:01.435Z,112.50
2019-03-17T15:18:01.432Z,101.25
2019-03-17T15:19:01.423Z,90.00
2019-03-17T15:20:01.421Z,84.38
2019-03-17T15:21:01.420Z,90.00
2019-03-17T15:22:01.421Z,84.38
2019-03-17T15:23:01.421Z,67.50
2019-03-17T15:24:01.401Z,61.88
2019-03-17T15:25:01.393Z,67.50
2019-03-17T15:26:01.391Z,73.13
2019-03-17T15:27:01.383Z,151.88
2019-03-17T15:28:01.380Z,151.88
2019-03-17T15:29:01.372Z,196.88
2019-03-17T15:30:01.369Z,241.88
2019-03-17T15:31:11.526Z,225.00
2019-03-17T15:32:01.359Z,213.75
2019-03-17T15:33:01.352Z,157.50
2019-03-17T15:34:01.349Z,151.88
2019-03-17T15:35:01.341Z,196.88
2019-03-17T15:36:01.339Z,174.38
2019-03-17T15:37:01.330Z,168.75
2019-03-17T15:38:01.327Z,185.63
2019-03-17T15:39:01.322Z,180.00
2019-03-17T15:40:01.317Z,180.00
2019-03-17T15:41:01.308Z,129.38
2019-03-17T15:42:01.305Z,123.75
2019-03-17T15:43:01.302Z,118.13
2019-03-17T15:44:01.299Z,118.13
2019-03-17T15:45:01.287Z,118.13
2019-03-17T15:46:01.283Z,123.75
2019-03-17T15:47:01.276Z,129.38
2019-03-17T15:48:04.034Z,112.50
2019-03-17T15:49:01.264Z,95.63
2019-03-17T15:50:01.261Z,84.38
2019-03-17T15:51:01.255Z,78.75
2019-03-17T15:52:01.251Z,78.75
2019-03-17T15:53:01.241Z,67.50
2019-03-17T15:54:01.242Z,50.63
2019-03-17T15:55:01.245Z,33.75
2019-03-17T15:56:01.229Z,28.13
2019-03-17T15:57:01.219Z,28.13
2019-03-17T15:58:01.216Z,22.50
2019-03-17T15:59:01.208Z,22.50
2019-03-17T16:00:01.204Z,22.50
2019-03-17T16:01:01.195Z,22.50
2019-03-17T16:02:01.270Z,28.13
2019-03-17T16:03:01.187Z,28.13
2019-03-17T16:04:01.181Z,28.13
2019-03-17T16:05:01.171Z,33.75
2019-03-17T16:06:01.417Z,39.38
2019-03-17T16:07:01.159Z,39.38
2019-03-17T16:08:01.154Z,39.38
2019-03-17T16:09:01.144Z,39.38
2019-03-17T16:10:01.157Z,45.00
2019-03-17T16:11:01.131Z,56.25
2019-03-17T16:12:01.278Z,56.25
2019-03-17T16:13:01.121Z,61.88
2019-03-17T16:14:01.112Z,67.50
2019-03-17T16:15:01.103Z,67.50
2019-03-17T16:16:01.176Z,67.50
2019-03-17T16:17:01.090Z,73.13
2019-03-17T16:18:01.083Z,73.13
2019-03-17T16:19:01.075Z,73.13
2019-03-17T16:20:01.070Z,78.75
2019-03-17T16:21:01.060Z,84.38
2019-03-17T16:22:01.055Z,84.38
2019-03-17T16:23:01.045Z,90.00
2019-03-17T16:24:01.040Z,84.38
2019-03-17T16:25:01.030Z,84.38
2019-03-17T16:26:01.026Z,78.75
2019-03-17T16:27:01.016Z,78.75
2019-03-17T16:28:01.012Z,73.13
2019-03-17T16:29:01.001Z,67.50
2019-03-17T16:30:00.996Z,73.13
2019-03-17T16:31:00.987Z,67.50
2019-03-17T16:32:00.988Z,61.88
2019-03-17T16:33:00.973Z,56.25
2019-03-17T16:34:00.967Z,56.25
2019-03-17T16:35:00.958Z,56.25
2019-03-17T16:36:00.952Z,61.88
2019-03-17T16:37:01.193Z,61.88
2019-03-17T16:38:00.937Z,56.25
2019-03-17T16:39:00.928Z,50.63
2019-03-17T16:40:00.926Z,50.63
2019-03-17T16:41:00.914Z,45.00
2019-03-17T16:42:00.910Z,45.00
2019-03-17T16:43:00.903Z,45.00
2019-03-17T16:44:00.907Z,39.38
2019-03-17T16:45:00.884Z,39.38
2019-03-17T16:46:00.880Z,45.00
2019-03-17T16:47:00.870Z,39.38
2019-03-17T16:48:00.876Z,39.38
2019-03-17T16:49:00.862Z,45.00
2019-03-17T16:50:00.866Z,39.38
2019-03-17T16:51:00.843Z,39.38
2019-03-17T16:52:00.836Z,39.38
2019-03-17T16:53:00.826Z,39.38
2019-03-17T16:54:00.821Z,33.75
2019-03-17T16:55:00.843Z,33.75
2019-03-17T16:56:00.813Z,33.75
2019-03-17T16:57:00.799Z,33.75
2019-03-17T16:58:00.794Z,39.38
2019-03-17T16:59:00.784Z,39.38
2019-03-17T17:00:00.779Z,45.00
2019-03-17T17:01:00.769Z,45.00
2019-03-17T17:02:00.971Z,45.00
2019-03-17T17:03:00.755Z,39.38
2019-03-17T17:04:00.750Z,39.38
2019-03-17T17:05:00.740Z,39.38
2019-03-17T17:06:00.740Z,39.38
2019-03-17T17:07:00.726Z,39.38
2019-03-17T17:08:00.724Z,39.38
2019-03-17T17:09:00.711Z,33.75
2019-03-17T17:10:00.706Z,33.75
2019-03-17T17:11:00.858Z,33.75
2019-03-17T17:12:00.951Z,33.75
2019-03-17T17:13:00.691Z,28.13
2019-03-17T17:14:00.695Z,28.13
2019-03-17T17:15:00.671Z,28.13
2019-03-17T17:16:00.664Z,28.13
2019-03-17T17:17:00.669Z,28.13
2019-03-17T17:18:00.649Z,28.13
2019-03-17T17:19:00.640Z,28.13
2019-03-17T17:20:00.641Z,22.50
2019-03-17T17:21:00.625Z,22.50
2019-03-17T17:22:00.629Z,16.88
2019-03-17T17:23:00.626Z,16.88
2019-03-17T17:24:00.608Z,11.25
2019-03-17T17:25:00.596Z,11.25
2019-03-17T17:26:00.592Z,11.25
2019-03-17T17:27:00.582Z,11.25
2019-03-17T17:28:00.694Z,11.25
2019-03-17T17:29:00.571Z,5.63
2019-03-17T17:30:00.571Z,5.63
2019-03-17T17:31:00.570Z,5.63
2019-03-17T17:32:00.550Z,5.63
2019-03-17T17:33:00.541Z,5.63
2019-03-17T17:34:00.534Z,5.63
2019-03-17T18:45:47.762Z,0.00
2019-03-17T18:46:47.756Z,0.00
2019-03-17T18:47:47.745Z,0.00
2019-03-17T18:48:47.741Z,0.00
2019-03-17T20:28:00.597Z,0.00
2019-03-17T20:29:00.587Z,0.00
2019-03-17T20:30:00.582Z,0.00
2019-03-17T20:31:00.579Z,0.00
2019-03-17T20:35:58.733Z,0.00
2019-03-17T20:36:58.720Z,0.00
2019-03-17T20:37:58.711Z,0.00
2019-03-17T20:38:58.703Z,0.00
2019-03-17T20:39:58.693Z,0.00
2019-03-17T20:40:58.684Z,0.00
2019-03-17T20:41:58.673Z,0.00
2019-03-17T20:42:58.678Z,0.00
2019-03-17T20:43:58.655Z,0.00
2019-03-17T20:44:58.649Z,0.00
2019-03-17T20:45:58.639Z,0.00
2019-03-17T20:46:58.630Z,0.00
2019-03-17T20:47:58.648Z,0.00
2019-03-17T20:48:58.614Z,0.00
2019-03-17T20:49:59.513Z,0.00
2019-03-17T20:50:59.945Z,0.00
2019-03-17T20:51:58.604Z,0.00
2019-03-17T20:53:58.566Z,0.00
2019-03-17T20:54:58.555Z,0.00
2019-03-17T20:55:58.564Z,0.00
2019-03-17T20:57:00.689Z,0.00
2019-03-17T20:57:58.543Z,0.00
2019-03-17T20:58:58.518Z,0.00
2019-03-17T21:09:32.274Z,0.00
2019-03-17T21:21:03.464Z,0.00
2019-03-17T21:22:03.454Z,0.00
2019-03-17T21:23:03.444Z,0.00
2019-03-17T21:37:38.885Z,0.00
