createdAt,value
2022-09-23T04:48:02.110Z,4.78
2022-09-23T05:09:34.686Z,4.86
2022-09-23T05:12:37.501Z,4.89
2022-09-23T05:15:46.230Z,4.92
2022-09-23T05:18:50.187Z,5.05
2022-09-23T05:21:52.869Z,5.12
2022-09-23T05:24:55.701Z,5.19
2022-09-23T05:28:01.619Z,5.25
2022-09-23T05:31:43.608Z,5.32
2022-09-23T05:38:31.953Z,6.03
2022-09-23T05:41:34.778Z,6.13
2022-09-23T05:44:37.339Z,6.10
2022-09-23T05:47:40.102Z,6.22
2022-09-23T05:50:53.576Z,6.27
2022-09-23T05:53:58.362Z,6.38
2022-09-23T05:57:04.274Z,6.40
2022-09-23T06:00:08.778Z,6.83
2022-09-23T06:03:15.999Z,7.25
2022-09-23T06:06:24.810Z,7.32
2022-09-23T06:13:12.834Z,7.61
2022-09-23T06:27:23.498Z,8.08
2022-09-23T06:30:27.029Z,8.00
2022-09-23T06:33:36.641Z,8.22
2022-09-23T06:36:45.855Z,8.41
2022-09-23T06:39:58.335Z,8.49
2022-09-23T06:43:02.324Z,8.70
2022-09-23T06:49:42.554Z,9.21
2022-09-23T06:56:24.759Z,9.56
2022-09-23T06:59:27.659Z,9.90
2022-09-23T07:02:30.402Z,10.19
2022-09-23T07:05:33.185Z,10.54
2022-09-23T07:08:36.112Z,10.75
2022-09-23T07:11:39.758Z,10.80
2022-09-23T07:14:42.280Z,10.77
2022-09-23T07:17:45.174Z,11.16
2022-09-23T07:20:48.301Z,11.46
2022-09-23T07:23:52.140Z,11.71
2022-09-23T07:26:55.624Z,11.79
2022-09-23T07:29:58.861Z,11.93
2022-09-23T07:33:13.662Z,12.31
2022-09-23T07:36:24.602Z,12.65
2022-09-23T07:43:10.984Z,13.86
2022-09-23T07:49:58.599Z,16.83
2022-09-23T07:53:03.078Z,17.59
2022-09-23T07:56:06.698Z,18.24
2022-09-23T07:59:15.482Z,19.32
2022-09-23T08:16:49.041Z,29.55
2022-09-23T08:23:39.249Z,25.99
2022-09-23T08:26:43.223Z,26.08
2022-09-23T08:29:45.828Z,24.59
2022-09-23T08:32:50.923Z,23.22
2022-09-23T08:35:59.684Z,22.40
2022-09-23T08:39:02.609Z,21.81
2022-09-23T08:42:05.040Z,20.96
2022-09-23T08:45:27.463Z,19.67
2022-09-23T08:48:38.635Z,20.42
2022-09-23T08:51:46.589Z,20.67
2022-09-23T08:54:55.271Z,19.76
2022-09-23T08:58:25.846Z,20.12
2022-09-23T09:01:42.721Z,19.69
2022-09-23T09:23:38.749Z,19.30
2022-09-23T09:26:41.692Z,19.43
2022-09-23T09:33:31.842Z,20.17
2022-09-23T09:36:36.024Z,20.03
2022-09-23T09:39:38.564Z,18.58
2022-09-23T09:46:41.629Z,17.96
2022-09-23T09:50:03.725Z,18.93
2022-09-23T09:53:27.503Z,20.11
2022-09-23T10:03:33.240Z,21.03
2022-09-23T10:06:36.598Z,21.62
2022-09-23T10:09:47.596Z,20.71
2022-09-23T10:16:34.550Z,21.81
2022-09-23T10:19:43.920Z,22.91
2022-09-23T10:22:47.084Z,24.03
2022-09-23T10:25:58.674Z,26.24
2022-09-23T10:29:19.080Z,26.08
2022-09-23T10:32:33.692Z,25.90
2022-09-23T13:01:40.935Z,18.50
2022-09-23T13:05:15.578Z,19.13
2022-09-23T13:08:24.698Z,19.83
2022-09-23T13:11:32.512Z,19.87
2022-09-23T13:14:37.916Z,18.93
2022-09-23T13:17:41.070Z,19.33
2022-09-23T13:20:45.915Z,19.10
2022-09-23T13:24:31.203Z,18.83
2022-09-23T13:27:35.540Z,18.58
2022-09-23T13:30:48.375Z,18.32
2022-09-23T13:34:01.906Z,18.31
2022-09-23T13:37:23.120Z,18.00
2022-09-23T13:40:28.518Z,17.98
2022-09-23T14:02:57.568Z,18.13
2022-09-23T14:06:02.345Z,17.64
2022-09-23T14:09:06.478Z,17.27
2022-09-23T14:12:11.070Z,16.97
2022-09-23T14:15:18.731Z,16.92
2022-09-23T14:18:30.663Z,16.76
2022-09-23T14:25:18.888Z,16.51
2022-09-23T14:28:25.117Z,16.48
2022-09-23T14:31:28.067Z,16.38
2022-09-23T14:34:42.628Z,16.22
2022-09-23T14:38:08.052Z,16.25
2022-09-23T14:41:26.266Z,16.26
2022-09-23T14:44:47.223Z,16.75
2022-09-23T14:47:53.749Z,16.91
2022-09-23T14:50:59.219Z,16.90
2022-09-23T14:54:50.779Z,16.99
2022-09-23T14:58:02.034Z,17.00
2022-09-23T15:01:32.892Z,16.92
2022-09-23T15:04:36.647Z,16.71
2022-09-23T15:07:40.043Z,16.65
2022-09-23T15:10:42.556Z,16.24
2022-09-23T15:13:51.244Z,16.30
