createdAt,value
2019-04-26T00:00:03.301Z,18.4
2019-04-26T00:05:03.263Z,18.3
2019-04-26T00:10:03.231Z,18.3
2019-04-26T00:15:02.679Z,18.3
2019-04-26T00:20:02.715Z,18.2
2019-04-26T00:25:03.169Z,18.2
2019-04-26T00:30:02.662Z,18.1
2019-04-26T00:35:03.191Z,18.1
2019-04-26T00:40:03.172Z,18.1
2019-04-26T00:45:02.657Z,18
2019-04-26T00:50:03.228Z,18
2019-04-26T00:55:02.710Z,17.9
2019-04-26T01:00:03.172Z,17.8
2019-04-26T01:05:02.590Z,17.8
2019-04-26T01:10:02.535Z,17.8
2019-04-26T01:15:02.996Z,17.7
2019-04-26T01:20:02.540Z,17.6
2019-04-26T01:25:02.932Z,17.6
2019-04-26T01:30:04.912Z,17.4
2019-04-26T01:35:02.420Z,17.4
2019-04-26T01:40:02.445Z,17.4
2019-04-26T01:45:02.946Z,17.3
2019-04-26T01:50:02.483Z,17.3
2019-04-26T01:55:03.036Z,17.2
2019-04-26T02:00:02.457Z,17.3
2019-04-26T02:05:02.923Z,17.2
2019-04-26T02:10:02.845Z,17.1
2019-04-26T02:15:03.288Z,17.1
2019-04-26T02:20:02.869Z,17
2019-04-26T02:25:02.406Z,17
2019-04-26T02:30:05.479Z,16.9
2019-04-26T02:35:02.939Z,16.9
2019-04-26T02:40:02.845Z,16.8
2019-04-26T02:45:02.330Z,16.8
2019-04-26T02:50:02.751Z,16.7
2019-04-26T02:55:03.187Z,16.7
2019-04-26T03:00:02.766Z,16.6
2019-04-26T03:05:03.258Z,16.6
2019-04-26T03:10:02.450Z,16.6
2019-04-26T03:15:13.023Z,16.5
2019-04-26T03:20:05.580Z,16.4
2019-04-26T03:25:03.073Z,16.4
2019-04-26T03:30:18.139Z,16.4
2019-04-26T03:35:02.577Z,16.4
2019-04-26T03:40:02.535Z,16.3
2019-04-26T03:45:03.010Z,16.2
2019-04-26T03:50:02.520Z,16.1
2019-04-26T03:55:05.576Z,16.1
2019-04-26T04:00:03.101Z,16.1
2019-04-26T04:05:02.579Z,16.1
2019-04-26T04:10:02.530Z,16
2019-04-26T04:15:03.013Z,15.9
2019-04-26T04:20:02.568Z,15.9
2019-04-26T04:25:03.063Z,15.9
2019-04-26T04:30:02.510Z,15.8
2019-04-26T04:35:06.231Z,15.8
2019-04-26T04:40:02.740Z,15.8
2019-04-26T04:45:03.264Z,15.9
2019-04-26T04:50:02.858Z,15.9
2019-04-26T04:55:07.884Z,16
2019-04-26T05:00:02.743Z,16
2019-04-26T05:05:03.241Z,16
2019-04-26T05:10:03.255Z,16.1
2019-04-26T05:15:02.727Z,16.1
2019-04-26T05:20:03.305Z,16.3
2019-04-26T05:25:02.779Z,16.2
2019-04-26T05:30:03.323Z,16.3
2019-04-26T05:35:02.812Z,16.4
2019-04-26T05:40:02.860Z,16.5
2019-04-26T05:45:03.325Z,16.5
2019-04-26T05:50:05.241Z,16.6
2019-04-26T05:55:02.762Z,16.6
2019-04-26T06:00:03.317Z,16.7
2019-04-26T06:05:05.345Z,17
2019-04-26T06:10:03.269Z,17
2019-04-26T06:15:02.744Z,17.2
2019-04-26T06:20:05.843Z,17.5
2019-04-26T06:25:05.815Z,17.6
2019-04-26T06:30:03.487Z,17.6
2019-04-26T06:35:05.513Z,17.9
2019-04-26T06:40:05.020Z,18
2019-04-26T06:45:02.835Z,18
2019-04-26T06:50:03.461Z,18.1
2019-04-26T06:55:02.974Z,18.3
2019-04-26T07:00:02.660Z,18.4
2019-04-26T07:05:06.742Z,18.8
2019-04-26T07:10:04.044Z,18.8
2019-04-26T07:15:05.809Z,19.1
2019-04-26T07:20:06.038Z,19.3
2019-04-26T07:25:03.537Z,19.3
2019-04-26T07:30:03.902Z,19.4
2019-04-26T07:35:02.765Z,19.5
2019-04-26T07:40:05.400Z,19.8
2019-04-26T07:45:03.749Z,19.8
2019-04-26T07:50:03.911Z,19.9
2019-04-26T07:55:03.620Z,20
2019-04-26T08:00:04.227Z,20
2019-04-26T08:05:03.261Z,20.1
2019-04-26T08:10:03.577Z,20.1
2019-04-26T08:15:04.590Z,20.2
2019-04-26T08:20:02.521Z,20.3
2019-04-26T08:25:02.947Z,20.3
2019-04-26T08:30:07.622Z,20.4
2019-04-26T08:35:06.694Z,20.5
2019-04-26T08:40:03.171Z,20.6
2019-04-26T08:45:04.369Z,20.7
2019-04-26T08:50:02.703Z,20.8
2019-04-26T08:55:03.169Z,20.8
2019-04-26T09:00:02.675Z,20.8
2019-04-26T09:05:03.235Z,20.9
2019-04-26T09:10:10.549Z,20.8
2019-04-26T09:15:02.896Z,20.7
2019-04-26T09:20:06.846Z,20.7
2019-04-26T09:25:02.741Z,20.7
2019-04-26T09:30:04.862Z,20.8
2019-04-26T09:35:02.811Z,20.8
2019-04-26T09:40:09.923Z,20.8
2019-04-26T09:45:02.414Z,20.8
2019-04-26T09:50:02.887Z,20.8
2019-04-26T09:55:03.292Z,21
2019-04-26T10:00:02.747Z,21.1
2019-04-26T10:05:03.270Z,21.1
2019-04-26T10:10:03.235Z,21.1
2019-04-26T10:15:02.747Z,21.2
2019-04-26T10:20:03.322Z,21.3
2019-04-26T10:25:07.216Z,21.4
2019-04-26T10:30:07.586Z,21.4
2019-04-26T10:35:02.921Z,21.4
2019-04-26T10:40:02.848Z,21.6
2019-04-26T10:45:03.327Z,21.7
2019-04-26T10:50:05.298Z,22
2019-04-26T10:55:02.726Z,22
2019-04-26T11:00:03.195Z,22
2019-04-26T11:05:02.600Z,22.2
2019-04-26T11:10:02.975Z,22.2
2019-04-26T11:15:02.628Z,22.2
2019-04-26T11:20:06.138Z,22.2
2019-04-26T11:25:03.045Z,22.3
2019-04-26T11:30:11.382Z,22.4
2019-04-26T11:35:02.943Z,22.5
2019-04-26T11:40:02.934Z,22.5
2019-04-26T11:45:06.147Z,22.5
2019-04-26T11:50:02.569Z,22.5
2019-04-26T11:55:03.117Z,22.5
2019-04-26T12:00:05.432Z,22.5
2019-04-26T12:05:03.043Z,22.6
2019-04-26T12:10:05.725Z,22.7
2019-04-26T12:15:03.752Z,22.9
2019-04-26T12:20:03.307Z,22.9
2019-04-26T12:25:07.111Z,23.3
2019-04-26T12:30:05.296Z,23.3
2019-04-26T12:35:05.331Z,23.4
2019-04-26T12:40:02.412Z,23.4
2019-04-26T12:45:02.944Z,23.6
2019-04-26T12:50:02.490Z,23.6
2019-04-26T12:55:05.592Z,23.1
2019-04-26T13:00:03.647Z,23.1
2019-04-26T13:05:03.242Z,23.2
2019-04-26T13:10:03.185Z,23.5
2019-04-26T13:15:05.243Z,23.9
2019-04-26T13:20:02.866Z,23.9
2019-04-26T13:25:03.270Z,24.2
2019-04-26T13:30:04.199Z,25
2019-04-26T13:35:02.823Z,25.4
2019-04-26T13:40:02.811Z,25.5
2019-04-26T13:45:03.215Z,24.8
2019-04-26T13:50:07.747Z,26.6
2019-04-26T13:55:03.160Z,26.6
2019-04-26T14:00:06.675Z,27.1
2019-04-26T14:05:03.061Z,27.3
2019-04-26T14:10:02.910Z,27.1
2019-04-26T14:15:04.453Z,28
2019-04-26T14:20:03.071Z,28.9
2019-04-26T14:25:02.474Z,29.1
2019-04-26T14:30:06.408Z,28.3
2019-04-26T14:35:02.595Z,28.1
2019-04-26T14:40:16.495Z,28
2019-04-26T14:45:06.024Z,28
2019-04-26T14:50:13.235Z,27.4
2019-04-26T14:55:06.000Z,24.3
2019-04-26T15:00:02.616Z,24.3
2019-04-26T15:05:09.027Z,24.5
2019-04-26T15:10:06.745Z,26.1
2019-04-26T15:15:04.945Z,26.3
2019-04-26T15:20:03.332Z,26.3
2019-04-26T15:25:03.380Z,26.2
2019-04-26T15:30:04.197Z,26.3
2019-04-26T15:35:02.876Z,26.3
2019-04-26T15:40:02.866Z,26.2
2019-04-26T15:45:03.443Z,26.6
2019-04-26T15:50:03.805Z,26.3
2019-04-26T15:55:08.263Z,25.8
2019-04-26T16:00:04.247Z,25.8
2019-04-26T16:05:05.404Z,24.4
2019-04-26T16:10:04.159Z,24.4
2019-04-26T16:15:06.442Z,24.1
2019-04-26T16:20:02.626Z,23.8
2019-04-26T16:25:05.161Z,23.3
2019-04-26T16:30:03.090Z,22.8
2019-04-26T16:35:05.115Z,22.3
2019-04-26T16:40:07.713Z,22.2
2019-04-26T16:45:04.510Z,22.1
2019-04-26T16:50:03.663Z,21.9
2019-04-26T16:55:04.175Z,21.7
2019-04-26T17:00:04.844Z,21.4
2019-04-26T17:05:03.513Z,21
2019-04-26T17:10:04.734Z,20.7
2019-04-26T17:15:03.369Z,20.4
2019-04-26T17:20:06.555Z,19.8
2019-04-26T17:25:02.576Z,19.8
2019-04-26T17:30:03.186Z,19.7
2019-04-26T17:35:04.557Z,19.5
2019-04-26T17:40:02.500Z,19.1
2019-04-26T17:45:06.739Z,18.8
2019-04-26T17:50:06.351Z,18.1
2019-04-26T17:55:02.938Z,18.1
2019-04-26T18:00:07.383Z,17.9
2019-04-26T18:05:03.552Z,17.7
2019-04-26T18:10:07.872Z,17.4
2019-04-26T18:15:04.884Z,17.4
2019-04-26T18:20:07.776Z,17.1
2019-04-26T18:25:09.754Z,17.1
2019-04-26T18:30:11.446Z,16.9
2019-04-26T18:35:02.580Z,17
2019-04-26T18:40:04.619Z,16.9
2019-04-26T18:45:05.668Z,16.8
2019-04-26T18:50:03.222Z,16.8
2019-04-26T18:55:03.892Z,16.7
2019-04-26T19:00:04.090Z,16.6
2019-04-26T19:05:03.704Z,16.5
2019-04-26T19:10:05.301Z,16.4
2019-04-26T19:15:06.768Z,16.3
2019-04-26T19:20:05.850Z,16.2
2019-04-26T19:25:03.388Z,16.2
2019-04-26T19:30:08.970Z,16.2
2019-04-26T19:35:12.700Z,16
2019-04-26T19:40:08.758Z,16
2019-04-26T19:45:13.507Z,16
2019-04-26T19:50:09.331Z,15.8
2019-04-26T19:55:03.092Z,15.7
2019-04-26T20:00:03.682Z,15.6
2019-04-26T20:05:06.420Z,15.5
2019-04-26T20:10:05.090Z,15.6
2019-04-26T20:15:05.291Z,15.5
2019-04-26T20:20:02.897Z,15.5
2019-04-26T20:25:08.132Z,15.3
2019-04-26T20:30:02.686Z,15.3
2019-04-26T20:35:03.210Z,15.2
2019-04-26T20:40:17.917Z,15.2
2019-04-26T20:45:04.348Z,15.1
2019-04-26T20:50:03.149Z,15
2019-04-26T20:55:05.230Z,14.8
2019-04-26T21:00:05.381Z,14.8
2019-04-26T21:05:06.082Z,14.6
2019-04-26T21:10:03.303Z,14.2
2019-04-26T21:15:02.763Z,13.7
2019-04-26T21:20:03.331Z,13.4
2019-04-26T21:25:04.615Z,13.3
2019-04-26T21:30:03.584Z,13.2
2019-04-26T21:35:03.591Z,13
2019-04-26T21:40:03.895Z,12.8
2019-04-26T21:45:03.491Z,12.7
2019-04-26T21:50:04.206Z,12.7
2019-04-26T21:55:02.788Z,12.7
2019-04-26T22:00:04.126Z,12.5
2019-04-26T22:05:03.484Z,12.3
2019-04-26T22:10:05.104Z,12.1
2019-04-26T22:15:03.472Z,11.9
2019-04-26T22:20:04.917Z,11.7
2019-04-26T22:25:03.770Z,11.6
2019-04-26T22:30:03.261Z,11.4
2019-04-26T22:35:03.255Z,11.3
2019-04-26T22:40:03.734Z,11.1
2019-04-26T22:45:09.083Z,11
2019-04-26T22:50:02.873Z,10.9
2019-04-26T22:55:04.057Z,10.9
2019-04-26T23:00:05.170Z,10.8
2019-04-26T23:05:05.598Z,10.8
2019-04-26T23:10:04.178Z,10.7
2019-04-26T23:15:03.190Z,10.6
2019-04-26T23:20:03.174Z,10.6
2019-04-26T23:25:03.481Z,10.6
2019-04-26T23:30:05.595Z,10.5
2019-04-26T23:35:05.987Z,10.5
2019-04-26T23:40:03.933Z,10.5
2019-04-26T23:45:03.079Z,10.5
2019-04-26T23:50:03.595Z,10.5
2019-04-26T23:55:05.473Z,10.6
