createdAt,value
2019-03-15T00:00:39.365Z,19.27
2019-03-15T00:03:09.920Z,18.73
2019-03-15T00:05:40.237Z,19.20
2019-03-15T00:08:12.324Z,18.93
2019-03-15T00:10:44.196Z,18.50
2019-03-15T00:13:14.397Z,17.90
2019-03-15T00:15:45.053Z,16.60
2019-03-15T00:18:15.177Z,16.50
2019-03-15T00:20:45.397Z,16.40
2019-03-15T00:23:15.571Z,15.47
2019-03-15T00:25:45.865Z,16.00
2019-03-15T00:28:17.210Z,16.73
2019-03-15T00:30:47.703Z,16.57
2019-03-15T00:33:17.732Z,15.47
2019-03-15T00:35:48.259Z,16.63
2019-03-15T00:38:18.384Z,17.20
2019-03-15T00:40:48.481Z,16.03
2019-03-15T00:43:18.832Z,15.70
2019-03-15T00:45:49.216Z,15.50
2019-03-15T00:48:19.447Z,16.53
2019-03-15T00:50:49.634Z,16.07
2019-03-15T00:53:19.831Z,14.80
2019-03-15T00:55:49.990Z,15.50
2019-03-15T00:58:20.097Z,16.80
2019-03-15T01:00:50.222Z,15.27
2019-03-15T01:03:20.674Z,16.43
2019-03-15T01:05:50.911Z,15.07
2019-03-15T01:08:20.954Z,16.07
2019-03-15T01:10:51.113Z,14.97
2019-03-15T01:13:22.483Z,15.17
2019-03-15T01:15:52.535Z,16.40
2019-03-15T01:18:22.591Z,16.23
2019-03-15T01:20:52.590Z,15.07
2019-03-15T01:23:22.893Z,14.97
2019-03-15T01:25:53.449Z,15.67
2019-03-15T01:28:23.813Z,14.73
2019-03-15T01:30:54.416Z,14.57
2019-03-15T01:33:25.910Z,15.60
2019-03-15T01:35:55.990Z,16.27
2019-03-15T01:38:26.215Z,15.50
2019-03-15T01:40:56.367Z,15.73
2019-03-15T01:43:26.583Z,15.70
2019-03-15T01:45:58.228Z,16.10
2019-03-15T01:48:29.971Z,16.47
2019-03-15T01:51:01.097Z,16.57
2019-03-15T01:53:31.454Z,15.57
2019-03-15T01:56:01.736Z,16.87
2019-03-15T01:58:32.169Z,16.00
2019-03-15T02:01:02.349Z,16.57
2019-03-15T02:03:32.625Z,18.07
2019-03-15T02:06:02.909Z,17.03
2019-03-15T02:08:32.944Z,17.23
2019-03-15T02:11:04.177Z,16.30
2019-03-15T02:13:34.352Z,17.20
2019-03-15T02:16:04.463Z,17.20
2019-03-15T02:18:34.595Z,17.33
2019-03-15T02:21:04.608Z,16.80
2019-03-15T02:23:34.813Z,17.23
2019-03-15T02:26:05.028Z,16.53
2019-03-15T02:28:35.189Z,17.97
2019-03-15T02:31:05.639Z,16.73
2019-03-15T02:33:36.025Z,17.70
2019-03-15T02:36:06.208Z,17.30
2019-03-15T02:38:36.426Z,17.50
2019-03-15T02:41:07.979Z,16.70
2019-03-15T02:43:38.438Z,17.93
2019-03-15T02:46:08.630Z,16.87
2019-03-15T02:48:40.078Z,17.50
2019-03-15T02:51:10.609Z,16.07
2019-03-15T02:53:41.045Z,17.53
2019-03-15T02:56:11.157Z,16.63
2019-03-15T02:58:41.593Z,16.90
2019-03-15T03:01:11.617Z,16.23
2019-03-15T03:03:42.108Z,16.57
2019-03-15T03:06:12.211Z,15.73
2019-03-15T03:08:43.396Z,15.23
2019-03-15T03:11:13.687Z,15.87
2019-03-15T03:13:44.182Z,15.80
2019-03-15T03:16:14.616Z,15.37
2019-03-15T03:18:45.008Z,15.27
2019-03-15T03:21:15.344Z,14.27
2019-03-15T03:23:47.007Z,15.20
2019-03-15T03:26:17.086Z,15.53
2019-03-15T03:28:47.481Z,15.53
2019-03-15T03:31:17.801Z,15.50
2019-03-15T03:33:48.011Z,14.97
2019-03-15T03:36:18.228Z,15.50
2019-03-15T03:38:48.405Z,15.70
2019-03-15T03:41:18.502Z,15.27
2019-03-15T03:43:50.359Z,13.93
2019-03-15T03:46:20.534Z,13.60
2019-03-15T03:48:50.728Z,14.83
2019-03-15T03:51:20.935Z,14.77
2019-03-15T03:53:52.788Z,14.43
2019-03-15T03:56:22.927Z,13.33
2019-03-15T03:58:53.114Z,14.13
2019-03-15T04:01:23.175Z,14.23
2019-03-15T04:03:53.547Z,13.73
2019-03-15T04:06:23.700Z,13.93
2019-03-15T04:08:54.226Z,14.27
2019-03-15T04:11:24.303Z,14.57
2019-03-15T04:13:54.492Z,14.50
2019-03-15T04:16:24.908Z,14.90
2019-03-15T04:18:55.447Z,14.10
2019-03-15T04:21:25.511Z,14.13
2019-03-15T04:23:55.745Z,14.67
2019-03-15T04:26:25.923Z,15.67
2019-03-15T04:28:57.265Z,24.73
2019-03-15T04:31:27.469Z,18.50
2019-03-15T04:33:58.007Z,15.07
2019-03-15T04:36:28.029Z,14.80
2019-03-15T04:38:58.194Z,14.97
2019-03-15T04:41:28.247Z,14.60
2019-03-15T04:43:58.594Z,14.67
2019-03-15T04:46:28.812Z,14.77
2019-03-15T04:48:59.165Z,14.93
2019-03-15T04:51:29.130Z,16.57
2019-03-15T04:53:59.309Z,24.33
2019-03-15T04:56:29.267Z,21.10
2019-03-15T04:58:59.726Z,17.43
2019-03-15T05:01:29.857Z,17.27
2019-03-15T05:04:00.132Z,15.80
2019-03-15T05:06:30.166Z,17.07
2019-03-15T05:09:00.449Z,16.47
2019-03-15T05:11:30.897Z,15.27
2019-03-15T05:14:01.352Z,14.23
2019-03-15T05:16:31.352Z,14.47
2019-03-15T05:19:01.456Z,14.37
2019-03-15T05:21:31.516Z,15.10
2019-03-15T05:24:01.700Z,14.67
2019-03-15T05:26:31.679Z,15.80
2019-03-15T05:29:01.821Z,15.43
2019-03-15T05:31:32.038Z,15.80
2019-03-15T05:34:02.098Z,17.17
2019-03-15T05:36:32.195Z,19.77
2019-03-15T05:40:49.489Z,24.17
2019-03-15T05:43:19.629Z,17.60
2019-03-15T05:45:49.885Z,16.07
2019-03-15T05:48:20.663Z,15.50
2019-03-15T05:50:50.922Z,16.23
2019-03-15T05:53:20.976Z,16.37
2019-03-15T05:55:51.003Z,17.17
2019-03-15T05:58:22.121Z,17.50
2019-03-15T06:00:52.398Z,19.93
2019-03-15T06:03:22.389Z,18.03
2019-03-15T06:05:52.596Z,17.20
2019-03-15T06:08:22.709Z,17.27
2019-03-15T06:10:54.808Z,16.40
2019-03-15T06:13:24.832Z,16.63
2019-03-15T06:15:55.115Z,17.83
2019-03-15T06:18:25.296Z,14.63
2019-03-15T06:20:55.393Z,14.33
2019-03-15T06:23:25.502Z,13.83
2019-03-15T06:25:55.979Z,13.50
2019-03-15T06:28:26.553Z,12.50
2019-03-15T06:30:56.993Z,14.63
2019-03-15T06:33:28.762Z,12.63
2019-03-15T06:35:58.810Z,12.27
2019-03-15T06:38:33.399Z,11.13
2019-03-15T06:41:02.894Z,11.23
2019-03-15T06:43:33.023Z,10.93
2019-03-15T06:46:04.874Z,10.77
2019-03-15T06:48:35.131Z,11.93
2019-03-15T06:51:05.373Z,12.03
2019-03-15T06:53:35.432Z,11.87
2019-03-15T06:56:05.597Z,11.43
2019-03-15T06:58:35.814Z,12.47
2019-03-15T07:01:06.227Z,11.50
2019-03-15T07:03:36.511Z,12.00
2019-03-15T07:06:06.771Z,12.57
2019-03-15T07:08:36.831Z,11.57
2019-03-15T07:11:07.105Z,12.03
2019-03-15T07:13:37.526Z,12.27
2019-03-15T07:16:07.904Z,11.37
2019-03-15T07:18:38.383Z,12.10
2019-03-15T07:21:10.195Z,11.47
2019-03-15T07:23:40.260Z,11.63
2019-03-15T07:26:10.805Z,11.97
2019-03-15T07:28:42.412Z,11.20
2019-03-15T07:31:12.838Z,11.97
2019-03-15T07:33:44.168Z,12.17
2019-03-15T07:36:14.418Z,10.73
2019-03-15T07:38:44.619Z,13.88
2019-03-15T07:41:14.808Z,10.70
2019-03-15T07:43:44.991Z,10.57
2019-03-15T07:46:15.457Z,10.67
2019-03-15T07:48:45.593Z,10.27
2019-03-15T07:51:17.499Z,10.83
2019-03-15T07:53:47.780Z,11.07
2019-03-15T07:56:18.108Z,11.03
2019-03-15T07:58:48.138Z,10.27
2019-03-15T08:01:18.355Z,12.17
2019-03-15T08:03:50.285Z,12.17
2019-03-15T08:06:33.748Z,10.23
2019-03-15T08:08:52.405Z,9.87
2019-03-15T08:11:22.705Z,9.93
2019-03-15T08:13:52.953Z,10.40
2019-03-15T08:16:23.041Z,9.27
2019-03-15T08:18:53.130Z,9.70
2019-03-15T08:21:23.689Z,8.80
2019-03-15T08:23:53.896Z,9.40
2019-03-15T08:26:25.346Z,8.90
2019-03-15T08:28:56.586Z,9.37
2019-03-15T08:31:26.810Z,12.00
2019-03-15T08:33:57.028Z,13.17
2019-03-15T08:36:27.383Z,13.77
2019-03-15T08:38:57.664Z,12.83
2019-03-15T08:41:27.899Z,13.73
2019-03-15T08:43:58.024Z,14.97
2019-03-15T08:46:29.586Z,15.67
2019-03-15T08:48:59.691Z,16.30
2019-03-15T08:51:29.941Z,16.60
2019-03-15T08:54:00.151Z,17.33
2019-03-15T08:56:30.417Z,17.73
2019-03-15T08:59:00.687Z,17.17
2019-03-15T09:01:32.044Z,15.03
2019-03-15T09:04:02.360Z,15.67
2019-03-15T09:06:33.593Z,18.63
2019-03-15T09:09:04.594Z,17.97
2019-03-15T09:11:35.042Z,17.93
2019-03-15T09:14:05.441Z,19.23
2019-03-15T09:16:35.648Z,17.77
2019-03-15T09:19:05.742Z,16.93
2019-03-15T09:21:36.029Z,18.07
2019-03-15T09:24:06.386Z,17.10
2019-03-15T09:26:37.802Z,16.07
2019-03-15T09:29:07.918Z,15.87
2019-03-15T09:31:47.476Z,16.67
2019-03-15T09:34:09.788Z,15.73
2019-03-15T09:36:49.294Z,16.60
2019-03-15T09:39:11.642Z,16.63
2019-03-15T09:41:42.028Z,11.77
2019-03-15T09:44:12.387Z,11.10
2019-03-15T09:46:43.000Z,10.97
2019-03-15T09:49:13.293Z,9.57
2019-03-15T09:51:44.583Z,10.63
2019-03-15T09:54:15.555Z,12.50
2019-03-15T09:56:45.821Z,14.03
2019-03-15T09:59:19.165Z,16.33
2019-03-15T10:01:49.099Z,12.60
2019-03-15T10:04:19.190Z,10.73
2019-03-15T10:06:52.704Z,7.40
2019-03-15T10:09:22.814Z,6.60
2019-03-15T10:11:56.247Z,6.13
2019-03-15T10:14:24.712Z,5.60
2019-03-15T10:16:54.921Z,7.40
2019-03-15T10:19:24.994Z,6.27
2019-03-15T10:21:55.506Z,6.20
2019-03-15T10:24:25.619Z,6.50
2019-03-15T10:26:55.996Z,5.03
2019-03-15T10:29:26.350Z,4.93
2019-03-15T10:31:58.277Z,5.03
2019-03-15T10:34:28.320Z,4.60
2019-03-15T10:36:58.459Z,4.23
2019-03-15T10:39:28.625Z,3.97
2019-03-15T10:41:58.856Z,4.83
2019-03-15T10:44:29.097Z,5.07
2019-03-15T10:46:59.178Z,5.67
2019-03-15T10:49:30.830Z,4.93
2019-03-15T10:52:02.394Z,5.13
2019-03-15T10:54:32.510Z,4.73
2019-03-15T10:57:02.874Z,5.40
2019-03-15T10:59:32.967Z,5.40
2019-03-15T11:02:03.586Z,7.30
2019-03-15T11:04:33.760Z,5.87
2019-03-15T11:07:05.574Z,6.50
2019-03-15T11:09:35.701Z,6.90
2019-03-15T11:12:05.772Z,6.40
2019-03-15T11:14:37.168Z,6.27
2019-03-15T11:17:07.420Z,6.70
2019-03-15T11:19:37.581Z,6.87
2019-03-15T11:22:07.820Z,7.47
2019-03-15T11:24:37.810Z,6.00
2019-03-15T11:27:08.526Z,11.07
2019-03-15T11:29:40.100Z,6.30
2019-03-15T11:32:10.531Z,6.27
2019-03-15T11:34:40.639Z,6.47
2019-03-15T11:37:10.905Z,5.80
2019-03-15T11:39:41.104Z,5.83
2019-03-15T11:42:11.306Z,8.77
2019-03-15T11:44:41.736Z,10.67
2019-03-15T11:47:13.735Z,10.43
2019-03-15T11:49:43.834Z,13.17
2019-03-15T11:52:13.924Z,12.77
2019-03-15T11:54:44.060Z,8.43
2019-03-15T11:57:14.175Z,8.23
2019-03-15T11:59:44.280Z,7.07
2019-03-15T12:02:15.861Z,7.47
2019-03-15T12:04:45.919Z,8.23
2019-03-15T12:07:16.186Z,7.07
2019-03-15T12:09:47.133Z,7.63
2019-03-15T12:12:17.261Z,7.00
2019-03-15T12:14:47.276Z,5.67
2019-03-15T12:17:17.427Z,5.80
2019-03-15T12:19:48.785Z,6.63
2019-03-15T12:22:20.102Z,5.97
2019-03-15T12:24:50.331Z,5.50
2019-03-15T12:27:20.728Z,8.03
2019-03-15T12:29:50.918Z,5.30
2019-03-15T12:32:23.922Z,3.37
2019-03-15T12:34:54.241Z,3.27
2019-03-15T12:37:24.469Z,3.13
2019-03-15T12:39:54.566Z,2.93
2019-03-15T12:42:24.759Z,2.83
2019-03-15T12:44:55.076Z,2.93
2019-03-15T12:47:25.504Z,6.83
2019-03-15T12:49:55.583Z,3.90
2019-03-15T12:52:25.851Z,4.03
2019-03-15T12:54:56.843Z,4.37
2019-03-15T12:57:27.033Z,4.33
2019-03-15T12:59:57.370Z,4.73
2019-03-15T13:02:27.672Z,5.20
2019-03-15T13:04:57.796Z,8.30
2019-03-15T13:07:30.479Z,6.10
2019-03-15T13:10:01.709Z,4.67
2019-03-15T13:12:31.848Z,3.93
2019-03-15T13:15:03.628Z,3.10
2019-03-15T13:17:33.817Z,2.10
2019-03-15T13:20:04.550Z,2.10
2019-03-15T13:22:34.801Z,1.83
2019-03-15T13:25:07.228Z,1.80
2019-03-15T13:27:38.160Z,2.10
2019-03-15T13:30:22.213Z,3.00
2019-03-15T13:32:54.172Z,3.93
2019-03-15T13:35:26.650Z,5.03
2019-03-15T13:38:00.272Z,5.60
2019-03-15T13:40:37.473Z,6.23
2019-03-15T13:43:08.476Z,6.20
2019-03-15T13:45:38.592Z,6.20
2019-03-15T13:48:10.456Z,5.90
2019-03-15T13:50:40.782Z,5.20
2019-03-15T13:53:10.989Z,4.87
2019-03-15T13:55:41.108Z,5.37
2019-03-15T13:58:11.661Z,5.83
2019-03-15T14:00:41.901Z,7.47
2019-03-15T14:03:12.709Z,5.17
2019-03-15T14:05:42.860Z,5.90
2019-03-15T14:08:13.130Z,5.60
2019-03-15T14:10:49.153Z,6.40
2019-03-15T14:13:16.042Z,5.50
2019-03-15T14:15:46.365Z,6.27
2019-03-15T14:18:16.891Z,6.20
2019-03-15T14:20:55.765Z,8.47
2019-03-15T14:23:28.435Z,10.60
2019-03-15T14:26:01.094Z,9.60
2019-03-15T14:28:31.455Z,9.07
2019-03-15T14:31:01.622Z,7.93
2019-03-15T14:33:31.839Z,7.93
2019-03-15T14:36:04.064Z,7.77
2019-03-15T14:38:34.521Z,6.77
2019-03-15T14:41:07.502Z,5.43
2019-03-15T14:43:36.520Z,5.63
2019-03-15T14:46:13.811Z,5.40
2019-03-15T14:48:46.052Z,4.67
2019-03-15T14:51:17.374Z,4.87
2019-03-15T14:53:48.171Z,4.90
2019-03-15T14:56:20.459Z,4.50
2019-03-15T14:58:50.821Z,5.70
2019-03-15T15:01:20.953Z,5.40
2019-03-15T15:03:51.183Z,5.37
2019-03-15T15:06:21.179Z,4.57
2019-03-15T15:08:51.237Z,4.93
2019-03-15T15:11:21.370Z,5.20
2019-03-15T15:13:51.748Z,5.17
2019-03-15T15:16:21.800Z,8.30
2019-03-15T15:18:52.149Z,10.27
2019-03-15T15:21:22.335Z,14.57
2019-03-15T15:23:54.170Z,14.30
2019-03-15T15:26:24.068Z,12.20
2019-03-15T15:28:54.539Z,11.60
2019-03-15T15:31:24.747Z,11.90
2019-03-15T15:33:54.781Z,11.60
2019-03-15T15:36:25.159Z,12.70
2019-03-15T15:38:56.640Z,10.20
2019-03-15T15:41:28.232Z,9.10
2019-03-15T15:43:59.413Z,12.10
2019-03-15T15:46:29.405Z,14.03
2019-03-15T15:48:59.880Z,15.67
2019-03-15T15:51:30.294Z,15.80
2019-03-15T15:54:00.711Z,14.37
2019-03-15T15:56:30.637Z,14.77
2019-03-15T15:59:03.078Z,16.10
2019-03-15T16:01:32.612Z,14.53
2019-03-15T16:04:02.767Z,10.93
2019-03-15T16:06:34.240Z,9.30
2019-03-15T16:09:05.770Z,8.20
2019-03-15T16:11:35.888Z,9.93
2019-03-15T16:14:06.053Z,11.60
2019-03-15T16:16:39.335Z,10.80
2019-03-15T16:19:09.839Z,9.10
2019-03-15T16:21:40.180Z,9.20
2019-03-15T16:24:10.422Z,11.27
2019-03-15T16:26:40.504Z,13.57
2019-03-15T16:29:10.944Z,18.23
2019-03-15T16:31:41.182Z,16.00
2019-03-15T16:34:11.264Z,15.33
2019-03-15T16:36:41.378Z,13.37
2019-03-15T16:39:11.348Z,11.23
2019-03-15T16:41:41.469Z,10.87
2019-03-15T16:44:12.161Z,11.37
2019-03-15T16:46:42.508Z,10.43
2019-03-15T16:49:12.707Z,12.23
2019-03-15T16:51:44.601Z,10.03
2019-03-15T16:54:14.969Z,9.13
2019-03-15T16:56:45.032Z,10.67
2019-03-15T16:59:15.282Z,10.83
2019-03-15T17:01:45.570Z,11.57
2019-03-15T17:04:15.765Z,12.67
2019-03-15T17:06:46.018Z,12.27
2019-03-15T17:09:17.990Z,12.87
2019-03-15T17:11:48.095Z,13.20
2019-03-15T17:14:25.541Z,12.10
2019-03-15T17:16:50.150Z,13.23
2019-03-15T17:19:20.376Z,12.17
2019-03-15T17:21:52.124Z,12.47
2019-03-15T17:24:23.287Z,12.20
2019-03-15T17:26:54.486Z,13.47
2019-03-15T17:29:30.795Z,14.87
2019-03-15T17:32:01.512Z,14.83
2019-03-15T17:34:32.041Z,15.77
2019-03-15T17:37:06.902Z,15.90
2019-03-15T17:39:34.152Z,15.70
2019-03-15T17:42:04.408Z,15.70
2019-03-15T17:44:36.224Z,14.83
2019-03-15T17:47:06.215Z,15.87
2019-03-15T17:49:38.069Z,15.70
2019-03-15T17:52:09.341Z,16.80
2019-03-15T17:54:39.546Z,17.10
2019-03-15T17:57:09.644Z,19.90
2019-03-15T17:59:40.085Z,17.77
2019-03-15T18:02:10.671Z,16.87
2019-03-15T18:04:42.257Z,17.87
2019-03-15T18:07:12.427Z,18.73
2019-03-15T18:09:42.917Z,16.33
2019-03-15T18:12:13.213Z,16.30
2019-03-15T18:14:44.661Z,13.53
2019-03-15T18:17:15.934Z,15.10
2019-03-15T18:19:46.032Z,15.07
2019-03-15T18:22:16.169Z,14.63
2019-03-15T18:24:46.517Z,13.43
2019-03-15T18:27:19.908Z,11.07
2019-03-15T18:29:52.452Z,11.43
2019-03-15T18:32:25.165Z,12.63
2019-03-15T18:34:58.213Z,11.27
2019-03-15T18:37:28.449Z,11.53
2019-03-15T18:40:01.373Z,11.10
2019-03-15T18:42:31.545Z,12.07
2019-03-15T18:45:01.882Z,11.33
2019-03-15T18:47:32.195Z,11.70
2019-03-15T18:50:02.407Z,15.30
2019-03-15T18:52:33.539Z,32.10
2019-03-15T18:55:06.252Z,21.90
2019-03-15T18:57:36.570Z,14.90
2019-03-15T19:00:10.936Z,13.00
2019-03-15T19:02:41.087Z,12.57
2019-03-15T19:05:11.503Z,12.77
2019-03-15T19:07:41.562Z,13.43
2019-03-15T19:10:14.591Z,13.97
2019-03-15T19:12:44.833Z,14.07
2019-03-15T19:15:23.144Z,13.37
2019-03-15T19:17:53.180Z,11.43
2019-03-15T19:20:24.536Z,12.07
2019-03-15T19:22:54.855Z,12.17
2019-03-15T19:25:25.150Z,12.23
2019-03-15T19:27:55.382Z,14.23
2019-03-15T19:30:25.691Z,13.23
2019-03-15T19:32:56.028Z,14.33
2019-03-15T19:35:27.493Z,13.37
2019-03-15T19:37:59.290Z,14.33
2019-03-15T19:40:29.680Z,15.60
2019-03-15T19:42:59.588Z,16.77
2019-03-15T19:45:30.590Z,15.50
2019-03-15T19:48:00.614Z,15.33
2019-03-15T19:50:31.411Z,15.77
2019-03-15T19:53:01.721Z,15.60
2019-03-15T19:55:32.012Z,14.33
2019-03-15T19:58:02.033Z,14.57
2019-03-15T20:00:32.237Z,14.23
2019-03-15T20:03:02.273Z,15.20
2019-03-15T20:05:32.520Z,15.27
2019-03-15T20:08:02.580Z,15.90
2019-03-15T20:10:32.907Z,14.93
2019-03-15T20:13:07.363Z,13.93
2019-03-15T20:15:37.958Z,14.47
2019-03-15T20:21:10.813Z,15.03
2019-03-15T20:23:41.377Z,16.07
2019-03-15T20:26:12.032Z,16.33
2019-03-15T20:28:43.485Z,15.10
2019-03-15T20:31:16.592Z,14.93
2019-03-15T20:33:51.882Z,15.20
2019-03-15T20:36:22.429Z,14.70
2019-03-15T20:38:53.263Z,14.10
2019-03-15T20:41:23.841Z,14.10
2019-03-15T20:43:56.086Z,14.07
2019-03-15T20:46:35.556Z,14.53
2019-03-15T20:48:58.044Z,14.70
2019-03-15T20:51:29.052Z,15.13
2019-03-15T20:53:59.328Z,15.30
2019-03-15T20:56:29.717Z,16.43
2019-03-15T20:59:02.490Z,16.37
2019-03-15T21:01:32.661Z,16.37
2019-03-15T21:04:02.764Z,14.93
2019-03-15T21:06:33.015Z,15.77
2019-03-15T21:09:03.081Z,15.53
2019-03-15T21:11:35.330Z,14.83
2019-03-15T21:14:05.517Z,13.67
2019-03-15T21:16:36.896Z,14.80
2019-03-15T21:19:07.256Z,16.13
2019-03-15T21:21:37.687Z,16.20
2019-03-15T21:24:07.919Z,16.87
2019-03-15T21:26:38.221Z,16.70
2019-03-15T21:29:11.712Z,18.20
2019-03-15T21:31:40.517Z,16.97
2019-03-15T21:34:10.605Z,17.47
2019-03-15T21:36:41.143Z,15.93
2019-03-15T21:39:11.496Z,16.50
2019-03-15T21:41:41.803Z,17.17
2019-03-15T21:44:13.026Z,16.43
2019-03-15T21:46:43.699Z,17.30
2019-03-15T21:49:14.197Z,16.50
2019-03-15T21:51:45.787Z,14.97
2019-03-15T21:54:16.204Z,14.33
2019-03-15T21:56:46.481Z,14.40
2019-03-15T21:59:18.448Z,13.97
2019-03-15T22:01:49.157Z,14.60
2019-03-15T22:04:19.104Z,14.23
2019-03-15T22:06:49.512Z,14.53
2019-03-15T22:09:20.535Z,14.20
2019-03-15T22:11:50.656Z,14.77
2019-03-15T22:14:20.922Z,13.83
2019-03-15T22:16:53.475Z,14.00
2019-03-15T22:19:23.588Z,14.40
2019-03-15T22:21:54.073Z,14.00
2019-03-15T22:24:24.239Z,14.97
2019-03-15T22:26:54.335Z,13.80
2019-03-15T22:29:24.464Z,14.30
2019-03-15T22:31:54.686Z,13.93
2019-03-15T22:34:24.676Z,14.77
2019-03-15T22:36:55.022Z,13.77
2019-03-15T22:39:25.470Z,14.53
2019-03-15T22:41:55.628Z,13.43
2019-03-15T22:44:25.698Z,13.20
2019-03-15T22:46:56.145Z,12.90
2019-03-15T22:49:26.256Z,12.63
2019-03-15T22:51:56.493Z,13.30
2019-03-15T22:54:26.685Z,14.20
2019-03-15T22:56:57.343Z,12.23
2019-03-15T22:59:27.433Z,12.50
2019-03-15T23:01:57.895Z,12.87
2019-03-15T23:04:28.364Z,13.97
2019-03-15T23:06:58.607Z,14.13
2019-03-15T23:09:28.828Z,12.30
2019-03-15T23:11:59.270Z,13.50
2019-03-15T23:14:29.752Z,13.30
2019-03-15T23:17:00.666Z,12.67
2019-03-15T23:19:30.976Z,13.87
2019-03-15T23:22:01.204Z,17.73
2019-03-15T23:24:31.191Z,7.60
2019-03-15T23:27:01.687Z,7.63
2019-03-15T23:29:31.904Z,5.23
2019-03-15T23:32:02.812Z,4.43
2019-03-15T23:34:33.151Z,4.67
2019-03-15T23:37:03.749Z,4.17
2019-03-15T23:39:34.188Z,3.70
2019-03-15T23:42:07.158Z,3.83
2019-03-15T23:44:40.099Z,4.43
2019-03-15T23:47:10.253Z,4.90
2019-03-15T23:49:40.713Z,4.90
2019-03-15T23:52:10.841Z,5.40
2019-03-15T23:54:40.986Z,6.13
2019-03-15T23:57:11.404Z,6.50
2019-03-15T23:59:42.560Z,6.63
