createdAt,value
2019-04-21T00:00:55.408Z,65.14
2019-04-21T00:01:50.698Z,65.89
2019-04-21T00:02:49.285Z,65.89
2019-04-21T00:03:53.270Z,65.08
2019-04-21T00:05:00.889Z,65.80
2019-04-21T00:06:09.451Z,65.05
2019-04-21T00:08:12.809Z,66.41
2019-04-21T00:09:14.601Z,66.51
2019-04-21T00:10:12.013Z,66.82
2019-04-21T00:11:10.773Z,66.64
2019-04-21T00:12:08.943Z,67.06
2019-04-21T00:13:02.174Z,66.44
2019-04-21T00:14:01.859Z,66.96
2019-04-21T00:14:59.429Z,66.85
2019-04-21T00:15:55.527Z,66.96
2019-04-21T00:16:57.527Z,66.78
2019-04-21T00:17:53.916Z,66.67
2019-04-21T00:18:57.353Z,67.36
2019-04-21T00:19:49.381Z,66.96
2019-04-21T00:20:51.166Z,66.78
2019-04-21T00:21:56.384Z,67.30
2019-04-21T00:23:05.902Z,67.30
2019-04-21T00:23:58.987Z,67.50
2019-04-21T00:25:04.367Z,66.99
2019-04-21T00:26:02.067Z,66.67
2019-04-21T00:27:06.914Z,67.60
2019-04-21T00:28:09.227Z,67.60
2019-04-21T00:29:09.685Z,68.40
2019-04-21T00:30:10.927Z,68.32
2019-04-21T00:31:08.115Z,68.84
2019-04-21T00:32:03.327Z,68.63
2019-04-21T00:32:56.333Z,68.74
2019-04-21T00:33:49.787Z,68.94
2019-04-21T00:34:53.510Z,68.63
2019-04-21T00:35:55.037Z,69.15
2019-04-21T00:37:01.195Z,68.94
2019-04-21T00:38:08.079Z,68.53
2019-04-21T00:39:23.215Z,68.98
2019-04-21T00:40:25.662Z,68.15
2019-04-21T00:41:05.636Z,68.77
2019-04-21T00:42:05.154Z,69.70
2019-04-21T00:43:06.444Z,69.93
2019-04-21T00:44:00.772Z,69.83
2019-04-21T00:45:04.825Z,70.24
2019-04-21T00:45:57.414Z,69.93
2019-04-21T00:47:01.997Z,69.62
2019-04-21T00:48:12.806Z,69.62
2019-04-21T00:49:06.065Z,69.62
2019-04-21T00:50:10.846Z,69.93
2019-04-21T00:52:22.107Z,70.34
2019-04-21T00:53:29.637Z,69.96
2019-04-21T00:54:12.649Z,70.37
2019-04-21T00:55:21.820Z,70.48
2019-04-21T00:56:18.241Z,70.17
2019-04-21T00:57:14.511Z,70.48
2019-04-21T00:58:10.690Z,71.00
2019-04-21T00:59:18.230Z,71.00
2019-04-21T01:00:11.908Z,70.68
2019-04-21T01:01:07.388Z,70.68
2019-04-21T01:02:05.992Z,71.00
2019-04-21T01:03:12.899Z,71.20
2019-04-21T01:04:11.332Z,71.00
2019-04-21T01:05:14.668Z,71.23
2019-04-21T01:06:10.646Z,71.20
2019-04-21T01:07:10.890Z,71.44
2019-04-21T01:08:11.447Z,71.34
2019-04-21T01:09:07.681Z,71.55
2019-04-21T01:10:03.802Z,71.85
2019-04-21T01:11:02.151Z,71.78
2019-04-21T01:12:08.113Z,72.06
2019-04-21T01:13:09.581Z,72.16
2019-04-21T01:14:17.907Z,72.30
2019-04-21T01:15:09.211Z,72.40
2019-04-21T01:16:17.512Z,72.09
2019-04-21T01:17:13.840Z,72.92
2019-04-21T01:18:11.057Z,72.92
2019-04-21T01:19:05.017Z,72.92
2019-04-21T01:20:01.686Z,73.02
2019-04-21T01:20:47.707Z,72.92
2019-04-21T01:21:45.726Z,72.61
2019-04-21T01:22:45.701Z,72.92
2019-04-21T01:23:46.490Z,73.05
2019-04-21T01:24:50.026Z,73.47
2019-04-21T01:26:01.862Z,73.54
2019-04-21T01:26:56.760Z,73.57
2019-04-21T01:28:06.965Z,73.26
2019-04-21T01:29:06.680Z,73.57
2019-04-21T01:30:14.183Z,73.60
2019-04-21T01:31:11.130Z,73.91
2019-04-21T01:32:13.460Z,74.43
2019-04-21T01:33:16.920Z,74.43
2019-04-21T01:34:09.891Z,74.53
2019-04-21T01:35:10.142Z,74.33
2019-04-21T01:36:06.686Z,74.22
2019-04-21T01:37:05.924Z,74.74
2019-04-21T01:38:19.046Z,74.88
2019-04-21T01:39:13.197Z,74.63
2019-04-21T01:40:16.585Z,74.53
2019-04-21T01:41:16.171Z,74.15
2019-04-21T01:42:11.320Z,74.46
2019-04-21T01:43:07.634Z,74.67
2019-04-21T01:44:09.460Z,74.46
2019-04-21T01:45:05.428Z,75.01
2019-04-21T01:46:05.402Z,75.12
2019-04-21T01:47:02.813Z,75.74
2019-04-21T01:48:06.653Z,75.88
2019-04-21T01:49:01.729Z,76.18
2019-04-21T01:49:55.619Z,76.15
2019-04-21T01:51:06.418Z,76.39
2019-04-21T01:52:17.640Z,76.50
2019-04-21T01:53:11.143Z,77.74
2019-04-21T01:54:09.232Z,76.60
2019-04-21T01:55:08.034Z,77.36
2019-04-21T01:56:08.260Z,77.47
2019-04-21T01:57:07.495Z,77.15
2019-04-21T01:58:01.414Z,77.36
2019-04-21T01:58:57.555Z,77.91
2019-04-21T01:59:57.088Z,77.60
2019-04-21T02:01:02.046Z,77.19
2019-04-21T02:02:14.205Z,77.26
2019-04-21T02:03:26.146Z,78.33
2019-04-21T02:04:14.129Z,78.33
2019-04-21T02:05:11.940Z,78.22
2019-04-21T02:06:13.701Z,78.64
2019-04-21T02:07:10.248Z,78.85
2019-04-21T02:08:09.839Z,78.64
2019-04-21T02:09:05.156Z,78.12
2019-04-21T02:10:11.440Z,78.22
2019-04-21T02:11:13.874Z,78.43
2019-04-21T02:12:08.810Z,78.74
2019-04-21T02:13:07.188Z,78.81
2019-04-21T02:14:12.837Z,78.33
2019-04-21T02:15:11.318Z,78.85
2019-04-21T02:16:11.262Z,78.53
2019-04-21T02:17:05.587Z,78.74
2019-04-21T02:18:10.489Z,78.22
2019-04-21T02:19:04.394Z,78.64
2019-04-21T02:20:02.620Z,78.22
2019-04-21T02:20:53.888Z,78.43
2019-04-21T02:21:59.288Z,78.43
2019-04-21T02:23:24.843Z,78.43
2019-04-21T02:24:11.763Z,78.53
2019-04-21T02:26:10.138Z,78.39
2019-04-21T02:27:08.629Z,78.22
2019-04-21T02:28:13.437Z,78.02
2019-04-21T02:29:26.732Z,78.95
2019-04-21T02:30:18.332Z,78.02
2019-04-21T02:31:24.807Z,78.53
2019-04-21T02:32:14.422Z,78.53
2019-04-21T02:33:30.008Z,78.99
2019-04-21T02:34:13.142Z,78.67
2019-04-21T02:35:35.509Z,79.60
2019-04-21T02:38:17.544Z,80.22
2019-04-21T02:40:27.944Z,80.05
2019-04-21T02:41:12.824Z,80.43
2019-04-21T02:43:19.245Z,80.33
2019-04-21T02:44:22.914Z,80.16
2019-04-21T02:45:17.145Z,80.57
2019-04-21T02:46:23.643Z,80.57
2019-04-21T02:47:27.310Z,80.88
2019-04-21T02:49:30.844Z,81.09
2019-04-21T02:50:19.157Z,80.47
2019-04-21T02:51:23.334Z,80.78
2019-04-21T02:52:26.936Z,80.68
2019-04-21T02:53:30.479Z,80.99
2019-04-21T02:55:15.613Z,80.88
2019-04-21T02:56:18.087Z,80.88
2019-04-21T02:57:34.362Z,80.99
2019-04-21T02:58:35.091Z,80.78
2019-04-21T02:59:28.935Z,81.44
2019-04-21T03:01:29.066Z,82.58
2019-04-21T03:03:25.704Z,81.79
2019-04-21T03:04:23.384Z,81.99
2019-04-21T03:05:21.162Z,81.79
2019-04-21T03:06:15.411Z,82.41
2019-04-21T03:09:18.558Z,83.38
2019-04-21T03:10:17.860Z,84.17
2019-04-21T03:11:17.379Z,83.34
2019-04-21T03:13:21.811Z,82.89
2019-04-21T03:14:31.213Z,83.45
2019-04-21T03:16:26.476Z,82.48
2019-04-21T03:17:22.329Z,82.27
2019-04-21T03:19:28.944Z,82.51
2019-04-21T03:20:18.986Z,82.82
2019-04-21T03:21:16.290Z,82.17
2019-04-21T03:22:20.374Z,82.27
2019-04-21T03:23:40.021Z,81.85
2019-04-21T03:24:25.044Z,82.06
2019-04-21T03:25:38.744Z,81.99
2019-04-21T03:27:40.240Z,82.31
2019-04-21T03:29:20.338Z,83.24
2019-04-21T03:31:36.026Z,83.38
2019-04-21T03:34:41.146Z,83.55
2019-04-21T03:36:40.119Z,83.45
2019-04-21T03:38:18.978Z,83.97
2019-04-21T03:39:09.520Z,83.34
2019-04-21T03:40:15.027Z,83.14
2019-04-21T03:42:30.587Z,83.24
2019-04-21T03:43:20.619Z,83.03
2019-04-21T03:44:24.696Z,83.38
2019-04-21T03:45:23.673Z,83.38
2019-04-21T03:46:16.015Z,83.80
2019-04-21T03:47:22.940Z,83.17
2019-04-21T03:48:23.944Z,83.69
2019-04-21T03:49:32.515Z,83.07
2019-04-21T03:51:21.415Z,83.28
2019-04-21T03:52:27.999Z,83.07
2019-04-21T03:53:20.846Z,83.59
2019-04-21T03:54:16.243Z,83.28
2019-04-21T03:55:46.139Z,83.48
2019-04-21T03:56:44.346Z,83.59
2019-04-21T03:57:25.598Z,83.07
2019-04-21T03:58:26.095Z,83.59
2019-04-21T03:59:12.289Z,83.28
2019-04-21T04:00:34.638Z,83.07
2019-04-21T04:03:32.371Z,83.38
2019-04-21T04:05:24.295Z,83.28
2019-04-21T04:06:20.110Z,84.21
2019-04-21T04:07:23.099Z,84.00
2019-04-21T04:10:19.597Z,83.48
2019-04-21T04:12:11.225Z,83.38
2019-04-21T04:12:12.574Z,83.28
2019-04-21T04:13:20.476Z,82.97
2019-04-21T04:15:20.549Z,83.03
2019-04-21T04:16:20.179Z,83.17
2019-04-21T04:18:33.471Z,84.25
2019-04-21T04:19:14.666Z,84.21
2019-04-21T04:20:24.049Z,83.17
2019-04-21T04:21:19.956Z,83.59
2019-04-21T04:24:28.525Z,83.38
2019-04-21T04:26:22.896Z,82.97
2019-04-21T04:27:36.885Z,82.97
2019-04-21T04:28:19.752Z,83.17
2019-04-21T04:31:26.012Z,82.86
2019-04-21T04:32:25.307Z,83.07
2019-04-21T04:33:22.803Z,83.14
2019-04-21T04:34:22.025Z,82.62
2019-04-21T04:36:30.164Z,82.65
2019-04-21T04:37:30.768Z,82.72
2019-04-21T04:38:24.534Z,82.51
2019-04-21T04:40:26.709Z,82.37
2019-04-21T04:42:23.985Z,78.95
2019-04-21T04:43:19.775Z,77.33
2019-04-21T04:44:24.869Z,76.46
2019-04-21T04:45:26.281Z,75.15
2019-04-21T04:46:22.449Z,73.98
2019-04-21T04:48:11.698Z,71.17
2019-04-21T04:49:24.749Z,68.49
2019-04-21T04:51:12.290Z,66.99
2019-04-21T04:53:20.749Z,66.69
2019-04-21T04:54:21.811Z,65.94
2019-04-21T04:55:23.529Z,64.57
2019-04-21T04:56:20.519Z,64.34
2019-04-21T04:57:27.420Z,62.87
2019-04-21T04:58:18.246Z,61.51
2019-04-21T05:01:29.946Z,58.69
2019-04-21T05:02:27.771Z,58.38
2019-04-21T05:03:24.226Z,58.38
2019-04-21T05:04:16.048Z,58.81
2019-04-21T05:05:19.341Z,58.30
2019-04-21T05:06:30.315Z,59.30
2019-04-21T05:07:34.292Z,57.46
2019-04-21T05:08:25.607Z,57.12
2019-04-21T05:09:15.171Z,57.20
2019-04-21T05:10:18.610Z,57.17
2019-04-21T05:12:11.249Z,55.08
2019-04-21T05:13:18.409Z,54.13
2019-04-21T05:14:15.163Z,54.03
2019-04-21T05:15:11.524Z,54.77
2019-04-21T05:16:24.519Z,54.77
2019-04-21T05:17:24.895Z,55.49
2019-04-21T05:18:13.162Z,55.41
2019-04-21T05:19:18.067Z,55.64
2019-04-21T05:21:24.835Z,55.64
2019-04-21T05:22:17.216Z,56.15
2019-04-21T05:23:05.882Z,55.71
2019-04-21T05:24:01.259Z,56.05
2019-04-21T05:25:05.240Z,56.02
2019-04-21T05:26:01.590Z,56.23
2019-04-21T05:27:03.169Z,57.20
2019-04-21T05:28:00.038Z,57.20
2019-04-21T05:28:59.288Z,57.94
2019-04-21T05:30:07.272Z,57.46
2019-04-21T05:31:15.180Z,58.61
2019-04-21T05:32:10.607Z,59.66
2019-04-21T05:33:13.584Z,60.46
2019-04-21T05:34:12.503Z,60.86
2019-04-21T05:35:11.890Z,60.25
2019-04-21T05:36:09.418Z,60.51
2019-04-21T05:37:10.374Z,60.28
2019-04-21T05:38:06.042Z,59.41
2019-04-21T05:39:07.512Z,59.01
2019-04-21T05:40:00.527Z,57.45
2019-04-21T05:41:00.142Z,56.92
2019-04-21T05:41:54.197Z,57.25
2019-04-21T05:43:07.820Z,58.48
2019-04-21T05:44:04.414Z,57.25
2019-04-21T05:46:06.018Z,56.79
2019-04-21T05:47:18.804Z,55.87
2019-04-21T05:48:17.855Z,55.26
2019-04-21T05:49:03.824Z,55.58
2019-04-21T05:50:06.569Z,56.92
2019-04-21T05:51:03.750Z,56.61
2019-04-21T05:52:05.524Z,56.81
2019-04-21T05:53:00.715Z,57.12
2019-04-21T05:54:14.958Z,57.25
2019-04-21T05:55:09.204Z,57.02
2019-04-21T05:56:10.042Z,55.79
2019-04-21T05:57:05.243Z,55.84
2019-04-21T05:58:07.060Z,55.30
2019-04-21T05:59:07.770Z,54.79
2019-04-21T06:00:08.755Z,55.10
2019-04-21T06:01:16.638Z,55.26
2019-04-21T06:02:18.578Z,57.02
2019-04-21T06:03:10.220Z,55.94
2019-04-21T06:04:16.906Z,54.87
2019-04-21T06:05:20.907Z,53.62
2019-04-21T06:06:16.391Z,53.34
2019-04-21T06:07:13.914Z,52.91
2019-04-21T06:08:11.770Z,52.94
2019-04-21T06:09:08.340Z,51.59
2019-04-21T06:10:08.497Z,51.54
2019-04-21T06:11:10.353Z,51.51
2019-04-21T06:12:08.600Z,51.26
2019-04-21T06:13:13.333Z,50.67
2019-04-21T06:14:08.314Z,51.74
2019-04-21T06:15:12.305Z,52.88
2019-04-21T06:16:12.133Z,52.73
2019-04-21T06:17:10.228Z,54.28
2019-04-21T06:18:12.944Z,54.36
2019-04-21T06:19:05.118Z,54.03
2019-04-21T06:20:10.465Z,53.55
2019-04-21T06:21:22.025Z,54.67
2019-04-21T06:22:08.966Z,53.92
2019-04-21T06:23:06.249Z,53.19
2019-04-21T06:24:06.816Z,53.98
2019-04-21T06:25:33.883Z,53.02
2019-04-21T06:27:10.812Z,51.54
2019-04-21T06:28:14.855Z,52.15
2019-04-21T06:29:13.389Z,50.39
2019-04-21T06:30:04.013Z,53.90
2019-04-21T06:31:12.587Z,52.17
2019-04-21T06:32:59.419Z,52.78
2019-04-21T06:34:12.554Z,53.42
2019-04-21T06:35:23.762Z,52.30
2019-04-21T06:36:24.024Z,50.55
2019-04-21T06:37:21.672Z,53.04
2019-04-21T06:38:13.764Z,51.06
2019-04-21T06:39:27.448Z,49.62
2019-04-21T06:41:13.457Z,47.26
2019-04-21T06:42:02.809Z,47.89
2019-04-21T06:43:17.973Z,49.75
2019-04-21T06:44:12.931Z,47.82
2019-04-21T06:45:27.587Z,48.02
2019-04-21T06:46:12.751Z,49.40
2019-04-21T06:47:18.754Z,51.23
2019-04-21T06:48:11.001Z,51.31
2019-04-21T06:49:24.185Z,50.70
2019-04-21T06:50:13.629Z,51.95
2019-04-21T06:51:12.574Z,50.86
2019-04-21T06:52:18.104Z,49.31
2019-04-21T06:53:07.117Z,49.05
2019-04-21T06:54:10.941Z,50.12
2019-04-21T06:55:12.640Z,50.33
2019-04-21T06:56:13.896Z,48.15
2019-04-21T06:57:10.015Z,49.24
2019-04-21T06:58:07.896Z,45.70
2019-04-21T06:59:06.058Z,45.04
2019-04-21T07:00:10.398Z,45.35
2019-04-21T07:01:09.212Z,44.32
2019-04-21T07:02:23.059Z,43.55
2019-04-21T07:03:14.106Z,43.73
2019-04-21T07:05:00.462Z,42.68
2019-04-21T07:06:08.027Z,42.18
2019-04-21T07:07:04.589Z,42.38
2019-04-21T07:08:24.579Z,43.63
2019-04-21T07:09:16.108Z,44.86
2019-04-21T07:10:12.257Z,45.39
2019-04-21T07:11:12.512Z,43.12
2019-04-21T07:12:05.877Z,44.05
2019-04-21T07:13:03.479Z,43.48
2019-04-21T07:14:25.965Z,40.14
2019-04-21T07:15:03.474Z,41.14
2019-04-21T07:16:12.070Z,41.50
2019-04-21T07:17:15.910Z,43.23
2019-04-21T07:18:12.939Z,44.78
2019-04-21T07:19:12.924Z,47.11
2019-04-21T07:21:08.149Z,45.47
2019-04-21T07:22:11.116Z,44.62
2019-04-21T07:23:09.531Z,48.74
2019-04-21T07:24:17.314Z,46.81
2019-04-21T07:25:08.830Z,48.07
2019-04-21T07:26:04.390Z,46.08
2019-04-21T07:27:08.856Z,47.39
2019-04-21T07:28:12.745Z,45.67
2019-04-21T07:29:12.891Z,46.28
2019-04-21T07:30:20.851Z,47.60
2019-04-21T07:31:12.767Z,47.31
2019-04-21T07:32:11.771Z,44.93
2019-04-21T07:33:22.097Z,47.24
2019-04-21T07:34:16.026Z,47.46
2019-04-21T07:35:08.323Z,48.18
2019-04-21T07:36:07.942Z,46.86
2019-04-21T07:37:06.485Z,45.74
2019-04-21T07:38:02.877Z,45.43
2019-04-21T07:39:00.181Z,46.20
2019-04-21T07:40:01.885Z,47.09
2019-04-21T07:40:59.496Z,46.89
2019-04-21T07:42:04.523Z,45.12
2019-04-21T07:43:02.377Z,44.07
2019-04-21T07:43:59.156Z,46.42
2019-04-21T07:44:57.657Z,46.56
2019-04-21T07:46:00.099Z,44.90
2019-04-21T07:47:01.148Z,43.23
2019-04-21T07:48:01.730Z,43.18
2019-04-21T07:49:07.442Z,42.05
2019-04-21T07:50:06.816Z,41.31
2019-04-21T07:51:06.170Z,40.52
2019-04-21T07:52:14.350Z,40.10
2019-04-21T07:53:07.634Z,38.95
2019-04-21T07:54:13.450Z,41.17
2019-04-21T07:55:19.979Z,39.45
2019-04-21T07:55:50.967Z,40.22
2019-04-21T07:56:52.525Z,40.60
2019-04-21T07:58:02.577Z,42.05
2019-04-21T07:59:02.089Z,41.83
2019-04-21T08:00:29.635Z,40.74
2019-04-21T08:01:04.295Z,42.82
2019-04-21T08:02:02.541Z,39.90
2019-04-21T08:03:09.276Z,40.28
2019-04-21T08:04:08.489Z,40.52
2019-04-21T08:06:07.803Z,39.88
2019-04-21T08:07:05.175Z,38.85
2019-04-21T08:08:01.599Z,39.22
2019-04-21T08:09:07.584Z,37.77
2019-04-21T08:10:02.877Z,38.76
2019-04-21T08:11:01.697Z,41.23
2019-04-21T08:12:00.373Z,37.65
2019-04-21T08:13:10.022Z,37.07
2019-04-21T08:14:11.634Z,38.46
2019-04-21T08:15:13.961Z,36.72
2019-04-21T08:16:06.886Z,37.70
2019-04-21T08:17:03.092Z,36.40
2019-04-21T08:18:10.195Z,36.58
2019-04-21T08:19:09.658Z,37.48
2019-04-21T08:19:59.110Z,35.46
2019-04-21T08:21:05.905Z,36.38
2019-04-21T08:22:11.458Z,37.10
2019-04-21T08:23:07.606Z,36.38
2019-04-21T08:24:07.686Z,35.21
2019-04-21T08:25:03.162Z,37.85
2019-04-21T08:26:07.732Z,37.37
2019-04-21T08:27:29.266Z,38.66
2019-04-21T08:28:05.973Z,40.43
2019-04-21T08:29:12.971Z,40.73
2019-04-21T08:30:05.027Z,41.65
2019-04-21T08:31:09.849Z,40.45
2019-04-21T08:32:07.816Z,38.20
2019-04-21T08:33:17.525Z,40.33
2019-04-21T08:34:08.348Z,37.50
2019-04-21T08:35:20.743Z,38.31
2019-04-21T08:36:17.816Z,37.08
2019-04-21T08:37:05.449Z,38.79
2019-04-21T08:38:05.632Z,39.59
2019-04-21T08:39:08.769Z,36.35
2019-04-21T08:40:09.822Z,38.68
2019-04-21T08:41:18.402Z,36.90
2019-04-21T08:42:05.961Z,38.97
2019-04-21T08:42:59.847Z,37.05
2019-04-21T08:44:01.665Z,39.64
2019-04-21T08:45:07.653Z,39.56
2019-04-21T08:46:10.712Z,39.32
2019-04-21T08:47:06.020Z,38.68
2019-04-21T08:48:05.853Z,36.16
2019-04-21T08:49:10.873Z,37.30
2019-04-21T08:50:04.264Z,36.28
2019-04-21T08:51:18.873Z,36.46
2019-04-21T08:52:15.267Z,38.37
2019-04-21T08:53:07.916Z,38.79
2019-04-21T08:54:13.355Z,39.27
2019-04-21T08:55:07.173Z,36.38
2019-04-21T08:56:12.406Z,37.28
2019-04-21T08:57:08.172Z,36.50
2019-04-21T09:00:06.911Z,41.82
2019-04-21T09:01:11.697Z,39.27
2019-04-21T09:02:06.469Z,36.72
2019-04-21T09:03:07.972Z,38.88
2019-04-21T09:04:11.130Z,37.87
2019-04-21T09:05:05.036Z,40.67
2019-04-21T09:06:07.973Z,37.74
2019-04-21T09:08:05.298Z,37.72
2019-04-21T09:09:04.731Z,36.33
2019-04-21T09:10:03.000Z,36.75
2019-04-21T09:10:59.559Z,41.93
2019-04-21T09:12:04.418Z,39.32
2019-04-21T09:13:04.545Z,35.69
2019-04-21T09:14:02.965Z,36.98
2019-04-21T09:15:00.818Z,35.39
2019-04-21T09:15:57.988Z,35.68
2019-04-21T09:17:02.453Z,34.78
2019-04-21T09:18:01.806Z,38.99
2019-04-21T09:18:58.057Z,36.38
2019-04-21T09:21:04.589Z,35.94
2019-04-21T09:22:02.168Z,34.66
2019-04-21T09:23:00.458Z,36.05
2019-04-21T09:24:10.056Z,34.84
2019-04-21T09:25:01.585Z,35.05
2019-04-21T09:26:05.113Z,34.43
2019-04-21T09:27:03.736Z,35.61
2019-04-21T09:28:02.375Z,33.20
2019-04-21T09:28:57.161Z,32.70
2019-04-21T09:29:52.382Z,36.31
2019-04-21T09:30:52.189Z,32.23
2019-04-21T09:31:47.684Z,34.74
2019-04-21T09:32:44.605Z,31.94
2019-04-21T09:33:47.105Z,33.66
2019-04-21T09:34:47.085Z,35.28
2019-04-21T09:35:52.617Z,32.54
2019-04-21T09:36:49.581Z,35.33
2019-04-21T09:37:53.424Z,32.09
2019-04-21T09:38:54.668Z,32.36
2019-04-21T09:39:48.761Z,31.96
2019-04-21T09:40:48.974Z,31.70
2019-04-21T09:41:44.947Z,31.61
2019-04-21T09:42:53.067Z,30.21
2019-04-21T09:43:50.135Z,32.03
2019-04-21T09:44:47.741Z,37.01
2019-04-21T09:45:45.278Z,33.31
2019-04-21T09:46:49.769Z,31.51
2019-04-21T09:47:51.015Z,32.91
2019-04-21T09:48:53.782Z,32.20
2019-04-21T09:49:45.197Z,29.90
2019-04-21T09:50:43.366Z,31.71
2019-04-21T09:51:43.591Z,30.14
2019-04-21T09:52:51.063Z,32.04
2019-04-21T09:53:56.171Z,31.62
2019-04-21T09:54:54.870Z,31.02
2019-04-21T09:55:53.594Z,31.01
2019-04-21T09:56:52.433Z,29.61
2019-04-21T09:57:51.586Z,29.39
2019-04-21T09:58:49.465Z,31.70
2019-04-21T09:59:57.091Z,33.41
2019-04-21T10:00:56.617Z,32.09
2019-04-21T10:01:57.462Z,30.82
2019-04-21T10:02:53.463Z,33.71
2019-04-21T10:03:48.407Z,30.41
2019-04-21T10:04:44.385Z,29.64
2019-04-21T10:05:42.419Z,29.52
2019-04-21T10:06:43.274Z,30.81
2019-04-21T10:07:44.185Z,28.81
2019-04-21T10:08:42.381Z,30.60
2019-04-21T10:09:43.655Z,33.29
2019-04-21T10:10:44.470Z,29.48
2019-04-21T10:11:42.314Z,27.48
2019-04-21T10:12:43.393Z,31.08
2019-04-21T10:13:42.296Z,29.49
2019-04-21T10:14:43.007Z,32.86
2019-04-21T10:15:42.296Z,30.58
2019-04-21T10:16:42.842Z,29.48
2019-04-21T10:17:42.278Z,28.19
2019-04-21T10:18:42.293Z,27.22
2019-04-21T10:19:42.288Z,29.51
2019-04-21T10:20:42.825Z,28.81
2019-04-21T10:21:42.435Z,29.49
2019-04-21T10:22:44.480Z,32.79
2019-04-21T10:23:43.763Z,36.06
2019-04-21T10:24:44.630Z,29.25
2019-04-21T10:25:43.250Z,28.66
2019-04-21T10:26:43.070Z,28.68
2019-04-21T10:27:43.171Z,29.28
2019-04-21T10:28:43.406Z,30.98
2019-04-21T10:29:44.572Z,28.38
2019-04-21T10:30:44.711Z,27.88
2019-04-21T10:31:42.843Z,30.10
2019-04-21T10:32:44.068Z,27.29
2019-04-21T10:33:42.219Z,29.60
2019-04-21T10:34:43.383Z,28.81
2019-04-21T10:35:43.350Z,29.90
2019-04-21T10:36:42.959Z,29.49
2019-04-21T10:37:53.600Z,29.17
2019-04-21T10:38:48.816Z,27.38
2019-04-21T10:39:45.272Z,29.48
2019-04-21T10:40:43.373Z,26.50
2019-04-21T10:41:43.442Z,26.20
2019-04-21T10:42:42.498Z,30.79
2019-04-21T10:43:43.147Z,29.51
2019-04-21T10:44:43.150Z,29.51
2019-04-21T10:45:43.233Z,30.21
2019-04-21T10:46:42.852Z,29.62
2019-04-21T10:47:43.043Z,30.51
2019-04-21T10:48:43.144Z,31.20
2019-04-21T10:49:42.519Z,30.88
2019-04-21T10:50:43.123Z,29.77
2019-04-21T10:51:43.284Z,30.16
2019-04-21T10:52:42.732Z,32.55
2019-04-21T10:53:42.776Z,30.24
2019-04-21T10:55:07.099Z,27.84
2019-04-21T10:55:56.724Z,31.34
2019-04-21T10:56:45.757Z,27.56
2019-04-21T10:57:44.308Z,26.86
2019-04-21T10:58:42.369Z,28.88
2019-04-21T10:59:47.955Z,29.90
2019-04-21T11:00:44.106Z,28.59
2019-04-21T11:01:43.034Z,29.91
2019-04-21T11:02:43.293Z,30.21
2019-04-21T11:03:42.670Z,33.29
2019-04-21T11:04:43.641Z,32.26
2019-04-21T11:05:43.005Z,29.14
2019-04-21T11:06:42.728Z,27.23
2019-04-21T11:07:55.169Z,28.73
2019-04-21T11:08:47.603Z,26.94
2019-04-21T11:09:44.339Z,29.52
2019-04-21T11:10:41.967Z,26.96
2019-04-21T11:11:45.112Z,26.37
2019-04-21T11:12:44.742Z,26.67
2019-04-21T11:13:41.928Z,27.86
2019-04-21T11:14:43.022Z,25.78
2019-04-21T11:15:43.139Z,25.09
2019-04-21T11:16:43.338Z,27.19
2019-04-21T11:17:43.525Z,28.07
2019-04-21T11:18:44.116Z,27.66
2019-04-21T11:19:43.014Z,25.16
2019-04-21T11:20:42.786Z,25.97
2019-04-21T11:21:42.887Z,27.38
2019-04-21T11:22:41.863Z,27.88
2019-04-21T11:23:41.851Z,25.17
2019-04-21T11:24:43.015Z,26.26
2019-04-21T11:25:42.208Z,24.95
2019-04-21T11:26:42.208Z,30.92
2019-04-21T11:27:42.951Z,28.61
2019-04-21T11:28:43.137Z,25.21
2019-04-21T11:29:43.295Z,23.22
2019-04-21T11:30:42.426Z,25.20
2019-04-21T11:31:43.147Z,24.20
2019-04-21T11:32:43.735Z,26.70
2019-04-21T11:33:43.101Z,29.61
2019-04-21T11:34:45.217Z,27.60
2019-04-21T11:35:41.810Z,27.89
2019-04-21T11:36:41.824Z,28.57
2019-04-21T11:37:42.114Z,28.47
2019-04-21T11:38:57.100Z,30.15
2019-04-21T11:39:51.984Z,25.96
2019-04-21T11:40:43.790Z,27.05
2019-04-21T11:41:41.788Z,25.96
2019-04-21T11:42:41.935Z,24.96
2019-04-21T11:43:43.261Z,25.59
2019-04-21T11:44:41.819Z,25.81
2019-04-21T11:45:42.776Z,29.31
2019-04-21T11:46:42.574Z,28.60
2019-04-21T11:47:42.670Z,27.11
2019-04-21T11:48:42.143Z,26.15
2019-04-21T11:49:43.145Z,28.37
2019-04-21T11:50:41.718Z,29.77
2019-04-21T11:51:42.808Z,28.75
2019-04-21T11:52:43.090Z,28.16
2019-04-21T11:53:43.053Z,28.16
2019-04-21T11:54:42.789Z,29.46
2019-04-21T11:55:44.787Z,28.64
2019-04-21T11:56:45.087Z,31.04
2019-04-21T11:57:46.274Z,27.63
2019-04-21T11:58:43.999Z,30.82
2019-04-21T11:59:41.843Z,29.51
2019-04-21T12:00:42.650Z,28.73
2019-04-21T12:01:41.634Z,29.52
2019-04-21T12:02:41.660Z,28.94
2019-04-21T12:03:41.999Z,29.63
2019-04-21T12:04:43.436Z,30.12
2019-04-21T12:05:41.675Z,27.55
2019-04-21T12:06:47.037Z,28.74
2019-04-21T12:07:43.627Z,28.16
2019-04-21T12:08:46.940Z,27.77
2019-04-21T12:09:43.847Z,29.06
2019-04-21T12:10:41.901Z,29.98
2019-04-21T12:11:43.221Z,29.88
2019-04-21T12:12:41.597Z,29.49
2019-04-21T12:13:42.364Z,30.18
2019-04-21T12:14:41.878Z,30.46
2019-04-21T12:15:43.046Z,30.15
2019-04-21T12:16:41.568Z,30.15
2019-04-21T12:17:41.824Z,28.36
2019-04-21T12:18:42.977Z,30.14
2019-04-21T12:19:42.900Z,30.14
2019-04-21T12:20:43.107Z,30.14
2019-04-21T12:21:53.260Z,30.25
2019-04-21T12:22:43.551Z,28.77
2019-04-21T12:23:42.615Z,30.25
2019-04-21T12:24:42.896Z,30.65
2019-04-21T12:25:41.486Z,29.46
2019-04-21T12:26:42.201Z,28.96
2019-04-21T12:27:41.727Z,31.65
2019-04-21T12:28:43.777Z,31.55
2019-04-21T12:29:41.863Z,29.74
2019-04-21T12:30:42.460Z,27.84
2019-04-21T12:31:41.465Z,27.64
2019-04-21T12:32:42.164Z,27.75
2019-04-21T12:33:42.195Z,27.86
2019-04-21T12:34:41.734Z,28.25
2019-04-21T12:35:43.804Z,29.55
2019-04-21T12:36:42.106Z,28.55
2019-04-21T12:37:42.788Z,32.33
2019-04-21T12:38:48.408Z,29.14
2019-04-21T12:39:43.409Z,29.03
2019-04-21T12:40:42.264Z,28.80
2019-04-21T12:41:42.602Z,32.07
2019-04-21T12:42:42.393Z,29.10
2019-04-21T12:43:42.536Z,28.39
2019-04-21T12:44:41.390Z,28.49
2019-04-21T12:45:42.515Z,27.18
2019-04-21T12:46:41.376Z,27.17
2019-04-21T12:47:41.912Z,26.86
2019-04-21T12:48:44.113Z,31.53
2019-04-21T12:49:41.475Z,27.24
2019-04-21T12:50:43.660Z,27.85
2019-04-21T12:51:41.844Z,26.29
2019-04-21T12:52:43.191Z,27.02
2019-04-21T12:53:41.638Z,27.43
2019-04-21T12:54:43.826Z,26.83
2019-04-21T12:55:44.828Z,31.93
2019-04-21T12:56:43.404Z,29.63
2019-04-21T12:57:41.599Z,27.84
2019-04-21T12:58:43.275Z,29.74
2019-04-21T12:59:42.671Z,27.33
2019-04-21T13:00:42.914Z,28.63
2019-04-21T13:01:41.318Z,27.63
2019-04-21T13:02:41.288Z,28.74
2019-04-21T13:03:41.838Z,28.23
2019-04-21T13:04:42.023Z,30.22
2019-04-21T13:05:41.281Z,29.22
2019-04-21T13:06:41.492Z,28.83
2019-04-21T13:07:43.626Z,29.22
2019-04-21T13:08:49.931Z,28.41
2019-04-21T13:09:44.338Z,27.39
2019-04-21T13:10:42.288Z,28.30
2019-04-21T13:11:41.436Z,26.51
2019-04-21T13:12:42.205Z,28.20
2019-04-21T13:13:42.009Z,27.40
2019-04-21T13:14:42.135Z,28.12
2019-04-21T13:15:41.203Z,27.04
2019-04-21T13:16:41.312Z,28.84
2019-04-21T13:17:44.448Z,28.74
2019-04-21T13:18:42.164Z,26.83
2019-04-21T13:19:41.343Z,27.34
2019-04-21T13:20:42.340Z,27.64
2019-04-21T13:21:42.407Z,27.44
2019-04-21T13:22:42.142Z,27.73
2019-04-21T13:23:41.207Z,27.84
2019-04-21T13:24:42.163Z,29.43
2019-04-21T13:25:41.636Z,30.02
2019-04-21T13:26:48.373Z,31.62
2019-04-21T13:27:43.178Z,28.83
2019-04-21T13:28:42.469Z,26.63
2019-04-21T13:29:41.942Z,29.43
2019-04-21T13:30:42.316Z,29.43
2019-04-21T13:31:42.453Z,27.62
2019-04-21T13:32:41.082Z,27.63
2019-04-21T13:33:41.999Z,26.33
2019-04-21T13:34:42.103Z,28.63
2019-04-21T13:35:41.360Z,26.63
2019-04-21T13:36:43.454Z,27.34
2019-04-21T13:37:41.496Z,28.64
2019-04-21T13:38:57.112Z,27.26
2019-04-21T13:40:09.608Z,28.27
2019-04-21T13:40:57.909Z,30.96
2019-04-21T13:41:56.712Z,31.15
2019-04-21T13:42:49.572Z,29.44
2019-04-21T13:43:43.299Z,28.92
2019-04-21T13:44:41.385Z,28.63
2019-04-21T13:45:42.052Z,30.22
2019-04-21T13:46:40.986Z,29.43
2019-04-21T13:47:41.008Z,31.32
2019-04-21T13:49:03.168Z,27.64
2019-04-21T13:49:41.490Z,31.85
2019-04-21T13:50:43.522Z,29.84