createdAt,value
2023-05-19T00:02:09.673Z,18.80
2023-05-19T00:07:03.500Z,10.52
2023-05-19T00:11:56.927Z,10.07
2023-05-19T00:16:51.862Z,7.32
2023-05-19T00:21:43.835Z,8.10
2023-05-19T00:26:35.750Z,10.48
2023-05-19T00:31:31.902Z,9.93
2023-05-19T00:36:24.761Z,7.72
2023-05-19T00:41:16.652Z,10.10
2023-05-19T00:46:08.677Z,10.95
2023-05-19T00:51:04.940Z,10.98
2023-05-19T00:55:57.585Z,7.00
2023-05-19T01:00:50.766Z,11.60
2023-05-19T01:05:44.985Z,10.43
2023-05-19T01:10:37.028Z,10.80
2023-05-19T01:15:30.940Z,9.27
2023-05-19T01:20:35.687Z,7.55
2023-05-19T01:25:46.976Z,7.47
2023-05-19T01:30:47.914Z,11.30
2023-05-19T01:35:41.503Z,11.45
2023-05-19T01:40:33.875Z,8.43
2023-05-19T01:45:28.556Z,9.23
2023-05-19T01:50:21.709Z,8.18
2023-05-19T01:55:14.703Z,9.43
2023-05-19T02:00:16.063Z,9.95
2023-05-19T02:05:38.519Z,10.43
2023-05-19T02:10:33.419Z,10.88
2023-05-19T02:15:28.358Z,12.75
2023-05-19T02:20:20.384Z,10.07
2023-05-19T02:25:12.286Z,7.30
2023-05-19T02:30:08.599Z,8.15
2023-05-19T02:35:02.114Z,7.15
2023-05-19T02:39:54.930Z,8.10
2023-05-19T02:44:46.778Z,7.47
2023-05-19T02:49:38.619Z,10.40
2023-05-19T02:54:31.721Z,6.50
2023-05-19T02:59:25.590Z,8.65
2023-05-19T03:04:20.270Z,6.45
2023-05-19T03:09:12.409Z,6.97
2023-05-19T03:14:04.214Z,6.88
2023-05-19T03:18:56.351Z,8.95
2023-05-19T03:23:48.691Z,5.50
2023-05-19T03:28:40.600Z,6.95
2023-05-19T03:33:32.477Z,6.88
2023-05-19T03:38:24.704Z,5.18
2023-05-19T03:43:22.406Z,9.07
2023-05-19T03:48:21.281Z,12.50
2023-05-19T03:53:33.610Z,5.90
2023-05-19T03:58:27.090Z,6.53
2023-05-19T04:03:19.198Z,8.27
2023-05-19T04:08:11.122Z,5.05
2023-05-19T04:13:03.145Z,4.78
2023-05-19T04:17:56.157Z,6.18
2023-05-19T04:22:48.229Z,5.25
2023-05-19T04:27:40.197Z,5.28
2023-05-19T04:32:32.354Z,6.50
2023-05-19T04:37:26.248Z,8.20
2023-05-19T04:42:21.255Z,6.95
2023-05-19T04:47:15.246Z,8.23
2023-05-19T04:52:11.199Z,5.50
2023-05-19T04:57:03.944Z,5.95
2023-05-19T05:01:58.369Z,7.38
2023-05-19T05:06:52.547Z,8.90
2023-05-19T05:11:46.108Z,5.88
2023-05-19T05:16:38.615Z,8.45
2023-05-19T05:21:33.211Z,7.80
2023-05-19T05:26:30.730Z,7.10
2023-05-19T05:31:22.710Z,9.47
2023-05-19T05:36:14.921Z,8.77
2023-05-19T05:41:07.120Z,8.73
2023-05-19T05:46:00.506Z,10.88
2023-05-19T05:50:52.986Z,7.05
2023-05-19T05:55:50.015Z,8.07
2023-05-19T06:00:44.116Z,7.32
2023-05-19T06:05:36.769Z,7.43
2023-05-19T06:10:29.127Z,7.97
2023-05-19T06:15:22.764Z,6.72
2023-05-19T06:20:21.047Z,7.80
2023-05-19T06:25:14.058Z,7.70
2023-05-19T06:30:08.971Z,7.85
2023-05-19T06:35:10.762Z,9.90
2023-05-19T06:40:02.672Z,8.82
2023-05-19T06:44:55.926Z,7.15
2023-05-19T06:49:55.411Z,9.07
2023-05-19T06:54:50.859Z,8.63
2023-05-19T06:59:43.775Z,7.15
2023-05-19T07:04:37.051Z,9.75
2023-05-19T07:09:29.231Z,6.80
2023-05-19T07:14:22.881Z,6.43
2023-05-19T07:19:15.261Z,10.98
2023-05-19T07:24:09.700Z,7.97
2023-05-19T07:29:01.610Z,8.95
2023-05-19T07:33:54.642Z,9.82
2023-05-19T07:38:47.412Z,8.13
2023-05-19T07:43:39.427Z,9.30
2023-05-19T07:48:31.330Z,9.18
2023-05-19T07:53:23.402Z,5.28
2023-05-19T07:58:15.849Z,13.18
2023-05-19T08:03:08.233Z,9.68
2023-05-19T08:08:00.346Z,8.13
2023-05-19T08:12:52.212Z,8.38
2023-05-19T08:17:44.100Z,6.57
2023-05-19T08:22:36.932Z,8.20
2023-05-19T08:27:28.974Z,11.73
2023-05-19T08:32:21.002Z,9.00
2023-05-19T08:37:13.401Z,7.25
2023-05-19T08:42:07.656Z,9.25
2023-05-19T08:47:03.907Z,8.38
2023-05-19T08:52:14.002Z,9.45
2023-05-19T08:57:07.080Z,6.95
2023-05-19T09:01:59.530Z,10.77
2023-05-19T09:06:51.817Z,9.63
2023-05-19T09:11:46.690Z,11.07
2023-05-19T09:16:39.439Z,7.80
2023-05-19T09:21:33.142Z,8.25
2023-05-19T09:26:25.571Z,8.95
2023-05-19T09:31:17.430Z,9.75
2023-05-19T09:36:11.226Z,9.20
2023-05-19T09:41:03.892Z,10.25
2023-05-19T09:46:10.586Z,10.00
2023-05-19T09:51:06.529Z,13.87
2023-05-19T09:55:58.965Z,11.65
2023-05-19T10:00:51.699Z,13.18
2023-05-19T10:05:44.475Z,13.75
2023-05-19T10:10:38.155Z,13.82
2023-05-19T10:15:31.364Z,12.25
2023-05-19T10:20:23.396Z,13.90
2023-05-19T10:25:17.063Z,13.82
2023-05-19T10:30:15.651Z,11.65
2023-05-19T10:35:28.369Z,14.85
2023-05-19T10:40:27.934Z,13.45
2023-05-19T10:45:27.249Z,13.80
2023-05-19T10:50:20.726Z,11.95
2023-05-19T10:55:17.982Z,14.80
2023-05-19T11:00:28.458Z,13.35
2023-05-19T11:05:29.359Z,17.02
2023-05-19T11:10:24.719Z,14.82
2023-05-19T11:15:17.084Z,16.95
2023-05-19T11:20:20.695Z,16.42
2023-05-19T11:25:12.510Z,17.88
2023-05-19T11:30:15.151Z,17.23
2023-05-19T11:35:08.295Z,18.13
2023-05-19T11:40:05.595Z,15.15
2023-05-19T11:44:57.435Z,14.65
2023-05-19T11:49:49.492Z,16.17
2023-05-19T11:54:44.187Z,15.30
2023-05-19T11:59:39.374Z,11.80
2023-05-19T12:04:31.912Z,14.45
2023-05-19T12:09:26.873Z,13.43
2023-05-19T12:14:19.282Z,13.80
2023-05-19T12:19:11.101Z,13.98
2023-05-19T12:24:03.579Z,12.63
2023-05-19T12:28:55.561Z,13.75
2023-05-19T12:33:52.125Z,13.55
2023-05-19T12:38:44.726Z,14.80
2023-05-19T12:43:37.421Z,14.40
2023-05-19T12:48:29.307Z,11.93
2023-05-19T12:53:21.209Z,12.20
2023-05-19T12:58:13.629Z,13.63
2023-05-19T13:03:14.883Z,13.63
2023-05-19T13:08:09.050Z,12.43
2023-05-19T13:13:01.295Z,10.75
2023-05-19T13:17:54.526Z,10.93
2023-05-19T13:22:47.708Z,12.65
2023-05-19T13:27:39.696Z,12.15
2023-05-19T13:32:31.629Z,13.95
2023-05-19T13:37:23.759Z,14.05
2023-05-19T13:42:17.637Z,10.00
2023-05-19T13:47:09.638Z,6.88
2023-05-19T13:52:01.552Z,9.38
2023-05-19T13:56:53.781Z,6.65
2023-05-19T14:01:45.720Z,7.05
2023-05-19T14:06:38.502Z,12.25
2023-05-19T14:11:30.536Z,8.60
2023-05-19T14:16:23.197Z,8.88
2023-05-19T14:21:15.954Z,8.88
2023-05-19T14:26:07.903Z,7.03
2023-05-19T14:30:59.812Z,14.35
2023-05-19T14:35:52.888Z,8.77
2023-05-19T14:40:45.607Z,7.25
2023-05-19T14:45:38.963Z,8.35
2023-05-19T14:50:30.987Z,6.53
2023-05-19T14:55:22.937Z,7.63
2023-05-19T15:00:14.968Z,7.40
2023-05-19T15:05:07.100Z,6.47
2023-05-19T15:09:58.925Z,6.55
2023-05-19T15:14:50.808Z,8.02
2023-05-19T15:19:43.222Z,7.38
2023-05-19T15:24:35.062Z,6.45
2023-05-19T15:29:26.905Z,9.45
2023-05-19T15:34:19.737Z,8.77
2023-05-19T15:39:11.599Z,12.65
2023-05-19T15:44:03.637Z,11.27
2023-05-19T15:48:55.547Z,8.85
2023-05-19T15:53:47.650Z,8.93
2023-05-19T15:58:40.020Z,9.35
2023-05-19T16:03:32.034Z,8.35
2023-05-19T16:08:24.103Z,7.40
2023-05-19T16:13:15.947Z,6.47
2023-05-19T16:18:07.969Z,6.72
2023-05-19T16:23:03.448Z,4.80
2023-05-19T16:27:55.308Z,9.43
2023-05-19T16:32:47.225Z,8.60
2023-05-19T16:37:39.081Z,8.45
2023-05-19T16:42:32.181Z,5.55
2023-05-19T16:47:24.135Z,7.53
2023-05-19T16:52:16.144Z,5.53
2023-05-19T16:57:08.093Z,4.93
2023-05-19T17:01:59.959Z,5.93
2023-05-19T17:06:51.840Z,7.93
2023-05-19T17:11:43.824Z,4.82
2023-05-19T17:16:36.297Z,4.68
2023-05-19T17:21:28.274Z,5.13
2023-05-19T17:26:20.218Z,2.78
2023-05-19T17:31:12.937Z,7.50
2023-05-19T17:36:05.583Z,4.75
2023-05-19T17:41:01.438Z,3.95
2023-05-19T17:45:53.554Z,4.68
2023-05-19T17:50:49.592Z,3.80
2023-05-19T17:55:42.132Z,5.15
2023-05-19T18:00:34.605Z,5.68
2023-05-19T18:05:27.211Z,4.30
2023-05-19T18:10:19.170Z,4.60
2023-05-19T18:15:12.059Z,6.28
2023-05-19T18:20:04.104Z,3.30
2023-05-19T18:24:57.739Z,4.72
2023-05-19T18:29:49.560Z,5.78
2023-05-19T18:34:41.477Z,9.10
2023-05-19T18:39:33.293Z,7.50
2023-05-19T18:44:25.098Z,3.40
2023-05-19T18:49:17.444Z,4.97
2023-05-19T18:54:09.398Z,5.80
2023-05-19T18:59:01.287Z,5.38
2023-05-19T19:03:53.184Z,6.78
2023-05-19T19:08:45.717Z,4.68
2023-05-19T19:13:39.544Z,4.18
2023-05-19T19:18:33.605Z,7.07
2023-05-19T19:23:27.314Z,4.72
2023-05-19T19:28:19.434Z,8.88
2023-05-19T19:33:11.510Z,6.63
2023-05-19T19:38:03.399Z,5.45
2023-05-19T19:42:55.710Z,5.30
2023-05-19T19:47:47.602Z,8.65
2023-05-19T19:52:39.556Z,6.63
2023-05-19T19:57:34.802Z,5.68
2023-05-19T20:02:27.114Z,7.90
2023-05-19T20:07:20.999Z,8.90
2023-05-19T20:12:12.953Z,7.18
2023-05-19T20:17:05.989Z,5.90
2023-05-19T20:21:58.913Z,6.47
2023-05-19T20:26:51.035Z,7.13
2023-05-19T20:31:43.523Z,5.82
2023-05-19T20:36:35.799Z,8.45
2023-05-19T20:41:27.673Z,5.05
2023-05-19T20:46:19.555Z,5.30
2023-05-19T20:51:11.387Z,5.95
2023-05-19T20:56:04.345Z,5.78
2023-05-19T21:00:58.186Z,5.85
2023-05-19T21:05:50.178Z,6.47
2023-05-19T21:10:41.985Z,5.00
2023-05-19T21:15:33.889Z,5.50
2023-05-19T21:20:27.570Z,7.30
2023-05-19T21:25:19.535Z,5.72
2023-05-19T21:30:12.185Z,5.38
2023-05-19T21:35:04.971Z,4.60
2023-05-19T21:39:56.823Z,9.05
2023-05-19T21:44:48.686Z,6.80
2023-05-19T21:49:40.864Z,8.00
2023-05-19T21:54:32.710Z,6.22
2023-05-19T21:59:25.022Z,8.70
2023-05-19T22:04:18.512Z,11.48
2023-05-19T22:09:10.773Z,10.57
2023-05-19T22:14:02.652Z,7.78
2023-05-19T22:18:54.473Z,9.93
2023-05-19T22:23:46.272Z,6.78
2023-05-19T22:28:38.096Z,10.63
2023-05-19T22:33:29.935Z,8.90
2023-05-19T22:38:21.811Z,8.88
2023-05-19T22:43:13.644Z,8.57
2023-05-19T22:48:05.868Z,8.25
2023-05-19T22:52:57.775Z,10.75
2023-05-19T22:57:49.677Z,8.48
2023-05-19T23:02:42.075Z,8.77
2023-05-19T23:07:33.941Z,9.25
2023-05-19T23:12:25.845Z,7.35
2023-05-19T23:17:17.737Z,7.18
2023-05-19T23:22:11.098Z,12.60
2023-05-19T23:27:03.231Z,12.02
2023-05-19T23:31:55.119Z,9.63
2023-05-19T23:36:47.066Z,11.13
2023-05-19T23:41:38.949Z,10.32
2023-05-19T23:46:30.987Z,10.55
2023-05-19T23:51:22.896Z,10.73
2023-05-19T23:56:14.719Z,7.97
