createdAt,value
2022-10-29T00:01:12.031Z,71.70
2022-10-29T00:03:40.274Z,72.00
2022-10-29T00:06:12.317Z,72.00
2022-10-29T00:08:42.110Z,71.60
2022-10-29T00:11:18.831Z,71.50
2022-10-29T00:13:49.169Z,71.50
2022-10-29T00:16:21.238Z,71.30
2022-10-29T00:18:49.529Z,71.70
2022-10-29T00:21:21.339Z,72.30
2022-10-29T00:23:50.735Z,72.30
2022-10-29T00:26:21.979Z,72.80
2022-10-29T00:28:54.003Z,73.10
2022-10-29T00:31:26.244Z,73.30
2022-10-29T00:33:56.024Z,73.20
2022-10-29T00:36:29.509Z,73.40
2022-10-29T00:38:57.828Z,73.60
2022-10-29T00:41:29.519Z,73.30
2022-10-29T00:44:18.716Z,73.30
2022-10-29T00:46:52.950Z,73.80
2022-10-29T00:49:21.724Z,74.00
2022-10-29T00:51:50.042Z,74.40
2022-10-29T00:54:18.966Z,74.80
2022-10-29T00:56:54.489Z,75.00
2022-10-29T00:59:22.717Z,74.50
2022-10-29T01:01:51.139Z,74.50
2022-10-29T01:04:20.782Z,74.30
2022-10-29T01:06:49.473Z,74.50
2022-10-29T01:09:17.542Z,74.80
2022-10-29T01:12:35.813Z,74.80
2022-10-29T01:15:14.570Z,75.50
2022-10-29T01:18:24.771Z,75.90
2022-10-29T01:21:07.493Z,76.20
2022-10-29T01:24:18.886Z,76.10
2022-10-29T01:27:17.709Z,76.30
2022-10-29T01:30:31.866Z,76.00
2022-10-29T01:33:50.444Z,75.40
2022-10-29T01:36:51.768Z,74.70
2022-10-29T01:39:57.674Z,73.90
2022-10-29T01:42:41.573Z,73.90
2022-10-29T01:45:21.792Z,73.80
2022-10-29T01:48:07.024Z,74.20
2022-10-29T01:50:38.254Z,74.50
2022-10-29T01:53:06.783Z,74.20
2022-10-29T01:55:35.501Z,73.90
2022-10-29T01:58:06.002Z,73.60
2022-10-29T02:01:12.670Z,73.60
2022-10-29T02:03:54.336Z,73.60
2022-10-29T02:07:06.557Z,73.50
2022-10-29T02:09:41.360Z,72.90
2022-10-29T02:12:23.242Z,72.90
2022-10-29T02:15:00.709Z,72.10
2022-10-29T02:17:34.540Z,72.60
2022-10-29T02:20:12.712Z,72.60
2022-10-29T02:22:41.014Z,72.80
2022-10-29T02:25:11.224Z,72.80
2022-10-29T02:27:39.360Z,72.60
2022-10-29T02:30:08.409Z,72.80
2022-10-29T02:32:36.582Z,73.00
2022-10-29T02:35:05.413Z,73.10
2022-10-29T02:37:33.481Z,72.90
2022-10-29T02:40:01.576Z,73.10
2022-10-29T02:42:29.631Z,73.20
2022-10-29T02:44:57.736Z,73.20
2022-10-29T02:47:25.797Z,73.20
2022-10-29T02:49:54.015Z,73.20
2022-10-29T02:52:22.091Z,73.40
2022-10-29T02:54:50.311Z,73.70
2022-10-29T02:57:18.486Z,73.60
2022-10-29T02:59:46.593Z,73.60
2022-10-29T03:02:14.880Z,73.50
2022-10-29T03:04:44.533Z,73.80
2022-10-29T03:07:12.735Z,74.00
2022-10-29T03:09:40.846Z,74.10
2022-10-29T03:12:09.143Z,74.70
2022-10-29T03:14:37.345Z,75.10
2022-10-29T03:17:05.430Z,75.40
2022-10-29T03:19:33.630Z,75.60
2022-10-29T03:22:01.712Z,75.90
2022-10-29T03:24:29.815Z,75.70
2022-10-29T03:26:57.876Z,76.00
2022-10-29T03:29:25.980Z,75.90
2022-10-29T03:31:54.162Z,75.80
2022-10-29T03:34:22.272Z,75.70
2022-10-29T03:36:51.049Z,76.00
2022-10-29T03:39:19.160Z,75.80
2022-10-29T03:41:47.139Z,75.50
2022-10-29T03:44:15.190Z,75.40
2022-10-29T03:46:43.283Z,75.60
2022-10-29T03:49:11.355Z,75.20
2022-10-29T03:51:39.899Z,75.40
2022-10-29T03:54:08.009Z,75.80
2022-10-29T03:56:36.065Z,75.70
2022-10-29T03:59:04.347Z,75.90
2022-10-29T04:01:32.615Z,76.10
2022-10-29T04:04:00.791Z,75.80
2022-10-29T04:06:28.876Z,75.90
2022-10-29T04:08:56.987Z,75.90
2022-10-29T04:11:25.057Z,75.30
2022-10-29T04:13:54.202Z,75.50
2022-10-29T04:16:22.428Z,75.70
2022-10-29T04:18:50.638Z,75.80
2022-10-29T04:29:43.446Z,75.20
2022-10-29T04:32:11.499Z,75.00
2022-10-29T04:34:39.603Z,75.00
2022-10-29T04:37:08.051Z,75.00
2022-10-29T04:39:36.228Z,74.90
2022-10-29T04:42:04.311Z,74.90
2022-10-29T04:44:32.411Z,74.90
2022-10-29T04:47:00.474Z,75.10
2022-10-29T04:49:28.643Z,74.70
2022-10-29T04:51:56.761Z,74.50
2022-10-29T04:54:24.863Z,74.30
2022-10-29T04:56:52.924Z,74.50
2022-10-29T04:59:21.846Z,74.30
2022-10-29T05:01:50.079Z,74.50
2022-10-29T05:04:18.250Z,75.00
2022-10-29T05:06:46.359Z,75.00
2022-10-29T05:09:14.536Z,75.40
2022-10-29T05:11:42.741Z,75.70
2022-10-29T05:14:10.845Z,75.80
2022-10-29T05:16:38.902Z,75.80
2022-10-29T05:19:07.226Z,75.90
2022-10-29T05:21:35.315Z,76.50
2022-10-29T05:24:03.531Z,76.40
2022-10-29T05:26:32.816Z,76.70
2022-10-29T05:29:01.116Z,76.70
2022-10-29T05:31:29.197Z,77.30
2022-10-29T05:33:57.418Z,77.80
2022-10-29T05:36:25.483Z,78.20
2022-10-29T05:38:53.593Z,78.70
2022-10-29T05:41:21.661Z,79.20
2022-10-29T05:43:50.590Z,79.30
2022-10-29T05:46:18.893Z,79.40
2022-10-29T05:48:47.004Z,79.40
2022-10-29T05:51:15.180Z,79.30
2022-10-29T05:53:43.400Z,79.50
2022-10-29T05:56:11.462Z,79.80
2022-10-29T05:58:39.688Z,79.90
2022-10-29T06:01:10.434Z,80.00
2022-10-29T06:03:39.394Z,80.00
2022-10-29T06:06:08.927Z,80.10
2022-10-29T06:08:37.636Z,80.20
2022-10-29T06:11:05.835Z,80.20
2022-10-29T06:13:34.056Z,80.50
2022-10-29T06:16:02.506Z,80.90
2022-10-29T06:18:30.702Z,81.00
2022-10-29T06:21:00.689Z,81.20
2022-10-29T06:23:29.625Z,81.40
2022-10-29T06:26:01.950Z,81.20
2022-10-29T06:28:34.490Z,81.30
2022-10-29T06:31:03.296Z,81.10
2022-10-29T06:33:31.539Z,81.00
2022-10-29T06:36:01.668Z,80.70
2022-10-29T06:38:30.112Z,80.70
2022-10-29T06:40:58.429Z,80.10
2022-10-29T06:43:26.532Z,79.90
2022-10-29T06:45:54.731Z,79.70
2022-10-29T06:48:23.522Z,79.60
2022-10-29T06:50:53.063Z,79.70
2022-10-29T06:53:21.380Z,79.50
2022-10-29T06:55:49.561Z,79.30
2022-10-29T06:58:20.888Z,79.10
2022-10-29T07:00:49.407Z,79.00
2022-10-29T07:03:20.548Z,79.00
2022-10-29T07:05:57.132Z,78.80
2022-10-29T07:08:25.837Z,78.30
2022-10-29T07:10:54.737Z,78.10
2022-10-29T07:13:23.082Z,77.90
2022-10-29T07:15:51.380Z,77.70
2022-10-29T07:18:19.614Z,77.10
2022-10-29T07:20:47.787Z,77.30
2022-10-29T07:23:16.076Z,78.30
2022-10-29T07:25:44.190Z,77.70
2022-10-29T07:28:16.613Z,77.70
2022-10-29T07:30:45.660Z,77.60
2022-10-29T07:33:15.044Z,77.70
2022-10-29T07:35:44.815Z,77.50
2022-10-29T07:38:13.725Z,77.80
2022-10-29T07:40:49.393Z,77.80
2022-10-29T07:43:19.251Z,78.10
2022-10-29T07:45:50.088Z,78.10
2022-10-29T07:48:20.842Z,78.20
2022-10-29T07:50:49.613Z,78.30
2022-10-29T07:53:17.833Z,78.00
2022-10-29T07:55:55.887Z,78.20
2022-10-29T07:58:24.683Z,78.50
2022-10-29T08:00:54.011Z,78.60
2022-10-29T08:03:22.505Z,78.70
2022-10-29T08:05:56.271Z,79.00
2022-10-29T08:08:25.532Z,78.70
2022-10-29T08:10:53.596Z,78.50
2022-10-29T08:13:21.696Z,78.60
2022-10-29T08:15:49.756Z,78.70
2022-10-29T08:18:18.824Z,78.80
2022-10-29T08:20:47.002Z,78.90
2022-10-29T08:23:15.347Z,79.30
2022-10-29T08:25:43.887Z,79.40
2022-10-29T08:28:16.179Z,79.70
2022-10-29T08:30:48.932Z,79.90
2022-10-29T08:33:17.974Z,80.10
2022-10-29T08:35:46.056Z,80.50
2022-10-29T08:38:14.259Z,80.40
2022-10-29T08:41:20.141Z,80.00
2022-10-29T08:44:40.564Z,79.70
2022-10-29T08:47:21.949Z,79.80
2022-10-29T08:49:58.812Z,79.50
2022-10-29T08:52:37.552Z,79.10
2022-10-29T08:55:27.146Z,78.90
2022-10-29T08:57:59.678Z,79.10
2022-10-29T09:00:39.072Z,80.70
2022-10-29T09:03:12.624Z,81.60
2022-10-29T09:05:59.769Z,81.90
2022-10-29T09:09:26.543Z,83.60
2022-10-29T09:12:29.433Z,83.10
2022-10-29T09:15:41.777Z,83.60
2022-10-29T09:18:56.799Z,83.70
2022-10-29T09:21:54.418Z,84.20
2022-10-29T09:24:59.425Z,83.70
2022-10-29T09:27:57.898Z,83.70
2022-10-29T09:30:31.860Z,83.60
2022-10-29T09:33:10.953Z,83.40
2022-10-29T09:35:53.675Z,83.60
2022-10-29T09:38:32.102Z,83.60
2022-10-29T09:41:03.044Z,83.30
2022-10-29T09:43:46.029Z,83.30
2022-10-29T09:46:48.790Z,83.60
2022-10-29T09:50:05.214Z,83.50
2022-10-29T09:52:43.851Z,84.00
2022-10-29T09:55:27.894Z,83.80
2022-10-29T09:57:57.295Z,83.70
2022-10-29T10:00:29.580Z,83.80
2022-10-29T10:03:16.297Z,83.80
2022-10-29T10:06:17.348Z,84.10
2022-10-29T10:09:05.109Z,84.30
2022-10-29T10:11:40.176Z,84.50
2022-10-29T10:14:22.650Z,84.60
2022-10-29T10:17:01.764Z,84.50
2022-10-29T10:19:32.598Z,84.50
2022-10-29T10:22:04.882Z,84.20
2022-10-29T10:24:38.248Z,84.30
2022-10-29T10:27:18.448Z,84.30
2022-10-29T10:30:04.424Z,83.80
2022-10-29T10:32:32.853Z,83.50
2022-10-29T10:35:00.954Z,83.40
2022-10-29T10:37:33.936Z,83.20
2022-10-29T10:40:05.641Z,83.20
2022-10-29T10:42:39.609Z,83.20
2022-10-29T10:45:37.305Z,83.00
2022-10-29T10:48:11.152Z,82.60
2022-10-29T10:50:39.370Z,82.60
2022-10-29T10:53:39.612Z,82.30
2022-10-29T10:56:18.836Z,82.10
2022-10-29T10:59:15.738Z,82.50
2022-10-29T11:01:48.710Z,82.40
2022-10-29T11:04:29.904Z,82.40
2022-10-29T11:07:05.438Z,82.40
2022-10-29T11:09:42.986Z,82.60
2022-10-29T11:12:33.505Z,82.70
2022-10-29T11:15:29.560Z,82.50
2022-10-29T11:18:20.665Z,82.80
2022-10-29T11:21:13.130Z,82.90
2022-10-29T11:23:59.691Z,82.70
2022-10-29T11:26:35.785Z,83.60
2022-10-29T11:29:47.465Z,82.80
2022-10-29T11:32:50.792Z,82.70
2022-10-29T11:35:41.917Z,83.30
2022-10-29T11:38:23.346Z,83.60
2022-10-29T11:41:05.152Z,83.10
2022-10-29T11:43:34.243Z,82.40
2022-10-29T11:46:15.286Z,82.30
2022-10-29T11:49:09.314Z,81.90
2022-10-29T11:51:45.170Z,81.40
2022-10-29T11:54:34.012Z,81.10
2022-10-29T11:57:27.193Z,81.30
2022-10-29T12:00:13.618Z,80.50
2022-10-29T12:03:12.797Z,80.10
2022-10-29T12:05:59.618Z,77.60
2022-10-29T12:08:48.697Z,76.90
2022-10-29T12:11:26.497Z,77.20
2022-10-29T12:14:26.849Z,77.40
2022-10-29T12:17:26.782Z,76.80
2022-10-29T12:20:27.903Z,76.10
2022-10-29T12:23:25.424Z,76.80
2022-10-29T12:26:32.725Z,76.50
2022-10-29T12:29:33.085Z,75.00
2022-10-29T12:32:13.291Z,74.60
2022-10-29T12:35:11.870Z,74.90
2022-10-29T12:38:16.560Z,74.10
2022-10-29T12:40:49.207Z,74.50
2022-10-29T12:43:27.699Z,74.20
2022-10-29T12:46:25.036Z,72.70
2022-10-29T12:49:23.422Z,72.60
2022-10-29T12:52:07.840Z,71.30
2022-10-29T12:54:41.285Z,71.40
2022-10-29T12:57:16.958Z,71.60
2022-10-29T12:59:45.982Z,71.10
2022-10-29T13:02:46.373Z,71.80
2022-10-29T13:05:17.762Z,71.60
2022-10-29T13:07:45.725Z,72.10
2022-10-29T13:10:27.258Z,72.20
2022-10-29T13:13:17.554Z,71.90
2022-10-29T13:15:57.037Z,72.20
2022-10-29T13:18:32.057Z,72.60
2022-10-29T13:21:00.153Z,71.20
2022-10-29T13:23:29.300Z,70.20
2022-10-29T13:25:59.444Z,69.40
2022-10-29T13:28:27.427Z,69.30
2022-10-29T13:31:04.254Z,69.30
2022-10-29T13:33:32.549Z,68.60
2022-10-29T13:36:19.139Z,68.90
2022-10-29T13:39:05.059Z,68.30
2022-10-29T13:41:43.412Z,68.10
2022-10-29T13:44:26.324Z,67.60
2022-10-29T13:47:01.209Z,67.50
2022-10-29T13:49:39.405Z,68.20
2022-10-29T13:52:20.690Z,68.10
2022-10-29T13:55:15.322Z,68.10
2022-10-29T13:58:02.936Z,67.90
2022-10-29T14:00:36.057Z,66.70
2022-10-29T14:03:19.384Z,66.80
2022-10-29T14:05:47.249Z,64.10
2022-10-29T14:08:15.960Z,66.20
2022-10-29T14:10:43.887Z,66.00
2022-10-29T14:13:23.508Z,65.40
2022-10-29T14:16:07.791Z,64.50
2022-10-29T14:18:47.614Z,64.00
2022-10-29T14:21:28.157Z,63.40
2022-10-29T14:24:07.545Z,63.10
2022-10-29T14:26:39.580Z,63.30
2022-10-29T14:29:26.501Z,62.10
2022-10-29T14:32:18.686Z,59.00
2022-10-29T14:34:50.756Z,58.60
2022-10-29T14:37:48.932Z,59.60
2022-10-29T14:40:21.701Z,59.80
2022-10-29T14:42:55.782Z,58.70
2022-10-29T14:45:30.701Z,58.20
2022-10-29T14:48:09.724Z,57.90
2022-10-29T14:50:37.906Z,57.50
2022-10-29T14:53:19.788Z,57.60
2022-10-29T14:55:49.791Z,57.30
2022-10-29T14:58:29.427Z,57.50
2022-10-29T15:01:05.968Z,57.60
2022-10-29T15:03:35.394Z,56.90
2022-10-29T15:06:19.954Z,57.40
2022-10-29T15:08:59.794Z,56.30
2022-10-29T15:12:02.675Z,56.50
2022-10-29T15:14:45.878Z,56.10
2022-10-29T15:17:47.533Z,57.00
2022-10-29T15:20:44.688Z,56.30
2022-10-29T15:23:35.562Z,56.60
2022-10-29T15:26:17.068Z,56.10
2022-10-29T15:28:48.303Z,56.30
2022-10-29T15:31:40.359Z,57.30
2022-10-29T15:34:15.631Z,57.00
2022-10-29T15:36:58.605Z,57.40
2022-10-29T15:39:29.553Z,57.30
2022-10-29T15:42:00.637Z,57.70
2022-10-29T15:44:35.947Z,57.80
2022-10-29T15:47:28.989Z,58.20
2022-10-29T15:49:57.072Z,58.40
2022-10-29T15:52:51.886Z,58.80
2022-10-29T15:55:35.004Z,58.60
2022-10-29T15:58:19.614Z,59.10
2022-10-29T16:00:47.848Z,59.60
2022-10-29T16:03:25.017Z,60.40
2022-10-29T16:06:12.330Z,60.60
2022-10-29T16:08:55.644Z,61.30
2022-10-29T16:11:24.667Z,61.50
2022-10-29T16:13:55.161Z,62.40
2022-10-29T16:16:25.750Z,62.60
2022-10-29T16:18:54.716Z,63.30
2022-10-29T16:21:25.905Z,63.90
2022-10-29T16:23:54.348Z,64.60
2022-10-29T16:26:25.316Z,65.00
2022-10-29T16:28:53.678Z,65.60
2022-10-29T16:31:29.870Z,66.20
2022-10-29T16:34:01.426Z,67.20
2022-10-29T16:36:29.491Z,67.20
2022-10-29T16:38:57.598Z,67.50
2022-10-29T16:41:25.894Z,67.70
2022-10-29T16:43:54.012Z,67.80
2022-10-29T16:46:22.301Z,68.20
2022-10-29T16:48:50.502Z,68.60
2022-10-29T16:51:18.586Z,68.90
2022-10-29T16:53:46.699Z,69.20
2022-10-29T16:56:14.749Z,69.40
2022-10-29T16:58:42.851Z,69.80
2022-10-29T17:01:11.101Z,70.10
2022-10-29T17:03:39.381Z,70.40
2022-10-29T17:06:09.962Z,70.80
2022-10-29T17:08:38.883Z,71.10
2022-10-29T17:11:10.474Z,71.40
2022-10-29T17:13:38.794Z,71.70
2022-10-29T17:16:14.784Z,71.50
2022-10-29T17:18:42.999Z,72.00
2022-10-29T17:21:11.176Z,72.10
2022-10-29T17:23:39.277Z,72.20
2022-10-29T17:26:07.340Z,72.50
2022-10-29T17:28:37.246Z,72.90
2022-10-29T17:31:09.889Z,73.10
2022-10-29T17:33:37.969Z,73.50
2022-10-29T17:36:11.810Z,73.60
2022-10-29T17:38:40.114Z,73.80
2022-10-29T17:41:08.678Z,74.00
2022-10-29T17:43:37.132Z,74.20
2022-10-29T17:46:05.439Z,74.30
2022-10-29T17:48:33.881Z,74.50
2022-10-29T17:51:03.295Z,74.80
2022-10-29T17:53:31.870Z,74.60
2022-10-29T17:56:01.383Z,74.70
2022-10-29T17:58:31.162Z,74.80
2022-10-29T18:01:10.387Z,74.50
2022-10-29T18:03:38.595Z,74.80
2022-10-29T18:06:10.498Z,74.50
2022-10-29T18:08:41.823Z,74.60
2022-10-29T18:11:20.344Z,74.50
2022-10-29T18:13:50.468Z,74.50
2022-10-29T18:16:21.453Z,74.00
2022-10-29T18:19:02.230Z,74.10
2022-10-29T18:21:31.879Z,74.10
2022-10-29T18:23:59.985Z,74.20
2022-10-29T18:26:31.428Z,74.40
2022-10-29T18:29:03.468Z,74.60
2022-10-29T18:31:32.272Z,74.80
2022-10-29T18:34:06.039Z,74.90
2022-10-29T18:36:39.228Z,75.30
2022-10-29T18:39:07.912Z,75.60
2022-10-29T18:41:36.336Z,75.60
2022-10-29T18:44:04.563Z,75.50
2022-10-29T18:46:34.218Z,75.30
2022-10-29T18:49:02.504Z,75.30
2022-10-29T18:51:32.263Z,75.10
2022-10-29T18:54:00.492Z,75.20
2022-10-29T18:56:29.646Z,74.90
2022-10-29T18:58:59.156Z,75.30
2022-10-29T19:01:31.943Z,75.70
2022-10-29T19:04:04.231Z,76.00
2022-10-29T19:06:35.637Z,76.00
2022-10-29T19:09:07.925Z,75.90
2022-10-29T19:11:36.876Z,76.10
2022-10-29T19:14:09.627Z,76.00
2022-10-29T19:16:37.689Z,75.60
2022-10-29T19:19:10.716Z,75.20
2022-10-29T19:21:40.575Z,75.00
2022-10-29T19:24:13.577Z,75.00
2022-10-29T19:26:42.017Z,75.20
2022-10-29T19:29:11.182Z,75.40
2022-10-29T19:31:40.008Z,75.60
2022-10-29T19:34:08.717Z,75.60
2022-10-29T19:36:40.293Z,75.40
2022-10-29T19:39:08.569Z,75.50
2022-10-29T19:41:37.355Z,75.50
2022-10-29T19:44:06.697Z,75.50
2022-10-29T19:46:34.838Z,75.50
2022-10-29T19:49:03.682Z,75.60
2022-10-29T19:51:31.723Z,75.60
2022-10-29T19:54:02.167Z,75.30
2022-10-29T19:56:30.526Z,75.40
2022-10-29T19:58:58.639Z,75.40
2022-10-29T20:01:26.924Z,75.10
2022-10-29T20:03:55.045Z,75.00
2022-10-29T20:06:23.113Z,75.20
2022-10-29T20:08:51.329Z,75.00
2022-10-29T20:11:19.535Z,75.00
2022-10-29T20:13:47.708Z,74.90
2022-10-29T20:16:19.150Z,74.70
2022-10-29T20:18:48.794Z,74.60
2022-10-29T20:21:17.832Z,74.50
2022-10-29T20:23:46.176Z,74.30
2022-10-29T20:26:14.237Z,74.40
2022-10-29T20:28:42.438Z,74.30
2022-10-29T20:31:19.524Z,74.20
2022-10-29T20:33:52.926Z,73.60
2022-10-29T20:36:22.419Z,72.10
2022-10-29T20:38:52.320Z,72.60
2022-10-29T20:41:22.051Z,72.40
2022-10-29T20:43:56.283Z,72.20
2022-10-29T20:46:25.076Z,71.80
2022-10-29T20:48:53.382Z,71.80
2022-10-29T20:51:22.905Z,71.80
2022-10-29T20:53:52.675Z,71.80
2022-10-29T20:56:24.491Z,71.80
2022-10-29T20:58:52.944Z,72.10
2022-10-29T21:01:24.210Z,72.00
2022-10-29T21:03:52.554Z,72.10
2022-10-29T21:06:21.115Z,72.20
2022-10-29T21:08:51.259Z,72.20
2022-10-29T21:11:21.388Z,72.30
2022-10-29T21:13:50.043Z,72.50
2022-10-29T21:16:26.548Z,72.40
2022-10-29T21:19:00.974Z,72.50
2022-10-29T21:21:30.252Z,72.70
2022-10-29T21:23:58.715Z,72.70
2022-10-29T21:26:28.363Z,72.80
2022-10-29T21:28:57.042Z,73.20
2022-10-29T21:31:25.342Z,73.30
2022-10-29T21:33:54.645Z,73.50
2022-10-29T21:36:23.426Z,73.70
2022-10-29T21:38:52.021Z,73.80
2022-10-29T21:41:20.101Z,74.00
2022-10-29T21:43:48.176Z,73.90
2022-10-29T21:46:16.235Z,74.20
2022-10-29T21:48:44.334Z,74.40
2022-10-29T21:51:14.827Z,74.60
2022-10-29T21:53:43.025Z,74.90
2022-10-29T21:56:14.331Z,75.20
2022-10-29T21:58:42.554Z,75.10
2022-10-29T22:01:16.042Z,75.20
2022-10-29T22:03:47.229Z,75.20
2022-10-29T22:06:16.377Z,75.40
2022-10-29T22:08:45.681Z,75.40
2022-10-29T22:11:15.325Z,75.30
2022-10-29T22:13:43.503Z,75.30
2022-10-29T22:16:12.187Z,75.20
2022-10-29T22:18:40.782Z,75.20
2022-10-29T22:21:21.910Z,75.30
2022-10-29T22:23:56.743Z,75.60
2022-10-29T22:26:29.475Z,75.80
2022-10-29T22:28:57.584Z,76.00
2022-10-29T22:31:25.912Z,76.20
2022-10-29T22:33:54.203Z,76.10
2022-10-29T22:36:25.286Z,76.30
2022-10-29T22:38:58.786Z,76.30
2022-10-29T22:41:29.130Z,76.80
2022-10-29T22:44:02.972Z,77.10
2022-10-29T22:46:31.313Z,77.20
2022-10-29T22:49:01.195Z,77.30
2022-10-29T22:51:32.500Z,77.00
2022-10-29T22:54:02.022Z,76.80
2022-10-29T22:56:34.665Z,76.70
2022-10-29T22:59:05.032Z,76.60
2022-10-29T23:01:40.250Z,76.60
2022-10-29T23:04:12.232Z,77.10
2022-10-29T23:06:40.447Z,77.20
2022-10-29T23:09:08.667Z,77.10
2022-10-29T23:11:39.267Z,77.00
2022-10-29T23:14:07.698Z,76.50
2022-10-29T23:16:36.862Z,76.50
2022-10-29T23:19:06.371Z,76.30
2022-10-29T23:21:34.592Z,76.60
2022-10-29T23:24:02.791Z,76.70
2022-10-29T23:26:30.855Z,76.30
2022-10-29T23:28:59.059Z,75.80
2022-10-29T23:31:29.058Z,75.60
2022-10-29T23:33:58.609Z,75.40
2022-10-29T23:36:27.847Z,76.70
2022-10-29T23:39:01.490Z,75.80
2022-10-29T23:41:30.659Z,76.40
2022-10-29T23:43:59.551Z,76.70
2022-10-29T23:46:27.659Z,76.90
2022-10-29T23:48:55.836Z,76.50
2022-10-29T23:51:23.988Z,76.40
2022-10-29T23:53:54.902Z,76.40
2022-10-29T23:56:26.445Z,76.40
2022-10-29T23:58:54.885Z,76.60
