createdAt,value
2023-05-05T00:00:53.075Z,2.5
2023-05-05T00:05:53.014Z,2.5
2023-05-05T00:10:53.014Z,2.5
2023-05-05T00:15:53.046Z,2.5
2023-05-05T00:20:53.047Z,2.5
2023-05-05T00:25:53.047Z,2.5
2023-05-05T00:30:53.101Z,2.5
2023-05-05T00:35:53.066Z,2.5
2023-05-05T00:40:53.026Z,2.5
2023-05-05T00:45:53.060Z,2.5
2023-05-05T00:50:53.252Z,2.4
2023-05-05T00:55:53.090Z,2.4
2023-05-05T01:00:53.037Z,2.4
2023-05-05T01:05:53.070Z,2.4
2023-05-05T01:10:53.165Z,2.4
2023-05-05T01:15:53.098Z,2.3
2023-05-05T01:20:53.098Z,2.3
2023-05-05T01:25:53.085Z,2.4
2023-05-05T01:30:53.079Z,2.4
2023-05-05T01:35:53.079Z,2.3
2023-05-05T01:40:53.079Z,2.3
2023-05-05T01:45:53.117Z,2.4
2023-05-05T01:50:53.123Z,2.5
2023-05-05T01:55:53.101Z,2.6
2023-05-05T02:00:53.111Z,2.5
2023-05-05T02:05:53.111Z,2.6
2023-05-05T02:10:53.220Z,2.6
2023-05-05T02:15:53.156Z,2.6
2023-05-05T02:20:53.157Z,2.6
2023-05-05T02:25:53.110Z,2.6
2023-05-05T02:30:53.089Z,2.6
2023-05-05T02:35:53.056Z,2.6
2023-05-05T02:40:53.028Z,2.6
2023-05-05T02:45:53.107Z,2.7
2023-05-05T02:50:53.111Z,2.7
2023-05-05T02:55:53.063Z,2.7
2023-05-05T03:00:53.135Z,2.8
2023-05-05T03:05:53.147Z,2.9
2023-05-05T03:10:53.065Z,3.2
2023-05-05T03:15:53.095Z,3
2023-05-05T03:20:53.047Z,3
2023-05-05T03:25:53.027Z,3.2
2023-05-05T03:30:53.064Z,3.2
2023-05-05T03:35:53.237Z,3.2
2023-05-05T03:40:53.146Z,3
2023-05-05T03:45:53.091Z,2.6
2023-05-05T03:50:53.094Z,2.6
2023-05-05T03:55:53.071Z,2.6
2023-05-05T04:00:53.059Z,2.6
2023-05-05T04:05:53.072Z,2.6
2023-05-05T04:10:53.071Z,2.7
2023-05-05T04:15:53.111Z,2.8
2023-05-05T04:20:53.087Z,2.9
2023-05-05T04:25:53.126Z,2.9
2023-05-05T04:30:53.113Z,3.2
2023-05-05T04:35:53.113Z,3.2
2023-05-05T04:40:53.109Z,3.6
2023-05-05T04:45:53.103Z,3.6
2023-05-05T04:50:53.066Z,3.2
2023-05-05T04:55:53.098Z,3.1
2023-05-05T05:00:53.140Z,3
2023-05-05T05:05:53.172Z,3
2023-05-05T05:10:53.124Z,3
2023-05-05T05:15:53.077Z,3
2023-05-05T05:20:53.138Z,3
2023-05-05T05:25:53.244Z,3
2023-05-05T05:30:53.516Z,3
2023-05-05T05:35:53.144Z,3
2023-05-05T05:40:53.331Z,3
2023-05-05T05:45:53.099Z,3
2023-05-05T05:50:53.203Z,3
2023-05-05T05:55:53.182Z,2.9
2023-05-05T06:00:53.111Z,2.9
2023-05-05T06:05:53.113Z,3.1
2023-05-05T06:10:53.068Z,3.2
2023-05-05T06:15:53.130Z,3.3
2023-05-05T06:20:53.115Z,3.1
2023-05-05T06:25:53.112Z,2.8
2023-05-05T06:30:53.106Z,3.1
2023-05-05T06:35:53.171Z,3.1
2023-05-05T06:40:53.162Z,3.1
2023-05-05T06:45:53.130Z,3.1
2023-05-05T06:50:53.291Z,3.1
2023-05-05T06:55:53.218Z,3.2
2023-05-05T07:00:53.220Z,3.2
2023-05-05T07:05:53.150Z,3.2
2023-05-05T07:10:53.136Z,3.3
2023-05-05T07:15:53.118Z,3.3
2023-05-05T07:20:53.159Z,3.3
2023-05-05T07:25:53.108Z,3.4
2023-05-05T07:30:53.109Z,3.5
2023-05-05T07:35:53.114Z,3.5
2023-05-05T07:40:53.166Z,3.5
2023-05-05T07:45:53.117Z,3.6
2023-05-05T07:50:53.113Z,3.6
2023-05-05T07:55:53.108Z,3.9
2023-05-05T08:00:53.122Z,4
2023-05-05T08:05:53.139Z,4
2023-05-05T08:10:53.348Z,3.9
2023-05-05T08:15:53.324Z,3.8
2023-05-05T08:20:53.357Z,3.9
2023-05-05T08:25:53.232Z,3.9
2023-05-05T08:30:53.124Z,4
2023-05-05T08:35:53.127Z,3.8
2023-05-05T08:40:53.142Z,4
2023-05-05T08:45:53.144Z,4.1
2023-05-05T08:50:53.129Z,4.5
2023-05-05T08:55:53.646Z,4.5
2023-05-05T09:00:53.737Z,4.1
2023-05-05T09:05:53.152Z,4.1
2023-05-05T09:10:53.180Z,4.2
2023-05-05T09:15:53.094Z,4.2
2023-05-05T09:20:53.194Z,4.5
2023-05-05T09:25:53.140Z,4.2
2023-05-05T09:30:53.174Z,4.4
2023-05-05T09:35:53.190Z,4.4
2023-05-05T09:40:53.315Z,4.5
2023-05-05T09:45:53.191Z,4.4
2023-05-05T09:50:53.608Z,4
2023-05-05T09:55:53.181Z,4
2023-05-05T10:00:53.212Z,4
2023-05-05T10:05:53.695Z,3.9
2023-05-05T10:10:53.119Z,4
2023-05-05T10:15:53.363Z,4
2023-05-05T10:20:53.206Z,4.2
2023-05-05T10:25:54.626Z,4.3
2023-05-05T10:30:54.168Z,4.7
2023-05-05T10:35:54.205Z,4.8
2023-05-05T10:40:54.151Z,5
2023-05-05T10:45:54.184Z,5.2
2023-05-05T10:50:54.192Z,5.3
2023-05-05T10:55:54.128Z,5.3
2023-05-05T11:00:54.229Z,5.4
2023-05-05T11:05:54.188Z,5.3
2023-05-05T11:10:54.186Z,5.3
2023-05-05T11:15:54.242Z,5.3
2023-05-05T11:20:54.191Z,5.3
2023-05-05T11:25:54.293Z,5.1
2023-05-05T11:30:54.201Z,4.9
2023-05-05T11:35:54.136Z,4.7
2023-05-05T11:40:54.172Z,4.4
2023-05-05T11:45:54.233Z,4.4
2023-05-05T11:50:54.223Z,4.3
2023-05-05T11:55:54.210Z,4.3
2023-05-05T12:00:54.175Z,4.3
2023-05-05T12:05:54.220Z,4.4
2023-05-05T12:10:54.229Z,4.8
2023-05-05T12:15:54.186Z,5.1
2023-05-05T12:20:54.155Z,5.3
2023-05-05T12:25:54.199Z,6.8
2023-05-05T12:30:56.258Z,6.9
2023-05-05T12:35:54.179Z,7.5
2023-05-05T12:40:54.183Z,7.5
2023-05-05T12:45:54.298Z,8.8
2023-05-05T12:50:54.143Z,7.5
2023-05-05T12:55:54.201Z,7.1
2023-05-05T13:00:57.244Z,7.1
2023-05-05T13:05:54.228Z,5.2
2023-05-05T13:10:54.228Z,4.6
2023-05-05T13:15:54.281Z,4.6
2023-05-05T13:20:54.255Z,4.6
2023-05-05T13:25:54.197Z,4.8
2023-05-05T13:30:54.213Z,4.9
2023-05-05T13:35:54.188Z,4.9
2023-05-05T13:40:54.215Z,4.9
2023-05-05T13:45:55.055Z,4.9
2023-05-05T13:50:54.254Z,4.8
2023-05-05T13:55:54.245Z,4.9
2023-05-05T14:00:54.212Z,4.9
2023-05-05T14:05:54.180Z,4.4
2023-05-05T14:10:54.236Z,4.4
2023-05-05T14:15:54.214Z,5.2
2023-05-05T14:20:54.236Z,5.2
2023-05-05T14:25:54.240Z,5.9
2023-05-05T14:30:54.215Z,5.2
2023-05-05T14:35:54.216Z,5.2
2023-05-05T14:40:54.234Z,5.3
2023-05-05T14:45:54.302Z,5.2
2023-05-05T14:50:54.179Z,5.2
2023-05-05T14:55:54.253Z,5.2
2023-05-05T15:00:54.196Z,5
2023-05-05T15:05:54.217Z,5
2023-05-05T15:10:54.222Z,5
2023-05-05T15:15:54.246Z,5
2023-05-05T15:20:54.248Z,5
2023-05-05T15:25:54.256Z,5
2023-05-05T15:30:54.279Z,5
2023-05-05T15:35:54.250Z,5.1
2023-05-05T15:40:54.258Z,5
2023-05-05T15:45:54.283Z,5
2023-05-05T15:50:54.242Z,5.1
2023-05-05T15:55:55.262Z,5
2023-05-05T16:00:54.286Z,5
2023-05-05T16:05:54.297Z,5
2023-05-05T16:10:54.217Z,4.5
2023-05-05T16:15:54.270Z,4.5
2023-05-05T16:20:54.224Z,4.5
2023-05-05T16:25:54.230Z,4.5
2023-05-05T16:30:54.242Z,4.7
2023-05-05T16:35:54.289Z,6
2023-05-05T16:40:54.331Z,6.4
2023-05-05T16:45:54.216Z,6.4
2023-05-05T16:50:54.253Z,6.5
2023-05-05T16:55:54.293Z,6.6
2023-05-05T17:00:54.305Z,6.6
2023-05-05T17:05:54.365Z,6.5
2023-05-05T17:10:54.278Z,6.6
2023-05-05T17:15:54.336Z,6.6
2023-05-05T17:20:54.285Z,6.5
2023-05-05T17:25:54.262Z,6.5
2023-05-05T17:30:54.275Z,6.5
2023-05-05T17:35:54.273Z,6.5
2023-05-05T17:40:54.247Z,6.6
2023-05-05T17:45:54.253Z,6.8
2023-05-05T17:50:54.287Z,6.9
2023-05-05T17:55:54.290Z,6.9
2023-05-05T18:00:54.310Z,7.5
2023-05-05T18:05:54.295Z,7.1
2023-05-05T18:10:54.296Z,7.6
2023-05-05T18:15:54.274Z,7.8
2023-05-05T18:20:54.278Z,7.8
2023-05-05T18:25:54.292Z,7.9
2023-05-05T18:30:54.316Z,8.1
2023-05-05T18:35:54.344Z,8.3
2023-05-05T18:40:54.319Z,8.7
2023-05-05T18:45:54.369Z,10.2
2023-05-05T18:50:54.294Z,10.2
2023-05-05T18:55:54.327Z,10.5
2023-05-05T19:00:54.294Z,12.7
2023-05-05T19:05:54.256Z,12.7
2023-05-05T19:10:54.288Z,13
2023-05-05T19:15:54.297Z,13.2
2023-05-05T19:20:54.303Z,13.2
2023-05-05T19:25:54.331Z,13.6
2023-05-05T19:30:54.341Z,13.6
2023-05-05T19:35:54.333Z,13.6
2023-05-05T19:40:54.821Z,13.6
2023-05-05T19:45:54.316Z,8.3
2023-05-05T19:50:54.260Z,5.6
2023-05-05T19:55:55.308Z,5.6
2023-05-05T20:00:54.324Z,5.6
2023-05-05T20:05:54.297Z,5.6
2023-05-05T20:10:54.329Z,7.6
2023-05-05T20:15:54.357Z,8.5
2023-05-05T20:20:54.330Z,9.9
2023-05-05T20:25:54.264Z,11.2
2023-05-05T20:30:54.314Z,11.5
2023-05-05T20:35:54.308Z,14.4
2023-05-05T20:40:54.379Z,14.8
2023-05-05T20:45:54.327Z,14.9
2023-05-05T20:50:54.312Z,15.1
2023-05-05T20:55:54.353Z,15.8
2023-05-05T21:00:54.608Z,15.8
2023-05-05T21:05:54.312Z,15.8
2023-05-05T21:10:54.377Z,15.8
2023-05-05T21:15:54.324Z,16.3
2023-05-05T21:20:54.362Z,16.3
2023-05-05T21:25:54.350Z,15.8
2023-05-05T21:31:20.208Z,15.2
2023-05-05T21:35:54.303Z,15.4
2023-05-05T21:40:54.287Z,15.4
2023-05-05T21:45:54.314Z,15.4
2023-05-05T21:50:54.417Z,15.4
2023-05-05T21:55:54.321Z,16
2023-05-05T22:00:54.337Z,16
2023-05-05T22:05:54.279Z,16.9
2023-05-05T22:10:54.343Z,18.4
2023-05-05T22:15:54.346Z,18.7
2023-05-05T22:20:54.329Z,19.1
2023-05-05T22:25:54.358Z,18.7
2023-05-05T22:30:54.363Z,18.4
2023-05-05T22:35:54.363Z,18.7
2023-05-05T22:40:54.366Z,19
2023-05-05T22:45:54.322Z,19
2023-05-05T22:50:54.314Z,18
2023-05-05T22:55:54.276Z,18
2023-05-05T23:00:54.385Z,18.1
2023-05-05T23:05:54.365Z,19
2023-05-05T23:10:54.333Z,19.7
2023-05-05T23:15:54.357Z,19.8
2023-05-05T23:20:54.349Z,19.9
2023-05-05T23:25:54.357Z,20.7
2023-05-05T23:30:54.372Z,20.9
2023-05-05T23:35:54.311Z,21.1
2023-05-05T23:40:54.327Z,21.9
2023-05-05T23:45:54.352Z,22
2023-05-05T23:50:54.298Z,24.6
2023-05-05T23:55:54.371Z,24.6
