createdAt,value
2023-02-21T00:00:22.512Z,50.875301
2023-02-21T00:01:22.511Z,50.875259
2023-02-21T06:18:41.814Z,50.875736
2023-02-21T06:19:41.754Z,50.875710
2023-02-21T06:20:41.806Z,50.875427
2023-02-21T06:21:41.758Z,50.875427
2023-02-21T06:22:41.773Z,50.875427
2023-02-21T06:23:41.760Z,50.875427
2023-02-21T06:24:41.767Z,50.875427
2023-02-21T06:25:41.715Z,50.876057
2023-02-21T06:26:41.691Z,50.875568
2023-02-21T06:27:41.671Z,50.875652
2023-02-21T06:28:41.711Z,50.876026
2023-02-21T06:29:41.707Z,50.876274
2023-02-21T06:30:41.765Z,50.876141
2023-02-21T06:31:41.793Z,50.876209
2023-02-21T06:32:41.693Z,50.875740
2023-02-21T06:33:41.706Z,50.875732
2023-02-21T06:34:41.642Z,50.875961
2023-02-21T06:35:41.645Z,50.876110
2023-02-21T06:36:41.619Z,50.876305
2023-02-21T06:37:41.627Z,50.876476
2023-02-21T06:38:41.621Z,50.876442
2023-02-21T06:39:41.581Z,50.876301
2023-02-21T06:40:41.573Z,50.876305
2023-02-21T06:41:41.598Z,50.876137
2023-02-21T06:42:42.570Z,50.876236
2023-02-21T06:43:41.622Z,50.876122
2023-02-21T06:44:43.682Z,50.876129
2023-02-21T06:45:43.528Z,50.876160
2023-02-21T06:46:41.716Z,50.876144
2023-02-21T06:47:41.544Z,50.876144
2023-02-21T06:48:41.560Z,50.876144
2023-02-21T06:49:41.535Z,50.876144
2023-02-21T06:50:41.478Z,50.876144
2023-02-21T06:51:41.497Z,50.876144
2023-02-21T06:52:41.473Z,50.876549
2023-02-21T06:53:41.484Z,50.875622
2023-02-21T06:54:41.490Z,50.875713
2023-02-21T06:55:41.449Z,50.875851
2023-02-21T06:56:41.449Z,50.875725
2023-02-21T06:57:41.409Z,50.875778
2023-02-21T06:58:41.469Z,50.875828
2023-02-21T06:59:41.398Z,50.875828
2023-02-21T07:00:41.395Z,50.875828
2023-02-21T07:01:41.465Z,50.875828
2023-02-21T07:02:41.403Z,50.875828
2023-02-21T07:03:41.505Z,50.875828
2023-02-21T07:04:41.376Z,50.875725
2023-02-21T07:05:41.321Z,50.875820
2023-02-21T07:06:41.302Z,50.876633
2023-02-21T07:07:41.330Z,50.876686
2023-02-21T07:08:41.322Z,50.876686
2023-02-21T07:09:41.270Z,50.876686
2023-02-21T07:10:41.256Z,50.876686
2023-02-21T07:11:41.250Z,50.876686
2023-02-21T07:12:41.241Z,50.876686
2023-02-21T07:13:41.258Z,50.876686
2023-02-21T07:14:41.235Z,50.876686
2023-02-21T07:15:41.305Z,50.876686
2023-02-21T07:16:42.202Z,50.876686
2023-02-21T07:17:41.189Z,50.876686
2023-02-21T07:18:41.210Z,50.876686
2023-02-21T07:19:41.161Z,50.876686
2023-02-21T07:20:41.187Z,50.876919
2023-02-21T07:21:41.152Z,50.876846
2023-02-21T07:22:41.144Z,50.876820
2023-02-21T07:23:41.134Z,50.876820
2023-02-21T07:24:41.153Z,50.876820
2023-02-21T07:25:41.125Z,50.876820
2023-02-21T07:26:41.129Z,50.876820
2023-02-21T07:27:41.095Z,50.876820
2023-02-21T07:28:41.137Z,50.876820
2023-02-21T07:29:41.068Z,50.876820
2023-02-21T07:30:41.156Z,50.876820
2023-02-21T07:31:41.245Z,50.876820
2023-02-21T07:32:41.108Z,50.876820
2023-02-21T07:33:41.085Z,50.876820
2023-02-21T07:34:41.017Z,50.876820
2023-02-21T07:35:41.023Z,50.876820
2023-02-21T07:36:40.999Z,50.876820
2023-02-21T07:37:40.986Z,50.876820
2023-02-21T07:38:41.016Z,50.876820
2023-02-21T07:39:40.995Z,50.874420
2023-02-21T07:40:40.984Z,50.874329
2023-02-21T07:41:40.977Z,50.874329
2023-02-21T07:42:40.947Z,50.874329
2023-02-21T07:43:40.920Z,50.874329
2023-02-21T07:44:40.930Z,50.874329
2023-02-21T07:45:40.908Z,50.874329
2023-02-21T07:46:40.930Z,50.874329
2023-02-21T07:47:40.896Z,50.874329
2023-02-21T07:48:40.892Z,50.874329
2023-02-21T07:49:40.882Z,50.874329
2023-02-21T07:50:40.890Z,50.874329
2023-02-21T07:51:40.880Z,50.874329
2023-02-21T07:52:40.849Z,50.874329
2023-02-21T07:53:40.856Z,50.874329
2023-02-21T07:54:40.830Z,50.874329
2023-02-21T07:55:40.833Z,50.874329
2023-02-21T07:56:40.800Z,50.874329
2023-02-21T07:57:40.811Z,50.874329
2023-02-21T07:58:40.816Z,50.874329
2023-02-21T07:59:40.766Z,50.874329
2023-02-21T08:00:40.835Z,50.874329
2023-02-21T08:01:40.798Z,50.874329
2023-02-21T08:02:40.819Z,50.874329
2023-02-21T08:03:40.760Z,50.874329
2023-02-21T08:04:40.785Z,50.874329
2023-02-21T08:05:40.718Z,50.874329
2023-02-21T08:06:40.738Z,50.874329
2023-02-21T08:07:40.710Z,50.874329
2023-02-21T08:08:40.714Z,50.874329
2023-02-21T08:09:40.683Z,50.874329
2023-02-21T08:10:40.713Z,50.874329
2023-02-21T08:11:40.700Z,50.874329
2023-02-21T08:12:40.652Z,50.874329
2023-02-21T08:13:40.718Z,50.874329
2023-02-21T08:14:40.617Z,50.874329
2023-02-21T08:15:40.608Z,50.874329
2023-02-21T08:16:40.601Z,50.874329
2023-02-21T08:17:40.659Z,50.874329
2023-02-21T08:18:40.635Z,50.874329
2023-02-21T08:19:40.600Z,50.874329
2023-02-21T08:20:40.556Z,50.874329
2023-02-21T08:21:40.553Z,50.874329
2023-02-21T08:22:40.525Z,50.874329
2023-02-21T08:23:40.544Z,50.874329
2023-02-21T08:24:40.542Z,50.874329
2023-02-21T08:25:40.502Z,50.874329
2023-02-21T08:26:40.536Z,50.874329
2023-02-21T08:27:40.513Z,50.874329
2023-02-21T08:28:40.468Z,50.874329
2023-02-21T08:29:40.468Z,50.874329
2023-02-21T08:30:40.553Z,50.874329
2023-02-21T08:31:40.494Z,50.874329
2023-02-21T08:32:40.459Z,50.874329
2023-02-21T08:33:40.485Z,50.874329
2023-02-21T08:34:40.440Z,50.874329
2023-02-21T08:35:40.449Z,50.874329
2023-02-21T08:36:40.404Z,50.874329
2023-02-21T08:37:40.397Z,50.874329
2023-02-21T08:38:40.428Z,50.874329
2023-02-21T08:39:40.381Z,50.874329
2023-02-21T08:40:40.394Z,50.874329
2023-02-21T08:41:40.352Z,50.874329
2023-02-21T08:42:40.350Z,50.874329
2023-02-21T08:43:40.342Z,50.874329
2023-02-21T08:44:40.317Z,50.874329
2023-02-21T08:45:40.338Z,50.874329
2023-02-21T08:46:40.369Z,50.874329
2023-02-21T08:47:40.349Z,50.874329
2023-02-21T08:48:40.324Z,50.874329
2023-02-21T08:49:40.294Z,50.874329
2023-02-21T08:50:40.268Z,50.874329
2023-02-21T08:51:40.319Z,50.874329
2023-02-21T08:52:40.270Z,50.874329
2023-02-21T08:53:40.262Z,50.874329
2023-02-21T08:54:40.250Z,50.874329
2023-02-21T08:55:41.272Z,50.874329
2023-02-21T08:56:40.227Z,50.874329
2023-02-21T08:57:40.212Z,50.874329
2023-02-21T08:58:40.220Z,50.874329
2023-02-21T08:59:40.265Z,50.874329
2023-02-21T09:00:40.277Z,50.874329
2023-02-21T09:01:40.154Z,50.874329
2023-02-21T09:02:40.203Z,50.874329
2023-02-21T09:03:40.344Z,50.874329
2023-02-21T09:04:40.166Z,50.874329
2023-02-21T09:05:40.094Z,50.874329
2023-02-21T09:06:41.120Z,50.874329
2023-02-21T09:07:40.107Z,50.874329
2023-02-21T09:08:40.116Z,50.874329
2023-02-21T09:09:40.083Z,50.874329
2023-02-21T09:10:40.162Z,50.874329
2023-02-21T09:11:40.054Z,50.874329
2023-02-21T09:12:40.092Z,50.874329
2023-02-21T09:13:40.072Z,50.874329
2023-02-21T09:14:40.066Z,50.874329
2023-02-21T09:15:40.017Z,50.874329
2023-02-21T09:16:40.193Z,50.874329
2023-02-21T09:17:40.018Z,50.874329
2023-02-21T09:18:40.001Z,50.874329
2023-02-21T09:19:40.010Z,50.874329
2023-02-21T09:20:39.990Z,50.874329
2023-02-21T09:21:39.965Z,50.874329
2023-02-21T09:22:40.073Z,50.874329
2023-02-21T09:23:39.933Z,50.874329
2023-02-21T09:24:39.960Z,50.874329
2023-02-21T09:25:39.958Z,50.874329
2023-02-21T09:26:39.935Z,50.874329
2023-02-21T09:27:39.929Z,50.874329
2023-02-21T09:28:39.907Z,50.874329
2023-02-21T09:29:46.327Z,50.874329
2023-02-21T09:30:41.893Z,50.874329
2023-02-21T09:31:39.930Z,50.874329
2023-02-21T09:32:39.938Z,50.874329
2023-02-21T09:33:39.879Z,50.874329
2023-02-21T09:34:39.939Z,50.874329
2023-02-21T09:35:39.851Z,50.874329
2023-02-21T09:36:39.839Z,50.874329
2023-02-21T09:37:39.848Z,50.874329
2023-02-21T09:38:39.826Z,50.874329
2023-02-21T09:39:39.846Z,50.874329
2023-02-21T09:40:39.809Z,50.874329
2023-02-21T09:41:39.817Z,50.874329
2023-02-21T09:42:39.779Z,50.874329
2023-02-21T09:43:39.793Z,50.874329
2023-02-21T09:44:39.826Z,50.874329
2023-02-21T09:45:39.877Z,50.874329
2023-02-21T09:46:39.772Z,50.874329
2023-02-21T09:47:39.734Z,50.874329
2023-02-21T09:48:39.764Z,50.874329
2023-02-21T09:49:39.711Z,50.874329
2023-02-21T09:50:39.726Z,50.874329
2023-02-21T09:51:39.683Z,50.874329
2023-02-21T09:52:39.696Z,50.874329
2023-02-21T09:53:39.666Z,50.874329
2023-02-21T09:54:39.712Z,50.874329
2023-02-21T09:55:39.666Z,50.874329
2023-02-21T09:56:39.645Z,50.874329
2023-02-21T09:57:39.657Z,50.874329
2023-02-21T09:58:39.663Z,50.874329
2023-02-21T09:59:39.653Z,50.874329
2023-02-21T10:00:39.603Z,50.874329
2023-02-21T10:01:39.605Z,50.874329
2023-02-21T10:02:39.640Z,50.874329
2023-02-21T10:03:39.631Z,50.874329
2023-02-21T10:04:39.668Z,50.874329
2023-02-21T10:05:39.641Z,50.874329
2023-02-21T10:06:39.523Z,50.874329
2023-02-21T10:07:39.562Z,50.874329
2023-02-21T10:08:39.530Z,50.874329
2023-02-21T10:09:39.554Z,50.874329
2023-02-21T10:10:39.526Z,50.874329
2023-02-21T10:11:39.540Z,50.874329
2023-02-21T10:12:39.569Z,50.874329
2023-02-21T10:13:39.513Z,50.874329
2023-02-21T10:14:39.440Z,50.874329
2023-02-21T10:15:39.488Z,50.874329
2023-02-21T10:16:39.480Z,50.874329
2023-02-21T10:17:39.497Z,50.874329
2023-02-21T10:18:39.480Z,50.874329
2023-02-21T10:19:39.437Z,50.874329
2023-02-21T10:20:39.460Z,50.874329
2023-02-21T10:21:39.490Z,50.874329
2023-02-21T10:22:39.441Z,50.874329
2023-02-21T10:23:39.454Z,50.874329
2023-02-21T10:24:39.409Z,50.874329
2023-02-21T10:25:39.422Z,50.874329
2023-02-21T10:26:39.360Z,50.874329
2023-02-21T10:27:39.424Z,50.874329
2023-02-21T10:28:39.399Z,50.874329
2023-02-21T10:29:39.392Z,50.874329
2023-02-21T10:30:39.384Z,50.874329
2023-02-21T10:31:39.557Z,50.874329
2023-02-21T10:32:39.391Z,50.874329
2023-02-21T10:33:39.300Z,50.874329
2023-02-21T10:34:39.299Z,50.874329
2023-02-21T10:35:39.260Z,50.874329
2023-02-21T10:36:39.343Z,50.874329
2023-02-21T10:37:39.393Z,50.874329
2023-02-21T10:38:39.299Z,50.874329
2023-02-21T10:39:39.242Z,50.874329
2023-02-21T10:40:40.047Z,50.874329
2023-02-21T10:41:39.453Z,50.874329
2023-02-21T10:42:43.032Z,50.874329
2023-02-21T10:43:43.049Z,50.874329
2023-02-21T10:45:13.399Z,50.874329
2023-02-21T10:45:46.439Z,50.874329
2023-02-21T10:46:41.670Z,50.874329
2023-02-21T10:47:42.964Z,50.874329
2023-02-21T10:48:42.347Z,50.874329
2023-02-21T10:49:41.283Z,50.874329
2023-02-21T10:50:40.834Z,50.874329
2023-02-21T10:51:54.761Z,50.874329
2023-02-21T10:52:40.362Z,50.874329
2023-02-21T10:53:39.215Z,50.874329
2023-02-21T10:54:39.117Z,50.874329
2023-02-21T10:55:39.103Z,50.874329
2023-02-21T10:56:39.090Z,50.874329
2023-02-21T10:57:39.158Z,50.874329
2023-02-21T10:58:39.087Z,50.874329
2023-02-21T10:59:39.058Z,50.874329
2023-02-21T11:00:39.052Z,50.874329
2023-02-21T11:01:39.084Z,50.874329
2023-02-21T11:02:39.021Z,50.874329
2023-02-21T11:03:38.992Z,50.874329
2023-02-21T11:04:39.760Z,50.874329
2023-02-21T11:05:39.021Z,50.874329
2023-02-21T11:06:39.006Z,50.874329
2023-02-21T11:07:38.955Z,50.874329
2023-02-21T11:08:38.975Z,50.874329
2023-02-21T11:09:38.962Z,50.874329
2023-02-21T11:10:38.962Z,50.874329
2023-02-21T11:11:38.960Z,50.874329
2023-02-21T11:12:38.955Z,50.874329
2023-02-21T11:13:38.893Z,50.874329
2023-02-21T11:14:38.882Z,50.874329
2023-02-21T11:15:38.944Z,50.874329
2023-02-21T11:16:38.915Z,50.874329
2023-02-21T11:17:38.872Z,50.874329
2023-02-21T11:18:38.862Z,50.874329
2023-02-21T11:19:38.835Z,50.874329
2023-02-21T11:20:38.863Z,50.874329
2023-02-21T11:21:38.813Z,50.874329
2023-02-21T11:22:38.842Z,50.874329
2023-02-21T11:23:38.790Z,50.874329
2023-02-21T11:24:38.780Z,50.874329
2023-02-21T11:25:38.776Z,50.874329
2023-02-21T11:26:38.740Z,50.874329
2023-02-21T11:27:38.758Z,50.874329
2023-02-21T11:28:38.754Z,50.874329
2023-02-21T11:29:38.716Z,50.874329
2023-02-21T11:30:38.766Z,50.874329
2023-02-21T11:31:39.006Z,50.874329
2023-02-21T11:32:38.737Z,50.874329
2023-02-21T11:33:38.823Z,50.874329
2023-02-21T11:34:38.670Z,50.874329
2023-02-21T11:35:39.114Z,50.874329
2023-02-21T11:36:40.108Z,50.874329
2023-02-21T11:37:38.665Z,50.874329
2023-02-21T11:38:38.678Z,50.874329
2023-02-21T11:39:38.681Z,50.874329
2023-02-21T11:40:38.633Z,50.874329
2023-02-21T11:41:38.638Z,50.874329
2023-02-21T11:42:38.636Z,50.874329
2023-02-21T11:43:38.676Z,50.874329
2023-02-21T11:44:38.718Z,50.874329
2023-02-21T11:45:38.643Z,50.874329
2023-02-21T11:46:38.582Z,50.874329
2023-02-21T11:47:38.579Z,50.874329
2023-02-21T11:48:38.507Z,50.874329
2023-02-21T11:49:38.634Z,50.874329
2023-02-21T11:50:38.519Z,50.874329
2023-02-21T11:51:38.522Z,50.874329
2023-02-21T11:52:38.509Z,50.874329
2023-02-21T11:53:38.470Z,50.874329
2023-02-21T11:54:38.505Z,50.874329
2023-02-21T11:55:38.448Z,50.874329
2023-02-21T11:56:38.480Z,50.874329
2023-02-21T11:57:38.463Z,50.874329
2023-02-21T11:58:38.450Z,50.874329
2023-02-21T11:59:38.528Z,50.874329
2023-02-21T12:00:39.956Z,50.874329
2023-02-21T12:01:39.382Z,50.874329
2023-02-21T12:02:38.464Z,50.874329
2023-02-21T12:03:38.327Z,50.874329
2023-02-21T12:04:38.308Z,50.874329
2023-02-21T12:05:38.378Z,50.874329
2023-02-21T12:06:38.330Z,50.874329
2023-02-21T12:07:38.337Z,50.874329
2023-02-21T12:08:38.299Z,50.874329
2023-02-21T12:09:38.306Z,50.874329
2023-02-21T12:10:38.269Z,50.874329
2023-02-21T12:11:38.318Z,50.874329
2023-02-21T12:12:38.300Z,50.874329
2023-02-21T12:13:38.274Z,50.874329
2023-02-21T12:14:38.260Z,50.874329
2023-02-21T12:15:38.262Z,50.874329
2023-02-21T12:16:38.256Z,50.875275
2023-02-21T12:17:38.213Z,50.875351
2023-02-21T12:18:38.231Z,50.875397
2023-02-21T12:19:38.255Z,50.875401
2023-02-21T12:20:38.202Z,50.875393
2023-02-21T12:21:38.209Z,50.875366
2023-02-21T12:22:38.194Z,50.875366
2023-02-21T12:23:38.149Z,50.875366
2023-02-21T12:24:38.119Z,50.875397
2023-02-21T12:25:39.152Z,50.875408
2023-02-21T12:26:38.133Z,50.875366
2023-02-21T12:27:38.150Z,50.875282
2023-02-21T12:28:38.113Z,50.875305
2023-02-21T12:29:38.088Z,50.875389
2023-02-21T12:30:38.147Z,50.875435
2023-02-21T12:31:38.199Z,50.875427
2023-02-21T12:32:38.080Z,50.875393
2023-02-21T12:33:38.078Z,50.875351
2023-02-21T12:34:38.068Z,50.875343
2023-02-21T12:35:38.112Z,50.875340
2023-02-21T12:36:38.069Z,50.875202
2023-02-21T12:37:38.065Z,50.875381
2023-02-21T12:38:39.530Z,50.875515
2023-02-21T12:39:39.004Z,50.875469
2023-02-21T12:40:37.977Z,50.875477
2023-02-21T12:41:38.015Z,50.875504
2023-02-21T12:42:37.996Z,50.875534
2023-02-21T12:43:37.988Z,50.875347
2023-02-21T12:44:37.978Z,50.875305
2023-02-21T12:45:37.936Z,50.875378
2023-02-21T12:46:37.921Z,50.875385
2023-02-21T12:47:37.928Z,50.875416
2023-02-21T12:48:37.966Z,50.875378
2023-02-21T12:49:37.943Z,50.875504
2023-02-21T12:50:37.934Z,50.875526
2023-02-21T12:51:37.924Z,50.875355
2023-02-21T12:52:37.873Z,50.875454
2023-02-21T12:53:37.926Z,50.875370
2023-02-21T12:54:37.893Z,50.875530
2023-02-21T12:55:40.124Z,50.875801
2023-02-21T12:56:37.895Z,50.875706
2023-02-21T12:57:37.816Z,50.875629
2023-02-21T12:58:37.820Z,50.875576
2023-02-21T12:59:37.846Z,50.875389
2023-02-21T13:00:37.838Z,50.875427
2023-02-21T13:01:37.843Z,50.875690
2023-02-21T13:02:37.898Z,50.875832
2023-02-21T13:03:37.801Z,50.875854
2023-02-21T13:04:37.802Z,50.875919
2023-02-21T13:05:37.775Z,50.875462
2023-02-21T13:06:37.741Z,50.875362
2023-02-21T13:07:37.763Z,50.875759
2023-02-21T13:08:37.724Z,50.875671
2023-02-21T13:09:37.748Z,50.875671
2023-02-21T13:10:37.746Z,50.875645
2023-02-21T13:11:37.748Z,50.875484
2023-02-21T13:12:37.720Z,50.875629
2023-02-21T13:13:37.682Z,50.875629
2023-02-21T13:14:37.709Z,50.875587
2023-02-21T13:15:37.648Z,50.875202
2023-02-21T13:16:37.701Z,50.875511
2023-02-21T13:17:37.692Z,50.875614
2023-02-21T13:18:40.937Z,50.875614
2023-02-21T13:22:26.402Z,50.875614
2023-02-21T13:22:58.318Z,50.875614
2023-02-21T13:23:58.276Z,50.875614
2023-02-21T13:24:58.290Z,50.875614
2023-02-21T13:25:58.301Z,50.875614
2023-02-21T13:26:58.265Z,50.875614
2023-02-21T13:27:58.248Z,50.875614
2023-02-21T13:28:58.333Z,50.875618
2023-02-21T13:29:58.258Z,50.875603
2023-02-21T13:30:58.301Z,50.875626
2023-02-21T13:31:58.256Z,50.875557
2023-02-21T13:32:58.201Z,50.875591
2023-02-21T13:33:58.215Z,50.875607
2023-02-21T13:34:58.211Z,50.875778
2023-02-21T13:35:58.216Z,50.875805
2023-02-21T13:36:58.213Z,50.875889
2023-02-21T13:37:58.163Z,50.875824
2023-02-21T13:38:59.237Z,50.875980
2023-02-21T13:39:58.130Z,50.875946
2023-02-21T13:40:58.136Z,50.875866
2023-02-21T13:41:58.114Z,50.875454
2023-02-21T13:42:58.251Z,50.876102
2023-02-21T13:43:58.145Z,50.875378
2023-02-21T13:44:58.085Z,50.874924
2023-02-21T13:45:58.102Z,50.874821
2023-02-21T13:46:58.104Z,50.875031
2023-02-21T13:47:58.091Z,50.875256
2023-02-21T13:48:58.072Z,50.875401
2023-02-21T13:49:58.112Z,50.875496
2023-02-21T13:50:58.002Z,50.875439
2023-02-21T13:51:58.042Z,50.875374
2023-02-21T13:52:58.091Z,50.875465
2023-02-21T13:53:58.040Z,50.875374
2023-02-21T13:54:57.990Z,50.875294
2023-02-21T13:55:57.977Z,50.875290
2023-02-21T13:56:57.976Z,50.875320
2023-02-21T13:57:57.994Z,50.875366
2023-02-21T13:58:57.981Z,50.875301
2023-02-21T13:59:57.956Z,50.875275
2023-02-21T14:00:57.978Z,50.875191
2023-02-21T14:01:57.911Z,50.875225
2023-02-21T14:02:58.023Z,50.875343
2023-02-21T14:03:58.149Z,50.875244
2023-02-21T14:04:57.894Z,50.875408
2023-02-21T14:05:57.895Z,50.875504
2023-02-21T14:06:57.898Z,50.875690
2023-02-21T14:07:57.938Z,50.875576
2023-02-21T14:08:58.042Z,50.875320
2023-02-21T14:09:57.884Z,50.874882
2023-02-21T14:10:57.943Z,50.875332
2023-02-21T14:11:57.812Z,50.875378
2023-02-21T14:12:57.934Z,50.875286
2023-02-21T14:13:57.817Z,50.875332
2023-02-21T14:14:57.800Z,50.875305
2023-02-21T14:15:57.799Z,50.875271
2023-02-21T14:16:57.800Z,50.875366
2023-02-21T14:17:57.798Z,50.875397
2023-02-21T14:18:57.780Z,50.875374
2023-02-21T14:19:57.748Z,50.875324
2023-02-21T14:20:57.768Z,50.875408
2023-02-21T14:21:57.757Z,50.875546
2023-02-21T14:22:57.747Z,50.875275
2023-02-21T14:23:57.880Z,50.875362
2023-02-21T14:24:57.751Z,50.875336
2023-02-21T14:25:58.496Z,50.875362
2023-02-21T14:26:57.709Z,50.875347
2023-02-21T14:27:57.664Z,50.875378
2023-02-21T14:28:57.666Z,50.875366
2023-02-21T14:29:57.717Z,50.875362
2023-02-21T14:30:57.711Z,50.875416
2023-02-21T14:31:57.871Z,50.875389
2023-02-21T14:32:57.683Z,50.875313
2023-02-21T14:33:57.751Z,50.875690
2023-02-21T14:34:57.685Z,50.875595
2023-02-21T14:35:57.607Z,50.875229
2023-02-21T14:36:57.621Z,50.875328
2023-02-21T14:37:57.807Z,50.875668
2023-02-21T14:38:58.652Z,50.875359
2023-02-21T14:39:57.648Z,50.875412
2023-02-21T14:40:57.586Z,50.875420
2023-02-21T14:41:57.602Z,50.875378
2023-02-21T14:42:57.608Z,50.875332
2023-02-21T14:43:57.541Z,50.875225
2023-02-21T14:44:57.518Z,50.875393
2023-02-21T14:45:57.522Z,50.875370
2023-02-21T14:46:57.562Z,50.875439
2023-02-21T14:47:57.544Z,50.875370
2023-02-21T14:48:57.500Z,50.875309
2023-02-21T14:49:58.484Z,50.875450
2023-02-21T14:50:57.698Z,50.875500
2023-02-21T14:51:57.493Z,50.875370
2023-02-21T14:52:57.460Z,50.875252
2023-02-21T14:53:57.450Z,50.875317
2023-02-21T14:54:57.464Z,50.875336
2023-02-21T14:55:57.512Z,50.875359
2023-02-21T14:56:57.439Z,50.875366
2023-02-21T14:57:57.499Z,50.875351
2023-02-21T14:58:57.508Z,50.875523
2023-02-21T14:59:57.636Z,50.875404
2023-02-21T15:00:57.406Z,50.875412
2023-02-21T15:01:57.365Z,50.875423
2023-02-21T15:02:57.341Z,50.875473
2023-02-21T15:03:57.391Z,50.875431
2023-02-21T15:04:57.341Z,50.875374
2023-02-21T15:05:57.329Z,50.875450
2023-02-21T15:06:57.294Z,50.875378
2023-02-21T15:07:57.278Z,50.875504
2023-02-21T15:08:57.295Z,50.875454
2023-02-21T15:09:57.272Z,50.875404
2023-02-21T15:10:57.272Z,50.875355
2023-02-21T15:11:57.256Z,50.875431
2023-02-21T15:12:57.243Z,50.875446
2023-02-21T15:13:57.260Z,50.875484
2023-02-21T15:14:58.233Z,50.875500
2023-02-21T15:15:57.212Z,50.875301
2023-02-21T15:16:57.427Z,50.875347
2023-02-21T15:17:57.237Z,50.875385
2023-02-21T15:18:57.238Z,50.875519
2023-02-21T15:19:57.191Z,50.875404
2023-02-21T15:21:01.078Z,50.875286
2023-02-21T15:22:00.218Z,50.875252
2023-02-21T15:22:57.131Z,50.875389
2023-02-21T15:23:57.145Z,50.875450
2023-02-21T15:24:57.081Z,50.875301
2023-02-21T15:25:57.130Z,50.875412
2023-02-21T15:26:57.141Z,50.875538
2023-02-21T15:27:57.081Z,50.875492
2023-02-21T15:28:57.101Z,50.875500
2023-02-21T15:29:57.078Z,50.875427
2023-02-21T15:30:57.104Z,50.875507
2023-02-21T15:31:57.107Z,50.875397
2023-02-21T15:32:57.052Z,50.875477
2023-02-21T15:33:57.043Z,50.875439
2023-02-21T15:34:57.077Z,50.875389
2023-02-21T15:35:57.012Z,50.875401
2023-02-21T15:36:57.021Z,50.875504
2023-02-21T15:37:57.013Z,50.875443
2023-02-21T15:38:56.973Z,50.875500
2023-02-21T15:39:56.984Z,50.875164
2023-02-21T15:40:56.929Z,50.875355
2023-02-21T15:41:56.933Z,50.875359
2023-02-21T15:42:56.918Z,50.875381
2023-02-21T15:43:57.040Z,50.875313
2023-02-21T15:44:56.960Z,50.875263
2023-02-21T15:45:57.925Z,50.875202
2023-02-21T15:46:56.899Z,50.875359
2023-02-21T15:47:56.886Z,50.875370
2023-02-21T15:48:56.876Z,50.875389
2023-02-21T15:49:56.883Z,50.875473
2023-02-21T15:50:56.847Z,50.875797
2023-02-21T15:51:56.847Z,50.875584
2023-02-21T15:52:56.860Z,50.875366
2023-02-21T15:53:56.849Z,50.875401
2023-02-21T15:54:56.833Z,50.875347
2023-02-21T15:55:56.812Z,50.875298
2023-02-21T15:56:56.834Z,50.875317
2023-02-21T15:57:57.855Z,50.875378
2023-02-21T15:58:56.815Z,50.875248
2023-02-21T15:59:56.796Z,50.875168
2023-02-21T16:00:56.827Z,50.875355
2023-02-21T16:01:56.779Z,50.875229
2023-02-21T16:02:56.763Z,50.875256
2023-02-21T16:03:56.718Z,50.875309
2023-02-21T16:04:56.759Z,50.875309
2023-02-21T16:05:56.714Z,50.875309
2023-02-21T16:06:56.705Z,50.875309
2023-02-21T16:07:56.698Z,50.875309
2023-02-21T16:08:56.679Z,50.875309
2023-02-21T16:09:56.686Z,50.875309
2023-02-21T16:10:56.663Z,50.875309
2023-02-21T16:11:56.640Z,50.875309
2023-02-21T16:12:56.659Z,50.875309
2023-02-21T16:13:56.621Z,50.875309
2023-02-21T16:14:56.665Z,50.875309
2023-02-21T16:15:56.636Z,50.875355
2023-02-21T16:16:56.634Z,50.875378
2023-02-21T16:17:56.605Z,50.875378
2023-02-21T16:18:56.614Z,50.875378
2023-02-21T16:19:56.598Z,50.875378
2023-02-21T16:20:56.602Z,50.875378
2023-02-21T16:21:56.608Z,50.875378
2023-02-21T16:23:11.706Z,50.875378
2023-02-21T16:23:58.555Z,50.875378
2023-02-21T16:24:58.032Z,50.875378
2023-02-21T16:25:56.559Z,50.875378
2023-02-21T16:26:56.528Z,50.875378
2023-02-21T16:27:56.514Z,50.875378
2023-02-21T16:28:56.488Z,50.875378
2023-02-21T16:29:56.518Z,50.875378
2023-02-21T16:30:56.538Z,50.875378
2023-02-21T16:31:56.497Z,50.875378
2023-02-21T16:32:56.478Z,50.875378
2023-02-21T16:33:56.450Z,50.875378
2023-02-21T16:34:56.466Z,50.875378
2023-02-21T16:35:56.477Z,50.875378
2023-02-21T16:36:56.429Z,50.875378
2023-02-21T16:37:56.410Z,50.875378
2023-02-21T16:38:56.392Z,50.875378
2023-02-21T16:39:56.368Z,50.875378
2023-02-21T16:40:57.407Z,50.875378
2023-02-21T16:41:56.377Z,50.875378
2023-02-21T16:42:56.488Z,50.875378
2023-02-21T16:43:56.446Z,50.875378
2023-02-21T16:44:57.149Z,50.875378
2023-02-21T16:45:56.498Z,50.875378
2023-02-21T16:46:56.466Z,50.875378
2023-02-21T16:47:56.375Z,50.875378
2023-02-21T16:48:56.381Z,50.875378
2023-02-21T16:49:56.324Z,50.875378
2023-02-21T16:50:56.651Z,50.875378
2023-02-21T16:51:56.316Z,50.875378
2023-02-21T16:52:56.281Z,50.875378
2023-02-21T16:53:56.284Z,50.875378
2023-02-21T16:54:56.251Z,50.875378
2023-02-21T16:55:56.285Z,50.875378
2023-02-21T16:56:56.225Z,50.875378
2023-02-21T16:57:56.222Z,50.875378
2023-02-21T16:58:56.206Z,50.875378
2023-02-21T16:59:56.193Z,50.875378
2023-02-21T17:00:56.214Z,50.875378
2023-02-21T17:01:56.274Z,50.875378
2023-02-21T17:02:56.187Z,50.875378
2023-02-21T17:03:56.152Z,50.875378
2023-02-21T17:04:56.152Z,50.875378
2023-02-21T17:05:56.166Z,50.875378
2023-02-21T17:06:56.167Z,50.875378
2023-02-21T17:07:56.125Z,50.875378
2023-02-21T17:08:56.115Z,50.875378
2023-02-21T17:09:56.101Z,50.875378
2023-02-21T17:10:56.108Z,50.875671
2023-02-21T17:11:56.108Z,50.875557
2023-02-21T17:12:56.070Z,50.875454
2023-02-21T17:13:56.062Z,50.875511
2023-02-21T17:14:56.067Z,50.875450
2023-02-21T17:15:56.108Z,50.875492
2023-02-21T17:16:56.949Z,50.875443
2023-02-21T17:17:56.046Z,50.875072
2023-02-21T17:18:56.048Z,50.875343
2023-02-21T17:20:08.883Z,50.875343
2023-02-21T17:21:03.700Z,50.875439
2023-02-21T17:22:01.895Z,50.875320
2023-02-21T17:23:36.473Z,50.875454
2023-02-21T17:23:55.968Z,50.875343
2023-02-21T17:24:56.645Z,50.875267
2023-02-21T17:25:55.936Z,50.875164
2023-02-21T17:26:55.940Z,50.875343
2023-02-21T17:27:55.904Z,50.875504
2023-02-21T17:28:56.019Z,50.875446
2023-02-21T17:29:55.887Z,50.875420
2023-02-21T17:30:55.985Z,50.875420
2023-02-21T17:31:55.964Z,50.875446
2023-02-21T17:32:55.858Z,50.875465
2023-02-21T17:33:55.906Z,50.875378
2023-02-21T17:34:55.998Z,50.875374
2023-02-21T17:35:55.980Z,50.875553
2023-02-21T17:36:55.903Z,50.875580
2023-02-21T17:37:55.864Z,50.875305
2023-02-21T17:38:58.432Z,50.875240
2023-02-21T17:39:56.416Z,50.875324
2023-02-21T17:40:55.816Z,50.875381
2023-02-21T17:41:55.784Z,50.875336
2023-02-21T17:42:55.822Z,50.875408