createdAt,value
2019-04-10T00:00:35.593Z,7.83
2019-04-10T00:03:04.355Z,7.50
2019-04-10T00:05:31.898Z,7.83
2019-04-10T00:07:58.848Z,6.73
2019-04-10T00:10:25.469Z,7.17
2019-04-10T00:12:52.295Z,6.67
2019-04-10T00:15:20.173Z,7.20
2019-04-10T00:17:46.832Z,7.90
2019-04-10T00:20:13.452Z,7.47
2019-04-10T00:22:40.270Z,7.50
2019-04-10T00:25:06.974Z,7.17
2019-04-10T00:27:35.195Z,7.33
2019-04-10T00:30:04.819Z,7.07
2019-04-10T00:32:32.141Z,6.70
2019-04-10T00:34:58.896Z,7.40
2019-04-10T00:37:28.703Z,7.73
2019-04-10T00:39:55.043Z,7.70
2019-04-10T00:42:21.624Z,8.20
2019-04-10T00:44:48.279Z,8.10
2019-04-10T00:47:14.947Z,8.20
2019-04-10T00:49:41.930Z,9.00
2019-04-10T00:52:08.776Z,8.63
2019-04-10T00:54:35.436Z,8.53
2019-04-10T00:57:03.194Z,8.70
2019-04-10T00:59:30.360Z,8.50
2019-04-10T01:01:57.055Z,8.40
2019-04-10T01:04:24.489Z,9.23
2019-04-10T01:06:51.153Z,8.43
2019-04-10T01:09:17.796Z,8.37
2019-04-10T01:11:45.467Z,8.50
2019-04-10T01:14:12.327Z,9.90
2019-04-10T01:16:39.756Z,9.30
2019-04-10T01:19:06.297Z,8.90
2019-04-10T01:21:32.994Z,8.50
2019-04-10T01:23:59.730Z,8.63
2019-04-10T01:26:28.079Z,8.40
2019-04-10T01:28:55.641Z,8.17
2019-04-10T01:31:23.259Z,8.63
2019-04-10T01:33:49.979Z,8.70
2019-04-10T01:36:18.601Z,8.93
2019-04-10T01:38:46.185Z,8.80
2019-04-10T01:41:13.109Z,10.07
2019-04-10T01:43:39.774Z,8.90
2019-04-10T01:46:06.512Z,8.80
2019-04-10T01:48:34.442Z,9.43
2019-04-10T01:51:01.247Z,9.60
2019-04-10T01:53:28.573Z,9.20
2019-04-10T01:55:55.566Z,9.30
2019-04-10T01:58:23.212Z,8.97
2019-04-10T02:00:54.805Z,10.00
2019-04-10T02:03:22.221Z,9.50
2019-04-10T02:05:49.381Z,9.03
2019-04-10T02:08:17.968Z,8.77
2019-04-10T02:10:45.597Z,8.50
2019-04-10T02:13:14.742Z,9.40
2019-04-10T02:15:42.043Z,9.53
2019-04-10T02:18:09.373Z,10.17
2019-04-10T02:20:36.771Z,9.50
2019-04-10T02:23:04.459Z,10.07
2019-04-10T02:25:31.087Z,8.77
2019-04-10T02:27:58.518Z,10.00
2019-04-10T02:30:26.203Z,10.23
2019-04-10T02:32:54.572Z,10.40
2019-04-10T02:35:22.480Z,9.50
2019-04-10T02:37:54.680Z,10.33
2019-04-10T02:40:19.299Z,10.27
2019-04-10T02:42:47.308Z,8.77
2019-04-10T02:45:14.929Z,10.47
2019-04-10T02:47:43.249Z,9.70
2019-04-10T02:50:12.034Z,10.60
2019-04-10T02:52:41.187Z,11.57
2019-04-10T02:55:09.909Z,10.77
2019-04-10T02:57:39.104Z,10.57
2019-04-10T03:00:08.503Z,10.37
2019-04-10T03:02:38.462Z,10.33
2019-04-10T03:05:06.966Z,11.63
2019-04-10T03:07:33.893Z,10.57
2019-04-10T03:10:12.671Z,11.40
2019-04-10T03:12:30.155Z,11.57
2019-04-10T03:14:56.717Z,11.53
2019-04-10T03:17:24.027Z,11.93
2019-04-10T03:19:51.844Z,11.63
2019-04-10T03:22:18.774Z,11.77
2019-04-10T03:24:46.410Z,12.17
2019-04-10T03:27:14.176Z,11.23
2019-04-10T03:29:42.072Z,10.57
2019-04-10T03:32:31.084Z,10.47
2019-04-10T03:34:58.503Z,10.10
2019-04-10T03:37:25.078Z,10.83
2019-04-10T03:39:51.609Z,10.60
2019-04-10T03:42:18.940Z,10.50
2019-04-10T03:44:45.520Z,10.50
2019-04-10T03:47:13.253Z,10.10
2019-04-10T03:49:40.128Z,10.90
2019-04-10T03:52:07.261Z,10.77
2019-04-10T03:54:34.285Z,10.67
2019-04-10T03:57:00.935Z,11.20
2019-04-10T03:59:28.443Z,10.70
2019-04-10T04:01:55.491Z,11.33
2019-04-10T04:04:22.218Z,10.40
2019-04-10T04:06:48.901Z,10.70
2019-04-10T04:09:16.284Z,10.50
2019-04-10T04:11:44.070Z,10.73
2019-04-10T04:14:10.718Z,11.00
2019-04-10T04:16:37.394Z,10.97
2019-04-10T04:19:04.084Z,10.10
2019-04-10T04:21:31.979Z,11.03
2019-04-10T04:23:59.411Z,10.63
2019-04-10T04:26:28.243Z,12.03
2019-04-10T04:28:56.459Z,10.30
2019-04-10T04:31:23.120Z,9.80
2019-04-10T04:33:49.753Z,11.67
2019-04-10T04:36:16.420Z,10.50
2019-04-10T04:38:45.227Z,10.40
2019-04-10T04:41:13.232Z,10.47
2019-04-10T04:43:42.357Z,10.60
2019-04-10T04:46:08.456Z,10.53
2019-04-10T04:48:35.121Z,11.37
2019-04-10T04:51:01.640Z,11.53
2019-04-10T04:53:28.322Z,10.90
2019-04-10T04:55:55.467Z,11.37
2019-04-10T04:58:22.270Z,10.90
2019-04-10T05:00:48.833Z,10.17
2019-04-10T05:03:16.338Z,11.30
2019-04-10T05:05:43.312Z,10.17
2019-04-10T05:08:10.226Z,11.80
2019-04-10T05:10:37.723Z,10.00
2019-04-10T05:13:06.142Z,10.20
2019-04-10T05:15:33.265Z,11.00
2019-04-10T05:18:00.051Z,11.10
2019-04-10T05:20:38.749Z,10.90
2019-04-10T05:22:55.298Z,10.80
2019-04-10T05:25:22.103Z,9.70
2019-04-10T05:27:49.040Z,9.43
2019-04-10T05:30:16.425Z,10.37
2019-04-10T05:32:43.758Z,10.50
2019-04-10T05:35:11.491Z,9.07
2019-04-10T05:37:38.196Z,9.70
2019-04-10T05:40:05.612Z,10.43
2019-04-10T05:42:33.068Z,9.93
2019-04-10T05:45:00.692Z,9.67
2019-04-10T05:47:28.115Z,9.10
2019-04-10T05:49:55.553Z,9.17
2019-04-10T05:52:22.356Z,9.13
2019-04-10T05:54:49.375Z,9.77
2019-04-10T05:57:16.057Z,9.13
2019-04-10T05:59:43.848Z,10.27
2019-04-10T06:02:10.554Z,9.70
2019-04-10T06:04:37.757Z,9.70
2019-04-10T06:07:05.238Z,9.20
2019-04-10T06:09:33.048Z,8.67
2019-04-10T06:12:00.121Z,8.63
2019-04-10T06:14:26.611Z,9.13
2019-04-10T06:16:53.195Z,9.87
2019-04-10T06:19:22.041Z,8.30
2019-04-10T06:21:48.807Z,9.47
2019-04-10T06:24:16.237Z,8.60
2019-04-10T06:26:43.681Z,8.50
2019-04-10T06:29:10.782Z,8.70
2019-04-10T06:31:38.930Z,8.30
2019-04-10T06:34:06.768Z,8.60
2019-04-10T06:36:33.499Z,8.73
2019-04-10T06:39:00.428Z,8.20
2019-04-10T06:41:27.560Z,7.80
2019-04-10T06:43:55.231Z,7.97
2019-04-10T06:46:22.447Z,7.30
2019-04-10T06:48:50.010Z,7.83
2019-04-10T06:51:18.873Z,8.17
2019-04-10T06:53:47.902Z,7.97
2019-04-10T06:56:14.218Z,7.33
2019-04-10T06:58:41.059Z,8.00
2019-04-10T07:01:08.408Z,7.40
2019-04-10T07:03:50.759Z,6.83
2019-04-10T07:06:12.260Z,7.63
2019-04-10T07:08:32.185Z,6.87
2019-04-10T07:11:04.915Z,7.60
2019-04-10T07:13:28.115Z,7.93
2019-04-10T07:15:58.155Z,6.87
2019-04-10T07:18:24.913Z,7.00
2019-04-10T07:20:51.424Z,7.00
2019-04-10T07:23:23.368Z,6.40
2019-04-10T07:25:47.272Z,5.93
2019-04-10T07:28:14.819Z,7.30
2019-04-10T07:30:42.242Z,6.20
2019-04-10T07:33:09.711Z,6.13
2019-04-10T07:35:36.862Z,6.30
2019-04-10T07:38:03.612Z,5.20
2019-04-10T07:40:33.088Z,5.60
2019-04-10T07:42:58.708Z,4.67
2019-04-10T07:45:27.161Z,5.70
2019-04-10T07:47:53.986Z,5.63
2019-04-10T07:50:22.641Z,4.70
2019-04-10T07:52:50.027Z,4.10
2019-04-10T07:55:16.955Z,4.63
2019-04-10T07:57:47.222Z,4.07
2019-04-10T08:00:16.000Z,4.60
2019-04-10T08:02:43.677Z,3.80
2019-04-10T08:05:10.670Z,4.47
2019-04-10T08:07:38.915Z,4.10
2019-04-10T08:10:06.472Z,4.20
2019-04-10T08:12:42.463Z,3.57
2019-04-10T08:15:04.998Z,3.63
2019-04-10T08:17:32.522Z,5.07
2019-04-10T08:20:01.567Z,3.90
2019-04-10T08:22:30.723Z,3.70
2019-04-10T08:24:57.994Z,4.10
2019-04-10T08:27:25.581Z,4.10
2019-04-10T08:29:52.386Z,3.87
2019-04-10T08:32:19.053Z,4.07
2019-04-10T08:34:46.422Z,4.50
2019-04-10T08:37:14.420Z,4.50
2019-04-10T08:39:44.394Z,4.03
2019-04-10T08:42:10.561Z,4.03
2019-04-10T08:44:38.262Z,4.57
2019-04-10T08:47:05.061Z,4.87
2019-04-10T08:49:32.611Z,5.17
2019-04-10T08:51:59.859Z,4.57
2019-04-10T08:54:28.242Z,5.37
2019-04-10T08:56:54.796Z,4.30
2019-04-10T08:59:21.611Z,5.10
2019-04-10T09:01:49.182Z,5.17
2019-04-10T09:04:16.457Z,4.70
2019-04-10T09:06:43.979Z,4.80
2019-04-10T09:09:10.758Z,4.30
2019-04-10T09:11:37.626Z,5.00
2019-04-10T09:14:05.875Z,4.10
2019-04-10T09:16:32.637Z,4.03
2019-04-10T09:18:59.407Z,3.70
2019-04-10T09:21:26.120Z,3.80
2019-04-10T09:23:55.735Z,3.87
2019-04-10T09:26:22.240Z,4.10
2019-04-10T09:28:49.076Z,4.27
2019-04-10T09:31:15.853Z,4.20
2019-04-10T09:33:43.481Z,3.83
2019-04-10T09:36:11.198Z,4.70
2019-04-10T09:38:39.315Z,4.40
2019-04-10T09:41:05.940Z,3.90
2019-04-10T09:43:33.838Z,3.60
2019-04-10T09:46:02.183Z,3.30
2019-04-10T09:48:29.077Z,3.60
2019-04-10T09:50:56.151Z,3.50
2019-04-10T09:53:22.673Z,3.57
2019-04-10T09:55:50.238Z,2.87
2019-04-10T09:58:19.752Z,3.13
2019-04-10T10:00:46.667Z,3.13
2019-04-10T10:03:13.282Z,2.80
2019-04-10T10:05:39.831Z,3.40
2019-04-10T10:08:07.590Z,3.40
2019-04-10T10:10:36.808Z,3.23
2019-04-10T10:13:03.352Z,2.80
2019-04-10T10:15:29.957Z,3.03
2019-04-10T10:17:57.153Z,2.90
2019-04-10T10:20:24.107Z,2.97
2019-04-10T10:22:51.695Z,3.60
2019-04-10T10:25:19.457Z,3.30
2019-04-10T10:27:47.585Z,3.60
2019-04-10T10:30:15.544Z,3.47
2019-04-10T10:32:43.806Z,3.20
2019-04-10T10:35:11.254Z,3.40
2019-04-10T10:37:38.850Z,4.13
2019-04-10T10:40:08.324Z,3.70
2019-04-10T10:42:38.101Z,4.00
2019-04-10T10:45:06.874Z,3.63
2019-04-10T10:47:33.348Z,3.90
2019-04-10T10:50:01.025Z,3.60
2019-04-10T10:52:27.826Z,4.30
2019-04-10T10:54:55.391Z,3.63
2019-04-10T10:57:22.729Z,3.00
2019-04-10T10:59:49.539Z,3.33
2019-04-10T11:02:17.028Z,4.00
2019-04-10T11:04:43.725Z,3.90
2019-04-10T11:07:10.860Z,3.87
2019-04-10T11:09:37.855Z,3.50
2019-04-10T11:12:06.688Z,3.23
2019-04-10T11:14:33.522Z,3.20
2019-04-10T11:17:01.427Z,3.50
2019-04-10T11:19:29.062Z,3.17
2019-04-10T11:21:56.822Z,3.20
2019-04-10T11:24:25.172Z,3.23
2019-04-10T11:26:52.003Z,3.40
2019-04-10T11:29:19.362Z,3.47
2019-04-10T11:31:46.992Z,3.57
2019-04-10T11:34:14.163Z,3.50
2019-04-10T11:36:42.543Z,3.43
2019-04-10T11:39:16.837Z,3.60
2019-04-10T11:41:41.138Z,3.60
2019-04-10T11:44:09.460Z,3.60
2019-04-10T11:46:38.703Z,3.60
2019-04-10T11:49:05.026Z,3.77
2019-04-10T11:51:35.666Z,3.30
2019-04-10T11:54:02.240Z,3.50
2019-04-10T11:56:30.369Z,3.13
2019-04-10T11:58:57.050Z,3.20
2019-04-10T12:03:56.155Z,3.10
2019-04-10T12:06:25.098Z,3.07
2019-04-10T12:11:20.641Z,3.50
2019-04-10T12:13:48.280Z,3.57
2019-04-10T12:16:15.191Z,3.20
2019-04-10T12:18:42.555Z,3.50
2019-04-10T12:21:09.702Z,3.93
2019-04-10T12:23:36.882Z,3.70
2019-04-10T12:26:04.978Z,3.93
2019-04-10T12:28:33.933Z,4.00
2019-04-10T12:31:01.775Z,3.97
2019-04-10T12:33:29.584Z,3.63
2019-04-10T12:35:58.165Z,3.50
2019-04-10T12:38:25.574Z,3.67
2019-04-10T12:40:52.967Z,3.40
2019-04-10T12:43:20.698Z,3.50
2019-04-10T12:45:48.672Z,4.60
2019-04-10T12:48:15.367Z,3.20
2019-04-10T12:50:43.335Z,3.60
2019-04-10T12:53:11.467Z,4.20
2019-04-10T12:55:38.871Z,3.67
2019-04-10T12:58:11.415Z,3.43
2019-04-10T13:00:36.076Z,3.00
2019-04-10T13:03:05.117Z,2.97
2019-04-10T13:05:32.061Z,3.40
2019-04-10T13:08:06.442Z,3.37
2019-04-10T13:10:29.537Z,3.20
2019-04-10T13:12:56.201Z,4.50
2019-04-10T13:15:23.369Z,3.60
2019-04-10T13:17:51.007Z,3.63
2019-04-10T13:20:18.353Z,3.80
2019-04-10T13:22:45.108Z,4.00
2019-04-10T13:25:12.469Z,3.30
2019-04-10T13:27:39.501Z,3.37
2019-04-10T13:30:11.647Z,3.40
2019-04-10T13:32:38.104Z,3.40
2019-04-10T13:35:06.001Z,3.10
2019-04-10T13:37:33.717Z,3.67
2019-04-10T13:40:01.660Z,3.57
2019-04-10T13:42:30.159Z,3.53
2019-04-10T13:44:57.177Z,3.13
2019-04-10T13:47:23.758Z,3.20
2019-04-10T13:49:51.212Z,3.30
2019-04-10T13:52:18.449Z,3.27
2019-04-10T13:54:45.807Z,3.27
2019-04-10T13:57:13.330Z,3.60
2019-04-10T13:59:41.586Z,4.47
2019-04-10T14:02:11.293Z,3.50
2019-04-10T14:04:38.821Z,3.80
2019-04-10T14:07:05.705Z,3.50
2019-04-10T14:09:41.444Z,3.83
2019-04-10T14:12:03.881Z,3.73
2019-04-10T14:14:30.947Z,4.10
2019-04-10T14:16:57.675Z,3.40
2019-04-10T14:19:25.659Z,3.30
2019-04-10T14:21:53.381Z,3.20
2019-04-10T14:24:20.073Z,3.20
2019-04-10T14:26:51.887Z,3.83
2019-04-10T14:29:18.475Z,3.93
2019-04-10T14:31:49.044Z,4.10
2019-04-10T14:34:17.374Z,3.90
2019-04-10T14:36:44.309Z,4.47
2019-04-10T14:39:16.724Z,3.90
2019-04-10T14:41:46.481Z,3.70
2019-04-10T14:44:13.169Z,4.50
2019-04-10T14:46:40.131Z,4.30
2019-04-10T14:49:06.977Z,4.00
2019-04-10T14:51:34.696Z,4.07
2019-04-10T14:54:01.783Z,4.60
2019-04-10T14:56:29.000Z,4.97
2019-04-10T14:58:55.769Z,4.70
2019-04-10T15:01:23.932Z,4.77
2019-04-10T15:03:50.882Z,4.40
2019-04-10T15:06:20.049Z,4.80
2019-04-10T15:08:46.059Z,4.70
2019-04-10T15:11:12.662Z,4.67
2019-04-10T15:13:40.307Z,4.43
2019-04-10T15:16:07.211Z,4.47
2019-04-10T15:18:35.002Z,4.77
2019-04-10T15:21:02.807Z,4.93
2019-04-10T15:23:29.688Z,4.83
2019-04-10T15:25:57.581Z,4.60
2019-04-10T15:28:25.410Z,4.70
2019-04-10T15:30:53.016Z,5.00
2019-04-10T15:33:20.668Z,5.00
2019-04-10T15:35:48.133Z,4.83
2019-04-10T15:38:15.806Z,5.43
2019-04-10T15:40:42.668Z,5.13
2019-04-10T15:43:10.762Z,5.07
2019-04-10T15:45:37.911Z,5.53
2019-04-10T15:48:05.457Z,4.47
2019-04-10T15:50:32.671Z,4.53
2019-04-10T15:52:59.943Z,5.00
2019-04-10T15:55:27.867Z,4.47
2019-04-10T15:57:59.123Z,4.90
2019-04-10T16:00:25.344Z,4.40
2019-04-10T16:02:53.852Z,4.90
2019-04-10T16:05:21.559Z,4.77
2019-04-10T16:07:49.002Z,4.87
2019-04-10T16:10:30.683Z,4.47
2019-04-10T16:13:16.502Z,3.93
2019-04-10T16:15:44.922Z,5.33
2019-04-10T16:18:16.527Z,5.40
2019-04-10T16:20:45.198Z,4.73
2019-04-10T16:23:14.291Z,5.10
2019-04-10T16:25:43.404Z,4.90
2019-04-10T16:28:11.158Z,4.97
2019-04-10T16:30:38.987Z,5.00
2019-04-10T16:33:05.625Z,4.83
2019-04-10T16:35:34.051Z,5.43
2019-04-10T16:38:00.724Z,5.67
2019-04-10T16:40:27.552Z,5.60
2019-04-10T16:42:55.194Z,5.00
2019-04-10T16:45:22.354Z,4.90
2019-04-10T16:47:50.374Z,4.90
2019-04-10T16:50:17.486Z,5.10
2019-04-10T16:52:45.225Z,6.13
2019-04-10T16:55:12.295Z,5.17
2019-04-10T16:57:38.965Z,5.03
2019-04-10T17:00:07.397Z,5.67
2019-04-10T17:02:33.965Z,5.40
2019-04-10T17:05:00.580Z,5.27
2019-04-10T17:07:27.300Z,6.30
2019-04-10T17:09:53.791Z,5.90
2019-04-10T17:12:22.060Z,5.90
2019-04-10T17:14:48.698Z,5.83
2019-04-10T17:17:15.449Z,6.73
2019-04-10T17:19:48.873Z,5.60
2019-04-10T17:22:11.049Z,7.50
2019-04-10T17:24:37.664Z,6.10
2019-04-10T17:27:05.078Z,6.10
2019-04-10T17:29:33.414Z,5.60
2019-04-10T17:32:00.113Z,5.10
2019-04-10T17:34:27.172Z,5.10
2019-04-10T17:36:53.734Z,5.60
2019-04-10T17:39:20.856Z,5.53
2019-04-10T17:41:48.126Z,5.97
2019-04-10T17:44:15.810Z,5.83
2019-04-10T17:46:43.683Z,6.80
2019-04-10T17:49:11.915Z,5.77
2019-04-10T17:51:38.600Z,6.20
2019-04-10T17:54:06.356Z,6.13
2019-04-10T17:56:33.071Z,6.67
2019-04-10T17:59:00.234Z,7.00
2019-04-10T18:01:27.188Z,7.50
2019-04-10T18:03:58.353Z,6.33
2019-04-10T18:06:23.451Z,7.20
2019-04-10T18:08:51.393Z,6.90
2019-04-10T18:11:18.666Z,7.20
2019-04-10T18:13:45.398Z,6.50
2019-04-10T18:16:12.703Z,6.50
2019-04-10T18:18:40.047Z,6.00
2019-04-10T18:21:06.775Z,6.23
2019-04-10T18:23:33.610Z,5.57
2019-04-10T18:26:00.474Z,5.90
2019-04-10T18:28:30.603Z,6.20
2019-04-10T18:30:56.611Z,5.30
2019-04-10T18:33:24.443Z,6.47
2019-04-10T18:35:51.186Z,5.60
2019-04-10T18:38:17.817Z,5.67
2019-04-10T18:40:54.962Z,5.70
2019-04-10T18:43:13.230Z,5.73
2019-04-10T18:45:42.044Z,5.57
2019-04-10T18:48:08.332Z,5.00
2019-04-10T18:50:36.132Z,5.50
2019-04-10T18:53:03.746Z,5.13
2019-04-10T18:55:30.286Z,4.97
2019-04-10T18:57:56.961Z,5.63
2019-04-10T19:00:26.139Z,6.10
2019-04-10T19:02:57.238Z,5.50
2019-04-10T19:05:25.670Z,5.00
2019-04-10T19:07:52.416Z,4.80
2019-04-10T19:10:19.887Z,5.30
2019-04-10T19:12:46.732Z,5.80
2019-04-10T19:15:14.566Z,5.43
2019-04-10T19:17:41.928Z,5.50
2019-04-10T19:20:09.522Z,5.47
2019-04-10T19:22:37.409Z,5.80
2019-04-10T19:25:04.506Z,6.00
2019-04-10T19:27:31.879Z,5.60
2019-04-10T19:29:59.082Z,5.70
2019-04-10T19:32:31.298Z,5.17
2019-04-10T19:34:58.975Z,5.20
2019-04-10T19:37:25.864Z,5.33
2019-04-10T19:39:52.586Z,5.47
2019-04-10T19:42:19.466Z,5.03
2019-04-10T19:44:46.120Z,4.70
2019-04-10T19:47:12.748Z,5.30
2019-04-10T19:49:40.041Z,4.70
2019-04-10T19:52:08.643Z,4.87
2019-04-10T19:54:35.451Z,4.97
2019-04-10T19:57:02.073Z,5.07
2019-04-10T19:59:28.760Z,4.27
2019-04-10T20:01:55.381Z,5.10
2019-04-10T20:04:22.118Z,4.67
2019-04-10T20:06:48.877Z,4.80
2019-04-10T20:09:16.613Z,4.77
2019-04-10T20:11:46.655Z,4.50
2019-04-10T20:14:12.627Z,4.30
2019-04-10T20:16:40.215Z,4.40
2019-04-10T20:19:07.546Z,4.50
2019-04-10T20:21:34.298Z,4.33
2019-04-10T20:24:00.990Z,4.03
2019-04-10T20:26:29.346Z,3.73
2019-04-10T20:28:59.063Z,4.17
2019-04-10T20:31:29.019Z,5.13
2019-04-10T20:33:56.841Z,4.57
2019-04-10T20:36:24.695Z,4.70
2019-04-10T20:38:52.455Z,3.93
2019-04-10T20:41:20.617Z,4.47
2019-04-10T20:43:47.323Z,4.20
2019-04-10T20:46:14.097Z,4.40
2019-04-10T20:48:40.620Z,4.17
2019-04-10T20:51:08.211Z,4.40
2019-04-10T20:53:35.916Z,4.27
2019-04-10T20:56:03.022Z,4.17
2019-04-10T20:58:29.718Z,4.67
2019-04-10T21:00:56.953Z,4.37
2019-04-10T21:03:23.705Z,3.90
2019-04-10T21:05:50.702Z,4.00
2019-04-10T21:08:17.935Z,4.00
2019-04-10T21:10:45.081Z,4.10
2019-04-10T21:13:12.976Z,4.57
2019-04-10T21:15:39.743Z,4.13
2019-04-10T21:18:06.897Z,4.53
2019-04-10T21:20:34.555Z,5.00
2019-04-10T21:23:01.421Z,4.60
2019-04-10T21:25:28.196Z,4.20
2019-04-10T21:27:56.334Z,4.40
2019-04-10T21:30:40.440Z,4.57
2019-04-10T21:33:12.160Z,3.80
2019-04-10T21:35:41.441Z,4.10
2019-04-10T21:38:08.232Z,3.93
2019-04-10T21:40:34.878Z,4.20
2019-04-10T21:43:01.630Z,4.47
2019-04-10T21:45:28.269Z,3.43
2019-04-10T21:47:54.840Z,4.50
2019-04-10T21:50:21.916Z,4.10
2019-04-10T21:52:49.667Z,3.93
2019-04-10T21:55:17.080Z,4.20
2019-04-10T21:57:44.785Z,4.03
2019-04-10T22:00:12.650Z,3.87
2019-04-10T22:02:40.047Z,3.40
2019-04-10T22:05:08.444Z,3.40
2019-04-10T22:07:36.924Z,4.60
2019-04-10T22:10:15.466Z,3.67
2019-04-10T22:12:46.944Z,3.70
2019-04-10T22:15:16.899Z,4.23
2019-04-10T22:17:44.600Z,3.90
2019-04-10T22:20:11.755Z,3.73
2019-04-10T22:22:40.108Z,3.80
2019-04-10T22:25:07.437Z,3.80
2019-04-10T22:27:34.066Z,3.40
2019-04-10T22:30:00.584Z,4.17
2019-04-10T22:32:27.077Z,4.30
2019-04-10T22:34:54.843Z,3.93
2019-04-10T22:37:21.601Z,3.40
2019-04-10T22:39:48.305Z,3.60
2019-04-10T22:42:16.749Z,3.93
2019-04-10T22:44:45.320Z,3.67
2019-04-10T22:47:11.635Z,3.80
2019-04-10T22:49:39.269Z,3.63
2019-04-10T22:52:06.838Z,3.53
2019-04-10T22:54:34.413Z,3.40
2019-04-10T22:57:01.087Z,4.00
2019-04-10T22:59:28.481Z,3.50
2019-04-10T23:02:02.398Z,3.70
2019-04-10T23:04:23.902Z,3.50
2019-04-10T23:06:50.542Z,3.53
2019-04-10T23:09:17.309Z,3.90
2019-04-10T23:11:46.219Z,3.37
2019-04-10T23:14:12.554Z,3.10
2019-04-10T23:16:40.067Z,4.17
2019-04-10T23:19:06.742Z,3.20
2019-04-10T23:21:33.508Z,3.97
2019-04-10T23:24:00.241Z,4.33
2019-04-10T23:26:27.205Z,3.50
2019-04-10T23:28:53.824Z,3.40
2019-04-10T23:31:21.521Z,3.83
2019-04-10T23:33:48.363Z,3.90
2019-04-10T23:36:15.979Z,3.90
2019-04-10T23:38:43.801Z,4.00
2019-04-10T23:41:11.578Z,3.20
2019-04-10T23:43:39.906Z,3.50
2019-04-10T23:46:06.509Z,3.43
2019-04-10T23:48:33.146Z,4.07
2019-04-10T23:51:00.851Z,3.87
2019-04-10T23:53:28.892Z,4.50
2019-04-10T23:55:56.568Z,3.80
2019-04-10T23:58:24.338Z,3.77
