createdAt,value
2018-10-21T00:00:13.772Z,0.00
2018-10-21T00:01:13.791Z,0.00
2018-10-21T00:02:13.837Z,0.00
2018-10-21T00:03:13.963Z,0.00
2018-10-21T00:04:13.856Z,0.00
2018-10-21T00:05:13.861Z,0.00
2018-10-21T00:06:13.891Z,0.00
2018-10-21T00:07:13.909Z,0.00
2018-10-21T00:08:13.922Z,0.00
2018-10-21T00:09:14.001Z,0.00
2018-10-21T00:10:13.953Z,0.00
2018-10-21T00:11:13.978Z,0.00
2018-10-21T00:12:14.007Z,0.00
2018-10-21T00:13:14.021Z,0.00
2018-10-21T00:14:14.039Z,0.00
2018-10-21T00:15:14.146Z,0.00
2018-10-21T00:16:14.112Z,0.00
2018-10-21T00:17:14.097Z,0.00
2018-10-21T00:18:14.111Z,0.00
2018-10-21T00:20:14.151Z,0.00
2018-10-21T00:21:14.292Z,0.00
2018-10-21T00:22:14.189Z,0.00
2018-10-21T00:23:14.210Z,0.00
2018-10-21T00:24:14.228Z,0.00
2018-10-21T00:25:14.237Z,0.00
2018-10-21T00:26:14.261Z,0.00
2018-10-21T00:27:14.326Z,0.00
2018-10-21T00:28:14.301Z,0.00
2018-10-21T00:29:14.324Z,0.00
2018-10-21T00:31:14.362Z,0.00
2018-10-21T00:32:14.381Z,0.00
2018-10-21T00:33:14.435Z,0.00
2018-10-21T00:34:14.415Z,0.00
2018-10-21T00:35:14.447Z,0.00
2018-10-21T00:36:14.460Z,0.00
2018-10-21T00:37:14.480Z,0.00
2018-10-21T00:38:14.488Z,0.00
2018-10-21T00:39:14.596Z,0.00
2018-10-21T00:40:14.594Z,0.00
2018-10-21T00:41:14.554Z,0.00
2018-10-21T00:42:14.570Z,0.00
2018-10-21T00:43:14.589Z,0.00
2018-10-21T00:44:14.628Z,0.00
2018-10-21T00:45:14.649Z,0.00
2018-10-21T00:46:14.658Z,0.00
2018-10-21T00:47:14.659Z,0.00
2018-10-21T00:48:14.678Z,0.00
2018-10-21T00:49:14.715Z,0.00
2018-10-21T00:50:14.714Z,0.00
2018-10-21T00:51:14.752Z,0.00
2018-10-21T00:52:14.748Z,0.00
2018-10-21T00:53:14.787Z,0.00
2018-10-21T00:54:14.795Z,0.00
2018-10-21T00:55:14.829Z,0.00
2018-10-21T00:56:14.820Z,0.00
2018-10-21T00:57:14.922Z,0.00
2018-10-21T00:58:14.864Z,0.00
2018-10-21T00:59:14.885Z,0.00
2018-10-21T01:00:14.893Z,0.00
2018-10-21T01:01:14.922Z,0.00
2018-10-21T01:02:14.939Z,0.00
2018-10-21T01:03:15.029Z,0.00
2018-10-21T01:04:15.075Z,0.00
2018-10-21T01:05:15.000Z,0.00
2018-10-21T01:06:15.021Z,0.00
2018-10-21T01:07:15.032Z,0.00
2018-10-21T01:08:15.070Z,0.00
2018-10-21T01:09:15.122Z,0.00
2018-10-21T01:10:15.134Z,0.00
2018-10-21T01:11:15.115Z,0.00
2018-10-21T01:12:15.125Z,0.00
2018-10-21T01:13:15.145Z,0.00
2018-10-21T01:14:15.161Z,0.00
2018-10-21T01:15:15.221Z,0.00
2018-10-21T01:16:15.200Z,0.00
2018-10-21T01:17:15.220Z,0.00
2018-10-21T01:18:15.241Z,0.00
2018-10-21T01:19:15.312Z,0.00
2018-10-21T01:20:15.283Z,0.00
2018-10-21T01:21:15.343Z,0.00
2018-10-21T01:22:15.306Z,0.00
2018-10-21T01:23:15.337Z,0.00
2018-10-21T01:24:15.364Z,0.00
2018-10-21T01:25:15.401Z,0.00
2018-10-21T01:26:15.387Z,0.00
2018-10-21T01:27:15.463Z,0.00
2018-10-21T01:28:15.425Z,0.00
2018-10-21T01:29:15.436Z,0.00
2018-10-21T01:30:15.461Z,0.00
2018-10-21T01:31:15.476Z,0.00
2018-10-21T01:32:15.503Z,0.00
2018-10-21T01:33:15.674Z,0.00
2018-10-21T01:34:15.538Z,0.00
2018-10-21T01:35:15.552Z,0.00
2018-10-21T01:36:15.687Z,0.00
2018-10-21T01:37:15.678Z,0.00
2018-10-21T01:38:15.637Z,0.00
2018-10-21T01:39:15.680Z,0.00
2018-10-21T01:40:15.649Z,0.00
2018-10-21T01:41:15.669Z,0.00
2018-10-21T01:42:15.694Z,0.00
2018-10-21T01:43:15.701Z,0.00
2018-10-21T01:44:15.715Z,0.00
2018-10-21T01:45:15.887Z,0.00
2018-10-21T01:46:15.749Z,0.00
2018-10-21T01:47:15.777Z,0.00
2018-10-21T01:48:15.791Z,0.00
2018-10-21T01:49:15.807Z,0.00
2018-10-21T01:50:15.827Z,0.00
2018-10-21T01:51:15.943Z,0.00
2018-10-21T01:52:15.867Z,0.00
2018-10-21T01:53:15.885Z,0.00
2018-10-21T01:54:15.901Z,0.00
2018-10-21T01:55:15.919Z,0.00
2018-10-21T01:56:15.942Z,0.00
2018-10-21T01:58:15.978Z,0.00
2018-10-21T01:59:16.004Z,0.00
2018-10-21T02:00:16.210Z,0.00
2018-10-21T02:01:16.030Z,0.00
2018-10-21T02:02:16.050Z,0.00
2018-10-21T02:03:16.220Z,0.00
2018-10-21T02:04:16.083Z,0.00
2018-10-21T02:05:16.104Z,0.00
2018-10-21T02:06:16.122Z,0.00
2018-10-21T02:07:16.139Z,0.00
2018-10-21T02:08:16.158Z,0.00
2018-10-21T02:09:16.263Z,0.00
2018-10-21T02:10:16.195Z,0.00
2018-10-21T02:11:16.219Z,0.00
2018-10-21T02:12:16.239Z,0.00
2018-10-21T02:14:16.345Z,0.00
2018-10-21T02:15:16.406Z,0.00
2018-10-21T02:16:16.306Z,0.00
2018-10-21T02:17:16.330Z,0.00
2018-10-21T02:19:16.376Z,0.00
2018-10-21T02:20:16.379Z,0.00
2018-10-21T02:21:16.463Z,0.00
2018-10-21T02:22:16.423Z,0.00
2018-10-21T02:23:16.436Z,0.00
2018-10-21T02:24:16.461Z,0.00
2018-10-21T02:25:16.474Z,0.00
2018-10-21T02:26:16.499Z,0.00
2018-10-21T02:27:16.603Z,0.00
2018-10-21T02:29:16.536Z,0.00
2018-10-21T02:30:16.562Z,0.00
2018-10-21T02:31:16.573Z,0.00
2018-10-21T02:32:16.597Z,0.00
2018-10-21T02:33:16.682Z,0.00
2018-10-21T02:34:16.647Z,0.00
2018-10-21T02:35:16.644Z,0.00
2018-10-21T02:36:16.676Z,0.00
2018-10-21T02:37:16.685Z,0.00
2018-10-21T02:38:16.710Z,0.00
2018-10-21T02:39:16.800Z,0.00
2018-10-21T02:40:16.738Z,0.00
2018-10-21T02:41:16.772Z,0.00
2018-10-21T02:42:16.826Z,0.00
2018-10-21T02:43:16.794Z,0.00
2018-10-21T02:44:16.823Z,0.00
2018-10-21T02:45:16.914Z,0.00
2018-10-21T02:46:16.851Z,0.00
2018-10-21T02:47:16.870Z,0.00
2018-10-21T02:48:16.890Z,0.00
2018-10-21T02:49:16.903Z,0.00
2018-10-21T02:50:16.928Z,0.00
2018-10-21T02:51:17.040Z,0.00
2018-10-21T02:52:16.961Z,0.00
2018-10-21T02:53:16.982Z,0.00
2018-10-21T02:54:16.998Z,0.00
2018-10-21T02:55:17.016Z,0.00
2018-10-21T02:56:17.107Z,0.00
2018-10-21T02:57:17.184Z,0.00
2018-10-21T02:58:17.069Z,0.00
2018-10-21T02:59:17.087Z,0.00
2018-10-21T03:00:17.100Z,0.00
2018-10-21T03:01:17.122Z,0.00
2018-10-21T03:02:17.141Z,0.00
2018-10-21T03:03:17.201Z,0.00
2018-10-21T03:04:17.175Z,0.00
2018-10-21T03:05:17.192Z,0.00
2018-10-21T03:06:17.217Z,0.00
2018-10-21T03:07:17.321Z,0.00
2018-10-21T03:08:17.250Z,0.00
2018-10-21T03:09:17.385Z,0.00
2018-10-21T03:10:17.287Z,0.00
2018-10-21T03:11:17.303Z,0.00
2018-10-21T03:12:17.323Z,0.00
2018-10-21T03:13:17.334Z,0.00
2018-10-21T03:14:17.357Z,0.00
2018-10-21T03:15:17.471Z,0.00
2018-10-21T03:16:17.395Z,0.00
2018-10-21T03:17:17.426Z,0.00
2018-10-21T03:18:17.442Z,0.00
2018-10-21T03:19:17.439Z,0.00
2018-10-21T03:20:17.464Z,0.00
2018-10-21T03:21:17.566Z,0.00
2018-10-21T03:22:17.495Z,0.00
2018-10-21T03:23:17.509Z,0.00
2018-10-21T03:24:17.539Z,0.00
2018-10-21T03:25:17.557Z,0.00
2018-10-21T03:26:17.575Z,0.00
2018-10-21T03:27:17.724Z,0.00
2018-10-21T03:28:17.606Z,0.00
2018-10-21T03:29:17.629Z,0.00
2018-10-21T03:30:17.646Z,0.00
2018-10-21T03:31:17.661Z,0.00
2018-10-21T03:32:17.674Z,0.00
2018-10-21T03:33:17.843Z,0.00
2018-10-21T03:34:17.711Z,0.00
2018-10-21T03:35:17.780Z,0.00
2018-10-21T03:36:17.742Z,0.00
2018-10-21T03:37:17.824Z,0.00
2018-10-21T03:38:17.790Z,0.00
2018-10-21T03:39:17.800Z,0.00
2018-10-21T03:40:17.908Z,0.00
2018-10-21T03:41:17.844Z,0.00
2018-10-21T03:42:17.858Z,0.00
2018-10-21T03:43:17.875Z,0.00
2018-10-21T03:44:17.889Z,0.00
2018-10-21T03:45:17.913Z,0.00
2018-10-21T03:46:17.946Z,0.00
2018-10-21T03:47:17.933Z,0.00
2018-10-21T03:48:18.077Z,0.00
2018-10-21T03:49:17.977Z,0.00
2018-10-21T03:50:17.993Z,0.00
2018-10-21T03:51:18.018Z,0.00
2018-10-21T03:52:18.059Z,0.00
2018-10-21T03:53:18.045Z,0.00
2018-10-21T03:54:18.075Z,0.00
2018-10-21T03:55:18.081Z,0.00
2018-10-21T03:56:18.112Z,0.00
2018-10-21T03:57:18.115Z,0.00
2018-10-21T03:58:18.138Z,0.00
2018-10-21T03:59:18.155Z,0.00
2018-10-21T04:00:18.172Z,0.00
2018-10-21T04:01:18.238Z,0.00
2018-10-21T04:02:18.209Z,0.00
2018-10-21T04:03:18.219Z,0.00
2018-10-21T04:04:18.307Z,0.00
2018-10-21T04:05:18.331Z,0.00
2018-10-21T04:06:18.277Z,0.00
2018-10-21T04:07:18.291Z,0.00
2018-10-21T04:08:18.312Z,0.00
2018-10-21T04:09:18.330Z,0.00
2018-10-21T04:10:18.358Z,0.00
2018-10-21T04:11:18.365Z,0.00
2018-10-21T04:12:18.377Z,0.00
2018-10-21T04:13:18.397Z,0.00
2018-10-21T04:14:18.418Z,0.00
2018-10-21T04:15:18.444Z,0.00
2018-10-21T04:16:18.571Z,0.00
2018-10-21T04:17:18.469Z,0.00
2018-10-21T04:18:18.489Z,0.00
2018-10-21T04:19:18.504Z,0.00
2018-10-21T04:20:18.522Z,0.00
2018-10-21T04:21:18.538Z,0.00
2018-10-21T04:22:18.553Z,0.00
2018-10-21T04:23:18.571Z,0.00
2018-10-21T04:24:18.591Z,0.00
2018-10-21T04:25:18.608Z,0.00
2018-10-21T04:26:18.620Z,0.00
2018-10-21T04:27:18.644Z,0.00
2018-10-21T04:28:18.723Z,0.00
2018-10-21T04:29:18.685Z,0.00
2018-10-21T04:30:18.704Z,0.00
2018-10-21T04:31:18.713Z,0.00
2018-10-21T04:32:18.729Z,0.00
2018-10-21T04:33:18.748Z,0.00
2018-10-21T04:34:18.765Z,0.00
2018-10-21T04:35:18.816Z,0.00
2018-10-21T04:36:18.796Z,0.00
2018-10-21T04:37:18.820Z,0.00
2018-10-21T04:38:18.847Z,0.00
2018-10-21T04:39:18.858Z,0.00
2018-10-21T04:40:19.016Z,0.00
2018-10-21T04:41:18.887Z,0.00
2018-10-21T04:42:18.901Z,0.00
2018-10-21T04:43:18.918Z,0.00
2018-10-21T04:44:18.978Z,0.00
2018-10-21T04:45:18.955Z,0.00
2018-10-21T04:46:18.980Z,0.00
2018-10-21T04:47:18.989Z,0.00
2018-10-21T04:48:19.005Z,0.00
2018-10-21T04:49:19.023Z,0.00
2018-10-21T04:50:19.043Z,0.00
2018-10-21T04:51:19.060Z,0.00
2018-10-21T04:52:19.082Z,0.00
2018-10-21T04:53:19.089Z,0.00
2018-10-21T04:54:19.113Z,0.00
2018-10-21T04:55:19.131Z,0.00
2018-10-21T04:56:19.146Z,0.00
2018-10-21T04:57:19.282Z,0.00
2018-10-21T04:58:19.182Z,0.00
2018-10-21T04:59:19.198Z,0.00
2018-10-21T05:00:19.213Z,0.00
2018-10-21T05:01:19.232Z,0.00
2018-10-21T05:02:19.247Z,0.00
2018-10-21T05:03:19.305Z,0.00
2018-10-21T05:04:19.299Z,0.00
2018-10-21T05:05:19.297Z,0.00
2018-10-21T05:06:19.312Z,0.00
2018-10-21T05:07:19.337Z,0.00
2018-10-21T05:08:19.351Z,0.00
2018-10-21T05:09:19.378Z,0.00
2018-10-21T05:10:19.398Z,0.00
2018-10-21T05:11:19.400Z,0.00
2018-10-21T05:12:19.454Z,0.00
2018-10-21T05:13:19.440Z,0.00
2018-10-21T05:14:19.456Z,0.00
2018-10-21T05:15:19.632Z,0.00
2018-10-21T05:16:19.506Z,0.00
2018-10-21T05:17:19.513Z,0.00
2018-10-21T05:18:19.521Z,0.00
2018-10-21T05:19:19.547Z,0.00
2018-10-21T05:20:19.565Z,0.00
2018-10-21T05:21:19.580Z,0.00
2018-10-21T05:22:19.680Z,0.00
2018-10-21T05:23:19.610Z,0.00
2018-10-21T05:24:19.649Z,0.00
2018-10-21T05:25:19.755Z,0.00
2018-10-21T05:26:19.667Z,0.00
2018-10-21T05:27:19.694Z,0.00
2018-10-21T05:28:19.698Z,0.00
2018-10-21T05:29:19.715Z,0.00
2018-10-21T05:30:19.730Z,0.00
2018-10-21T05:31:19.747Z,0.00
2018-10-21T05:32:19.765Z,0.00
2018-10-21T05:33:19.776Z,0.00
2018-10-21T05:34:19.797Z,0.00
2018-10-21T05:35:19.816Z,0.00
2018-10-21T05:36:19.832Z,0.00
2018-10-21T05:37:19.854Z,0.00
2018-10-21T05:38:19.870Z,0.00
2018-10-21T05:39:19.890Z,0.00
2018-10-21T05:40:19.907Z,0.00
2018-10-21T05:41:19.910Z,0.00
2018-10-21T05:42:19.934Z,0.00
2018-10-21T05:43:19.961Z,0.00
2018-10-21T05:44:19.972Z,0.00
2018-10-21T05:45:19.994Z,0.00
2018-10-21T05:46:20.009Z,0.00
2018-10-21T05:47:20.063Z,0.00
2018-10-21T05:48:20.043Z,0.00
2018-10-21T05:49:20.056Z,0.00
2018-10-21T05:50:20.080Z,0.00
2018-10-21T05:51:20.096Z,0.00
2018-10-21T05:52:20.103Z,0.00
2018-10-21T05:53:20.195Z,0.00
2018-10-21T05:54:20.142Z,0.00
2018-10-21T05:55:20.157Z,0.00
2018-10-21T05:56:20.169Z,0.00
2018-10-21T05:57:20.193Z,0.00
2018-10-21T05:58:20.301Z,0.00
2018-10-21T05:59:20.228Z,0.00
2018-10-21T06:00:20.243Z,0.00
2018-10-21T06:01:20.266Z,0.00
2018-10-21T06:02:20.278Z,0.00
2018-10-21T06:03:20.296Z,0.00
2018-10-21T06:04:20.308Z,0.00
2018-10-21T06:05:20.338Z,0.00
2018-10-21T06:06:20.451Z,0.00
2018-10-21T06:07:20.370Z,0.00
2018-10-21T06:08:20.385Z,0.00
2018-10-21T06:09:20.402Z,0.00
2018-10-21T06:10:20.429Z,0.00
2018-10-21T06:11:20.435Z,0.00
2018-10-21T06:12:20.443Z,0.00
2018-10-21T06:13:20.475Z,0.00
2018-10-21T06:14:20.491Z,0.00
2018-10-21T06:15:20.508Z,0.00
2018-10-21T06:16:20.669Z,0.00
2018-10-21T06:17:20.535Z,0.00
2018-10-21T06:18:20.551Z,0.00
2018-10-21T06:19:20.572Z,0.00
2018-10-21T06:20:20.585Z,0.00
2018-10-21T06:21:20.604Z,0.00
2018-10-21T06:22:20.621Z,0.00
2018-10-21T06:23:20.637Z,0.00
2018-10-21T06:24:20.657Z,0.00
2018-10-21T06:25:20.671Z,0.00
2018-10-21T06:26:20.691Z,0.00
2018-10-21T06:27:20.711Z,0.00
2018-10-21T06:28:20.718Z,0.00
2018-10-21T06:29:20.736Z,0.00
2018-10-21T06:30:20.759Z,0.00
2018-10-21T06:31:20.773Z,0.00
2018-10-21T06:32:20.785Z,0.00
2018-10-21T06:33:20.797Z,0.00
2018-10-21T06:34:20.817Z,0.00
2018-10-21T06:35:20.841Z,0.00
2018-10-21T06:36:20.858Z,0.00
2018-10-21T06:37:20.884Z,0.00
2018-10-21T06:38:20.898Z,0.00
2018-10-21T06:39:20.906Z,0.00
2018-10-21T06:40:20.919Z,0.00
2018-10-21T06:41:20.950Z,0.00
2018-10-21T06:42:20.969Z,0.00
2018-10-21T06:43:20.993Z,0.00
2018-10-21T06:44:20.987Z,0.00
2018-10-21T06:45:21.121Z,0.00
2018-10-21T06:46:21.025Z,0.00
2018-10-21T06:47:21.036Z,0.00
2018-10-21T06:48:21.073Z,0.00
2018-10-21T06:49:21.129Z,0.00
2018-10-21T06:50:21.101Z,0.00
2018-10-21T06:51:21.121Z,0.00
2018-10-21T06:52:21.133Z,0.00
2018-10-21T06:53:21.144Z,0.00
2018-10-21T06:54:21.163Z,0.00
2018-10-21T06:55:21.174Z,0.00
2018-10-21T06:56:21.255Z,0.00
2018-10-21T06:57:21.341Z,0.00
2018-10-21T06:58:21.229Z,0.00
2018-10-21T06:59:21.241Z,0.00
2018-10-21T07:00:21.264Z,0.00
2018-10-21T07:01:21.304Z,0.00
2018-10-21T07:02:21.301Z,0.00
2018-10-21T07:03:21.314Z,0.00
2018-10-21T07:04:21.396Z,0.00
2018-10-21T07:05:21.339Z,0.00
2018-10-21T07:06:21.367Z,0.00
2018-10-21T07:07:21.381Z,0.00
2018-10-21T07:08:21.400Z,0.00
2018-10-21T07:09:21.416Z,0.00
2018-10-21T07:10:21.425Z,0.00
2018-10-21T07:11:21.463Z,0.00
2018-10-21T07:12:21.465Z,0.00
2018-10-21T07:13:21.481Z,0.00
2018-10-21T07:14:21.512Z,0.00
2018-10-21T07:15:21.624Z,0.00
2018-10-21T07:16:21.553Z,0.00
2018-10-21T07:17:21.563Z,0.00
2018-10-21T07:18:21.566Z,0.00
2018-10-21T07:19:21.590Z,0.00
2018-10-21T07:20:21.605Z,0.00
2018-10-21T07:21:21.615Z,0.00
2018-10-21T07:22:21.643Z,0.00
2018-10-21T07:23:21.659Z,0.00
2018-10-21T07:24:21.681Z,0.00
2018-10-21T07:25:21.691Z,0.00
2018-10-21T07:26:21.717Z,0.00
2018-10-21T07:27:21.721Z,0.00
2018-10-21T07:28:21.751Z,0.00
2018-10-21T07:29:21.773Z,5.63
2018-10-21T07:30:21.881Z,5.63
2018-10-21T07:31:21.791Z,5.63
2018-10-21T07:32:21.812Z,5.63
2018-10-21T07:33:21.830Z,5.63
2018-10-21T07:34:21.849Z,5.63
2018-10-21T07:35:21.852Z,5.63
2018-10-21T07:36:21.955Z,5.63
2018-10-21T07:37:21.897Z,5.63
2018-10-21T07:38:21.908Z,11.25
2018-10-21T07:39:21.929Z,11.25
2018-10-21T07:40:21.953Z,11.25
2018-10-21T07:41:21.962Z,11.25
2018-10-21T07:42:21.992Z,11.25
2018-10-21T07:43:21.988Z,16.88
2018-10-21T07:44:22.011Z,16.88
2018-10-21T07:45:22.023Z,16.88
2018-10-21T07:46:22.063Z,16.88
2018-10-21T07:47:22.083Z,22.50
2018-10-21T07:48:22.081Z,28.13
2018-10-21T07:49:22.102Z,28.13
2018-10-21T07:50:22.123Z,22.50
2018-10-21T07:51:22.147Z,16.88
2018-10-21T07:52:22.153Z,11.25
2018-10-21T07:53:22.168Z,5.63
2018-10-21T07:54:22.199Z,5.63
2018-10-21T07:55:22.406Z,11.25
2018-10-21T07:56:22.223Z,11.25
2018-10-21T07:57:22.254Z,11.25
2018-10-21T07:58:22.267Z,11.25
2018-10-21T07:59:22.285Z,11.25
2018-10-21T08:00:22.286Z,11.25
2018-10-21T08:01:22.471Z,11.25
2018-10-21T08:02:22.327Z,5.63
2018-10-21T08:03:22.372Z,11.25
2018-10-21T08:04:22.355Z,11.25
2018-10-21T08:05:22.377Z,11.25
2018-10-21T08:06:22.395Z,5.63
2018-10-21T08:07:22.414Z,11.25
2018-10-21T08:08:22.428Z,11.25
2018-10-21T08:09:22.453Z,11.25
2018-10-21T08:10:22.479Z,11.25
2018-10-21T08:11:22.508Z,11.25
2018-10-21T08:12:22.494Z,16.88
2018-10-21T08:13:22.517Z,11.25
2018-10-21T08:14:22.535Z,11.25
2018-10-21T08:15:22.554Z,11.25
2018-10-21T08:16:22.575Z,16.88
2018-10-21T08:17:22.587Z,16.88
2018-10-21T08:18:22.605Z,16.88
2018-10-21T08:19:22.615Z,11.25
2018-10-21T08:20:22.646Z,11.25
2018-10-21T08:21:22.764Z,11.25
2018-10-21T08:22:22.676Z,11.25
2018-10-21T08:23:22.701Z,11.25
2018-10-21T08:24:22.708Z,11.25
2018-10-21T08:25:22.725Z,11.25
2018-10-21T08:26:22.818Z,11.25
2018-10-21T08:27:22.790Z,11.25
2018-10-21T08:28:22.781Z,11.25
2018-10-21T08:29:22.819Z,11.25
2018-10-21T08:30:22.814Z,11.25
2018-10-21T08:31:22.832Z,11.25
2018-10-21T08:32:22.856Z,16.88
2018-10-21T08:33:22.877Z,16.88
2018-10-21T08:34:22.909Z,16.88
2018-10-21T08:35:22.908Z,16.88
2018-10-21T08:36:22.919Z,16.88
2018-10-21T08:37:22.947Z,22.50
2018-10-21T08:38:22.953Z,28.13
2018-10-21T08:39:23.035Z,28.13
2018-10-21T08:40:23.000Z,28.13
2018-10-21T08:41:23.015Z,22.50
2018-10-21T08:42:23.024Z,22.50
2018-10-21T08:43:23.059Z,22.50
2018-10-21T08:44:23.078Z,22.50
2018-10-21T08:45:23.081Z,22.50
2018-10-21T08:46:23.250Z,16.88
2018-10-21T08:47:23.120Z,16.88
2018-10-21T08:48:23.136Z,16.88
2018-10-21T08:49:23.165Z,16.88
2018-10-21T08:50:23.174Z,16.88
2018-10-21T08:51:23.185Z,16.88
2018-10-21T08:52:23.218Z,16.88
2018-10-21T08:53:23.234Z,22.50
2018-10-21T08:54:23.263Z,28.13
2018-10-21T08:55:23.257Z,33.75
2018-10-21T08:56:23.288Z,33.75
2018-10-21T08:57:23.302Z,33.75
2018-10-21T08:58:23.324Z,28.13
2018-10-21T08:59:23.341Z,22.50
2018-10-21T09:00:23.358Z,28.13
2018-10-21T09:01:23.370Z,28.13
2018-10-21T09:02:23.388Z,28.13
2018-10-21T09:03:23.427Z,28.13
2018-10-21T09:04:23.438Z,22.50
2018-10-21T09:05:23.448Z,22.50
2018-10-21T09:06:23.467Z,16.88
2018-10-21T09:07:23.526Z,22.50
2018-10-21T09:08:23.501Z,16.88
2018-10-21T09:09:23.528Z,16.88
2018-10-21T09:10:23.789Z,16.88
2018-10-21T09:11:23.559Z,16.88
2018-10-21T09:12:23.598Z,16.88
2018-10-21T09:13:23.598Z,16.88
2018-10-21T09:14:23.611Z,16.88
2018-10-21T09:15:23.687Z,11.25
2018-10-21T09:16:23.670Z,11.25
2018-10-21T09:17:23.664Z,11.25
2018-10-21T09:18:23.760Z,11.25
2018-10-21T09:19:23.705Z,16.88
2018-10-21T09:20:23.736Z,16.88
2018-10-21T09:21:23.750Z,11.25
2018-10-21T09:22:23.771Z,11.25
2018-10-21T09:23:23.781Z,16.88
2018-10-21T09:24:23.810Z,16.88
2018-10-21T09:25:23.826Z,16.88
2018-10-21T09:26:23.830Z,22.50
2018-10-21T09:27:23.858Z,22.50
2018-10-21T09:28:23.881Z,28.13
2018-10-21T09:29:23.917Z,33.75
2018-10-21T09:30:23.911Z,33.75
2018-10-21T09:31:24.063Z,33.75
2018-10-21T09:32:23.958Z,33.75
2018-10-21T09:33:23.999Z,39.38
2018-10-21T09:34:23.994Z,39.38
2018-10-21T09:35:24.006Z,39.38
2018-10-21T09:36:24.026Z,33.75
2018-10-21T09:37:24.048Z,33.75
2018-10-21T09:38:24.067Z,33.75
2018-10-21T09:39:24.095Z,28.13
2018-10-21T09:40:24.164Z,28.13
2018-10-21T09:41:24.379Z,28.13
2018-10-21T09:42:24.154Z,22.50
2018-10-21T09:43:24.200Z,22.50
2018-10-21T09:44:24.199Z,16.88
2018-10-21T09:45:24.198Z,16.88
2018-10-21T09:46:24.379Z,16.88
2018-10-21T09:47:24.228Z,16.88
2018-10-21T09:48:24.303Z,16.88
2018-10-21T09:49:24.266Z,11.25
2018-10-21T09:50:24.285Z,11.25
2018-10-21T09:51:24.951Z,11.25
2018-10-21T09:52:24.726Z,11.25
2018-10-21T09:53:24.414Z,11.25
2018-10-21T09:54:24.365Z,11.25
2018-10-21T09:55:24.424Z,11.25
2018-10-21T09:56:24.417Z,16.88
2018-10-21T09:57:24.440Z,16.88
2018-10-21T09:58:24.457Z,16.88
2018-10-21T09:59:24.530Z,16.88
2018-10-21T10:00:24.580Z,16.88
2018-10-21T10:01:24.503Z,16.88
2018-10-21T10:02:24.522Z,16.88
2018-10-21T10:03:24.551Z,16.88
2018-10-21T10:04:24.620Z,16.88
2018-10-21T10:05:24.643Z,11.25
2018-10-21T10:06:24.601Z,11.25
2018-10-21T10:07:24.618Z,11.25
2018-10-21T10:08:24.630Z,11.25
2018-10-21T10:09:24.657Z,11.25
2018-10-21T10:10:24.662Z,11.25
2018-10-21T10:11:24.687Z,11.25
2018-10-21T10:12:24.705Z,11.25
2018-10-21T10:13:24.727Z,11.25
2018-10-21T10:14:24.743Z,11.25
2018-10-21T10:15:24.762Z,11.25
2018-10-21T10:16:24.782Z,11.25
2018-10-21T10:17:24.805Z,11.25
2018-10-21T10:18:24.816Z,11.25
2018-10-21T10:19:24.849Z,11.25
2018-10-21T10:20:24.870Z,16.88
2018-10-21T10:21:24.884Z,16.88
2018-10-21T10:22:24.904Z,11.25
2018-10-21T10:23:25.011Z,11.25
2018-10-21T10:24:24.952Z,16.88
2018-10-21T10:25:24.960Z,16.88
2018-10-21T10:26:24.971Z,16.88
2018-10-21T10:27:24.998Z,16.88
2018-10-21T10:28:25.011Z,16.88
2018-10-21T10:29:25.025Z,22.50
2018-10-21T10:30:25.124Z,22.50
2018-10-21T10:31:25.079Z,22.50
2018-10-21T10:32:25.089Z,22.50
2018-10-21T10:33:25.113Z,22.50
2018-10-21T10:34:25.135Z,22.50
2018-10-21T10:35:25.143Z,28.13
2018-10-21T10:36:25.210Z,28.13
2018-10-21T10:37:25.263Z,28.13
2018-10-21T10:38:25.234Z,33.75
2018-10-21T10:39:25.226Z,33.75
2018-10-21T10:40:25.272Z,39.38
2018-10-21T10:41:25.263Z,45.00
2018-10-21T10:42:25.280Z,39.38
2018-10-21T10:43:25.306Z,39.38
2018-10-21T10:44:25.322Z,39.38
2018-10-21T10:45:25.354Z,39.38
2018-10-21T10:46:25.380Z,39.38
2018-10-21T10:47:25.385Z,39.38
2018-10-21T10:48:25.418Z,39.38
2018-10-21T10:49:25.431Z,45.00
2018-10-21T10:50:25.443Z,56.25
2018-10-21T10:51:25.536Z,61.88
2018-10-21T10:52:25.520Z,73.13
2018-10-21T10:53:25.571Z,90.00
2018-10-21T10:54:25.767Z,84.38
2018-10-21T10:55:25.545Z,73.13
2018-10-21T10:56:25.568Z,73.13
2018-10-21T10:57:25.611Z,73.13
2018-10-21T10:58:25.599Z,73.13
2018-10-21T10:59:25.634Z,78.75
2018-10-21T11:00:25.643Z,78.75
2018-10-21T11:01:25.668Z,84.38
2018-10-21T11:02:25.713Z,90.00
2018-10-21T11:03:25.714Z,106.88
2018-10-21T11:04:25.744Z,123.75
2018-10-21T11:05:25.750Z,135.00
2018-10-21T11:06:25.859Z,140.63
2018-10-21T11:07:25.899Z,146.25
2018-10-21T11:08:25.829Z,163.13
2018-10-21T11:09:25.863Z,157.50
2018-10-21T11:10:25.872Z,146.25
2018-10-21T11:11:25.890Z,129.38
2018-10-21T11:12:25.911Z,118.13
2018-10-21T11:13:25.939Z,112.50
2018-10-21T11:14:26.026Z,118.13
2018-10-21T11:15:26.037Z,112.50
2018-10-21T11:16:26.013Z,112.50
2018-10-21T11:17:26.038Z,112.50
2018-10-21T11:18:26.049Z,112.50
2018-10-21T11:19:26.076Z,112.50
2018-10-21T11:20:26.109Z,101.25
2018-10-21T11:21:26.129Z,90.00
2018-10-21T11:22:26.227Z,78.75
2018-10-21T11:23:26.176Z,73.13
2018-10-21T11:24:26.201Z,67.50
2018-10-21T11:25:26.236Z,67.50
2018-10-21T11:26:26.261Z,61.88
2018-10-21T11:27:26.278Z,56.25
2018-10-21T11:28:26.298Z,56.25
2018-10-21T11:29:26.328Z,61.88
2018-10-21T11:30:26.360Z,61.88
2018-10-21T11:31:26.369Z,61.88
2018-10-21T11:32:26.412Z,61.88
2018-10-21T11:33:26.414Z,56.25
2018-10-21T11:34:26.451Z,56.25
2018-10-21T11:35:26.462Z,56.25
2018-10-21T11:36:26.488Z,56.25
2018-10-21T11:37:26.728Z,50.63
2018-10-21T11:38:26.540Z,50.63
2018-10-21T11:39:26.561Z,50.63
2018-10-21T11:40:26.579Z,50.63
2018-10-21T11:41:26.604Z,56.25
2018-10-21T11:42:26.642Z,45.00
2018-10-21T11:43:26.669Z,45.00
2018-10-21T11:44:26.668Z,45.00
2018-10-21T11:45:26.702Z,45.00
2018-10-21T11:46:26.831Z,39.38
2018-10-21T11:47:26.738Z,39.38
2018-10-21T11:48:26.764Z,33.75
2018-10-21T11:49:26.804Z,33.75
2018-10-21T11:50:26.898Z,33.75
2018-10-21T11:51:26.830Z,33.75
2018-10-21T11:52:26.868Z,28.13
2018-10-21T11:53:26.885Z,28.13
2018-10-21T11:54:26.909Z,28.13
2018-10-21T11:55:26.936Z,28.13
2018-10-21T11:56:26.953Z,28.13
2018-10-21T11:57:26.975Z,28.13
2018-10-21T11:58:27.000Z,33.75
2018-10-21T11:59:27.013Z,33.75
2018-10-21T12:00:27.120Z,33.75
2018-10-21T12:01:27.052Z,33.75
2018-10-21T12:03:27.097Z,33.75
2018-10-21T12:05:27.141Z,33.75
2018-10-21T12:06:27.166Z,33.75
2018-10-21T12:07:27.198Z,33.75
2018-10-21T12:08:27.213Z,33.75
2018-10-21T12:09:27.230Z,33.75
2018-10-21T12:10:27.252Z,33.75
2018-10-21T12:11:27.274Z,28.13
2018-10-21T12:12:27.297Z,28.13
2018-10-21T12:13:27.325Z,28.13
2018-10-21T12:14:27.359Z,22.50
2018-10-21T12:15:27.364Z,22.50
2018-10-21T12:16:27.397Z,22.50
2018-10-21T12:17:27.417Z,22.50
2018-10-21T12:18:27.433Z,22.50
2018-10-21T12:19:27.473Z,22.50
2018-10-21T12:20:27.474Z,22.50
2018-10-21T12:21:27.499Z,28.13
2018-10-21T12:22:27.567Z,28.13
2018-10-21T12:23:27.623Z,28.13
2018-10-21T12:24:27.574Z,28.13
2018-10-21T12:25:27.599Z,28.13
2018-10-21T12:26:27.620Z,28.13
2018-10-21T12:27:27.635Z,28.13
2018-10-21T12:28:27.648Z,28.13
2018-10-21T12:29:27.684Z,28.13
2018-10-21T12:30:27.702Z,28.13
2018-10-21T12:31:27.722Z,28.13
2018-10-21T12:32:27.754Z,28.13
2018-10-21T12:33:27.771Z,22.50
2018-10-21T12:34:27.783Z,22.50
2018-10-21T12:35:27.800Z,22.50
2018-10-21T12:36:27.835Z,22.50
2018-10-21T12:37:27.861Z,22.50
2018-10-21T12:38:27.874Z,22.50
2018-10-21T12:39:27.936Z,22.50
2018-10-21T12:40:27.933Z,22.50
2018-10-21T12:41:27.945Z,16.88
2018-10-21T12:42:27.972Z,16.88
2018-10-21T12:43:27.988Z,16.88
2018-10-21T12:44:28.014Z,16.88
2018-10-21T12:45:28.158Z,16.88
2018-10-21T12:46:28.100Z,16.88
2018-10-21T12:47:28.131Z,16.88
2018-10-21T12:48:28.109Z,16.88
2018-10-21T12:49:28.111Z,16.88
2018-10-21T12:50:28.138Z,16.88
2018-10-21T12:51:28.205Z,16.88
2018-10-21T12:52:28.220Z,16.88
2018-10-21T12:53:28.239Z,16.88
2018-10-21T12:54:28.250Z,16.88
2018-10-21T12:55:28.265Z,16.88
2018-10-21T12:56:28.287Z,11.25
2018-10-21T12:57:28.310Z,11.25
2018-10-21T12:58:28.334Z,11.25
2018-10-21T12:59:28.357Z,11.25
2018-10-21T13:00:28.370Z,11.25
2018-10-21T13:01:28.394Z,11.25
2018-10-21T13:02:28.417Z,16.88
2018-10-21T13:03:28.449Z,16.88
2018-10-21T13:04:28.466Z,16.88
2018-10-21T13:05:28.472Z,11.25
2018-10-21T13:06:28.513Z,11.25
2018-10-21T13:07:28.531Z,11.25
2018-10-21T13:08:28.556Z,11.25
2018-10-21T13:09:28.573Z,11.25
2018-10-21T13:10:28.607Z,11.25
2018-10-21T13:11:28.618Z,11.25
2018-10-21T13:12:28.638Z,11.25
2018-10-21T13:13:28.723Z,11.25
2018-10-21T13:14:28.684Z,11.25