createdAt,value
2018-05-13T00:02:34.084Z,1011.2
2018-05-13T00:07:34.623Z,1011.2
2018-05-13T00:12:34.168Z,1011.4
2018-05-13T00:17:35.622Z,1011.4
2018-05-13T00:22:34.354Z,1011.3
2018-05-13T00:27:34.202Z,1011.3
2018-05-13T00:32:37.471Z,1011.3
2018-05-13T00:37:37.185Z,1011.3
2018-05-13T00:42:49.607Z,1011.3
2018-05-13T00:47:49.282Z,1011.3
2018-05-13T00:52:49.278Z,1011.2
2018-05-13T00:57:49.442Z,1011.1
2018-05-13T01:02:49.943Z,1011.1
2018-05-13T01:07:49.293Z,1011.1
2018-05-13T01:12:49.284Z,1011.1
2018-05-13T01:17:51.844Z,1011
2018-05-13T01:22:51.672Z,1011.1
2018-05-13T01:28:03.649Z,1011.1
2018-05-13T01:33:03.363Z,1010.9
2018-05-13T01:38:03.360Z,1011
2018-05-13T01:43:03.579Z,1010.9
2018-05-13T01:48:03.391Z,1011
2018-05-13T01:53:03.399Z,1011.1
2018-05-13T01:58:03.375Z,1011.1
2018-05-13T02:03:03.377Z,1011.2
2018-05-13T02:08:03.393Z,1011.2
2018-05-13T02:13:14.846Z,1011.1
2018-05-13T02:18:14.597Z,1011.1
2018-05-13T02:23:14.562Z,1011.1
2018-05-13T02:28:14.568Z,1011.1
2018-05-13T02:33:14.750Z,1011
2018-05-13T02:38:14.564Z,1011.1
2018-05-13T02:43:14.736Z,1011.1
2018-05-13T02:48:15.219Z,1011.1
2018-05-13T02:53:14.939Z,1011.1
2018-05-13T02:58:27.574Z,1011.1
2018-05-13T03:03:27.387Z,1011
2018-05-13T03:08:27.259Z,1011.1
2018-05-13T03:13:27.343Z,1011.1
2018-05-13T03:18:27.264Z,1011.1
2018-05-13T03:23:27.285Z,1011.1
2018-05-13T03:28:27.268Z,1011.1
2018-05-13T03:33:27.710Z,1011.1
2018-05-13T03:38:27.399Z,1011.1
2018-05-13T03:43:40.260Z,1011.1
2018-05-13T03:48:39.967Z,1011.1
2018-05-13T03:53:39.979Z,1011.1
2018-05-13T03:58:40.112Z,1011
2018-05-13T04:03:40.005Z,1011
2018-05-13T04:08:40.002Z,1011
2018-05-13T04:13:39.999Z,1011.1
2018-05-13T04:18:41.104Z,1011
2018-05-13T04:23:40.838Z,1010.8
2018-05-13T04:28:53.029Z,1010.9
2018-05-13T04:33:52.761Z,1010.6
2018-05-13T04:38:52.767Z,1010.7
2018-05-13T04:43:52.922Z,1010.7
2018-05-13T04:48:52.743Z,1010.6
2018-05-13T04:53:52.775Z,1010.5
2018-05-13T04:58:52.773Z,1010.5
2018-05-13T05:03:53.017Z,1010.5
2018-05-13T05:08:53.453Z,1010.4
2018-05-13T05:14:05.804Z,1010.3
2018-05-13T05:19:05.525Z,1010.2
2018-05-13T05:24:05.679Z,1010.2
2018-05-13T05:29:05.726Z,1010.2
2018-05-13T05:34:05.530Z,1010
2018-05-13T05:39:05.694Z,1010
2018-05-13T05:44:05.649Z,1009.9
2018-05-13T05:49:05.796Z,1009.9
2018-05-13T05:54:06.000Z,1009.8
2018-05-13T05:59:18.114Z,1009.7
2018-05-13T06:04:17.858Z,1009.7
2018-05-13T06:09:17.833Z,1009.5
2018-05-13T06:14:17.840Z,1009.6
2018-05-13T06:19:17.857Z,1009.6
2018-05-13T06:24:17.844Z,1009.5
2018-05-13T06:29:17.845Z,1009.5
2018-05-13T06:34:17.883Z,1009.3
2018-05-13T06:39:17.901Z,1009.3
2018-05-13T06:44:30.011Z,1009.2
2018-05-13T06:49:29.935Z,1009.2
2018-05-13T06:54:29.751Z,1009.2
2018-05-13T06:59:29.895Z,1009.1
2018-05-13T07:04:29.752Z,1008.9
2018-05-13T07:09:30.261Z,1009
2018-05-13T07:14:30.329Z,1008.9
2018-05-13T07:19:32.349Z,1008.8
2018-05-13T07:24:32.117Z,1008.6
2018-05-13T07:29:45.324Z,1008.7
2018-05-13T07:34:44.661Z,1008.6
2018-05-13T07:39:44.764Z,1008.5
2018-05-13T07:44:44.696Z,1008.5
2018-05-13T07:49:44.726Z,1008.4
2018-05-13T07:54:44.748Z,1008.4
2018-05-13T07:59:44.829Z,1008.3
2018-05-13T08:04:47.763Z,1008.3
2018-05-13T08:09:50.714Z,1008.2
2018-05-13T08:14:59.944Z,1008
2018-05-13T08:19:59.883Z,1008
2018-05-13T08:24:59.648Z,1008
2018-05-13T08:29:59.640Z,1008
2018-05-13T08:35:01.316Z,1007.8
2018-05-13T08:39:59.633Z,1008
2018-05-13T08:44:59.656Z,1007.8
2018-05-13T08:50:02.621Z,1007.7
2018-05-13T08:55:02.546Z,1007.6
2018-05-13T09:00:20.657Z,1007.6
2018-05-13T09:05:20.421Z,1007.5
2018-05-13T09:10:20.387Z,1007.3
2018-05-13T09:15:20.404Z,1007.3
2018-05-13T09:20:20.406Z,1007.2
2018-05-13T09:25:20.682Z,1007.3
2018-05-13T09:30:20.651Z,1007.2
2018-05-13T09:35:21.401Z,1007.1
2018-05-13T09:40:21.105Z,1007.1
2018-05-13T09:45:34.263Z,1007
2018-05-13T09:50:34.364Z,1007
2018-05-13T09:55:34.088Z,1006.9
2018-05-13T10:00:33.978Z,1006.8
2018-05-13T10:05:34.054Z,1006.8
2018-05-13T10:10:33.980Z,1006.8
2018-05-13T10:15:34.115Z,1006.8
2018-05-13T10:20:36.307Z,1006.7
2018-05-13T10:25:36.376Z,1006.7
2018-05-13T10:30:46.588Z,1006.6
2018-05-13T10:35:46.546Z,1006.5
2018-05-13T10:40:46.337Z,1006.4
2018-05-13T10:45:46.351Z,1006.4
2018-05-13T10:50:46.531Z,1006.4
2018-05-13T10:55:46.359Z,1006.4
2018-05-13T11:00:46.441Z,1006.3
2018-05-13T11:05:46.361Z,1006
2018-05-13T11:10:46.570Z,1006
2018-05-13T11:15:46.372Z,1006
2018-05-13T11:20:46.937Z,1005.9
2018-05-13T11:25:46.385Z,1005.8
2018-05-13T11:30:46.820Z,1005.7
2018-05-13T11:35:46.573Z,1005.7
2018-05-13T11:41:01.424Z,1005.9
2018-05-13T11:46:01.138Z,1005.8
2018-05-13T11:51:01.133Z,1005.9
2018-05-13T11:56:01.262Z,1005.9
2018-05-13T12:01:01.347Z,1006
2018-05-13T12:06:01.152Z,1006
2018-05-13T12:11:01.164Z,1006
2018-05-13T12:16:01.981Z,1006
2018-05-13T12:21:02.323Z,1006.1
2018-05-13T12:26:14.119Z,1006
2018-05-13T12:31:14.061Z,1006.1
2018-05-13T12:36:13.870Z,1006.3
2018-05-13T12:41:14.027Z,1006.2
2018-05-13T12:46:14.050Z,1006.2
2018-05-13T12:51:13.876Z,1006.2
2018-05-13T12:56:14.070Z,1006.2
2018-05-13T13:01:14.111Z,1006.1
2018-05-13T13:06:17.563Z,1005.9
2018-05-13T13:11:13.819Z,1005.8
2018-05-13T13:16:13.879Z,1005.6
2018-05-13T13:21:13.876Z,1005.5
2018-05-13T13:26:13.878Z,1005.4
2018-05-13T13:31:14.030Z,1005.4
2018-05-13T13:36:31.599Z,1005.3
2018-05-13T13:41:31.218Z,1005.2
2018-05-13T13:46:36.686Z,1005.2
2018-05-13T13:51:34.830Z,1005.1
2018-05-13T13:56:46.175Z,1005.1
2018-05-13T14:01:46.261Z,1005.2
2018-05-13T14:06:45.920Z,1004.9
2018-05-13T14:11:45.924Z,1004.9
2018-05-13T14:16:46.109Z,1004.6
2018-05-13T14:21:46.142Z,1004.6
2018-05-13T14:26:45.937Z,1004.5
2018-05-13T14:31:46.743Z,1004.4
2018-05-13T14:36:46.635Z,1004.4
2018-05-13T14:41:58.697Z,1004.4
2018-05-13T14:46:58.385Z,1004.4
2018-05-13T14:51:58.392Z,1004.4
2018-05-13T14:56:58.334Z,1004.3
2018-05-13T15:01:58.599Z,1004.2
2018-05-13T15:06:58.386Z,1004.3
2018-05-13T15:11:58.525Z,1004.2
2018-05-13T15:16:58.390Z,1004.2
2018-05-13T15:21:58.625Z,1004.1
2018-05-13T15:26:58.413Z,1004.3
2018-05-13T15:31:58.565Z,1004
2018-05-13T15:36:58.435Z,1004
2018-05-13T15:42:02.251Z,1004.1
2018-05-13T15:47:02.238Z,1004.2
2018-05-13T15:52:13.079Z,1004.1
2018-05-13T15:57:12.820Z,1004
2018-05-13T16:02:13.073Z,1004
2018-05-13T16:07:13.247Z,1004.1
2018-05-13T16:12:13.413Z,1004.3
2018-05-13T16:17:12.837Z,1004.4
2018-05-13T16:22:12.801Z,1004.5
2018-05-13T16:27:13.481Z,1004.5
2018-05-13T16:32:13.244Z,1004.4
2018-05-13T16:37:25.418Z,1004.4
2018-05-13T16:42:25.290Z,1004.3
2018-05-13T16:47:25.466Z,1004.5
2018-05-13T16:52:25.181Z,1004.4
2018-05-13T16:57:25.368Z,1004.5
2018-05-13T17:02:25.768Z,1004.5
2018-05-13T17:07:25.236Z,1004.5
2018-05-13T17:12:25.406Z,1004.4
2018-05-13T17:17:25.659Z,1004.4
2018-05-13T17:22:39.344Z,1004.3
2018-05-13T17:27:39.042Z,1004.3
2018-05-13T17:32:39.060Z,1004.4
2018-05-13T17:37:39.263Z,1004.4
2018-05-13T17:42:39.028Z,1004.4
2018-05-13T17:47:39.412Z,1004.4
2018-05-13T17:52:39.044Z,1004.3
2018-05-13T17:57:39.254Z,1004.2
2018-05-13T18:02:39.297Z,1004.2
2018-05-13T18:07:39.135Z,1004.3
2018-05-13T18:12:39.106Z,1004.3
2018-05-13T18:17:39.085Z,1004.3
2018-05-13T18:22:40.351Z,1004.4
2018-05-13T18:27:40.339Z,1004.5
2018-05-13T18:32:53.357Z,1004.5
2018-05-13T18:37:53.146Z,1004.7
2018-05-13T18:42:53.034Z,1004.6
2018-05-13T18:47:53.136Z,1004.6
2018-05-13T18:52:53.069Z,1004.7
2018-05-13T18:57:53.137Z,1004.7
2018-05-13T19:02:53.124Z,1004.7
2018-05-13T19:07:53.964Z,1004.9
2018-05-13T19:12:53.316Z,1004.9
2018-05-13T19:18:05.333Z,1004.9
2018-05-13T19:23:05.080Z,1005
2018-05-13T19:28:05.210Z,1005.1
2018-05-13T19:33:05.195Z,1005.2
2018-05-13T19:38:05.148Z,1005.3
2018-05-13T19:43:05.189Z,1005.4
2018-05-13T19:48:05.042Z,1005.5
2018-05-13T19:53:06.863Z,1005.5
2018-05-13T19:58:07.616Z,1005.6
2018-05-13T20:03:23.399Z,1005.7
2018-05-13T20:08:21.735Z,1005.7
2018-05-13T20:13:21.735Z,1005.6
2018-05-13T20:18:21.854Z,1005.7
2018-05-13T20:23:21.979Z,1005.7
2018-05-13T20:28:21.713Z,1005.7
2018-05-13T20:33:21.697Z,1005.9
2018-05-13T20:38:24.811Z,1005.9
2018-05-13T20:43:24.699Z,1006
2018-05-13T20:48:34.967Z,1006
2018-05-13T20:53:34.669Z,1006
2018-05-13T20:58:34.681Z,1006
2018-05-13T21:03:34.875Z,1005.9
2018-05-13T21:08:34.705Z,1006
2018-05-13T21:13:34.701Z,1005.9
2018-05-13T21:18:34.998Z,1005.9
2018-05-13T21:23:38.563Z,1005.9
2018-05-13T21:28:38.499Z,1005.9
2018-05-13T21:33:51.893Z,1005.9
2018-05-13T21:38:51.686Z,1005.8
2018-05-13T21:43:51.535Z,1005.9
2018-05-13T21:48:51.747Z,1005.9
2018-05-13T21:53:51.612Z,1006
2018-05-13T21:58:51.813Z,1006
2018-05-13T22:03:51.635Z,1006.1
2018-05-13T22:08:51.945Z,1006
2018-05-13T22:13:52.054Z,1006.1
2018-05-13T22:19:03.746Z,1006.1
2018-05-13T22:24:03.694Z,1006.2
2018-05-13T22:29:03.733Z,1006.1
2018-05-13T22:34:03.594Z,1006.1
2018-05-13T22:39:03.696Z,1005.9
2018-05-13T22:44:03.482Z,1005.9
2018-05-13T22:49:03.683Z,1006
2018-05-13T22:54:04.205Z,1005.8
2018-05-13T22:59:03.833Z,1005.8
2018-05-13T23:04:17.251Z,1005.7
2018-05-13T23:09:17.664Z,1005.7
2018-05-13T23:14:16.778Z,1005.7
2018-05-13T23:19:16.979Z,1005.7
2018-05-13T23:24:16.894Z,1005.7
2018-05-13T23:29:16.986Z,1005.7
2018-05-13T23:34:16.941Z,1005.6
2018-05-13T23:39:17.879Z,1005.6
2018-05-13T23:44:17.838Z,1005.6
2018-05-13T23:49:28.934Z,1005.5
2018-05-13T23:54:28.817Z,1005.6
2018-05-13T23:59:28.893Z,1005.5
