createdAt,value
2018-05-13T00:03:03.846Z,6.87
2018-05-13T00:06:56.864Z,7.82
2018-05-13T00:10:51.844Z,7.33
2018-05-13T00:14:47.725Z,7.40
2018-05-13T00:18:41.767Z,6.60
2018-05-13T00:22:35.744Z,6.87
2018-05-13T00:26:28.909Z,7.47
2018-05-13T00:30:22.123Z,6.40
2018-05-13T00:34:15.394Z,10.23
2018-05-13T00:38:08.668Z,7.83
2018-05-13T00:42:01.863Z,7.43
2018-05-13T00:45:55.184Z,7.37
2018-05-13T00:49:48.385Z,7.00
2018-05-13T00:53:42.534Z,9.53
2018-05-13T00:57:35.758Z,6.87
2018-05-13T01:01:29.090Z,6.67
2018-05-13T01:05:22.061Z,7.23
2018-05-13T01:09:15.269Z,8.43
2018-05-13T01:13:08.518Z,7.05
2018-05-13T01:17:01.727Z,8.00
2018-05-13T01:20:56.256Z,8.57
2018-05-13T01:24:50.342Z,7.83
2018-05-13T01:28:43.538Z,6.93
2018-05-13T01:32:37.623Z,7.57
2018-05-13T01:36:30.830Z,8.40
2018-05-13T01:40:25.221Z,7.77
2018-05-13T01:44:18.450Z,8.13
2018-05-13T01:48:11.513Z,7.97
2018-05-13T01:52:04.743Z,7.57
2018-05-13T01:55:57.951Z,7.80
2018-05-13T01:59:51.458Z,7.33
2018-05-13T02:03:44.701Z,8.07
2018-05-13T02:07:38.644Z,7.93
2018-05-13T02:11:31.881Z,8.10
2018-05-13T02:15:26.054Z,6.30
2018-05-13T02:19:19.959Z,7.10
2018-05-13T02:23:13.191Z,7.57
2018-05-13T02:27:07.177Z,7.70
2018-05-13T02:31:01.485Z,9.17
2018-05-13T02:34:54.708Z,7.07
2018-05-13T02:38:47.827Z,7.67
2018-05-13T02:42:41.059Z,8.73
2018-05-13T02:46:34.331Z,8.43
2018-05-13T02:50:27.604Z,8.03
2018-05-13T02:54:21.528Z,7.33
2018-05-13T02:58:14.760Z,9.00
2018-05-13T03:02:07.979Z,7.07
2018-05-13T03:06:00.958Z,7.50
2018-05-13T03:09:54.117Z,10.27
2018-05-13T03:13:47.246Z,8.70
2018-05-13T03:17:40.468Z,7.57
2018-05-13T03:21:33.593Z,7.70
2018-05-13T03:25:26.837Z,7.63
2018-05-13T03:29:21.801Z,8.63
2018-05-13T03:33:14.993Z,8.27
2018-05-13T03:37:08.220Z,8.73
2018-05-13T03:41:02.585Z,7.87
2018-05-13T03:44:55.796Z,8.57
2018-05-13T03:48:48.885Z,9.03
2018-05-13T03:52:42.679Z,7.67
2018-05-13T03:56:55.936Z,7.77
2018-05-13T04:00:49.491Z,8.13
2018-05-13T04:04:42.633Z,8.83
2018-05-13T04:08:48.498Z,9.40
2018-05-13T04:12:53.417Z,11.45
2018-05-13T04:16:46.902Z,8.93
2018-05-13T04:20:40.921Z,8.50
2018-05-13T04:24:34.332Z,8.87
2018-05-13T04:28:27.768Z,9.30
2018-05-13T04:32:21.027Z,8.57
2018-05-13T04:36:14.203Z,11.00
2018-05-13T04:40:07.467Z,8.83
2018-05-13T04:44:00.629Z,8.47
2018-05-13T04:47:53.838Z,9.93
2018-05-13T04:51:47.066Z,7.53
2018-05-13T04:55:40.292Z,8.60
2018-05-13T04:59:34.588Z,8.93
2018-05-13T05:03:28.612Z,8.03
2018-05-13T05:07:21.745Z,8.67
2018-05-13T05:11:14.867Z,8.87
2018-05-13T05:15:08.021Z,10.27
2018-05-13T05:19:01.277Z,7.07
2018-05-13T05:22:54.467Z,8.63
2018-05-13T05:26:47.568Z,10.33
2018-05-13T05:30:40.773Z,7.50
2018-05-13T05:34:33.969Z,7.27
2018-05-13T05:38:27.295Z,7.37
2018-05-13T05:42:24.442Z,8.30
2018-05-13T05:46:17.638Z,10.05
2018-05-13T05:50:10.809Z,10.98
2018-05-13T05:54:03.972Z,9.53
2018-05-13T05:57:58.198Z,10.30
2018-05-13T06:01:52.167Z,13.27
2018-05-13T06:05:45.253Z,8.00
2018-05-13T06:09:39.063Z,8.33
2018-05-13T06:13:32.326Z,12.27
2018-05-13T06:17:25.532Z,11.57
2018-05-13T06:21:18.811Z,9.83
2018-05-13T06:25:12.219Z,11.03
2018-05-13T06:29:06.134Z,14.17
2018-05-13T06:32:59.565Z,10.13
2018-05-13T06:36:52.823Z,14.83
2018-05-13T06:40:46.028Z,14.60
2018-05-13T06:44:39.262Z,14.43
2018-05-13T06:48:32.495Z,14.87
2018-05-13T06:52:27.312Z,12.77
2018-05-13T06:56:20.817Z,14.53
2018-05-13T07:00:14.590Z,15.77
2018-05-13T07:04:08.016Z,19.77
2018-05-13T07:08:01.268Z,23.00
2018-05-13T07:11:55.301Z,22.03
2018-05-13T07:15:48.604Z,21.83
2018-05-13T07:19:42.829Z,25.33
2018-05-13T07:23:36.083Z,24.53
2018-05-13T07:27:29.339Z,22.37
2018-05-13T07:31:23.217Z,23.80
2018-05-13T07:35:16.811Z,27.87
2018-05-13T07:39:10.087Z,24.97
2018-05-13T07:43:03.383Z,24.53
2018-05-13T07:46:56.781Z,23.10
2018-05-13T07:50:52.049Z,27.67
2018-05-13T07:54:46.208Z,29.27
2018-05-13T07:58:39.661Z,25.83
2018-05-13T08:02:33.188Z,27.63
2018-05-13T08:06:26.970Z,28.63
2018-05-13T08:10:20.239Z,30.08
2018-05-13T08:14:13.429Z,29.90
2018-05-13T08:18:06.848Z,23.53
2018-05-13T08:22:00.189Z,29.80
2018-05-13T08:25:57.707Z,33.40
2018-05-13T08:29:52.561Z,28.50
2018-05-13T08:33:46.064Z,30.17
2018-05-13T08:37:38.617Z,30.27
2018-05-13T08:41:31.797Z,31.63
2018-05-13T08:45:25.105Z,31.43
2018-05-13T08:49:21.074Z,28.93
2018-05-13T08:53:14.330Z,28.33
2018-05-13T08:57:07.656Z,31.83
2018-05-13T09:01:00.901Z,30.53
2018-05-13T09:04:56.128Z,33.10
2018-05-13T09:08:49.345Z,29.60
2018-05-13T09:12:42.695Z,31.00
2018-05-13T09:16:36.343Z,29.43
2018-05-13T09:20:30.471Z,28.93
2018-05-13T09:24:23.644Z,29.20
2018-05-13T09:28:19.762Z,26.87
2018-05-13T09:32:13.117Z,31.13
2018-05-13T09:36:06.381Z,29.57
2018-05-13T09:40:11.877Z,25.93
2018-05-13T09:44:05.851Z,33.83
2018-05-13T09:47:59.237Z,30.43
2018-05-13T09:51:52.467Z,34.27
2018-05-13T09:55:45.809Z,33.87
2018-05-13T09:59:39.337Z,36.67
2018-05-13T10:03:32.966Z,36.20
2018-05-13T10:07:26.003Z,40.33
2018-05-13T10:11:19.395Z,36.90
2018-05-13T10:15:13.394Z,42.77
2018-05-13T10:19:06.607Z,38.70
2018-05-13T10:23:05.366Z,41.70
2018-05-13T10:26:59.923Z,46.93
2018-05-13T10:30:54.147Z,47.50
2018-05-13T10:34:47.455Z,50.57
2018-05-13T10:38:41.342Z,48.00
2018-05-13T10:42:34.684Z,47.63
2018-05-13T10:46:28.632Z,49.87
2018-05-13T10:50:22.943Z,49.38
2018-05-13T10:54:17.069Z,51.33
2018-05-13T10:58:10.432Z,56.13
2018-05-13T11:02:04.060Z,51.97
2018-05-13T11:05:57.495Z,52.42
2018-05-13T11:09:50.859Z,57.83
2018-05-13T11:13:44.137Z,55.23
2018-05-13T11:17:37.669Z,52.73
2018-05-13T11:21:30.917Z,54.13
2018-05-13T11:25:24.203Z,55.33
2018-05-13T11:29:19.786Z,55.72
2018-05-13T11:33:14.058Z,54.87
2018-05-13T11:37:07.242Z,53.53
2018-05-13T11:41:01.671Z,54.40
2018-05-13T11:44:55.038Z,50.93
2018-05-13T11:48:48.317Z,56.27
2018-05-13T11:52:42.051Z,59.10
2018-05-13T12:00:38.543Z,62.73
2018-05-13T12:04:31.940Z,50.65
2018-05-13T12:08:25.120Z,51.60
2018-05-13T12:12:18.777Z,50.97
2018-05-13T12:16:12.128Z,45.30
2018-05-13T12:20:05.407Z,51.63
2018-05-13T12:23:58.825Z,47.77
2018-05-13T12:27:53.870Z,46.67
2018-05-13T12:31:47.119Z,81.80
2018-05-13T12:35:41.101Z,84.27
2018-05-13T12:39:35.137Z,77.45
2018-05-13T12:43:28.392Z,80.77
2018-05-13T12:47:22.317Z,114.70
2018-05-13T12:51:16.810Z,135.73
2018-05-13T12:55:10.397Z,102.43
2018-05-13T12:59:04.154Z,109.03
2018-05-13T13:02:57.471Z,103.43
2018-05-13T13:06:51.489Z,87.23
2018-05-13T13:10:45.467Z,65.03
2018-05-13T13:14:39.586Z,59.57
2018-05-13T13:18:32.946Z,60.90
2018-05-13T13:22:26.519Z,59.67
2018-05-13T13:26:20.044Z,65.70
2018-05-13T13:30:14.864Z,51.60
2018-05-13T13:34:08.607Z,54.97
2018-05-13T13:38:02.435Z,63.83
2018-05-13T13:41:56.532Z,65.93
2018-05-13T13:45:49.917Z,74.37
2018-05-13T13:49:46.685Z,72.73
2018-05-13T13:53:40.488Z,75.00
2018-05-13T13:57:33.730Z,72.90
2018-05-13T14:01:28.719Z,79.60
2018-05-13T14:05:22.013Z,74.40
2018-05-13T14:09:16.406Z,80.70
2018-05-13T14:13:10.491Z,81.90
2018-05-13T14:17:03.732Z,80.13
2018-05-13T14:20:57.082Z,83.30
2018-05-13T14:24:51.152Z,85.43
2018-05-13T14:28:44.407Z,82.62
2018-05-13T14:32:38.498Z,76.70
2018-05-13T14:36:31.937Z,67.12
2018-05-13T14:40:25.138Z,60.70
2018-05-13T14:44:18.640Z,50.37
2018-05-13T14:48:12.655Z,45.57
2018-05-13T14:52:07.363Z,43.60
2018-05-13T14:56:01.585Z,40.70
2018-05-13T14:59:55.090Z,40.63
2018-05-13T15:03:49.069Z,44.53
2018-05-13T15:07:43.061Z,42.75
2018-05-13T15:11:37.050Z,47.67
2018-05-13T15:15:30.888Z,47.30
2018-05-13T15:19:26.013Z,45.70
2018-05-13T15:23:21.055Z,49.73
2018-05-13T15:27:14.316Z,56.03
2018-05-13T15:31:07.486Z,54.30
2018-05-13T15:35:01.487Z,58.97
2018-05-13T15:38:54.757Z,57.60
2018-05-13T15:42:48.082Z,52.43
2018-05-13T15:46:42.033Z,49.90
2018-05-13T15:50:35.494Z,43.77
2018-05-13T15:54:29.456Z,45.57
2018-05-13T15:58:22.634Z,41.60
2018-05-13T16:02:22.878Z,45.00
2018-05-13T16:06:16.716Z,41.20
2018-05-13T16:10:11.152Z,44.77
2018-05-13T16:14:05.381Z,47.23
2018-05-13T16:17:58.714Z,38.67
2018-05-13T16:21:54.034Z,42.10
2018-05-13T16:25:47.317Z,44.37
2018-05-13T16:29:41.389Z,40.40
2018-05-13T16:33:35.322Z,43.03
2018-05-13T16:37:28.512Z,37.03
2018-05-13T16:41:21.797Z,45.20
2018-05-13T16:45:24.411Z,42.40
2018-05-13T16:49:19.221Z,38.17
2018-05-13T16:53:15.658Z,42.07
2018-05-13T16:57:09.006Z,41.10
2018-05-13T17:01:03.966Z,41.63
2018-05-13T17:04:58.010Z,40.77
2018-05-13T17:08:51.787Z,42.63
2018-05-13T17:12:52.101Z,40.80
2018-05-13T17:16:45.673Z,45.88
2018-05-13T17:20:39.067Z,44.57
2018-05-13T17:24:33.140Z,51.90
2018-05-13T17:28:27.536Z,43.80
2018-05-13T17:32:21.870Z,40.33
2018-05-13T17:36:15.854Z,42.47
2018-05-13T17:40:09.874Z,43.23
2018-05-13T17:44:03.223Z,47.00
2018-05-13T17:47:56.534Z,45.93
2018-05-13T17:51:51.406Z,45.00
2018-05-13T17:55:51.818Z,44.97
2018-05-13T17:59:47.742Z,47.47
2018-05-13T18:03:41.942Z,43.37
2018-05-13T18:07:46.395Z,50.87
2018-05-13T18:11:40.876Z,48.20
2018-05-13T18:15:38.766Z,50.87
2018-05-13T18:23:40.037Z,53.08
2018-05-13T18:27:35.784Z,48.27
2018-05-13T18:31:32.166Z,52.67
2018-05-13T18:39:40.563Z,51.88
2018-05-13T18:43:34.749Z,60.93
2018-05-13T18:47:30.859Z,58.97
2018-05-13T18:51:24.494Z,57.43
2018-05-13T18:55:20.152Z,56.77
2018-05-13T18:59:22.830Z,57.60
2018-05-13T19:03:20.726Z,55.77
2018-05-13T19:07:14.037Z,52.30
2018-05-13T19:11:07.265Z,54.60
2018-05-13T19:15:00.556Z,53.17
2018-05-13T19:18:54.756Z,55.97
2018-05-13T19:22:48.626Z,50.07
2018-05-13T19:26:42.610Z,50.27
2018-05-13T19:30:35.815Z,54.03
2018-05-13T19:34:29.099Z,52.83
2018-05-13T19:38:23.020Z,51.07
2018-05-13T19:42:19.337Z,50.73
2018-05-13T19:46:13.023Z,48.23
2018-05-13T19:50:08.734Z,48.33
2018-05-13T19:54:03.033Z,52.27
2018-05-13T19:57:57.200Z,40.53
2018-05-13T20:01:50.650Z,44.67
2018-05-13T20:05:43.855Z,41.77
2018-05-13T20:09:37.915Z,42.67
2018-05-13T20:13:31.775Z,40.77
2018-05-13T20:17:24.937Z,44.67
2018-05-13T20:21:18.233Z,42.37
2018-05-13T20:25:11.453Z,44.45
2018-05-13T20:29:04.733Z,48.80
2018-05-13T20:32:57.884Z,42.10
2018-05-13T20:36:51.241Z,46.33
2018-05-13T20:40:44.405Z,47.53
2018-05-13T20:44:37.583Z,42.27
2018-05-13T20:48:30.700Z,44.60
2018-05-13T20:52:24.660Z,49.60
2018-05-13T20:56:17.899Z,51.70
2018-05-13T21:00:11.240Z,57.17
2018-05-13T21:04:05.292Z,52.97
2018-05-13T21:07:59.715Z,50.90
2018-05-13T21:11:52.984Z,56.15
2018-05-13T21:15:46.299Z,54.17
2018-05-13T21:19:39.480Z,58.83
2018-05-13T21:23:32.637Z,56.00
2018-05-13T21:27:26.035Z,55.97
2018-05-13T21:31:19.459Z,55.33
2018-05-13T21:35:14.059Z,59.37
2018-05-13T21:39:07.357Z,52.77
2018-05-13T21:43:00.974Z,56.83
2018-05-13T21:46:55.594Z,56.84
2018-05-13T21:50:50.163Z,52.33
2018-05-13T21:54:44.238Z,61.60
2018-05-13T21:58:37.430Z,53.40
2018-05-13T22:02:34.457Z,66.17
2018-05-13T22:06:27.973Z,73.13
2018-05-13T22:10:21.248Z,81.77
2018-05-13T22:14:14.522Z,83.90
2018-05-13T22:18:07.689Z,103.15
2018-05-13T22:22:01.656Z,97.93
2018-05-13T22:25:54.800Z,102.60
2018-05-13T22:29:49.911Z,116.43
2018-05-13T22:33:43.632Z,111.20
2018-05-13T22:37:36.972Z,101.83
2018-05-13T22:41:31.869Z,95.30
2018-05-13T22:45:25.130Z,89.13
2018-05-13T22:49:18.447Z,92.80
2018-05-13T22:53:11.909Z,79.17
2018-05-13T22:57:05.113Z,93.57
2018-05-13T23:00:58.473Z,87.85
2018-05-13T23:04:51.706Z,82.80
2018-05-13T23:08:44.837Z,85.83
2018-05-13T23:12:37.999Z,83.93
2018-05-13T23:16:31.144Z,79.13
2018-05-13T23:20:25.165Z,81.50
2018-05-13T23:24:19.527Z,72.60
2018-05-13T23:28:31.100Z,83.72
2018-05-13T23:32:24.204Z,82.67
2018-05-13T23:36:17.396Z,82.13
2018-05-13T23:40:11.144Z,82.27
2018-05-13T23:44:05.022Z,81.83
2018-05-13T23:47:58.899Z,86.70
2018-05-13T23:51:52.280Z,91.47
2018-05-13T23:55:45.558Z,88.67
2018-05-13T23:59:38.825Z,95.43
