createdAt,value
2022-11-16T00:01:25.453Z,96882.61
2022-11-16T00:03:57.434Z,96879.29
2022-11-16T00:06:28.594Z,96878.77
2022-11-16T00:09:20.505Z,96873.40
2022-11-16T00:11:55.594Z,96867.55
2022-11-16T00:14:27.731Z,96865.77
2022-11-16T00:16:58.000Z,96860.01
2022-11-16T00:19:27.896Z,96865.45
2022-11-16T00:21:57.435Z,96871.48
2022-11-16T00:24:27.598Z,96877.11
2022-11-16T00:26:56.761Z,96876.05
2022-11-16T00:29:27.844Z,96875.12
2022-11-16T00:31:57.739Z,96859.37
2022-11-16T00:34:28.431Z,96845.23
2022-11-16T00:36:58.703Z,96849.83
2022-11-16T00:39:29.402Z,96858.97
2022-11-16T00:41:59.397Z,96853.32
2022-11-16T00:44:30.235Z,96846.38
2022-11-16T00:46:59.774Z,96851.23
2022-11-16T00:49:30.063Z,96849.77
2022-11-16T00:51:59.262Z,96847.11
2022-11-16T00:54:29.128Z,96842.90
2022-11-16T00:56:58.990Z,96842.79
2022-11-16T00:59:29.062Z,96852.81
2022-11-16T01:02:01.188Z,96853.70
2022-11-16T01:04:33.602Z,96846.39
2022-11-16T01:07:03.204Z,96827.65
2022-11-16T01:09:34.605Z,96821.52
2022-11-16T01:12:10.070Z,96829.67
2022-11-16T01:14:43.964Z,96831.23
2022-11-16T01:17:15.131Z,96813.75
2022-11-16T01:19:45.761Z,96808.22
2022-11-16T01:22:15.786Z,96810.59
2022-11-16T01:24:47.567Z,96811.07
2022-11-16T01:27:18.055Z,96816.48
2022-11-16T01:29:48.928Z,96811.77
2022-11-16T01:32:20.158Z,96811.54
2022-11-16T01:34:50.414Z,96808.20
2022-11-16T01:37:30.543Z,96802.43
2022-11-16T01:40:00.331Z,96797.34
2022-11-16T01:42:31.960Z,96798.55
2022-11-16T01:45:11.411Z,96797.00
2022-11-16T01:47:41.300Z,96792.42
2022-11-16T01:50:16.471Z,96794.30
2022-11-16T01:52:58.082Z,96791.95
2022-11-16T01:55:33.621Z,96790.45
2022-11-16T01:58:25.883Z,96793.55
2022-11-16T02:01:05.656Z,96785.83
2022-11-16T02:03:45.841Z,96790.41
2022-11-16T02:06:28.090Z,96792.38
2022-11-16T02:09:51.922Z,96794.21
2022-11-16T02:12:51.942Z,96776.58
2022-11-16T02:15:24.208Z,96776.18
2022-11-16T02:18:26.556Z,96761.42
2022-11-16T02:21:30.523Z,96761.73
2022-11-16T02:24:10.356Z,96750.75
2022-11-16T02:26:42.158Z,96747.41
2022-11-16T02:29:22.163Z,96739.08
2022-11-16T02:32:06.973Z,96728.88
2022-11-16T02:35:09.639Z,96722.09
2022-11-16T02:37:45.442Z,96724.23
2022-11-16T02:40:18.335Z,96719.73
2022-11-16T02:42:55.202Z,96714.70
2022-11-16T02:45:29.835Z,96711.27
2022-11-16T02:48:06.854Z,96702.98
2022-11-16T02:50:38.966Z,96705.46
2022-11-16T02:53:08.592Z,96708.59
2022-11-16T02:55:39.263Z,96709.35
2022-11-16T02:58:12.862Z,96705.63
2022-11-16T03:00:49.360Z,96698.89
2022-11-16T03:03:32.634Z,96702.91
2022-11-16T03:06:33.788Z,96706.40
2022-11-16T03:09:16.776Z,96696.94
2022-11-16T03:12:03.751Z,96701.98
2022-11-16T03:15:09.893Z,96718.89
2022-11-16T03:17:44.911Z,96719.75
2022-11-16T03:20:22.839Z,96708.58
2022-11-16T03:23:07.103Z,96700.46
2022-11-16T03:26:06.846Z,96703.41
2022-11-16T03:28:53.289Z,96706.07
2022-11-16T03:31:30.440Z,96695.86
2022-11-16T03:34:05.365Z,96692.64
2022-11-16T03:36:39.131Z,96690.68
2022-11-16T03:39:18.191Z,96684.97
2022-11-16T03:41:50.136Z,96675.23
2022-11-16T03:44:21.731Z,96668.81
2022-11-16T03:46:51.012Z,96666.19
2022-11-16T03:49:24.449Z,96666.56
2022-11-16T03:51:55.030Z,96671.95
2022-11-16T03:54:25.227Z,96672.85
2022-11-16T03:56:54.765Z,96664.14
2022-11-16T03:59:24.821Z,96660.27
2022-11-16T04:01:53.790Z,96657.59
2022-11-16T04:04:42.697Z,96652.06
2022-11-16T04:07:31.045Z,96641.34
2022-11-16T04:10:19.227Z,96640.09
2022-11-16T04:13:07.922Z,96632.80
2022-11-16T04:15:56.539Z,96636.10
2022-11-16T04:18:44.571Z,96637.89
2022-11-16T04:21:47.156Z,96640.08
2022-11-16T04:24:24.029Z,96654.02
2022-11-16T04:27:20.054Z,96654.14
2022-11-16T04:29:49.296Z,96639.61
2022-11-16T04:32:36.772Z,96627.53
2022-11-16T04:35:24.620Z,96614.81
2022-11-16T04:37:57.234Z,96609.14
2022-11-16T04:40:30.897Z,96610.63
2022-11-16T04:43:02.265Z,96608.48
2022-11-16T04:45:54.379Z,96607.69
2022-11-16T04:48:26.617Z,96593.16
2022-11-16T04:50:56.683Z,96580.83
2022-11-16T04:53:28.433Z,96574.30
2022-11-16T04:56:04.820Z,96578.60
2022-11-16T04:58:34.818Z,96586.58
2022-11-16T05:01:04.864Z,96593.30
2022-11-16T05:03:36.060Z,96599.29
2022-11-16T05:06:05.672Z,96605.27
2022-11-16T05:08:35.229Z,96609.45
2022-11-16T05:11:05.393Z,96601.44
2022-11-16T05:13:34.382Z,96599.93
2022-11-16T05:16:04.619Z,96592.70
2022-11-16T05:18:34.568Z,96589.79
2022-11-16T05:21:05.132Z,96584.84
2022-11-16T05:23:58.123Z,96581.95
2022-11-16T05:26:30.928Z,96575.46
2022-11-16T05:28:59.789Z,96575.13
2022-11-16T05:31:28.570Z,96572.23
2022-11-16T05:33:57.317Z,96570.81
2022-11-16T05:36:26.859Z,96567.49
2022-11-16T05:38:56.479Z,96565.95
2022-11-16T05:41:26.998Z,96570.60
2022-11-16T05:43:56.609Z,96577.84
2022-11-16T05:46:26.348Z,96574.30
2022-11-16T05:48:57.155Z,96567.70
2022-11-16T05:51:27.162Z,96565.29
2022-11-16T05:53:56.359Z,96567.77
2022-11-16T05:56:25.179Z,96575.52
2022-11-16T05:58:54.648Z,96582.19
2022-11-16T06:01:23.561Z,96576.41
2022-11-16T06:03:53.559Z,96565.36
2022-11-16T06:06:22.147Z,96565.09
2022-11-16T06:08:51.348Z,96572.06
2022-11-16T06:11:24.633Z,96564.41
2022-11-16T06:13:53.836Z,96554.08
2022-11-16T06:16:22.623Z,96550.94
2022-11-16T06:18:51.371Z,96552.23
2022-11-16T06:21:21.324Z,96550.97
2022-11-16T06:23:50.941Z,96548.90
2022-11-16T06:26:20.331Z,96553.77
2022-11-16T06:28:50.452Z,96560.89
2022-11-16T06:31:19.340Z,96562.39
2022-11-16T06:33:48.345Z,96565.08
2022-11-16T06:36:26.742Z,96563.38
2022-11-16T06:38:55.535Z,96573.60
2022-11-16T06:41:24.735Z,96580.98
2022-11-16T06:43:54.656Z,96594.45
2022-11-16T06:46:26.604Z,96596.23
2022-11-16T06:48:57.240Z,96601.73
2022-11-16T06:51:26.376Z,96604.82
2022-11-16T06:53:55.115Z,96609.77
2022-11-16T06:56:24.222Z,96607.32
2022-11-16T06:58:57.524Z,96598.29
2022-11-16T07:01:27.700Z,96590.14
2022-11-16T07:04:01.238Z,96583.86
2022-11-16T07:06:30.681Z,96578.99
2022-11-16T07:08:59.488Z,96572.14
2022-11-16T07:11:31.082Z,96558.20
2022-11-16T07:14:00.070Z,96555.88
2022-11-16T07:16:30.236Z,96556.35
2022-11-16T07:19:02.270Z,96542.29
2022-11-16T07:21:31.956Z,96521.92
2022-11-16T07:24:01.873Z,96506.18
2022-11-16T07:26:33.323Z,96504.63
2022-11-16T07:29:07.765Z,96514.38
2022-11-16T07:31:37.253Z,96523.14
2022-11-16T07:34:24.291Z,96517.61
2022-11-16T07:37:05.754Z,96510.45
2022-11-16T07:39:34.901Z,96500.20
2022-11-16T07:42:11.892Z,96493.66
2022-11-16T07:44:53.822Z,96495.33
2022-11-16T07:47:22.524Z,96495.79
2022-11-16T07:49:51.807Z,96497.11
2022-11-16T07:52:22.746Z,96506.02
2022-11-16T07:55:05.938Z,96507.73
2022-11-16T07:57:35.459Z,96510.04
2022-11-16T08:00:08.883Z,96510.11
2022-11-16T08:02:45.857Z,96511.19
2022-11-16T08:05:19.352Z,96513.23
2022-11-16T08:07:50.083Z,96513.20
2022-11-16T08:10:21.961Z,96504.48
2022-11-16T08:12:50.946Z,96501.46
2022-11-16T08:15:20.548Z,96500.06
2022-11-16T08:17:49.231Z,96503.88
2022-11-16T08:20:19.047Z,96499.31
2022-11-16T08:22:50.187Z,96503.77
2022-11-16T08:25:20.000Z,96514.34
2022-11-16T08:27:49.915Z,96518.79
2022-11-16T08:30:19.615Z,96516.99
2022-11-16T08:32:48.510Z,96519.99
2022-11-16T08:35:17.551Z,96514.24
2022-11-16T08:37:47.009Z,96517.16
2022-11-16T08:40:16.310Z,96522.53
2022-11-16T08:42:45.006Z,96526.27
2022-11-16T08:45:14.085Z,96526.59
2022-11-16T08:47:43.696Z,96522.95
2022-11-16T08:50:12.397Z,96515.39
2022-11-16T08:52:41.275Z,96503.57
2022-11-16T08:55:10.823Z,96499.64
2022-11-16T08:57:41.129Z,96499.59
2022-11-16T09:00:12.888Z,96485.95
2022-11-16T09:02:41.409Z,96484.55
2022-11-16T09:05:12.420Z,96484.14
2022-11-16T09:07:44.336Z,96484.70
2022-11-16T09:10:21.630Z,96482.09
2022-11-16T09:12:50.791Z,96472.86
2022-11-16T09:15:21.067Z,96467.11
2022-11-16T09:17:50.152Z,96464.44
2022-11-16T09:20:19.032Z,96463.71
2022-11-16T09:22:47.660Z,96465.00
2022-11-16T09:25:16.403Z,96468.14
2022-11-16T09:27:44.899Z,96473.52
2022-11-16T09:30:14.085Z,96474.44
2022-11-16T09:32:42.632Z,96469.73
2022-11-16T09:35:11.367Z,96467.74
2022-11-16T09:37:40.134Z,96460.98
2022-11-16T09:40:12.411Z,96455.78
2022-11-16T09:43:02.298Z,96448.98
2022-11-16T09:45:34.047Z,96444.73
2022-11-16T09:48:06.559Z,96446.42
2022-11-16T09:50:35.110Z,96442.59
2022-11-16T09:53:18.329Z,96444.74
2022-11-16T09:56:05.146Z,96442.38
2022-11-16T09:58:51.862Z,96444.08
2022-11-16T10:01:41.745Z,96442.88
2022-11-16T10:04:16.667Z,96434.52
2022-11-16T10:06:53.611Z,96429.05
2022-11-16T10:09:25.298Z,96424.30
2022-11-16T10:12:12.313Z,96422.48
2022-11-16T10:15:15.814Z,96413.45
2022-11-16T10:18:00.276Z,96408.45
2022-11-16T10:20:48.410Z,96404.27
2022-11-16T10:23:35.493Z,96400.15
2022-11-16T10:26:22.649Z,96399.09
2022-11-16T10:28:57.594Z,96398.73
2022-11-16T10:31:51.773Z,96404.71
2022-11-16T10:34:26.383Z,96402.45
2022-11-16T10:37:03.571Z,96396.89
2022-11-16T10:39:34.468Z,96398.20
2022-11-16T10:42:10.571Z,96393.84
2022-11-16T10:44:44.842Z,96385.21
2022-11-16T10:47:51.477Z,96376.00
2022-11-16T10:50:37.757Z,96375.73
2022-11-16T10:53:06.452Z,96376.36
2022-11-16T10:55:35.536Z,96380.85
2022-11-16T10:58:08.126Z,96383.73
2022-11-16T11:00:41.777Z,96382.91
2022-11-16T11:03:12.183Z,96378.90
2022-11-16T11:06:11.349Z,96372.86
2022-11-16T11:08:40.339Z,96375.55
2022-11-16T11:11:40.456Z,96373.79
2022-11-16T11:14:14.465Z,96370.60
2022-11-16T11:16:43.360Z,96369.86
2022-11-16T11:19:32.114Z,96370.74
2022-11-16T11:22:01.425Z,96366.10
2022-11-16T11:24:45.850Z,96360.45
2022-11-16T11:27:23.390Z,96355.65
2022-11-16T11:29:55.462Z,96348.95
2022-11-16T11:32:32.304Z,96344.86
2022-11-16T11:35:03.099Z,96345.04
2022-11-16T11:37:37.562Z,96349.95
2022-11-16T11:40:28.875Z,96345.64
2022-11-16T11:43:03.906Z,96342.58
2022-11-16T11:45:47.384Z,96342.24
2022-11-16T11:48:27.456Z,96338.19
2022-11-16T11:51:15.738Z,96333.64
2022-11-16T11:53:53.437Z,96325.01
2022-11-16T11:56:23.363Z,96320.91
2022-11-16T11:58:54.696Z,96317.93
2022-11-16T12:01:26.247Z,96314.95
2022-11-16T12:04:13.363Z,96315.67
2022-11-16T12:07:00.972Z,96324.38
2022-11-16T12:09:57.845Z,96324.34
2022-11-16T12:12:43.936Z,96324.72
2022-11-16T12:15:38.118Z,96317.84
2022-11-16T12:18:23.701Z,96312.94
2022-11-16T12:21:23.206Z,96318.54
2022-11-16T12:24:33.686Z,96317.13
2022-11-16T12:27:40.149Z,96317.37
2022-11-16T12:30:27.672Z,96312.03
2022-11-16T12:33:22.980Z,96307.09
2022-11-16T12:36:04.265Z,96311.39
2022-11-16T12:39:01.309Z,96309.73
2022-11-16T12:41:42.489Z,96306.65
2022-11-16T12:44:13.121Z,96307.38
2022-11-16T12:47:10.791Z,96296.65
2022-11-16T12:50:08.760Z,96295.97
2022-11-16T12:52:51.269Z,96298.11
2022-11-16T12:56:09.428Z,96294.72
2022-11-16T12:59:02.878Z,96290.02
2022-11-16T13:01:41.495Z,96285.60
2022-11-16T13:04:16.629Z,96283.71
2022-11-16T13:07:11.415Z,96287.98
2022-11-16T13:09:53.630Z,96293.02
2022-11-16T13:12:24.572Z,96288.61
2022-11-16T13:15:00.440Z,96291.44
2022-11-16T13:17:33.161Z,96290.49
2022-11-16T13:20:17.154Z,96285.16
2022-11-16T13:23:02.841Z,96285.09
2022-11-16T13:25:45.954Z,96289.15
2022-11-16T13:28:33.451Z,96287.17
2022-11-16T13:31:08.620Z,96284.98
2022-11-16T13:33:51.264Z,96278.62
2022-11-16T13:36:58.831Z,96270.77
2022-11-16T13:39:58.438Z,96271.48
2022-11-16T13:42:32.446Z,96269.73
2022-11-16T13:45:16.492Z,96255.82
2022-11-16T13:48:16.798Z,96256.00
2022-11-16T13:50:50.628Z,96250.70
2022-11-16T13:56:16.277Z,96240.48
2022-11-16T13:58:48.096Z,96231.79
2022-11-16T14:01:19.192Z,96236.24
2022-11-16T14:03:52.751Z,96239.87
2022-11-16T14:06:24.731Z,96242.92
2022-11-16T14:08:55.297Z,96242.61
2022-11-16T14:11:33.158Z,96242.36
2022-11-16T14:14:43.616Z,96248.42
2022-11-16T14:17:51.224Z,96254.84
2022-11-16T14:20:35.059Z,96253.20
2022-11-16T14:23:16.644Z,96251.14
2022-11-16T14:26:16.256Z,96246.45
2022-11-16T14:28:56.931Z,96239.86
2022-11-16T14:31:31.248Z,96234.56
2022-11-16T14:34:01.162Z,96231.80
2022-11-16T14:36:42.648Z,96222.39
2022-11-16T14:39:31.811Z,96210.61
2022-11-16T14:42:17.796Z,96205.88
2022-11-16T14:44:50.089Z,96208.28
2022-11-16T14:47:30.941Z,96208.88
2022-11-16T14:49:59.723Z,96211.49
2022-11-16T14:52:44.292Z,96214.86
2022-11-16T14:55:24.952Z,96212.72
2022-11-16T14:58:09.512Z,96219.24
2022-11-16T15:00:38.907Z,96217.44
2022-11-16T15:03:12.291Z,96222.75
2022-11-16T15:05:41.098Z,96220.90
2022-11-16T15:08:21.451Z,96223.15
2022-11-16T15:10:52.573Z,96222.79
2022-11-16T15:13:24.457Z,96223.66
2022-11-16T15:16:10.973Z,96223.17
2022-11-16T15:18:39.649Z,96221.35
2022-11-16T15:21:22.643Z,96212.88
2022-11-16T15:24:15.420Z,96203.69
2022-11-16T15:26:40.413Z,96201.02
2022-11-16T15:29:16.952Z,96198.31
2022-11-16T15:31:46.448Z,96203.39
2022-11-16T15:34:20.237Z,96202.54
2022-11-16T15:36:49.493Z,96204.05
2022-11-16T15:39:29.032Z,96205.09
2022-11-16T15:42:03.238Z,96205.94
2022-11-16T15:44:34.798Z,96199.84
2022-11-16T15:47:04.480Z,96195.86
2022-11-16T15:49:39.475Z,96193.72
2022-11-16T15:52:08.133Z,96194.79
2022-11-16T15:54:55.959Z,96190.80
2022-11-16T15:57:25.465Z,96190.34
2022-11-16T15:59:57.269Z,96186.93
2022-11-16T16:02:29.212Z,96186.55
2022-11-16T16:04:57.977Z,96187.19
2022-11-16T16:07:40.382Z,96184.40
2022-11-16T16:10:18.086Z,96185.54
2022-11-16T16:12:58.125Z,96189.58
2022-11-16T16:15:34.305Z,96191.16
2022-11-16T16:18:11.787Z,96188.02
2022-11-16T16:20:47.638Z,96179.92
2022-11-16T16:23:25.229Z,96174.21
2022-11-16T16:25:53.811Z,96163.89
2022-11-16T16:28:22.708Z,96157.47
2022-11-16T16:30:51.493Z,96156.73
2022-11-16T16:33:22.231Z,96155.84
2022-11-16T16:35:51.318Z,96153.42
2022-11-16T16:38:20.004Z,96156.71
2022-11-16T16:40:48.791Z,96158.43
2022-11-16T16:43:17.692Z,96161.45
2022-11-16T16:45:46.779Z,96162.34
2022-11-16T16:48:15.361Z,96162.86
2022-11-16T16:50:44.150Z,96159.80
2022-11-16T16:53:14.408Z,96153.83
2022-11-16T16:55:44.283Z,96143.74
2022-11-16T16:58:14.613Z,96142.31
2022-11-16T17:00:43.546Z,96137.55
2022-11-16T17:03:12.486Z,96129.38
2022-11-16T17:05:41.181Z,96122.82
2022-11-16T17:08:10.371Z,96115.24
2022-11-16T17:10:39.695Z,96120.95
2022-11-16T17:13:10.406Z,96114.65
2022-11-16T17:15:38.993Z,96113.34
2022-11-16T17:18:07.677Z,96112.48
2022-11-16T17:20:37.505Z,96114.80
2022-11-16T17:23:06.171Z,96118.67
2022-11-16T17:25:35.165Z,96114.93
2022-11-16T17:28:04.258Z,96116.66
2022-11-16T17:30:32.946Z,96112.44
2022-11-16T17:33:01.426Z,96115.34
2022-11-16T17:35:30.213Z,96117.17
2022-11-16T17:37:59.110Z,96117.25
2022-11-16T17:40:27.689Z,96118.31
2022-11-16T17:42:56.884Z,96115.39
2022-11-16T17:45:25.480Z,96113.85
2022-11-16T17:47:54.768Z,96108.59
2022-11-16T17:50:23.252Z,96106.00
2022-11-16T17:52:51.729Z,96105.73
2022-11-16T17:55:20.311Z,96105.82
2022-11-16T17:57:50.227Z,96107.23
2022-11-16T18:00:19.317Z,96106.39
2022-11-16T18:02:47.702Z,96102.45
2022-11-16T18:05:16.282Z,96093.56
2022-11-16T18:07:44.767Z,96094.83
2022-11-16T18:10:18.895Z,96087.98
2022-11-16T18:12:47.869Z,96085.55
2022-11-16T18:15:32.111Z,96087.23
2022-11-16T18:18:01.318Z,96087.11
2022-11-16T18:20:30.207Z,96085.99
2022-11-16T18:22:58.587Z,96083.83
2022-11-16T18:25:27.169Z,96081.96
2022-11-16T18:27:56.469Z,96082.95
2022-11-16T18:30:25.055Z,96084.95
2022-11-16T18:32:53.737Z,96079.89
2022-11-16T18:35:22.321Z,96084.61
2022-11-16T18:37:50.805Z,96088.33
2022-11-16T18:40:20.107Z,96092.48
2022-11-16T18:42:48.890Z,96092.35
2022-11-16T18:45:17.378Z,96098.20
2022-11-16T18:47:46.564Z,96100.46
2022-11-16T18:50:21.323Z,96106.66
2022-11-16T18:52:52.848Z,96107.58
2022-11-16T18:55:21.428Z,96099.41
2022-11-16T18:57:50.112Z,96089.71
2022-11-16T19:00:19.727Z,96081.29
2022-11-16T19:02:48.073Z,96081.83
2022-11-16T19:05:16.678Z,96084.17
2022-11-16T19:07:45.206Z,96079.20
2022-11-16T19:10:14.709Z,96075.33
2022-11-16T19:12:43.083Z,96075.45
2022-11-16T19:15:11.520Z,96074.95
2022-11-16T19:17:59.288Z,96073.54
2022-11-16T19:20:28.865Z,96066.85
2022-11-16T19:22:57.754Z,96060.50
2022-11-16T19:25:26.903Z,96052.89
2022-11-16T19:27:55.745Z,96046.82
2022-11-16T19:30:24.223Z,96044.94
2022-11-16T19:32:59.568Z,96044.82
2022-11-16T19:35:28.560Z,96041.98
2022-11-16T19:37:57.607Z,96030.95
2022-11-16T19:40:26.135Z,96031.78
2022-11-16T19:42:54.817Z,96038.66
2022-11-16T19:45:23.400Z,96032.39
2022-11-16T19:47:51.856Z,96029.48
2022-11-16T19:50:20.273Z,96025.41
2022-11-16T19:52:48.650Z,96024.73
2022-11-16T19:55:17.005Z,96024.66
2022-11-16T19:57:45.465Z,96022.67
2022-11-16T20:00:15.205Z,96017.70
2022-11-16T20:02:43.892Z,96015.95
2022-11-16T20:05:12.479Z,96018.36
2022-11-16T20:07:41.094Z,96019.52
2022-11-16T20:10:10.255Z,96013.02
2022-11-16T20:12:38.759Z,96007.92
2022-11-16T20:15:07.845Z,96003.47
2022-11-16T20:17:36.308Z,96000.23
2022-11-16T20:20:05.405Z,96002.19
2022-11-16T20:22:33.996Z,95997.98
2022-11-16T20:25:02.778Z,95992.02
2022-11-16T20:27:31.269Z,95989.73
2022-11-16T20:30:02.646Z,95983.02
2022-11-16T20:32:34.156Z,95978.78
2022-11-16T20:35:02.741Z,95980.39
2022-11-16T20:37:31.189Z,95977.35
2022-11-16T20:39:59.591Z,95979.44
2022-11-16T20:42:28.081Z,95982.24
2022-11-16T20:44:57.788Z,95984.33
2022-11-16T20:47:26.267Z,95985.80
2022-11-16T20:49:54.957Z,95976.58
2022-11-16T20:52:23.618Z,95972.11
2022-11-16T20:54:52.227Z,95965.99
2022-11-16T20:57:21.019Z,95963.71
2022-11-16T20:59:49.806Z,95959.89
2022-11-16T21:02:18.272Z,95958.89
2022-11-16T21:04:46.865Z,95961.04
2022-11-16T21:07:16.144Z,95955.52
2022-11-16T21:10:05.024Z,95956.44
2022-11-16T21:12:52.449Z,95955.45
2022-11-16T21:15:20.930Z,95956.44
2022-11-16T21:17:49.511Z,95960.45
2022-11-16T21:20:27.465Z,95964.85
2022-11-16T21:22:56.817Z,95963.86
2022-11-16T21:25:25.382Z,95967.91
2022-11-16T21:27:55.214Z,95967.77
2022-11-16T21:30:23.902Z,95962.66
2022-11-16T21:32:52.693Z,95958.17
2022-11-16T21:35:21.407Z,95962.16
2022-11-16T21:37:49.958Z,95960.51
2022-11-16T21:40:18.943Z,95954.46
2022-11-16T21:42:48.044Z,95954.40
2022-11-16T21:45:16.932Z,95954.18
2022-11-16T21:47:45.721Z,95951.44
2022-11-16T21:50:31.599Z,95944.78
2022-11-16T21:53:01.218Z,95937.70
2022-11-16T21:55:30.620Z,95936.17
2022-11-16T21:58:00.148Z,95934.13
2022-11-16T22:00:29.122Z,95932.27
2022-11-16T22:02:58.115Z,95923.69
2022-11-16T22:05:55.573Z,95923.61
2022-11-16T22:08:24.320Z,95919.42
2022-11-16T22:10:54.482Z,95916.27
2022-11-16T22:13:23.176Z,95915.21
2022-11-16T22:15:51.744Z,95917.79
2022-11-16T22:18:20.439Z,95918.25
2022-11-16T22:20:50.137Z,95915.03
2022-11-16T22:23:22.831Z,95915.10
2022-11-16T22:25:53.043Z,95914.31
2022-11-16T22:28:22.453Z,95913.24
2022-11-16T22:30:59.729Z,95908.67
2022-11-16T22:33:30.207Z,95908.89
2022-11-16T22:35:59.583Z,95905.81
2022-11-16T22:38:28.760Z,95902.00
2022-11-16T22:40:58.477Z,95898.85
2022-11-16T22:43:29.507Z,95896.77
2022-11-16T22:46:00.141Z,95896.26
2022-11-16T22:48:38.231Z,95893.71
2022-11-16T22:51:19.944Z,95891.98
2022-11-16T22:53:52.917Z,95890.98
2022-11-16T22:56:21.812Z,95886.36
2022-11-16T22:58:51.228Z,95878.10
2022-11-16T23:01:20.848Z,95881.85
2022-11-16T23:03:50.221Z,95871.65
2022-11-16T23:06:19.563Z,95870.30
2022-11-16T23:08:48.687Z,95866.23
2022-11-16T23:11:38.719Z,95863.66
2022-11-16T23:14:29.517Z,95857.22
2022-11-16T23:16:59.120Z,95849.36
2022-11-16T23:19:47.376Z,95846.61
2022-11-16T23:22:39.615Z,95848.20
2022-11-16T23:25:30.613Z,95843.34
2022-11-16T23:28:10.617Z,95839.55
2022-11-16T23:30:40.684Z,95841.90
2022-11-16T23:33:10.953Z,95843.35
2022-11-16T23:35:41.029Z,95841.80
2022-11-16T23:38:10.531Z,95838.14
2022-11-16T23:40:41.717Z,95834.77
2022-11-16T23:43:30.705Z,95835.22
2022-11-16T23:46:00.146Z,95833.98
2022-11-16T23:48:30.045Z,95831.83
2022-11-16T23:50:59.498Z,95833.98
2022-11-16T23:53:28.653Z,95831.00
2022-11-16T23:56:06.022Z,95832.21
2022-11-16T23:58:36.581Z,95831.63
