createdAt,value
2024-05-09T00:00:44.729Z,10.26
2024-05-09T00:03:12.646Z,10.30
2024-05-09T00:05:45.881Z,10.31
2024-05-09T00:08:13.346Z,10.32
2024-05-09T00:10:43.684Z,10.34
2024-05-09T00:13:11.475Z,10.37
2024-05-09T00:15:39.291Z,10.36
2024-05-09T00:18:09.350Z,10.38
2024-05-09T00:20:40.022Z,10.39
2024-05-09T00:23:15.722Z,10.40
2024-05-09T00:25:44.137Z,10.43
2024-05-09T00:28:12.211Z,10.45
2024-05-09T00:30:42.553Z,10.47
2024-05-09T00:33:10.995Z,10.50
2024-05-09T00:35:39.359Z,10.51
2024-05-09T00:38:06.982Z,10.52
2024-05-09T00:40:40.176Z,10.52
2024-05-09T00:43:12.730Z,10.53
2024-05-09T00:45:41.204Z,10.52
2024-05-09T00:48:10.422Z,10.52
2024-05-09T00:50:41.319Z,10.53
2024-05-09T00:53:14.610Z,10.50
2024-05-09T00:55:42.452Z,10.49
2024-05-09T00:58:13.607Z,10.50
2024-05-09T01:00:44.226Z,10.50
2024-05-09T01:03:14.150Z,10.51
2024-05-09T01:05:46.044Z,10.52
2024-05-09T01:08:13.723Z,10.53
2024-05-09T01:10:44.286Z,10.52
2024-05-09T01:13:13.595Z,10.55
2024-05-09T01:15:41.373Z,10.53
2024-05-09T01:18:12.625Z,10.53
2024-05-09T01:20:45.113Z,10.54
2024-05-09T01:23:16.502Z,10.52
2024-05-09T01:25:45.137Z,10.51
2024-05-09T01:28:12.862Z,10.50
2024-05-09T01:30:40.259Z,10.51
2024-05-09T01:33:09.967Z,10.48
2024-05-09T01:35:41.475Z,10.45
2024-05-09T01:38:12.770Z,10.41
2024-05-09T01:40:40.596Z,10.39
2024-05-09T01:43:08.929Z,10.38
2024-05-09T01:45:37.752Z,10.37
2024-05-09T01:48:05.590Z,10.36
2024-05-09T01:50:38.346Z,10.33
2024-05-09T01:53:10.196Z,10.32
2024-05-09T01:55:38.027Z,10.28
2024-05-09T01:58:05.480Z,10.27
2024-05-09T02:00:39.182Z,10.23
2024-05-09T02:03:11.062Z,10.21
2024-05-09T02:05:40.647Z,10.18
2024-05-09T02:08:22.066Z,10.12
2024-05-09T02:10:50.594Z,10.07
2024-05-09T02:13:18.406Z,10.04
2024-05-09T02:15:45.855Z,9.97
2024-05-09T02:18:13.880Z,9.89
2024-05-09T02:20:42.401Z,9.82
2024-05-09T02:23:10.705Z,9.72
2024-05-09T02:25:38.127Z,9.65
2024-05-09T02:28:06.055Z,9.60
2024-05-09T02:30:40.423Z,9.51
2024-05-09T02:33:11.997Z,9.45
2024-05-09T02:35:41.593Z,9.38
2024-05-09T02:38:09.433Z,9.32
2024-05-09T02:40:38.964Z,9.29
2024-05-09T02:43:08.853Z,9.25
2024-05-09T02:45:37.559Z,9.18
2024-05-09T02:48:05.713Z,9.11
2024-05-09T02:50:38.307Z,9.08
2024-05-09T02:53:08.671Z,9.03
2024-05-09T02:55:37.774Z,8.99
2024-05-09T02:58:07.035Z,8.92
2024-05-09T03:00:39.250Z,8.87
2024-05-09T03:03:12.405Z,8.78
2024-05-09T03:05:42.749Z,8.70
2024-05-09T03:08:10.476Z,8.59
2024-05-09T03:10:39.228Z,8.48
2024-05-09T03:13:08.246Z,8.36
2024-05-09T03:15:35.917Z,8.29
2024-05-09T03:18:04.539Z,8.25
2024-05-09T03:20:35.059Z,8.19
2024-05-09T03:23:05.197Z,8.13
2024-05-09T03:25:33.357Z,8.06
2024-05-09T03:28:00.856Z,8.05
2024-05-09T03:30:38.811Z,8.01
2024-05-09T03:33:15.558Z,7.97
2024-05-09T03:35:44.101Z,7.96
2024-05-09T03:38:11.626Z,7.93
2024-05-09T03:40:46.092Z,7.90
2024-05-09T03:43:13.913Z,7.87
2024-05-09T03:45:42.655Z,7.86
2024-05-09T03:48:10.218Z,7.85
2024-05-09T03:50:38.274Z,7.84
2024-05-09T03:53:06.399Z,7.82
2024-05-09T03:55:33.905Z,7.82
2024-05-09T03:58:01.292Z,7.78
2024-05-09T04:00:35.786Z,7.80
2024-05-09T04:03:09.138Z,7.80
2024-05-09T04:05:43.852Z,7.82
2024-05-09T04:08:14.535Z,7.82
2024-05-09T04:10:42.137Z,7.83
2024-05-09T04:13:10.231Z,7.85
2024-05-09T04:15:37.554Z,7.88
2024-05-09T04:18:05.528Z,7.92
2024-05-09T04:20:38.353Z,7.94
2024-05-09T04:23:11.247Z,7.99
2024-05-09T04:25:41.888Z,8.05
2024-05-09T04:28:09.390Z,8.08
2024-05-09T04:30:39.865Z,8.14
2024-05-09T04:33:11.926Z,8.19
2024-05-09T04:35:42.621Z,8.24
2024-05-09T04:38:10.600Z,8.29
2024-05-09T04:40:38.467Z,8.36
2024-05-09T04:43:06.981Z,8.43
2024-05-09T04:45:35.253Z,8.48
2024-05-09T04:48:03.489Z,8.57
2024-05-09T04:50:36.851Z,8.62
2024-05-09T04:53:08.653Z,8.68
2024-05-09T04:55:37.530Z,8.74
2024-05-09T04:58:08.089Z,8.78
2024-05-09T05:00:37.572Z,8.83
2024-05-09T05:03:10.191Z,8.87
2024-05-09T05:05:40.841Z,8.91
2024-05-09T05:08:12.595Z,8.96
2024-05-09T05:10:40.702Z,9.01
2024-05-09T05:13:19.981Z,9.08
2024-05-09T05:15:50.224Z,9.16
2024-05-09T05:18:17.852Z,9.26
2024-05-09T05:20:45.576Z,9.35
2024-05-09T05:23:15.110Z,9.42
2024-05-09T05:25:42.723Z,9.46
2024-05-09T05:28:10.385Z,9.52
2024-05-09T05:30:38.505Z,9.61
2024-05-09T05:33:06.327Z,9.62
2024-05-09T05:35:35.098Z,9.76
2024-05-09T05:38:03.949Z,9.95
2024-05-09T05:40:36.403Z,10.10
2024-05-09T05:43:06.069Z,10.25
2024-05-09T05:45:33.513Z,10.42
2024-05-09T05:48:03.671Z,10.52
2024-05-09T05:50:35.931Z,10.66
2024-05-09T05:53:06.634Z,10.77
2024-05-09T05:55:34.430Z,10.79
2024-05-09T05:58:02.272Z,10.79
2024-05-09T06:00:37.485Z,10.87
2024-05-09T06:03:12.101Z,10.94
2024-05-09T06:05:40.864Z,10.99
2024-05-09T06:08:08.822Z,11.03
2024-05-09T06:10:39.536Z,11.10
2024-05-09T06:13:11.239Z,11.15
2024-05-09T06:15:39.961Z,11.21
2024-05-09T06:18:08.508Z,11.29
2024-05-09T06:20:38.054Z,11.37
2024-05-09T06:23:06.799Z,11.48
2024-05-09T06:25:35.288Z,11.59
2024-05-09T06:28:02.984Z,11.73
2024-05-09T06:30:38.384Z,12.08
2024-05-09T06:33:10.492Z,12.94
2024-05-09T06:35:39.609Z,13.90
2024-05-09T06:38:09.393Z,14.55
2024-05-09T06:40:41.137Z,15.01
2024-05-09T06:43:14.059Z,15.44
2024-05-09T06:45:41.905Z,15.75
2024-05-09T06:48:10.135Z,15.82
2024-05-09T06:50:39.656Z,15.67
2024-05-09T06:53:08.454Z,15.46
2024-05-09T06:55:36.623Z,15.37
2024-05-09T06:58:05.779Z,15.43
2024-05-09T07:00:38.937Z,15.28
2024-05-09T07:03:09.980Z,15.03
2024-05-09T07:05:38.130Z,14.78
2024-05-09T07:08:06.346Z,14.55
2024-05-09T07:10:36.332Z,14.36
2024-05-09T07:13:09.061Z,14.23
2024-05-09T07:15:36.401Z,14.11
2024-05-09T07:18:16.637Z,14.07
2024-05-09T07:20:45.757Z,14.05
2024-05-09T07:23:13.270Z,14.08
2024-05-09T07:25:41.584Z,14.27
2024-05-09T07:28:16.993Z,14.66
2024-05-09T07:30:45.215Z,15.04
2024-05-09T07:33:20.823Z,15.33
2024-05-09T07:35:49.730Z,15.62
2024-05-09T07:38:17.279Z,15.87
2024-05-09T07:40:44.702Z,16.00
2024-05-09T07:43:12.977Z,16.03
2024-05-09T07:45:49.912Z,15.95
2024-05-09T07:52:37.607Z,15.64
2024-05-09T07:53:47.366Z,15.45
2024-05-09T07:56:19.682Z,15.28
2024-05-09T07:58:50.704Z,15.16
2024-05-09T08:01:18.487Z,15.06
2024-05-09T08:03:46.547Z,14.96
2024-05-09T08:06:14.301Z,14.88
2024-05-09T08:08:41.640Z,14.83
2024-05-09T08:11:09.096Z,14.77
2024-05-09T08:13:37.070Z,14.72
2024-05-09T08:16:04.713Z,14.67
2024-05-09T08:18:32.346Z,14.61
2024-05-09T08:20:59.820Z,14.58
2024-05-09T08:23:28.626Z,14.58
2024-05-09T08:25:56.015Z,14.61
2024-05-09T08:28:23.444Z,14.66
2024-05-09T08:30:50.936Z,14.69
2024-05-09T08:33:18.648Z,14.72
2024-05-09T08:35:46.070Z,14.75
2024-05-09T08:38:14.420Z,14.77
2024-05-09T08:40:41.985Z,14.79
2024-05-09T08:43:11.823Z,14.82
2024-05-09T08:45:44.213Z,14.85
2024-05-09T08:48:15.276Z,14.85
2024-05-09T08:50:44.224Z,14.88
2024-05-09T08:53:12.428Z,14.95
2024-05-09T08:55:42.906Z,14.99
2024-05-09T08:58:20.693Z,15.06
2024-05-09T09:00:49.317Z,15.11
2024-05-09T09:03:19.052Z,15.13
2024-05-09T09:05:59.047Z,15.18
2024-05-09T09:08:26.451Z,15.26
2024-05-09T09:10:56.012Z,15.31
2024-05-09T09:13:23.495Z,15.32
2024-05-09T09:15:50.924Z,15.34
2024-05-09T09:18:18.989Z,15.41
2024-05-09T09:20:47.346Z,15.46
2024-05-09T09:23:14.826Z,15.49
2024-05-09T09:25:42.271Z,15.54
2024-05-09T09:28:10.067Z,15.58
2024-05-09T09:30:41.491Z,15.62
2024-05-09T09:33:09.662Z,15.66
2024-05-09T09:35:39.879Z,15.69
2024-05-09T09:38:08.127Z,15.77
2024-05-09T09:40:41.123Z,15.91
2024-05-09T09:43:19.398Z,16.06
2024-05-09T09:45:50.036Z,16.18
2024-05-09T09:48:17.718Z,16.29
2024-05-09T09:50:45.520Z,16.38
2024-05-09T09:53:14.122Z,16.44
2024-05-09T09:55:41.844Z,16.41
2024-05-09T09:58:13.165Z,16.41
2024-05-09T10:00:41.946Z,16.45
2024-05-09T10:03:10.049Z,16.50
2024-05-09T10:05:38.338Z,16.57
2024-05-09T10:08:07.498Z,16.63
2024-05-09T10:10:36.730Z,16.69
2024-05-09T10:13:05.192Z,16.76
2024-05-09T10:15:52.986Z,16.87
2024-05-09T10:18:29.165Z,16.95
2024-05-09T10:20:59.599Z,17.04
2024-05-09T10:23:27.796Z,17.15
2024-05-09T10:26:03.247Z,17.34
2024-05-09T10:28:35.923Z,17.56
2024-05-09T10:31:10.479Z,17.80
2024-05-09T10:33:48.567Z,17.98
2024-05-09T10:36:20.881Z,18.04
2024-05-09T10:38:52.177Z,18.05
2024-05-09T10:41:20.385Z,18.08
2024-05-09T10:43:47.996Z,18.10
2024-05-09T10:46:15.790Z,18.10
2024-05-09T10:48:44.180Z,18.09
2024-05-09T10:51:11.965Z,18.15
2024-05-09T10:53:42.945Z,18.19
2024-05-09T10:56:10.482Z,18.21
2024-05-09T10:58:38.001Z,18.24
2024-05-09T11:01:07.294Z,18.26
2024-05-09T11:03:35.840Z,18.30
2024-05-09T11:06:03.678Z,18.30
2024-05-09T11:08:32.076Z,18.33
2024-05-09T11:11:00.165Z,18.33
2024-05-09T11:13:29.096Z,18.35
2024-05-09T11:15:56.556Z,18.43
2024-05-09T11:18:26.079Z,18.56
2024-05-09T11:20:55.542Z,18.64
2024-05-09T11:23:26.106Z,18.69
2024-05-09T11:25:54.866Z,18.72
2024-05-09T11:28:22.987Z,18.76
2024-05-09T11:30:50.931Z,18.81
2024-05-09T11:33:19.503Z,18.87
2024-05-09T11:35:47.388Z,18.86
2024-05-09T11:38:14.757Z,18.91
2024-05-09T11:40:42.292Z,19.01
2024-05-09T11:43:10.080Z,18.98
2024-05-09T11:45:37.530Z,19.01
2024-05-09T11:48:05.256Z,19.08
2024-05-09T11:50:35.672Z,19.17
2024-05-09T11:53:03.568Z,19.22
2024-05-09T11:55:31.135Z,19.18
2024-05-09T11:57:58.603Z,19.15
2024-05-09T12:00:33.962Z,19.16
2024-05-09T12:03:05.715Z,19.25
2024-05-09T12:05:34.407Z,19.33
2024-05-09T12:08:02.508Z,19.41
2024-05-09T12:10:33.627Z,19.48
2024-05-09T12:13:04.942Z,19.44
2024-05-09T12:15:36.606Z,19.46
2024-05-09T12:18:05.945Z,19.42
2024-05-09T12:20:37.703Z,19.35
2024-05-09T12:23:08.833Z,19.39
2024-05-09T12:25:38.443Z,19.39
2024-05-09T12:28:06.497Z,19.40
2024-05-09T12:30:38.335Z,19.33
2024-05-09T12:33:09.496Z,19.27
2024-05-09T12:35:37.107Z,19.23
2024-05-09T12:38:04.852Z,19.19
2024-05-09T12:40:36.764Z,19.22
2024-05-09T12:43:08.218Z,19.22
2024-05-09T12:45:37.050Z,19.21
2024-05-09T12:48:07.426Z,19.17
2024-05-09T12:50:35.456Z,19.17
2024-05-09T12:53:03.991Z,19.28
2024-05-09T12:55:40.518Z,19.36
2024-05-09T12:58:16.473Z,19.43
2024-05-09T13:00:44.537Z,19.40
2024-05-09T13:03:12.300Z,19.35
2024-05-09T13:05:41.536Z,19.27
2024-05-09T13:08:09.277Z,19.18
2024-05-09T13:10:36.898Z,19.09
2024-05-09T13:13:04.592Z,19.03
2024-05-09T13:15:34.589Z,19.00
2024-05-09T13:18:03.570Z,19.00
2024-05-09T13:20:34.283Z,19.02
2024-05-09T13:23:04.848Z,19.01
2024-05-09T13:25:34.593Z,19.04
2024-05-09T13:28:05.831Z,19.02
2024-05-09T13:30:39.737Z,18.99
2024-05-09T13:33:11.445Z,18.94
2024-05-09T13:35:45.642Z,18.93
2024-05-09T13:38:17.588Z,18.97
2024-05-09T13:40:45.710Z,18.97
2024-05-09T13:43:13.716Z,18.94
2024-05-09T13:45:41.128Z,18.90
2024-05-09T13:48:09.892Z,18.87
2024-05-09T13:50:37.625Z,18.85
2024-05-09T13:53:07.031Z,18.83
2024-05-09T13:55:37.777Z,18.85
2024-05-09T13:58:05.674Z,18.84
2024-05-09T14:00:43.855Z,18.84
2024-05-09T14:03:17.104Z,18.82
2024-05-09T14:05:46.053Z,18.80
2024-05-09T14:08:15.511Z,18.78
2024-05-09T14:10:46.501Z,18.77
2024-05-09T14:13:14.397Z,18.84
2024-05-09T14:15:41.969Z,18.91
2024-05-09T14:18:12.704Z,18.95
2024-05-09T14:20:42.595Z,18.96
2024-05-09T14:23:10.236Z,18.94
2024-05-09T14:25:42.292Z,18.92
2024-05-09T14:28:11.761Z,18.89
2024-05-09T14:30:39.960Z,18.85
2024-05-09T14:33:08.684Z,18.84
2024-05-09T14:35:38.440Z,18.82
2024-05-09T14:38:07.131Z,18.80
2024-05-09T14:40:41.350Z,18.78
2024-05-09T14:43:15.346Z,18.78
2024-05-09T14:45:44.201Z,18.79
2024-05-09T14:48:13.322Z,18.79
2024-05-09T14:50:41.298Z,18.78
2024-05-09T14:53:10.496Z,18.78
2024-05-09T14:55:40.447Z,18.77
2024-05-09T14:58:09.850Z,18.77
2024-05-09T15:00:41.708Z,18.75
2024-05-09T15:03:12.541Z,18.73
2024-05-09T15:05:40.331Z,18.72
2024-05-09T15:08:08.586Z,18.70
2024-05-09T15:10:37.264Z,18.69
2024-05-09T15:13:07.228Z,18.68
2024-05-09T15:15:37.497Z,18.70
2024-05-09T15:18:05.506Z,18.71
2024-05-09T15:20:36.361Z,18.70
2024-05-09T15:23:05.711Z,18.68
2024-05-09T15:25:34.525Z,18.69
2024-05-09T15:28:02.124Z,18.70
2024-05-09T15:30:32.391Z,18.74
2024-05-09T15:33:03.851Z,18.75
2024-05-09T15:35:32.020Z,18.74
2024-05-09T15:37:59.864Z,18.76
2024-05-09T15:40:36.123Z,18.75
2024-05-09T15:43:08.226Z,18.76
2024-05-09T15:45:36.416Z,18.75
2024-05-09T15:48:04.547Z,18.71
2024-05-09T15:50:37.972Z,18.68
2024-05-09T15:53:09.851Z,18.66
2024-05-09T15:55:38.224Z,18.64
2024-05-09T15:58:06.548Z,18.61
2024-05-09T16:00:39.554Z,18.59
2024-05-09T16:03:10.503Z,18.57
2024-05-09T16:05:38.537Z,18.56
2024-05-09T16:08:06.743Z,18.54
2024-05-09T16:10:35.205Z,18.51
2024-05-09T16:13:03.824Z,18.51
2024-05-09T16:15:32.189Z,18.49
2024-05-09T16:18:00.270Z,18.51
2024-05-09T16:20:35.240Z,18.49
2024-05-09T16:23:08.501Z,18.48
2024-05-09T16:25:36.314Z,18.46
2024-05-09T16:28:08.570Z,18.44
2024-05-09T16:30:41.413Z,18.43
2024-05-09T16:33:09.614Z,18.39
2024-05-09T16:35:37.970Z,18.37
2024-05-09T16:38:08.939Z,18.36
2024-05-09T16:40:39.858Z,18.33
2024-05-09T16:43:10.336Z,18.32
2024-05-09T16:45:39.506Z,18.30
2024-05-09T16:48:07.839Z,18.26
2024-05-09T16:50:36.483Z,18.23
2024-05-09T16:53:05.643Z,18.22
2024-05-09T16:55:34.138Z,18.19
2024-05-09T16:58:02.536Z,18.18
2024-05-09T17:00:38.692Z,18.15
2024-05-09T17:03:14.268Z,18.13
2024-05-09T17:05:43.356Z,18.11
2024-05-09T17:08:11.694Z,18.09
2024-05-09T17:10:39.116Z,18.06
2024-05-09T17:13:07.892Z,18.04
2024-05-09T17:15:37.109Z,18.03
2024-05-09T17:18:09.780Z,18.03
2024-05-09T17:20:37.872Z,18.00
2024-05-09T17:23:13.286Z,17.97
2024-05-09T17:25:42.050Z,17.94
2024-05-09T17:28:09.994Z,17.92
2024-05-09T17:30:39.410Z,17.91
2024-05-09T17:33:09.846Z,17.89
2024-05-09T17:35:38.359Z,17.86
2024-05-09T17:38:06.333Z,17.83
2024-05-09T17:40:36.557Z,17.80
2024-05-09T17:43:06.939Z,17.78
2024-05-09T17:45:40.190Z,17.76
2024-05-09T17:48:10.259Z,17.73
2024-05-09T17:50:39.144Z,17.69
2024-05-09T17:53:06.990Z,17.65
2024-05-09T17:55:35.340Z,17.63
2024-05-09T17:58:03.600Z,17.58
2024-05-09T18:00:38.011Z,17.55
2024-05-09T18:03:10.484Z,17.50
2024-05-09T18:05:38.365Z,17.45
2024-05-09T18:08:08.964Z,17.40
2024-05-09T18:10:39.253Z,17.36
2024-05-09T18:13:08.441Z,17.31
2024-05-09T18:15:36.539Z,17.26
2024-05-09T18:18:04.693Z,17.20
2024-05-09T18:20:41.066Z,17.14
2024-05-09T18:23:17.079Z,17.06
2024-05-09T18:25:46.182Z,17.00
2024-05-09T18:28:14.036Z,16.94
2024-05-09T18:30:41.671Z,16.86
2024-05-09T18:33:09.923Z,16.79
2024-05-09T18:35:37.540Z,16.72
2024-05-09T18:38:05.515Z,16.65
2024-05-09T18:40:36.379Z,16.57
2024-05-09T18:43:07.477Z,16.50
2024-05-09T18:45:39.867Z,16.43
2024-05-09T18:48:09.091Z,16.37
2024-05-09T18:50:39.970Z,16.29
2024-05-09T18:53:11.096Z,16.20
2024-05-09T18:55:39.386Z,16.12
2024-05-09T18:58:07.137Z,16.04
2024-05-09T19:00:37.911Z,15.97
2024-05-09T19:03:13.026Z,15.88
2024-05-09T19:05:43.867Z,15.81
2024-05-09T19:08:12.566Z,15.72
2024-05-09T19:10:40.406Z,15.64
2024-05-09T19:13:11.884Z,15.58
2024-05-09T19:15:42.205Z,15.52
2024-05-09T19:18:11.804Z,15.44
2024-05-09T19:20:39.584Z,15.36
2024-05-09T19:23:07.511Z,15.30
2024-05-09T19:25:35.707Z,15.24
2024-05-09T19:28:04.249Z,15.17
2024-05-09T19:30:38.786Z,15.11
2024-05-09T19:33:10.786Z,15.04
2024-05-09T19:35:39.570Z,15.00
2024-05-09T19:38:07.122Z,14.95
2024-05-09T19:40:35.534Z,14.91
2024-05-09T19:43:04.977Z,14.88
2024-05-09T19:45:34.683Z,14.83
2024-05-09T19:48:03.445Z,14.79
2024-05-09T19:50:37.634Z,14.75
2024-05-09T19:53:10.949Z,14.73
2024-05-09T19:55:39.162Z,14.68
2024-05-09T19:58:07.711Z,14.64
2024-05-09T20:00:38.267Z,14.61
2024-05-09T20:03:08.107Z,14.55
2024-05-09T20:05:36.447Z,14.51
2024-05-09T20:08:04.890Z,14.45
2024-05-09T20:10:34.967Z,14.41
2024-05-09T20:13:04.952Z,14.36
2024-05-09T20:15:34.366Z,14.31
2024-05-09T20:18:02.178Z,14.28
2024-05-09T20:20:37.378Z,14.27
2024-05-09T20:23:09.697Z,14.24
2024-05-09T20:25:37.430Z,14.21
2024-05-09T20:28:06.025Z,14.19
2024-05-09T20:30:34.732Z,14.16
2024-05-09T20:33:04.540Z,14.12
2024-05-09T20:35:33.355Z,14.07
2024-05-09T20:38:01.928Z,14.01
2024-05-09T20:40:34.385Z,13.95
2024-05-09T20:43:06.224Z,13.92
2024-05-09T20:45:34.185Z,13.86
2024-05-09T20:48:01.883Z,13.81
2024-05-09T20:50:37.173Z,13.75
2024-05-09T20:53:12.474Z,13.69
2024-05-09T20:55:41.110Z,13.66
2024-05-09T20:58:09.264Z,13.60
2024-05-09T21:00:40.744Z,13.55
2024-05-09T21:03:12.817Z,13.52
2024-05-09T21:05:41.167Z,13.46
2024-05-09T21:08:09.056Z,13.41
2024-05-09T21:10:37.200Z,13.37
2024-05-09T21:13:06.222Z,13.35
2024-05-09T21:15:34.926Z,13.34
2024-05-09T21:18:02.989Z,13.33
2024-05-09T21:20:33.257Z,13.28
2024-05-09T21:23:02.001Z,13.21
2024-05-09T21:25:29.834Z,13.17
2024-05-09T21:27:57.380Z,13.14
2024-05-09T21:30:36.987Z,13.12
2024-05-09T21:33:10.381Z,13.09
2024-05-09T21:35:39.373Z,13.05
2024-05-09T21:38:07.547Z,13.01
2024-05-09T21:40:36.729Z,12.96
2024-05-09T21:43:06.235Z,12.91
2024-05-09T21:45:34.217Z,12.89
2024-05-09T21:48:05.683Z,12.87
2024-05-09T21:50:39.629Z,12.84
2024-05-09T21:53:10.440Z,12.80
2024-05-09T21:55:38.138Z,12.76
2024-05-09T21:58:05.671Z,12.73
2024-05-09T22:00:37.627Z,12.69
2024-05-09T22:03:10.876Z,12.65
2024-05-09T22:05:42.193Z,12.60
2024-05-09T22:08:10.662Z,12.58
2024-05-09T22:10:38.054Z,12.54
2024-05-09T22:13:06.506Z,12.51
2024-05-09T22:15:35.875Z,12.48
2024-05-09T22:18:04.850Z,12.45
2024-05-09T22:20:37.279Z,12.41
2024-05-09T22:23:07.447Z,12.38
2024-05-09T22:25:35.232Z,12.34
2024-05-09T22:28:03.299Z,12.28
2024-05-09T22:30:35.992Z,12.26
2024-05-09T22:33:11.403Z,12.24
2024-05-09T22:35:40.608Z,12.21
2024-05-09T22:38:08.855Z,12.17
2024-05-09T22:40:46.091Z,12.16
2024-05-09T22:43:18.020Z,12.14
2024-05-09T22:45:46.715Z,12.13
2024-05-09T22:48:14.191Z,12.09
2024-05-09T22:50:41.639Z,12.07
2024-05-09T22:53:09.217Z,12.02
2024-05-09T22:55:36.672Z,12.00
2024-05-09T22:58:04.113Z,11.98
2024-05-09T23:00:32.915Z,11.93
2024-05-09T23:03:01.507Z,11.92
2024-05-09T23:05:30.391Z,11.90
2024-05-09T23:07:57.852Z,11.89
2024-05-09T23:10:32.223Z,11.88
2024-05-09T23:13:04.252Z,11.84
2024-05-09T23:15:31.902Z,11.82
2024-05-09T23:17:59.504Z,11.79
2024-05-09T23:20:35.883Z,11.77
2024-05-09T23:23:10.973Z,11.74
2024-05-09T23:25:42.781Z,11.72
2024-05-09T23:28:13.293Z,11.69
2024-05-09T23:30:41.814Z,11.65
2024-05-09T23:33:12.406Z,11.63
2024-05-09T23:35:44.286Z,11.60
2024-05-09T23:38:12.613Z,11.58
2024-05-09T23:40:41.603Z,11.56
2024-05-09T23:43:11.263Z,11.57
2024-05-09T23:45:39.410Z,11.57
2024-05-09T23:48:07.439Z,11.56
2024-05-09T23:50:37.930Z,11.53
2024-05-09T23:53:08.452Z,11.50
2024-05-09T23:55:37.299Z,11.47
2024-05-09T23:58:05.073Z,11.45
