createdAt,value
2023-01-18T08:09:22.533Z,86.23
2023-01-18T08:11:49.414Z,85.69
2023-01-18T08:14:16.390Z,85.26
2023-01-18T08:16:43.373Z,84.85
2023-01-18T08:19:10.429Z,84.59
2023-01-18T08:21:37.317Z,84.23
2023-01-18T08:24:04.432Z,83.92
2023-01-18T08:26:31.261Z,83.60
2023-01-18T08:28:58.099Z,83.24
2023-01-18T08:31:24.968Z,83.08
2023-01-18T08:33:53.005Z,82.72
2023-01-18T08:36:24.402Z,82.47
2023-01-18T08:38:52.814Z,82.15
2023-01-18T08:41:20.065Z,81.98
2023-01-18T08:43:51.142Z,81.61
2023-01-18T08:46:18.436Z,81.35
2023-01-18T08:48:48.836Z,80.97
2023-01-18T08:51:18.250Z,80.86
2023-01-18T08:53:46.525Z,80.65
2023-01-18T08:56:13.704Z,80.39
2023-01-18T08:58:40.550Z,80.14
2023-01-18T09:01:08.626Z,79.94
2023-01-18T09:03:35.646Z,79.90
2023-01-18T09:06:03.735Z,79.79
2023-01-18T09:08:31.782Z,79.60
2023-01-18T09:11:03.670Z,79.31
2023-01-18T09:13:31.500Z,79.16
2023-01-18T09:16:06.054Z,79.03
2023-01-18T09:18:33.557Z,78.75
2023-01-18T09:21:05.934Z,78.63
2023-01-18T09:23:32.742Z,78.53
2023-01-18T09:26:04.625Z,78.44
2023-01-18T09:28:32.118Z,78.28
2023-01-18T09:31:02.941Z,78.13
2023-01-18T09:33:37.544Z,77.91
2023-01-18T09:36:10.094Z,77.71
2023-01-18T09:46:32.927Z,77.06
2023-01-18T09:49:00.946Z,77.02
2023-01-18T09:51:31.476Z,76.80
2023-01-18T09:54:45.163Z,76.69
2023-01-18T10:04:50.119Z,76.52
2023-01-18T10:07:17.051Z,76.37
2023-01-18T10:09:54.488Z,76.18
2023-01-18T10:12:39.231Z,76.07
2023-01-18T10:15:10.782Z,75.99
2023-01-18T10:17:41.793Z,75.94
2023-01-18T10:20:18.851Z,75.90
2023-01-18T10:22:51.233Z,75.91
2023-01-18T10:25:44.387Z,75.79
2023-01-18T10:28:26.387Z,75.86
2023-01-18T10:31:03.978Z,75.80
2023-01-18T10:33:35.249Z,75.79
2023-01-18T10:36:05.044Z,75.67
2023-01-18T10:38:31.856Z,75.71
2023-01-18T10:41:00.326Z,75.69
2023-01-18T10:43:28.860Z,75.65
2023-01-18T10:45:56.010Z,75.70
2023-01-18T10:48:26.395Z,75.59
2023-01-18T10:50:55.656Z,75.63
2023-01-18T10:53:36.587Z,75.51
2023-01-18T10:56:13.119Z,75.41
2023-01-18T10:58:46.076Z,75.34
2023-01-18T11:01:15.274Z,75.18
2023-01-18T11:04:08.202Z,75.09
2023-01-18T11:06:50.989Z,75.06
2023-01-18T11:09:45.622Z,74.96
2023-01-18T11:12:42.150Z,74.79
2023-01-18T11:15:15.187Z,74.78
2023-01-18T11:17:56.328Z,74.62
2023-01-18T11:20:35.781Z,74.56
2023-01-18T11:23:06.442Z,74.50
2023-01-18T11:25:41.764Z,74.55
2023-01-18T11:28:54.731Z,74.50
2023-01-18T11:31:23.496Z,74.56
2023-01-18T11:34:00.356Z,74.61
2023-01-18T11:36:38.580Z,74.61
2023-01-18T11:39:36.817Z,74.42
2023-01-18T11:42:14.161Z,74.48
2023-01-18T11:45:08.995Z,74.42
2023-01-18T11:47:48.435Z,74.31
2023-01-18T11:50:28.596Z,74.30
2023-01-18T11:53:10.008Z,74.21
2023-01-18T11:55:40.833Z,74.21
2023-01-18T11:58:28.830Z,74.15
2023-01-18T12:01:04.710Z,74.10
2023-01-18T12:03:56.463Z,74.02
2023-01-18T12:06:33.667Z,73.90
2023-01-18T12:09:15.695Z,74.06
2023-01-18T12:11:46.813Z,74.11
2023-01-18T12:14:38.743Z,73.99
2023-01-18T12:17:20.576Z,73.91
2023-01-18T12:19:56.702Z,73.91
2023-01-18T12:23:12.361Z,73.96
2023-01-18T12:25:42.464Z,73.90
2023-01-18T12:28:33.153Z,73.92
2023-01-18T12:31:09.470Z,73.85
2023-01-18T12:33:44.264Z,73.90
2023-01-18T12:36:35.974Z,73.93
2023-01-18T12:39:12.185Z,73.88
2023-01-18T12:41:49.353Z,73.79
2023-01-18T12:44:49.780Z,73.94
2023-01-18T12:47:47.891Z,73.95
2023-01-18T12:50:31.046Z,73.96
2023-01-18T12:53:00.872Z,73.93
2023-01-18T12:55:28.501Z,73.96
2023-01-18T12:57:59.267Z,74.04
2023-01-18T13:00:32.230Z,74.16
2023-01-18T13:02:59.079Z,74.23
2023-01-18T13:05:44.051Z,74.18
2023-01-18T13:08:15.683Z,74.15
2023-01-18T13:10:42.519Z,74.11
2023-01-18T13:13:13.551Z,74.16
2023-01-18T13:15:52.989Z,74.16
2023-01-18T13:18:21.968Z,74.18
2023-01-18T13:21:00.760Z,74.20
2023-01-18T13:23:53.704Z,74.16
2023-01-18T13:26:34.173Z,74.28
2023-01-18T13:29:10.640Z,74.32
2023-01-18T13:31:37.901Z,74.34
2023-01-18T13:34:04.837Z,74.29
2023-01-18T13:36:45.419Z,74.26
2023-01-18T13:39:22.631Z,74.20
2023-01-18T13:42:11.036Z,74.21
2023-01-18T13:44:42.944Z,74.22
2023-01-18T13:47:47.323Z,74.20
2023-01-18T13:50:34.706Z,74.08
2023-01-18T13:53:14.287Z,74.05
2023-01-18T13:56:00.285Z,74.16
2023-01-18T13:58:31.427Z,74.19
2023-01-18T14:01:00.160Z,74.24
2023-01-18T14:03:39.625Z,74.11
2023-01-18T14:06:10.363Z,74.14
2023-01-18T14:08:40.064Z,74.14
2023-01-18T14:11:09.250Z,74.15
2023-01-18T14:13:45.440Z,74.09
2023-01-18T14:16:16.728Z,74.10
2023-01-18T14:19:17.616Z,74.23
2023-01-18T14:21:47.701Z,74.05
2023-01-18T14:24:39.251Z,74.14
2023-01-18T14:27:07.070Z,74.22
2023-01-18T14:29:51.337Z,74.11
2023-01-18T14:32:23.223Z,74.10
2023-01-18T14:35:34.924Z,74.05
2023-01-18T14:38:17.356Z,74.02
2023-01-18T14:40:47.212Z,74.14
2023-01-18T14:43:16.640Z,74.03
2023-01-18T14:45:52.160Z,74.08
2023-01-18T14:48:19.528Z,74.12
2023-01-18T14:50:47.387Z,74.10
2023-01-18T14:53:24.059Z,74.11
2023-01-18T14:56:18.512Z,74.11
2023-01-18T14:59:22.734Z,74.10
2023-01-18T15:01:58.189Z,74.14
2023-01-18T15:04:26.925Z,74.14
2023-01-18T15:07:08.088Z,74.00
2023-01-18T15:09:38.993Z,74.11
2023-01-18T15:12:07.806Z,74.04
2023-01-18T15:14:40.559Z,74.02
2023-01-18T15:17:09.008Z,73.89
2023-01-18T15:19:39.579Z,73.93
2023-01-18T15:22:08.515Z,74.04
2023-01-18T15:24:40.629Z,74.03
2023-01-18T15:27:12.355Z,73.90
2023-01-18T15:29:39.221Z,73.86
2023-01-18T15:32:22.259Z,73.95
2023-01-18T15:34:50.365Z,73.90
2023-01-18T15:37:33.660Z,73.97
2023-01-18T15:40:06.072Z,73.90
2023-01-18T15:42:42.796Z,74.11
2023-01-18T15:45:30.832Z,74.10
2023-01-18T15:48:00.594Z,74.18
2023-01-18T15:50:38.980Z,74.16
2023-01-18T15:53:06.413Z,74.28
2023-01-18T15:55:53.382Z,74.22
2023-01-18T15:58:29.964Z,74.17
2023-01-18T16:01:01.619Z,74.17
2023-01-18T16:03:39.049Z,74.31
2023-01-18T16:06:10.510Z,74.25
2023-01-18T16:09:11.839Z,74.26
2023-01-18T16:11:52.144Z,74.37
2023-01-18T16:14:28.474Z,74.42
2023-01-18T16:16:56.142Z,74.45
2023-01-18T16:19:34.831Z,74.42
2023-01-18T16:22:06.031Z,74.55
2023-01-18T16:24:35.488Z,74.53
2023-01-18T16:27:11.449Z,74.52
2023-01-18T16:29:48.320Z,74.50
2023-01-18T16:32:36.709Z,74.53
2023-01-18T16:35:14.335Z,74.60
2023-01-18T16:37:42.148Z,74.53
2023-01-18T16:40:09.546Z,74.69
2023-01-18T16:43:02.166Z,74.81
2023-01-18T16:45:29.788Z,74.95
2023-01-18T16:47:56.911Z,74.89
2023-01-18T16:50:24.127Z,74.96
2023-01-18T16:52:51.364Z,74.91
2023-01-18T16:55:18.433Z,74.95
2023-01-18T16:57:45.391Z,74.98
2023-01-18T17:00:22.967Z,75.01
2023-01-18T17:02:50.059Z,75.21
2023-01-18T17:05:17.153Z,75.21
2023-01-18T17:07:44.203Z,75.27
2023-01-18T17:10:21.529Z,75.31
2023-01-18T17:12:48.430Z,75.34
2023-01-18T17:15:16.125Z,75.31
2023-01-18T17:17:43.808Z,75.37
2023-01-18T17:20:17.953Z,75.52
2023-01-18T17:22:44.947Z,75.51
2023-01-18T17:25:11.712Z,75.46
2023-01-18T17:27:38.553Z,75.44
2023-01-18T17:30:06.369Z,75.56
2023-01-18T17:32:33.173Z,75.75
2023-01-18T17:35:00.096Z,75.69
2023-01-18T17:37:27.152Z,75.76
2023-01-18T17:40:10.871Z,75.95
2023-01-18T17:42:40.856Z,76.28
2023-01-18T17:45:14.543Z,76.56
2023-01-18T17:47:42.769Z,76.90
2023-01-18T17:50:11.680Z,77.19
2023-01-18T17:52:39.533Z,77.31
2023-01-18T17:55:07.573Z,77.51
2023-01-18T17:57:34.924Z,77.59
2023-01-18T18:00:02.349Z,77.72
2023-01-18T18:02:34.777Z,77.84
2023-01-18T18:05:01.683Z,77.93
2023-01-18T18:07:28.481Z,77.98
2023-01-18T18:10:00.949Z,77.98
2023-01-18T18:12:29.601Z,78.00
2023-01-18T18:14:56.846Z,78.01
2023-01-18T18:17:24.759Z,78.10
2023-01-18T18:19:51.541Z,77.94
2023-01-18T18:22:20.038Z,77.95
2023-01-18T18:24:47.707Z,77.89
2023-01-18T18:27:14.851Z,77.82
2023-01-18T18:29:41.735Z,77.82
2023-01-18T18:32:08.875Z,77.84
2023-01-18T18:34:36.103Z,77.75
2023-01-18T18:37:05.074Z,77.83
2023-01-18T18:39:33.084Z,77.92
2023-01-18T18:42:00.546Z,77.87
2023-01-18T18:44:27.474Z,77.96
2023-01-18T18:46:54.508Z,77.98
2023-01-18T18:49:21.664Z,77.99
2023-01-18T18:51:48.506Z,78.02
2023-01-18T18:54:15.706Z,78.03
2023-01-18T18:56:42.925Z,78.10
2023-01-18T18:59:09.849Z,78.17
2023-01-18T19:01:36.858Z,78.13
2023-01-18T19:04:05.634Z,78.24
2023-01-18T19:06:32.740Z,78.20
2023-01-18T19:08:59.571Z,78.20
2023-01-18T19:11:26.525Z,78.25
2023-01-18T19:13:54.320Z,78.23
2023-01-18T19:16:21.134Z,78.24
2023-01-18T19:18:48.075Z,78.26
2023-01-18T19:21:15.339Z,78.29
2023-01-18T19:23:42.375Z,78.36
2023-01-18T19:26:09.434Z,78.68
2023-01-18T19:28:36.582Z,78.66
2023-01-18T19:31:04.555Z,78.84
2023-01-18T19:33:31.335Z,78.86
2023-01-18T19:35:58.545Z,79.07
2023-01-18T19:38:25.785Z,79.06
2023-01-18T19:40:53.044Z,79.21
2023-01-18T19:43:19.961Z,79.37
2023-01-18T19:45:46.847Z,79.42
2023-01-18T19:48:13.669Z,79.45
2023-01-18T19:50:40.724Z,79.69
2023-01-18T19:53:07.692Z,79.66
2023-01-18T19:55:36.661Z,79.63
2023-01-18T19:58:03.771Z,79.55
2023-01-18T20:00:30.886Z,79.42
2023-01-18T20:02:58.531Z,79.37
2023-01-18T20:05:26.045Z,79.36
2023-01-18T20:07:53.534Z,79.49
2023-01-18T20:10:20.789Z,79.45
2023-01-18T20:12:48.656Z,79.52
2023-01-18T20:15:17.346Z,79.54
2023-01-18T20:17:44.190Z,79.53
2023-01-18T20:20:16.123Z,79.60
2023-01-18T20:22:46.377Z,79.80
2023-01-18T20:25:13.445Z,79.95
2023-01-18T20:27:40.669Z,80.08
2023-01-18T20:30:09.189Z,80.27
2023-01-18T20:32:36.125Z,80.46
2023-01-18T20:35:02.983Z,80.58
2023-01-18T20:37:29.893Z,80.70
2023-01-18T20:39:56.784Z,80.77
2023-01-18T20:42:23.639Z,80.97
2023-01-18T20:44:53.718Z,80.94
2023-01-18T20:47:20.629Z,81.06
2023-01-18T20:49:47.935Z,81.25
2023-01-18T20:52:14.799Z,81.40
2023-01-18T20:54:41.793Z,81.53
2023-01-18T20:57:09.526Z,81.60
2023-01-18T20:59:36.418Z,81.67
2023-01-18T21:02:03.791Z,81.72
2023-01-18T21:04:31.181Z,81.71
2023-01-18T21:06:58.445Z,81.77
2023-01-18T21:09:25.771Z,81.83
2023-01-18T21:11:52.684Z,81.94
2023-01-18T21:14:19.522Z,82.22
2023-01-18T21:16:46.670Z,82.39
2023-01-18T21:19:13.750Z,82.55
2023-01-18T21:21:40.892Z,82.54
2023-01-18T21:24:07.806Z,82.56
2023-01-18T21:26:36.192Z,82.57
2023-01-18T21:29:04.071Z,82.51
2023-01-18T21:31:30.963Z,82.59
2023-01-18T21:33:57.928Z,82.82
2023-01-18T21:36:25.125Z,83.01
2023-01-18T21:38:52.272Z,83.07
2023-01-18T21:41:37.943Z,83.00
2023-01-18T21:44:23.491Z,83.08
2023-01-18T21:46:51.969Z,83.18
2023-01-18T21:50:16.651Z,83.23
2023-01-18T21:52:43.751Z,83.28
2023-01-18T21:55:10.672Z,83.25
2023-01-18T21:57:38.987Z,83.24
2023-01-18T22:00:06.711Z,83.17
2023-01-18T22:02:36.679Z,83.16
2023-01-18T22:05:04.116Z,83.10
2023-01-18T22:07:32.894Z,83.17
2023-01-18T22:10:05.046Z,83.10
2023-01-18T22:12:35.476Z,83.07
2023-01-18T22:15:04.439Z,83.18
2023-01-18T22:17:31.616Z,83.18
2023-01-18T22:19:58.985Z,83.13
2023-01-18T22:22:26.348Z,83.23
2023-01-18T22:24:55.326Z,83.21
2023-01-18T22:27:22.112Z,83.26
2023-01-18T22:29:51.129Z,83.30
2023-01-18T22:32:18.099Z,83.24
2023-01-18T22:34:47.622Z,83.18
2023-01-18T22:37:15.696Z,83.27
2023-01-18T22:39:44.868Z,83.29
2023-01-18T22:42:11.903Z,83.22
2023-01-18T22:44:38.715Z,83.23
2023-01-18T22:47:05.553Z,83.13
2023-01-18T22:49:32.434Z,83.07
2023-01-18T22:51:59.484Z,83.04
2023-01-18T22:54:28.989Z,83.11
2023-01-18T22:56:55.768Z,83.12
2023-01-18T22:59:22.669Z,83.10
2023-01-18T23:01:50.571Z,83.06
2023-01-18T23:04:21.783Z,83.12
2023-01-18T23:06:50.788Z,82.99
2023-01-18T23:09:18.887Z,82.99
2023-01-18T23:11:47.613Z,82.99
2023-01-18T23:14:33.804Z,82.91
2023-01-18T23:17:19.474Z,82.98
2023-01-18T23:19:46.739Z,83.05
2023-01-18T23:22:14.228Z,83.13
2023-01-18T23:24:41.034Z,83.09
2023-01-18T23:27:09.852Z,83.29
2023-01-18T23:29:39.291Z,83.37
2023-01-18T23:32:07.519Z,83.50
2023-01-18T23:42:32.597Z,83.43
2023-01-18T23:45:18.158Z,83.46
2023-01-18T23:48:04.239Z,83.63
2023-01-18T23:50:50.416Z,83.53
2023-01-18T23:53:36.303Z,83.49
2023-01-18T23:56:03.297Z,83.53
2023-01-18T23:58:30.211Z,83.59
