createdAt,value
2018-05-10T00:00:09.548Z,99.90
2018-05-10T00:02:37.022Z,99.90
2018-05-10T00:05:04.530Z,99.90
2018-05-10T00:07:32.031Z,99.90
2018-05-10T00:09:59.577Z,99.90
2018-05-10T00:12:27.052Z,99.90
2018-05-10T00:14:55.418Z,99.90
2018-05-10T00:17:22.892Z,99.90
2018-05-10T00:19:51.139Z,99.90
2018-05-10T00:22:18.653Z,99.90
2018-05-10T00:24:46.135Z,99.90
2018-05-10T00:27:13.637Z,99.90
2018-05-10T00:29:41.883Z,99.90
2018-05-10T00:32:09.387Z,99.90
2018-05-10T00:34:36.872Z,99.90
2018-05-10T00:37:04.384Z,99.90
2018-05-10T00:39:32.633Z,99.90
2018-05-10T00:42:00.128Z,99.90
2018-05-10T00:44:27.622Z,99.90
2018-05-10T00:46:55.126Z,99.90
2018-05-10T00:49:22.612Z,99.90
2018-05-10T00:51:50.112Z,99.90
2018-05-10T00:54:29.457Z,99.90
2018-05-10T00:56:56.963Z,99.90
2018-05-10T00:59:24.441Z,99.90
2018-05-10T01:01:51.942Z,99.90
2018-05-10T01:04:19.424Z,99.90
2018-05-10T01:06:47.688Z,99.90
2018-05-10T01:09:15.941Z,99.90
2018-05-10T01:11:43.409Z,99.90
2018-05-10T01:14:10.905Z,99.90
2018-05-10T01:16:38.381Z,99.90
2018-05-10T01:19:05.886Z,99.90
2018-05-10T01:21:33.361Z,99.90
2018-05-10T01:24:01.649Z,99.90
2018-05-10T01:26:29.135Z,99.90
2018-05-10T01:28:56.672Z,99.90
2018-05-10T01:31:24.143Z,99.90
2018-05-10T01:33:51.652Z,99.90
2018-05-10T01:36:19.117Z,99.90
2018-05-10T01:38:47.432Z,99.90
2018-05-10T01:41:14.902Z,99.90
2018-05-10T01:43:42.414Z,99.90
2018-05-10T01:46:10.665Z,99.90
2018-05-10T01:48:38.154Z,99.90
2018-05-10T01:51:06.416Z,99.90
2018-05-10T01:53:33.921Z,99.90
2018-05-10T01:56:01.422Z,99.90
2018-05-10T01:58:28.951Z,99.90
2018-05-10T02:00:56.427Z,99.90
2018-05-10T02:03:23.899Z,99.90
2018-05-10T02:05:51.412Z,99.90
2018-05-10T02:08:18.881Z,99.90
2018-05-10T02:10:46.370Z,99.90
2018-05-10T02:13:13.848Z,99.90
2018-05-10T02:15:42.112Z,99.90
2018-05-10T02:18:09.582Z,99.90
2018-05-10T02:20:37.898Z,99.90
2018-05-10T02:23:05.416Z,99.90
2018-05-10T02:25:33.690Z,99.90
2018-05-10T02:28:01.954Z,99.90
2018-05-10T02:30:29.435Z,99.90
2018-05-10T02:32:56.907Z,99.90
2018-05-10T02:35:24.404Z,99.90
2018-05-10T02:37:51.875Z,99.90
2018-05-10T02:42:53.433Z,99.90
2018-05-10T02:45:20.941Z,99.90
2018-05-10T02:47:48.425Z,99.90
2018-05-10T02:50:15.972Z,99.90
2018-05-10T02:52:43.442Z,99.90
2018-05-10T02:55:10.920Z,99.90
2018-05-10T02:57:38.424Z,99.90
2018-05-10T03:00:06.663Z,99.90
2018-05-10T03:02:34.163Z,99.90
2018-05-10T03:05:01.626Z,99.90
2018-05-10T03:07:29.127Z,99.90
2018-05-10T03:09:56.603Z,99.90
2018-05-10T03:12:24.093Z,99.90
2018-05-10T03:14:51.568Z,99.90
2018-05-10T03:17:19.061Z,99.90
2018-05-10T03:19:46.542Z,99.90
2018-05-10T03:22:14.802Z,99.90
2018-05-10T03:24:42.286Z,99.90
2018-05-10T03:27:10.550Z,99.90
2018-05-10T03:29:38.033Z,99.90
2018-05-10T03:32:05.517Z,99.90
2018-05-10T03:34:32.984Z,99.90
2018-05-10T03:37:00.492Z,99.90
2018-05-10T03:39:28.736Z,99.90
2018-05-10T03:41:56.318Z,99.90
2018-05-10T03:44:23.717Z,99.90
2018-05-10T03:46:51.222Z,99.90
2018-05-10T03:49:18.698Z,99.90
2018-05-10T03:51:46.956Z,99.90
2018-05-10T03:54:14.496Z,99.90
2018-05-10T03:56:41.972Z,99.90
2018-05-10T03:59:09.479Z,99.90
2018-05-10T04:01:36.942Z,99.90
2018-05-10T04:07:20.786Z,99.90
2018-05-10T04:10:00.127Z,99.90
2018-05-10T04:12:27.597Z,99.90
2018-05-10T04:14:55.096Z,99.90
2018-05-10T04:17:22.584Z,99.90
2018-05-10T04:19:50.845Z,99.90
2018-05-10T04:22:19.108Z,99.90
2018-05-10T04:24:46.616Z,99.90
2018-05-10T04:27:14.094Z,99.90
2018-05-10T04:29:42.354Z,99.90
2018-05-10T04:32:09.819Z,99.90
2018-05-10T04:34:37.319Z,99.90
2018-05-10T04:37:04.782Z,99.90
2018-05-10T04:39:33.053Z,99.90
2018-05-10T04:42:00.536Z,99.90
2018-05-10T04:44:28.057Z,99.90
2018-05-10T04:46:55.535Z,99.90
2018-05-10T04:49:23.775Z,99.90
2018-05-10T04:51:51.289Z,99.90
2018-05-10T04:54:18.759Z,99.90
2018-05-10T04:56:46.272Z,99.90
2018-05-10T04:59:13.750Z,99.90
2018-05-10T05:01:41.251Z,99.90
2018-05-10T05:04:08.715Z,99.90
2018-05-10T05:06:36.229Z,99.90
2018-05-10T05:09:04.482Z,99.90
2018-05-10T05:11:32.759Z,99.90
2018-05-10T05:14:00.240Z,99.90
2018-05-10T05:16:27.748Z,99.90
2018-05-10T05:18:55.258Z,99.90
2018-05-10T05:21:23.508Z,99.90
2018-05-10T05:23:50.984Z,99.90
2018-05-10T05:26:19.260Z,99.90
2018-05-10T05:28:47.489Z,99.90
2018-05-10T05:31:15.024Z,99.90
2018-05-10T05:33:42.511Z,99.90
2018-05-10T05:36:09.979Z,99.90
2018-05-10T05:38:37.494Z,99.90
2018-05-10T05:41:05.083Z,99.90
2018-05-10T05:43:32.513Z,99.90
2018-05-10T05:46:00.722Z,99.90
2018-05-10T05:48:28.242Z,99.90
2018-05-10T05:50:55.730Z,99.90
2018-05-10T05:53:23.255Z,99.90
2018-05-10T05:55:50.739Z,99.90
2018-05-10T05:58:18.242Z,99.90
2018-05-10T06:00:46.508Z,99.90
2018-05-10T06:03:14.761Z,99.90
2018-05-10T06:05:42.261Z,99.90
2018-05-10T06:08:10.521Z,99.90
2018-05-10T06:10:38.038Z,99.90
2018-05-10T06:13:05.558Z,99.90
2018-05-10T06:15:33.896Z,99.90
2018-05-10T06:18:02.099Z,99.90
2018-05-10T06:20:30.367Z,99.90
2018-05-10T06:22:58.637Z,99.90
2018-05-10T06:25:26.141Z,99.90
2018-05-10T06:27:53.607Z,99.90
2018-05-10T06:30:21.895Z,99.90
2018-05-10T06:32:49.388Z,99.90
2018-05-10T06:35:16.903Z,99.90
2018-05-10T06:37:44.383Z,99.90
2018-05-10T06:40:11.903Z,99.90
2018-05-10T06:42:39.372Z,99.90
2018-05-10T06:45:06.894Z,99.90
2018-05-10T06:47:35.164Z,99.90
2018-05-10T06:50:03.430Z,99.90
2018-05-10T06:52:30.901Z,99.90
2018-05-10T06:54:59.180Z,99.90
2018-05-10T06:57:27.427Z,99.90
2018-05-10T06:59:54.934Z,99.90
2018-05-10T07:02:22.422Z,99.90
2018-05-10T07:04:49.935Z,99.90
2018-05-10T07:07:17.418Z,99.90
2018-05-10T07:09:45.036Z,99.90
2018-05-10T07:12:12.441Z,99.90
2018-05-10T07:14:39.952Z,99.90
2018-05-10T07:17:08.242Z,99.90
2018-05-10T07:19:35.722Z,99.90
2018-05-10T07:22:03.230Z,99.90
2018-05-10T07:24:30.736Z,99.90
2018-05-10T07:26:58.269Z,99.90
2018-05-10T07:29:26.530Z,99.90
2018-05-10T07:31:54.162Z,99.90
2018-05-10T07:34:21.668Z,99.90
2018-05-10T07:36:49.972Z,99.90
2018-05-10T07:39:17.452Z,99.90
2018-05-10T07:41:44.948Z,99.90
2018-05-10T07:44:13.230Z,99.90
2018-05-10T07:46:41.482Z,99.90
2018-05-10T07:49:09.002Z,99.90
2018-05-10T07:51:36.490Z,99.90
2018-05-10T07:54:03.995Z,99.90
2018-05-10T07:56:31.462Z,99.90
2018-05-10T07:58:58.983Z,99.90
2018-05-10T08:01:26.489Z,99.90
2018-05-10T08:03:54.002Z,99.90
2018-05-10T08:06:22.263Z,99.90
2018-05-10T08:08:49.804Z,99.90
2018-05-10T08:11:17.287Z,99.90
2018-05-10T08:13:44.809Z,99.90
2018-05-10T08:16:12.292Z,99.90
2018-05-10T08:18:39.896Z,99.90
2018-05-10T08:21:07.405Z,99.90
2018-05-10T08:23:46.719Z,99.90
2018-05-10T08:26:14.209Z,99.90
2018-05-10T08:28:41.694Z,99.90
2018-05-10T08:31:09.981Z,99.90
2018-05-10T08:33:37.481Z,99.90
2018-05-10T08:36:04.979Z,99.90
2018-05-10T08:38:33.256Z,99.90
2018-05-10T08:41:01.520Z,99.90
2018-05-10T08:43:29.765Z,99.90
2018-05-10T08:45:57.288Z,99.90
2018-05-10T08:48:24.762Z,99.90
2018-05-10T08:50:52.326Z,99.90
2018-05-10T08:53:19.814Z,99.90
2018-05-10T08:55:47.350Z,99.90
2018-05-10T08:58:14.834Z,99.90
2018-05-10T09:00:42.448Z,99.90
2018-05-10T09:03:09.949Z,99.90
2018-05-10T09:05:37.473Z,99.90
2018-05-10T09:08:04.968Z,99.90
2018-05-10T09:10:32.516Z,99.90
2018-05-10T09:13:00.014Z,99.90
2018-05-10T09:15:28.277Z,99.90
2018-05-10T09:17:56.569Z,99.90
2018-05-10T09:20:24.824Z,99.90
2018-05-10T09:22:52.395Z,99.90
2018-05-10T09:25:19.883Z,99.90
2018-05-10T09:27:47.429Z,99.90
2018-05-10T09:30:14.899Z,99.90
2018-05-10T09:32:42.445Z,99.90
2018-05-10T09:35:09.992Z,99.90
2018-05-10T09:37:38.269Z,99.90
2018-05-10T09:40:07.139Z,99.90
2018-05-10T09:42:34.657Z,99.90
2018-05-10T09:45:02.221Z,99.90
2018-05-10T09:47:29.731Z,99.90
2018-05-10T09:49:57.257Z,99.90
2018-05-10T09:52:24.808Z,99.90
2018-05-10T09:54:52.287Z,99.90
2018-05-10T09:57:19.826Z,99.90
2018-05-10T09:59:50.250Z,99.90
2018-05-10T10:02:18.573Z,99.90
2018-05-10T10:04:46.589Z,99.90
2018-05-10T10:07:14.067Z,99.90
2018-05-10T10:09:41.598Z,99.90
2018-05-10T10:12:09.174Z,99.90
2018-05-10T10:14:36.688Z,99.90
2018-05-10T10:17:04.198Z,99.90
2018-05-10T10:19:31.750Z,99.90
2018-05-10T10:21:59.226Z,99.90
2018-05-10T10:24:26.744Z,99.90
2018-05-10T10:26:54.215Z,99.90
2018-05-10T10:29:21.724Z,99.90
2018-05-10T10:31:49.971Z,99.90
2018-05-10T10:34:18.800Z,99.90
2018-05-10T10:36:46.377Z,99.90
2018-05-10T10:39:13.906Z,99.90
2018-05-10T10:41:42.134Z,98.30
2018-05-10T10:44:09.657Z,98.10
2018-05-10T10:46:37.154Z,99.90
2018-05-10T10:49:04.642Z,99.90
2018-05-10T10:51:32.140Z,99.90
2018-05-10T10:53:59.636Z,99.70
2018-05-10T10:56:27.136Z,99.10
2018-05-10T10:58:55.366Z,98.50
2018-05-10T11:01:22.879Z,98.50
2018-05-10T11:03:50.352Z,97.50
2018-05-10T11:06:17.886Z,96.90
2018-05-10T11:08:45.472Z,96.40
2018-05-10T11:11:12.985Z,95.00
2018-05-10T11:13:41.253Z,94.30
2018-05-10T11:16:08.784Z,94.30
2018-05-10T11:18:36.283Z,94.20
2018-05-10T11:21:04.567Z,92.30
2018-05-10T11:23:32.815Z,91.00
2018-05-10T11:26:00.305Z,90.90
2018-05-10T11:28:27.812Z,90.90
2018-05-10T11:30:55.345Z,90.10
2018-05-10T11:33:22.913Z,90.40
2018-05-10T11:35:50.336Z,90.40
2018-05-10T11:38:18.599Z,88.10
2018-05-10T11:40:47.057Z,87.00
2018-05-10T11:43:14.559Z,86.90
2018-05-10T11:45:42.039Z,85.70
2018-05-10T11:48:09.614Z,85.30
2018-05-10T11:50:37.105Z,88.90
2018-05-10T11:53:04.625Z,87.40
2018-05-10T11:55:32.094Z,86.80
2018-05-10T11:57:59.598Z,83.30
2018-05-10T12:00:27.833Z,82.00
2018-05-10T12:02:55.356Z,82.00
2018-05-10T12:05:22.832Z,78.20
2018-05-10T12:07:50.447Z,75.20
2018-05-10T12:10:18.691Z,73.70
2018-05-10T12:12:46.240Z,73.50
2018-05-10T12:15:13.761Z,70.00
2018-05-10T12:17:41.264Z,67.80
2018-05-10T12:20:08.745Z,65.70
2018-05-10T12:22:37.024Z,62.80
2018-05-10T12:25:05.287Z,62.20
2018-05-10T12:27:32.808Z,62.00
2018-05-10T12:30:00.308Z,60.60
2018-05-10T12:32:27.813Z,60.40
2018-05-10T12:34:55.302Z,57.60
2018-05-10T12:37:22.792Z,56.80
2018-05-10T12:39:51.064Z,56.20
2018-05-10T12:42:18.545Z,56.10
2018-05-10T12:44:46.046Z,56.30
2018-05-10T12:47:13.553Z,54.90
2018-05-10T12:49:41.056Z,56.20
2018-05-10T12:52:08.528Z,56.80
2018-05-10T12:54:36.077Z,55.90
2018-05-10T12:57:03.555Z,55.20
2018-05-10T12:59:31.067Z,54.40
2018-05-10T13:01:58.595Z,54.10
2018-05-10T13:04:26.867Z,52.30
2018-05-10T13:06:55.204Z,51.90
2018-05-10T13:09:22.627Z,51.80
2018-05-10T13:11:50.125Z,55.10
2018-05-10T13:14:17.648Z,54.10
2018-05-10T13:16:45.127Z,57.20
2018-05-10T13:19:12.651Z,59.20
2018-05-10T13:21:40.162Z,57.40
2018-05-10T13:24:07.646Z,55.60
2018-05-10T13:26:35.130Z,55.40
2018-05-10T13:29:02.682Z,55.30
2018-05-10T13:31:30.175Z,55.40
2018-05-10T13:33:57.669Z,54.80
2018-05-10T13:36:25.169Z,55.50
2018-05-10T13:38:52.673Z,55.10
2018-05-10T13:41:20.216Z,55.90
2018-05-10T13:43:47.727Z,55.30
2018-05-10T13:46:15.260Z,55.30
2018-05-10T13:48:42.730Z,55.40
2018-05-10T13:51:11.002Z,55.00
2018-05-10T13:53:38.463Z,54.50
2018-05-10T13:56:06.746Z,54.50
2018-05-10T13:58:34.985Z,54.40
2018-05-10T14:01:02.528Z,54.30
2018-05-10T14:03:30.000Z,53.80
2018-05-10T14:05:57.514Z,53.80
2018-05-10T14:08:25.094Z,54.60
2018-05-10T14:10:52.654Z,55.80
2018-05-10T14:13:27.334Z,55.70
2018-05-10T14:15:55.450Z,55.60
2018-05-10T14:18:22.944Z,54.50
2018-05-10T14:20:50.875Z,52.80
2018-05-10T14:23:20.069Z,52.00
2018-05-10T14:25:47.550Z,50.10
2018-05-10T14:28:15.064Z,48.90
2018-05-10T14:30:43.293Z,46.70
2018-05-10T14:33:10.823Z,46.60
2018-05-10T14:35:38.293Z,48.10
2018-05-10T14:38:05.809Z,48.60
2018-05-10T14:40:34.062Z,48.60
2018-05-10T14:43:01.571Z,48.50
2018-05-10T14:45:29.038Z,49.10
2018-05-10T14:47:56.535Z,47.50
2018-05-10T14:50:24.021Z,48.60
2018-05-10T14:52:51.507Z,47.10
2018-05-10T14:55:19.045Z,47.40
2018-05-10T14:57:46.518Z,48.30
2018-05-10T15:00:14.057Z,48.80
2018-05-10T15:02:42.302Z,50.30
2018-05-10T15:05:09.809Z,50.30
2018-05-10T15:07:37.296Z,50.10
2018-05-10T15:10:04.797Z,48.40
2018-05-10T15:12:33.062Z,49.10
2018-05-10T15:15:01.339Z,48.60
2018-05-10T15:17:29.580Z,47.80
2018-05-10T15:19:57.089Z,47.70
2018-05-10T15:22:25.334Z,48.40
2018-05-10T15:24:52.834Z,48.40
2018-05-10T15:27:20.318Z,49.10
2018-05-10T15:29:47.818Z,50.70
2018-05-10T15:32:15.304Z,51.70
2018-05-10T15:34:42.832Z,52.00
2018-05-10T15:37:10.324Z,53.50
2018-05-10T15:39:37.802Z,55.60
2018-05-10T15:42:05.323Z,56.40
2018-05-10T15:44:33.569Z,59.00
2018-05-10T15:47:01.073Z,59.00
2018-05-10T15:49:28.634Z,59.50
2018-05-10T15:51:56.106Z,60.40
2018-05-10T15:54:23.567Z,61.00
2018-05-10T15:56:51.067Z,62.70
2018-05-10T15:59:18.651Z,63.80
2018-05-10T16:01:46.100Z,63.80
2018-05-10T16:04:13.560Z,64.20
2018-05-10T16:06:41.877Z,63.50
2018-05-10T16:09:09.318Z,63.30
2018-05-10T16:11:36.825Z,62.80
2018-05-10T16:14:04.301Z,63.40
2018-05-10T16:16:32.597Z,62.70
2018-05-10T16:19:00.061Z,62.70
2018-05-10T16:21:27.528Z,62.50
2018-05-10T16:23:55.041Z,63.50
2018-05-10T16:26:22.556Z,62.90
2018-05-10T16:28:50.040Z,62.80
2018-05-10T16:31:17.522Z,63.20
2018-05-10T16:33:45.783Z,63.10
2018-05-10T16:36:13.251Z,63.00
2018-05-10T16:38:40.763Z,62.50
2018-05-10T16:41:08.244Z,62.70
2018-05-10T16:43:35.774Z,62.70
2018-05-10T16:46:03.260Z,63.30
2018-05-10T16:48:31.524Z,62.10
2018-05-10T16:50:59.013Z,62.00
2018-05-10T16:53:26.609Z,61.50
2018-05-10T16:55:53.996Z,61.50
2018-05-10T16:58:21.497Z,62.00
2018-05-10T17:00:49.736Z,63.40
2018-05-10T17:03:17.250Z,63.40
2018-05-10T17:05:45.502Z,65.20
2018-05-10T17:08:13.039Z,65.20
2018-05-10T17:10:40.580Z,65.00
2018-05-10T17:13:08.047Z,66.50
2018-05-10T17:15:35.544Z,67.20
2018-05-10T17:18:03.805Z,68.20
2018-05-10T17:20:31.392Z,68.20
2018-05-10T17:22:58.868Z,69.00
2018-05-10T17:25:26.361Z,70.70
2018-05-10T17:27:54.093Z,70.80
2018-05-10T17:30:21.609Z,71.10
2018-05-10T17:32:49.107Z,71.00
2018-05-10T17:35:16.628Z,72.10
2018-05-10T17:37:44.137Z,73.00
2018-05-10T17:40:11.635Z,71.60
2018-05-10T17:42:39.127Z,71.70
2018-05-10T17:45:06.645Z,71.10
2018-05-10T17:47:34.115Z,71.20
2018-05-10T17:50:01.600Z,70.50
2018-05-10T17:52:29.111Z,71.20
2018-05-10T17:54:56.601Z,71.00
2018-05-10T17:57:24.867Z,71.50
2018-05-10T17:59:52.349Z,71.50
2018-05-10T18:02:19.867Z,72.50
2018-05-10T18:04:47.342Z,72.90
2018-05-10T18:07:15.654Z,74.70
2018-05-10T18:09:43.896Z,75.50
2018-05-10T18:12:12.182Z,76.00
2018-05-10T18:14:40.448Z,76.50
2018-05-10T18:17:07.980Z,76.40
2018-05-10T18:19:35.444Z,77.30
2018-05-10T18:22:02.962Z,77.90
2018-05-10T18:24:30.455Z,78.50
2018-05-10T18:26:57.973Z,79.40
2018-05-10T18:29:25.464Z,80.40
2018-05-10T18:31:52.980Z,81.10
2018-05-10T18:34:20.515Z,81.20
2018-05-10T18:36:48.764Z,82.10
2018-05-10T18:39:16.301Z,82.10
2018-05-10T18:41:43.812Z,82.50
2018-05-10T18:44:12.100Z,83.50
2018-05-10T18:46:39.586Z,83.30
2018-05-10T18:49:07.893Z,85.00
2018-05-10T18:51:35.366Z,85.00
2018-05-10T18:54:02.867Z,86.70
2018-05-10T18:56:30.354Z,89.00
2018-05-10T18:58:57.872Z,90.40
2018-05-10T19:01:25.382Z,90.70
2018-05-10T19:03:52.904Z,91.10
2018-05-10T19:06:20.392Z,91.50
2018-05-10T19:08:47.932Z,91.90
2018-05-10T19:11:15.432Z,92.40
2018-05-10T19:13:42.921Z,92.80
2018-05-10T19:16:10.431Z,93.20
2018-05-10T19:18:37.953Z,93.50
2018-05-10T19:21:05.433Z,93.90
2018-05-10T19:23:32.909Z,94.40
2018-05-10T19:26:00.406Z,94.60
2018-05-10T19:28:27.875Z,94.90
2018-05-10T19:30:55.399Z,94.80
2018-05-10T19:33:22.862Z,95.10
2018-05-10T19:35:51.172Z,94.30
2018-05-10T19:38:18.713Z,94.30
2018-05-10T19:40:46.967Z,93.70
2018-05-10T19:43:14.446Z,93.70
2018-05-10T19:45:42.880Z,93.60
2018-05-10T19:48:10.457Z,93.60
2018-05-10T19:50:37.949Z,92.90
2018-05-10T19:53:05.541Z,93.10
2018-05-10T19:55:33.034Z,92.70
2018-05-10T19:58:00.548Z,92.80
2018-05-10T20:00:28.012Z,92.70
2018-05-10T20:02:55.535Z,92.40
2018-05-10T20:05:23.769Z,92.20
2018-05-10T20:07:51.280Z,92.20
2018-05-10T20:10:18.764Z,91.50
2018-05-10T20:12:46.263Z,91.40
2018-05-10T20:15:13.731Z,91.70
2018-05-10T20:17:42.009Z,91.40
2018-05-10T20:20:10.253Z,91.40
2018-05-10T20:22:37.782Z,91.40
2018-05-10T20:25:05.258Z,91.50
2018-05-10T20:27:32.769Z,91.60
2018-05-10T20:30:01.049Z,91.60
2018-05-10T20:32:28.576Z,91.60
2018-05-10T20:34:56.036Z,91.80
2018-05-10T20:37:23.529Z,92.00
2018-05-10T20:39:51.031Z,92.40
2018-05-10T20:42:18.512Z,92.30
2018-05-10T20:44:46.069Z,92.30
2018-05-10T20:47:13.534Z,92.80
2018-05-10T20:49:41.819Z,92.70
2018-05-10T20:52:10.064Z,92.80
2018-05-10T20:54:38.371Z,93.20
2018-05-10T20:57:06.617Z,93.30
2018-05-10T20:59:34.144Z,93.30
2018-05-10T21:02:01.603Z,93.30
2018-05-10T21:04:29.147Z,93.40
2018-05-10T21:06:56.634Z,93.70
2018-05-10T21:09:24.127Z,93.90
2018-05-10T21:11:52.377Z,94.80
2018-05-10T21:14:19.905Z,94.50
2018-05-10T21:16:47.387Z,94.80
2018-05-10T21:19:14.866Z,95.00
2018-05-10T21:21:42.400Z,95.30
2018-05-10T21:24:09.860Z,95.30
2018-05-10T21:26:37.358Z,95.50
2018-05-10T21:29:04.820Z,95.80
2018-05-10T21:31:33.107Z,96.40
2018-05-10T21:34:00.602Z,96.30
2018-05-10T21:36:28.117Z,96.50
2018-05-10T21:38:56.356Z,96.90
2018-05-10T21:41:23.849Z,96.90
2018-05-10T21:43:51.324Z,97.20
2018-05-10T21:46:18.857Z,97.20
2018-05-10T21:48:47.110Z,97.50
2018-05-10T21:51:14.610Z,97.50
2018-05-10T21:53:42.082Z,97.50
2018-05-10T21:56:09.623Z,97.70
2018-05-10T21:58:37.104Z,97.90
2018-05-10T22:01:04.663Z,98.10
2018-05-10T22:03:32.193Z,98.30
2018-05-10T22:06:00.446Z,99.80
2018-05-10T22:08:27.952Z,99.80
2018-05-10T22:10:55.414Z,99.90
2018-05-10T22:13:22.917Z,99.90
2018-05-10T22:15:50.394Z,99.90
2018-05-10T22:18:18.697Z,99.90
2018-05-10T22:20:46.176Z,99.90
2018-05-10T22:23:13.766Z,99.90
2018-05-10T22:25:41.256Z,99.90
2018-05-10T22:28:08.756Z,99.90
2018-05-10T22:30:36.223Z,99.90
2018-05-10T22:33:03.722Z,99.90
2018-05-10T22:35:32.049Z,99.90
2018-05-10T22:37:59.453Z,99.90
2018-05-10T22:40:27.714Z,99.90
2018-05-10T22:42:55.982Z,99.90
2018-05-10T22:45:23.445Z,99.90
2018-05-10T22:47:50.920Z,99.90
2018-05-10T22:50:19.223Z,99.90
2018-05-10T22:52:46.703Z,99.90
2018-05-10T22:55:14.202Z,99.90
2018-05-10T22:57:42.457Z,99.90
2018-05-10T23:00:09.954Z,99.90
2018-05-10T23:02:37.430Z,99.90
2018-05-10T23:05:04.943Z,99.90
2018-05-10T23:07:32.428Z,99.90
2018-05-10T23:09:59.933Z,99.90
2018-05-10T23:12:27.423Z,99.90
2018-05-10T23:14:55.715Z,99.90
2018-05-10T23:17:23.970Z,99.90
2018-05-10T23:19:51.494Z,99.90
2018-05-10T23:22:19.741Z,99.90
2018-05-10T23:24:47.360Z,99.90
2018-05-10T23:27:14.842Z,99.90
2018-05-10T23:29:43.112Z,99.90
2018-05-10T23:32:10.596Z,99.90
2018-05-10T23:34:38.070Z,99.90
2018-05-10T23:37:05.619Z,99.90
2018-05-10T23:39:33.104Z,99.90
2018-05-10T23:42:00.604Z,99.90
2018-05-10T23:44:28.833Z,99.90
2018-05-10T23:46:56.354Z,99.90
2018-05-10T23:49:23.822Z,99.90
2018-05-10T23:51:51.332Z,99.90
2018-05-10T23:54:18.807Z,99.90
2018-05-10T23:56:47.069Z,99.90
2018-05-10T23:59:14.589Z,99.90
