createdAt,value
2024-01-19T00:00:26.803Z,10
2024-01-19T00:01:41.097Z,10
2024-01-19T00:02:55.391Z,10.4
2024-01-19T00:04:09.685Z,10.7
2024-01-19T00:05:23.979Z,10.2
2024-01-19T00:06:38.273Z,10.2
2024-01-19T00:07:52.567Z,10
2024-01-19T00:09:06.861Z,10
2024-01-19T00:10:21.155Z,10.3
2024-01-19T00:11:34.465Z,10.9
2024-01-19T00:12:48.759Z,9.8
2024-01-19T00:14:03.053Z,10.4
2024-01-19T00:15:17.347Z,9.9
2024-01-19T00:16:31.641Z,9.8
2024-01-19T00:17:45.935Z,10
2024-01-19T00:18:59.251Z,10.1
2024-01-19T00:20:12.561Z,10.1
2024-01-19T00:21:26.855Z,9.5
2024-01-19T00:22:41.149Z,10.2
2024-01-19T00:23:55.443Z,9.5
2024-01-19T00:25:09.737Z,9.8
2024-01-19T00:26:24.031Z,10.2
2024-01-19T00:27:38.325Z,10.3
2024-01-19T00:28:52.619Z,9.7
2024-01-19T00:30:06.913Z,10.3
2024-01-19T00:31:21.208Z,9.8
2024-01-19T00:32:35.502Z,9.7
2024-01-19T00:33:49.796Z,10.6
2024-01-19T00:35:04.090Z,10
2024-01-19T00:36:17.400Z,9.2
2024-01-19T00:37:31.694Z,9.5
2024-01-19T00:38:45.988Z,9.2
2024-01-19T00:40:00.282Z,9.3
2024-01-19T00:41:14.576Z,9.9
2024-01-19T00:42:28.871Z,10
2024-01-19T00:43:43.165Z,10.1
2024-01-19T00:44:57.459Z,10
2024-01-19T00:46:11.753Z,10.2
2024-01-19T00:47:26.047Z,9.4
2024-01-19T00:48:40.341Z,10
2024-01-19T00:49:54.635Z,9.6
2024-01-19T00:51:08.929Z,9
2024-01-19T00:52:22.239Z,9.5
2024-01-19T00:53:36.534Z,10
2024-01-19T00:54:50.828Z,9.9
2024-01-19T00:56:05.122Z,9.8
2024-01-19T00:57:19.416Z,10.9
2024-01-19T00:58:33.710Z,10.2
2024-01-19T00:59:48.004Z,10
2024-01-19T01:01:02.298Z,11.2
2024-01-19T01:02:16.592Z,11.1
2024-01-19T01:03:30.887Z,11.3
2024-01-19T01:05:59.475Z,10.7
2024-01-19T01:07:12.790Z,11.1
2024-01-19T01:08:26.105Z,11.4
2024-01-19T01:09:39.416Z,11
2024-01-19T01:10:53.710Z,11.6
2024-01-19T01:12:08.004Z,11.6
2024-01-19T01:13:22.298Z,11.3
2024-01-19T01:14:36.592Z,11.9
2024-01-19T01:15:50.886Z,11.4
2024-01-19T01:17:05.181Z,11.5
2024-01-19T01:18:19.475Z,10.7
2024-01-19T01:19:33.769Z,11.3
2024-01-19T01:20:48.063Z,10.9
2024-01-19T01:22:02.358Z,10
2024-01-19T01:23:16.652Z,10
2024-01-19T01:24:30.946Z,10.1
2024-01-19T01:25:44.256Z,10.7
2024-01-19T01:26:58.550Z,10.8
2024-01-19T01:28:12.845Z,10.2
2024-01-19T01:29:27.139Z,11
2024-01-19T01:30:41.433Z,10.8
2024-01-19T01:31:55.727Z,11.3
2024-01-19T01:33:09.042Z,11.2
2024-01-19T01:34:22.352Z,11.8
2024-01-19T01:35:36.647Z,11.7
2024-01-19T01:36:50.941Z,11.4
2024-01-19T01:38:05.235Z,11.4
2024-01-19T01:39:19.529Z,11.5
2024-01-19T01:40:33.823Z,13.2
2024-01-19T01:41:48.117Z,10.9
2024-01-19T01:43:02.411Z,11.6
2024-01-19T01:44:16.706Z,12.4
2024-01-19T01:45:31.000Z,11.8
2024-01-19T01:46:45.294Z,11.7
2024-01-19T01:47:59.588Z,12.1
2024-01-19T01:49:13.882Z,11.5
2024-01-19T01:50:27.192Z,11.9
2024-01-19T01:51:41.487Z,12
2024-01-19T01:52:55.781Z,12.2
2024-01-19T01:54:10.075Z,10.5
2024-01-19T01:55:24.369Z,11
2024-01-19T01:56:38.663Z,10.9
2024-01-19T01:57:52.957Z,11.3
2024-01-19T01:59:07.251Z,11.3
2024-01-19T02:00:21.545Z,11
2024-01-19T02:01:35.840Z,11.9
2024-01-19T02:02:50.134Z,12
2024-01-19T02:04:03.449Z,12.1
2024-01-19T02:05:17.743Z,11.9
2024-01-19T02:06:32.037Z,11.7
2024-01-19T02:07:46.332Z,12.2
2024-01-19T02:08:59.647Z,12.5
2024-01-19T02:10:12.962Z,10.8
2024-01-19T02:11:26.272Z,12.4
2024-01-19T02:12:40.567Z,12.5
2024-01-19T02:13:54.861Z,12.1
2024-01-19T02:15:09.155Z,11.5
2024-01-19T02:16:23.449Z,11.5
2024-01-19T02:17:37.743Z,11.3
2024-01-19T02:18:52.037Z,12.3
2024-01-19T02:20:06.331Z,12.3
2024-01-19T02:21:20.626Z,11.4
2024-01-19T02:22:34.920Z,12.6
2024-01-19T02:23:49.214Z,12.9
2024-01-19T02:25:03.508Z,12.3
2024-01-19T02:27:32.096Z,12.5
2024-01-19T02:28:45.407Z,13.8
2024-01-19T02:29:59.701Z,12.9
2024-01-19T02:31:13.995Z,12.4
2024-01-19T02:32:28.289Z,13.2
2024-01-19T02:33:42.583Z,12.4
2024-01-19T02:34:56.877Z,12.4
2024-01-19T02:36:11.171Z,13.4
2024-01-19T02:37:25.466Z,13.9
2024-01-19T02:38:39.760Z,13.5
2024-01-19T02:39:54.054Z,12.6
2024-01-19T02:41:08.348Z,13
2024-01-19T02:42:22.642Z,13.2
2024-01-19T02:43:36.936Z,12.5
2024-01-19T02:44:50.247Z,13.1
2024-01-19T02:46:04.541Z,12.9
2024-01-19T02:47:18.835Z,12.6
2024-01-19T02:48:32.150Z,13.1
2024-01-19T02:49:45.461Z,13
2024-01-19T02:50:59.755Z,12.4
2024-01-19T02:52:14.049Z,13.3
2024-01-19T02:53:28.343Z,13.5
2024-01-19T02:54:42.637Z,13.1
2024-01-19T02:55:56.931Z,12.2
2024-01-19T02:57:11.226Z,12.2
2024-01-19T02:58:25.520Z,13.7
2024-01-19T02:59:39.814Z,12.4
2024-01-19T03:00:54.108Z,12.3
2024-01-19T03:02:08.402Z,12.9
2024-01-19T03:03:22.697Z,12.8
2024-01-19T03:04:36.991Z,12.8
2024-01-19T03:05:50.301Z,13
2024-01-19T03:07:04.595Z,13.3
2024-01-19T03:08:18.889Z,13.1
2024-01-19T03:09:33.183Z,12.5
2024-01-19T03:10:47.478Z,12.6
2024-01-19T03:12:01.772Z,13.4
2024-01-19T03:13:16.066Z,13.1
2024-01-19T03:14:30.360Z,12.9
2024-01-19T03:15:44.655Z,13.3
2024-01-19T03:16:58.949Z,13.7
2024-01-19T03:18:13.243Z,13.5
2024-01-19T03:19:27.537Z,13.3
2024-01-19T03:20:41.831Z,13.2
2024-01-19T03:21:55.141Z,13.1
2024-01-19T03:23:09.436Z,13
2024-01-19T03:24:23.730Z,13.5
2024-01-19T03:25:38.024Z,13.4
2024-01-19T03:26:52.318Z,13.1
2024-01-19T03:28:06.612Z,13.4
2024-01-19T03:29:20.907Z,13.5
2024-01-19T03:30:35.201Z,13.9
2024-01-19T03:31:49.495Z,14.5
2024-01-19T03:33:03.789Z,13.3
2024-01-19T03:34:18.083Z,13.3
2024-01-19T03:35:32.378Z,13.7
2024-01-19T03:36:46.672Z,13.3
2024-01-19T03:37:59.982Z,13
2024-01-19T03:39:14.276Z,13.5
2024-01-19T03:40:28.570Z,12.8
2024-01-19T03:41:42.864Z,12.2
2024-01-19T03:42:57.158Z,12.2
2024-01-19T03:44:11.453Z,12.8
2024-01-19T03:45:25.747Z,13.1
2024-01-19T03:46:40.041Z,12.6
2024-01-19T03:47:54.335Z,12.5
2024-01-19T03:49:08.629Z,12.9
2024-01-19T03:50:22.923Z,13.1
2024-01-19T03:51:37.218Z,13.9
2024-01-19T03:52:51.512Z,14.1
2024-01-19T03:54:04.822Z,13.3
2024-01-19T03:55:19.116Z,13.4
2024-01-19T03:56:33.410Z,14.1
2024-01-19T03:57:47.705Z,14.9
2024-01-19T03:59:01.999Z,14.2
2024-01-19T04:00:16.293Z,14.6
2024-01-19T04:01:30.587Z,15
2024-01-19T04:02:44.881Z,14.2
2024-01-19T04:03:59.175Z,14.8
2024-01-19T04:05:13.470Z,14.8
2024-01-19T04:06:27.764Z,13.6
2024-01-19T04:07:42.058Z,14.6
2024-01-19T04:08:56.353Z,14.1
2024-01-19T04:10:09.663Z,13.6
2024-01-19T04:11:23.957Z,14
2024-01-19T04:12:38.252Z,14.1
2024-01-19T04:13:52.546Z,13.7
2024-01-19T04:15:06.840Z,13.4
2024-01-19T04:16:21.134Z,13.6
2024-01-19T04:18:49.722Z,13.9
2024-01-19T04:20:04.017Z,13.7
2024-01-19T04:21:18.311Z,13.9
2024-01-19T04:22:32.605Z,14.1
2024-01-19T04:23:46.899Z,13.9
2024-01-19T04:25:01.193Z,14.7
2024-01-19T04:26:14.503Z,13.6
2024-01-19T04:27:28.755Z,14
2024-01-19T04:28:43.049Z,15.5
2024-01-19T04:29:57.343Z,16.4
2024-01-19T04:31:11.637Z,15.1
2024-01-19T04:32:25.931Z,14.6
2024-01-19T04:33:40.226Z,14.1
2024-01-19T04:34:54.520Z,14.3
2024-01-19T04:36:08.814Z,14.6
2024-01-19T04:37:23.108Z,14.2
2024-01-19T04:38:37.402Z,13.5
2024-01-19T04:39:51.696Z,14.1
2024-01-19T04:41:05.992Z,13.6
2024-01-19T04:42:19.302Z,14.6
2024-01-19T04:43:33.596Z,13.8
2024-01-19T04:44:47.890Z,13.7
2024-01-19T04:46:02.184Z,13
2024-01-19T04:47:16.479Z,13.6
2024-01-19T04:48:30.774Z,13.5
2024-01-19T04:49:45.068Z,13.9
2024-01-19T04:50:59.362Z,14.1
2024-01-19T04:52:13.656Z,13.6
2024-01-19T04:53:27.950Z,13.9
2024-01-19T04:55:56.539Z,14.1
2024-01-19T04:57:10.833Z,13.7
2024-01-19T04:58:24.143Z,14.1
2024-01-19T04:59:38.437Z,14.3
2024-01-19T05:00:52.732Z,13.9
2024-01-19T05:02:07.026Z,14.4
2024-01-19T05:03:21.320Z,13.9
2024-01-19T05:04:35.614Z,13.8
2024-01-19T05:05:49.908Z,13.2
2024-01-19T05:07:04.202Z,13.7
2024-01-19T05:08:18.497Z,13.5
2024-01-19T05:09:32.791Z,14
2024-01-19T05:10:47.085Z,13.2
2024-01-19T05:12:01.379Z,13.6
2024-01-19T05:13:15.674Z,14.5
2024-01-19T05:14:28.984Z,14.3
2024-01-19T05:15:43.278Z,13.4
2024-01-19T05:16:57.572Z,13.8
2024-01-19T05:18:11.866Z,13.5
2024-01-19T05:19:26.160Z,13.5
2024-01-19T05:20:40.455Z,13.6
2024-01-19T05:21:53.770Z,12.9
2024-01-19T05:23:07.080Z,12.7
2024-01-19T05:24:21.375Z,13.4
2024-01-19T05:25:35.669Z,12.8
2024-01-19T05:26:49.963Z,13.1
2024-01-19T05:28:04.257Z,13.4
2024-01-19T05:29:18.551Z,13.1
2024-01-19T05:30:32.845Z,12.9
2024-01-19T05:31:47.140Z,12.8
2024-01-19T05:33:01.434Z,12.9
2024-01-19T05:34:15.728Z,12.6
2024-01-19T05:35:30.022Z,13.1
2024-01-19T05:36:44.316Z,13.4
2024-01-19T05:37:58.611Z,13.1
2024-01-19T05:39:11.921Z,13.2
2024-01-19T05:40:26.215Z,13
2024-01-19T05:41:40.509Z,12.6
2024-01-19T05:42:54.803Z,12.5
2024-01-19T05:44:09.098Z,13.3
2024-01-19T05:45:23.392Z,12.3
2024-01-19T05:46:36.708Z,13.6
2024-01-19T05:47:50.023Z,12.7
2024-01-19T05:49:03.333Z,12.4
2024-01-19T05:50:17.627Z,12.9
2024-01-19T05:51:31.921Z,12.6
2024-01-19T05:52:46.215Z,12.7
2024-01-19T05:54:00.510Z,12.3
2024-01-19T05:55:14.804Z,12.8
2024-01-19T05:56:29.098Z,12.6
2024-01-19T05:57:43.392Z,12.7
2024-01-19T05:58:57.687Z,12.7
2024-01-19T06:00:11.981Z,12.7
2024-01-19T06:02:40.569Z,12.7
2024-01-19T06:03:54.863Z,13.1
2024-01-19T06:05:08.173Z,12.8
2024-01-19T06:06:22.467Z,12.9
2024-01-19T06:07:36.761Z,12.2
2024-01-19T06:08:51.056Z,12.2
2024-01-19T06:10:05.350Z,13.4
2024-01-19T06:11:19.644Z,12.9
2024-01-19T06:12:32.959Z,13.3
2024-01-19T06:13:47.253Z,13.5
2024-01-19T06:15:01.548Z,12.9
2024-01-19T06:16:15.842Z,12.6
2024-01-19T06:17:30.136Z,12.4
2024-01-19T06:18:44.430Z,12.5
2024-01-19T06:19:58.725Z,12.9
2024-01-19T06:21:13.020Z,12.3
2024-01-19T06:22:27.314Z,15.5
2024-01-19T06:23:40.630Z,14.6
2024-01-19T06:24:53.891Z,13
2024-01-19T06:26:07.158Z,13.2
2024-01-19T06:27:21.399Z,12
2024-01-19T06:28:35.639Z,12.2
2024-01-19T06:29:49.879Z,11.7
2024-01-19T06:31:04.119Z,12.7
2024-01-19T06:32:18.370Z,12
2024-01-19T06:33:32.611Z,12.4
2024-01-19T06:34:46.851Z,12.5
2024-01-19T06:36:01.091Z,12.6
2024-01-19T06:37:15.331Z,12.4
2024-01-19T06:38:29.571Z,12.3
2024-01-19T06:39:43.812Z,11.8
2024-01-19T06:40:58.052Z,12.5
2024-01-19T06:42:11.308Z,12.5
2024-01-19T06:43:25.548Z,12.4
2024-01-19T06:44:39.789Z,12.1
2024-01-19T06:45:54.029Z,13.5
2024-01-19T06:47:08.269Z,11.9
2024-01-19T06:48:22.509Z,12.5
2024-01-19T06:49:35.771Z,13.1
2024-01-19T06:50:49.027Z,12.6
2024-01-19T06:52:03.267Z,12.5
2024-01-19T06:54:31.747Z,12.5
2024-01-19T06:55:45.987Z,12.3
2024-01-19T06:57:00.228Z,11.9
2024-01-19T06:58:14.468Z,12.1
2024-01-19T06:59:28.708Z,12.5
2024-01-19T07:00:42.949Z,13.1
2024-01-19T07:01:57.189Z,13
2024-01-19T07:03:11.429Z,12.6
2024-01-19T07:04:25.669Z,12.2
2024-01-19T07:05:39.909Z,11.9
2024-01-19T07:06:53.165Z,11.8
2024-01-19T07:08:07.406Z,11.4
2024-01-19T07:09:21.646Z,12.3
2024-01-19T07:10:35.886Z,12.4
2024-01-19T07:11:50.127Z,11.7
2024-01-19T07:13:04.367Z,11.7
2024-01-19T07:14:18.607Z,10.9
2024-01-19T07:15:31.868Z,11.4
2024-01-19T07:16:45.130Z,11.8
2024-01-19T07:17:58.386Z,11.4
2024-01-19T07:19:12.626Z,11.2
2024-01-19T07:20:26.867Z,11.8
2024-01-19T07:21:41.107Z,12.3
2024-01-19T07:22:55.347Z,11.5
2024-01-19T07:24:09.588Z,10.6
2024-01-19T07:25:23.828Z,11.3
2024-01-19T07:26:38.068Z,11.3
2024-01-19T07:27:52.308Z,11.2
2024-01-19T07:29:06.548Z,11.5
2024-01-19T07:30:20.788Z,11.4
2024-01-19T07:31:35.029Z,11.9
2024-01-19T07:32:49.269Z,10.4
2024-01-19T07:34:02.525Z,10.5
2024-01-19T07:35:16.765Z,11.9
2024-01-19T07:36:31.006Z,10.3
2024-01-19T07:37:45.246Z,11.2
2024-01-19T07:38:59.486Z,11.2
2024-01-19T07:40:13.726Z,10
2024-01-19T07:41:27.966Z,10.5
2024-01-19T07:42:42.207Z,11.3
2024-01-19T07:43:56.447Z,10.9
2024-01-19T07:45:10.687Z,10.1
2024-01-19T07:46:24.927Z,10.8
2024-01-19T07:47:39.167Z,10.4
2024-01-19T07:48:53.407Z,10.4
2024-01-19T07:50:06.664Z,10.7
2024-01-19T07:51:20.904Z,11.2
2024-01-19T07:52:35.144Z,10.2
2024-01-19T07:53:49.384Z,11.4
2024-01-19T07:55:02.646Z,11.5
2024-01-19T07:56:15.902Z,12.2
2024-01-19T07:57:30.142Z,11.3
2024-01-19T07:58:44.382Z,10.9
2024-01-19T07:59:58.622Z,9.9
2024-01-19T08:01:12.862Z,9.8
2024-01-19T08:02:27.102Z,10.2
2024-01-19T08:03:41.342Z,10.1
2024-01-19T08:04:55.582Z,10
2024-01-19T08:06:09.823Z,10.7
2024-01-19T08:07:24.063Z,10.3
2024-01-19T08:08:38.303Z,10
2024-01-19T08:09:52.543Z,10
2024-01-19T08:11:06.783Z,10
2024-01-19T08:12:20.039Z,9.6
2024-01-19T08:13:34.279Z,10.1
2024-01-19T08:14:48.519Z,9.7
2024-01-19T08:16:02.759Z,9.9
2024-01-19T08:17:16.999Z,9.8
2024-01-19T08:18:31.239Z,9.1
2024-01-19T08:19:44.500Z,9.3
2024-01-19T08:20:57.756Z,8.6
2024-01-19T08:22:11.996Z,8.7
2024-01-19T08:23:26.236Z,8.7
2024-01-19T08:24:40.476Z,8
2024-01-19T08:25:54.716Z,7.3
2024-01-19T08:27:08.956Z,8
2024-01-19T08:28:23.195Z,7.8
2024-01-19T08:29:37.436Z,7.7
2024-01-19T08:30:51.675Z,7.1
2024-01-19T08:32:05.915Z,7.8
2024-01-19T08:33:20.155Z,6.9
2024-01-19T08:34:34.394Z,7.5
2024-01-19T08:35:48.634Z,7.5
2024-01-19T08:37:01.890Z,7.6
2024-01-19T08:38:16.129Z,7.3
2024-01-19T08:39:30.369Z,7.7
2024-01-19T08:40:44.609Z,7.9
2024-01-19T08:41:58.849Z,7.7
2024-01-19T08:43:13.088Z,6.8
2024-01-19T08:44:27.328Z,7.6
2024-01-19T08:45:41.567Z,7.3
2024-01-19T08:46:55.807Z,7.4
2024-01-19T08:48:10.047Z,6.6
2024-01-19T08:49:24.286Z,6.9
2024-01-19T08:50:38.526Z,6.7
2024-01-19T08:51:52.766Z,6.6
2024-01-19T08:53:06.021Z,6.7
2024-01-19T08:54:20.261Z,6.4
2024-01-19T08:55:34.501Z,6.6
2024-01-19T08:56:48.740Z,6.8
2024-01-19T08:58:02.980Z,6.4
2024-01-19T08:59:17.219Z,6.4
2024-01-19T09:00:31.459Z,6.7
2024-01-19T09:01:45.699Z,6.3
2024-01-19T09:02:59.939Z,6.6
2024-01-19T09:04:14.178Z,6.7
2024-01-19T09:05:28.418Z,6.5
2024-01-19T09:06:42.657Z,6.7
2024-01-19T09:07:56.897Z,5.8
2024-01-19T09:09:10.153Z,6.3
2024-01-19T09:10:24.392Z,7.1
2024-01-19T09:11:38.632Z,6.3
2024-01-19T09:12:52.872Z,6
2024-01-19T09:14:07.111Z,6.2
2024-01-19T09:15:21.351Z,6.1
2024-01-19T09:16:35.591Z,6.1
2024-01-19T09:17:49.830Z,5.8
2024-01-19T09:19:04.070Z,6.4
2024-01-19T09:20:18.310Z,6
2024-01-19T09:22:45.810Z,6.4
2024-01-19T09:23:59.071Z,5.6
2024-01-19T09:25:12.332Z,5.8
2024-01-19T09:26:25.588Z,5.8
2024-01-19T09:27:39.828Z,5.7
2024-01-19T09:28:54.067Z,6.2
2024-01-19T09:30:08.307Z,6.1
2024-01-19T09:31:22.547Z,5.9
2024-01-19T09:32:36.786Z,5.4
2024-01-19T09:33:51.025Z,5.9
2024-01-19T09:35:05.265Z,6.3
2024-01-19T09:36:19.504Z,5.6
2024-01-19T09:37:33.744Z,7.2
2024-01-19T09:38:47.983Z,6.2
2024-01-19T09:40:02.223Z,5.9
2024-01-19T09:41:16.462Z,6
2024-01-19T09:42:29.718Z,5.7
2024-01-19T09:43:43.957Z,5.9
2024-01-19T09:44:58.196Z,5.8
2024-01-19T09:46:12.436Z,6.3
2024-01-19T09:47:26.675Z,6.2
2024-01-19T09:48:40.915Z,10.8
2024-01-19T09:49:54.176Z,10.8
2024-01-19T09:52:21.670Z,10.9
2024-01-19T09:53:35.909Z,11.1
2024-01-19T09:54:50.148Z,8.1
2024-01-19T09:56:04.388Z,7.7
2024-01-19T09:57:18.627Z,8.9
2024-01-19T09:58:32.866Z,9.1
2024-01-19T09:59:47.105Z,8
2024-01-19T10:01:01.344Z,6.8
2024-01-19T10:02:15.583Z,7.2
2024-01-19T10:03:29.823Z,7.8
2024-01-19T10:04:44.062Z,8
2024-01-19T10:05:58.301Z,7.1
2024-01-19T10:07:11.556Z,7.3
2024-01-19T10:08:25.796Z,6.8
2024-01-19T10:09:40.035Z,7.5
2024-01-19T10:10:54.274Z,6.9
2024-01-19T10:12:08.513Z,8.9
2024-01-19T10:13:22.752Z,7.4
2024-01-19T10:14:36.991Z,7.8
2024-01-19T10:15:50.251Z,7.2
2024-01-19T10:17:03.512Z,7.2
2024-01-19T10:18:16.767Z,5.8
2024-01-19T10:19:31.006Z,5.8
2024-01-19T10:20:44.266Z,6.8
2024-01-19T10:21:58.505Z,6.3
2024-01-19T10:23:12.744Z,6.4
2024-01-19T10:24:26.984Z,6.2
2024-01-19T10:25:41.223Z,6.5
2024-01-19T10:26:55.463Z,6.6
2024-01-19T10:28:09.702Z,6.3
2024-01-19T10:29:23.942Z,6.1
2024-01-19T10:30:38.181Z,6.1
2024-01-19T10:31:52.420Z,6.2
2024-01-19T10:33:06.660Z,6.4
2024-01-19T10:34:20.899Z,6.5
2024-01-19T10:36:49.379Z,6.1
2024-01-19T10:38:02.635Z,6.5
2024-01-19T10:39:16.874Z,5.8
2024-01-19T10:40:31.114Z,5.9
2024-01-19T10:41:45.353Z,6.1
2024-01-19T10:42:58.614Z,6.2
2024-01-19T10:44:11.869Z,6.6
2024-01-19T10:45:26.109Z,6.3
2024-01-19T10:46:40.348Z,7
2024-01-19T10:47:54.587Z,6.3
2024-01-19T10:49:08.826Z,6.6
2024-01-19T10:50:23.066Z,6.6
2024-01-19T10:51:37.305Z,6.2
2024-01-19T10:52:51.544Z,6.4
2024-01-19T10:54:05.783Z,6
2024-01-19T10:55:20.022Z,6.4
2024-01-19T10:56:34.261Z,6.8
2024-01-19T10:57:48.500Z,6.5
2024-01-19T10:59:02.739Z,6.3
2024-01-19T11:00:15.994Z,7.4
2024-01-19T11:01:30.233Z,7
2024-01-19T11:02:44.472Z,6.9
2024-01-19T11:03:58.711Z,7.3
2024-01-19T11:06:27.190Z,7.1
2024-01-19T11:07:41.429Z,6.5
2024-01-19T11:08:54.690Z,7
2024-01-19T11:10:07.951Z,6.9
2024-01-19T11:11:21.206Z,7
2024-01-19T11:12:35.446Z,7.5
2024-01-19T11:13:49.685Z,8.1
2024-01-19T11:15:03.925Z,8.3
2024-01-19T11:16:18.164Z,8.3
2024-01-19T11:17:32.404Z,8.4
2024-01-19T11:18:46.643Z,9.5
2024-01-19T11:20:00.882Z,8.6
2024-01-19T11:21:15.122Z,8.2
2024-01-19T11:22:29.361Z,8.3
2024-01-19T11:23:43.601Z,8
2024-01-19T11:24:57.840Z,7.9
2024-01-19T11:26:12.080Z,7.7
2024-01-19T11:27:25.335Z,7.8
2024-01-19T11:28:39.575Z,7.9
2024-01-19T11:29:53.814Z,7.7
2024-01-19T11:31:08.054Z,8
2024-01-19T11:32:22.293Z,8.3
2024-01-19T11:33:36.533Z,7.8
2024-01-19T11:34:49.794Z,7.8
2024-01-19T11:36:03.050Z,7.7
2024-01-19T11:37:17.289Z,8.4
2024-01-19T11:38:31.529Z,8
2024-01-19T11:39:45.769Z,8.1
2024-01-19T11:41:00.008Z,7.4
2024-01-19T11:42:14.248Z,8.2
2024-01-19T11:43:28.487Z,8
2024-01-19T11:44:42.727Z,8.3
2024-01-19T11:45:56.967Z,7.9
2024-01-19T11:47:11.206Z,8
2024-01-19T11:48:25.446Z,7.9
2024-01-19T11:49:39.686Z,8.2
2024-01-19T11:50:53.925Z,8.7
2024-01-19T11:52:07.181Z,8.1
2024-01-19T11:53:21.420Z,7.7
2024-01-19T11:54:35.660Z,8.1
2024-01-19T11:55:49.900Z,8.1
2024-01-19T11:57:04.139Z,7.5
2024-01-19T11:58:18.379Z,7.9
2024-01-19T11:59:32.619Z,7.2
2024-01-19T12:00:46.858Z,7.7
2024-01-19T12:02:01.098Z,7.8
2024-01-19T12:03:15.338Z,7.8
2024-01-19T12:04:29.577Z,7.9
2024-01-19T12:05:43.817Z,8.4
2024-01-19T12:06:58.056Z,8.3
2024-01-19T12:08:11.312Z,8.5
2024-01-19T12:09:25.552Z,8.6
2024-01-19T12:10:39.792Z,9.9
2024-01-19T12:11:54.031Z,16.3
2024-01-19T12:13:08.271Z,8.4
2024-01-19T12:14:22.510Z,9.3
2024-01-19T12:15:36.750Z,13
2024-01-19T12:16:50.990Z,9.8
2024-01-19T12:18:05.229Z,9.5
2024-01-19T12:19:19.469Z,9.1
2024-01-19T12:20:33.709Z,14.1
2024-01-19T12:21:47.949Z,8.4
2024-01-19T12:23:02.188Z,9.7
2024-01-19T12:24:15.444Z,12
2024-01-19T12:25:29.683Z,8.8
2024-01-19T12:26:43.923Z,9.4
2024-01-19T12:27:58.163Z,8.5
2024-01-19T12:29:12.402Z,9.3
2024-01-19T12:30:26.642Z,9.6
2024-01-19T12:31:40.882Z,8.6
2024-01-19T12:32:55.122Z,8.7
2024-01-19T12:34:09.362Z,9
2024-01-19T12:35:23.602Z,8.6
2024-01-19T12:36:37.841Z,8.1
2024-01-19T12:37:52.081Z,8.8
2024-01-19T12:39:06.320Z,9
2024-01-19T12:40:16.303Z,8.3
2024-01-19T12:41:30.543Z,9.1
2024-01-19T12:42:44.783Z,8.8
2024-01-19T12:43:59.023Z,8.7
2024-01-19T12:45:13.262Z,9.2
2024-01-19T12:46:27.502Z,8.5
2024-01-19T12:47:41.742Z,9.2
2024-01-19T12:48:55.981Z,9.3
2024-01-19T12:50:10.221Z,8.3
2024-01-19T12:51:24.460Z,8.6
2024-01-19T12:52:38.700Z,8.6
2024-01-19T12:53:52.940Z,8.9
2024-01-19T12:55:07.180Z,9.4
2024-01-19T12:56:21.419Z,9.8
2024-01-19T12:57:35.659Z,8.5
2024-01-19T12:58:49.899Z,8.9
2024-01-19T13:00:04.138Z,8.7
2024-01-19T13:01:18.378Z,8.5
2024-01-19T13:02:32.617Z,8.3
2024-01-19T13:03:46.857Z,8
2024-01-19T13:05:01.097Z,7.6
2024-01-19T13:06:15.337Z,8.7
2024-01-19T13:07:29.576Z,8.7
2024-01-19T13:08:43.816Z,8.5
2024-01-19T13:09:58.056Z,7.8
2024-01-19T13:11:12.295Z,8.1
2024-01-19T13:12:26.535Z,7.8
2024-01-19T13:13:40.775Z,8.6
2024-01-19T13:16:09.254Z,7.4
2024-01-19T13:17:23.494Z,8.4
2024-01-19T13:18:37.734Z,8.1
2024-01-19T13:19:51.973Z,8.4
2024-01-19T13:21:06.213Z,7.9
2024-01-19T13:22:20.453Z,8.6
2024-01-19T13:23:34.693Z,9.4
2024-01-19T13:24:48.932Z,8.4
2024-01-19T13:26:03.172Z,9.6
2024-01-19T13:27:17.411Z,9.1
2024-01-19T13:28:31.651Z,7.8
2024-01-19T13:29:45.891Z,8.4
2024-01-19T13:32:14.370Z,9
2024-01-19T13:33:28.610Z,9.8
2024-01-19T13:34:42.850Z,9.4
2024-01-19T13:35:57.089Z,10.4
2024-01-19T13:37:11.329Z,10.5
2024-01-19T13:38:25.569Z,10
2024-01-19T13:39:39.808Z,10.4
2024-01-19T13:40:54.048Z,9.2
2024-01-19T13:42:08.288Z,10.2
2024-01-19T13:43:22.528Z,8.8
2024-01-19T13:44:36.767Z,8.6
2024-01-19T13:45:51.007Z,9.1
2024-01-19T13:47:05.246Z,8.9
2024-01-19T13:48:19.486Z,9.1
2024-01-19T13:49:33.725Z,8.7
2024-01-19T13:50:47.965Z,14.2
2024-01-19T13:52:02.205Z,26.9
2024-01-19T13:53:16.445Z,11.7
2024-01-19T13:54:30.684Z,13.6
2024-01-19T13:55:44.924Z,14.4
2024-01-19T13:56:59.164Z,9.8
2024-01-19T13:58:13.404Z,10.4
2024-01-19T13:59:27.644Z,9
2024-01-19T14:00:41.883Z,9.5
2024-01-19T14:01:56.123Z,9
2024-01-19T14:03:10.363Z,9.3
2024-01-19T14:04:24.602Z,8.6
2024-01-19T14:05:38.842Z,8.4
2024-01-19T14:06:53.081Z,8.3
2024-01-19T14:08:07.321Z,7.9
2024-01-19T14:09:21.561Z,8.1
2024-01-19T14:10:35.800Z,8.2
2024-01-19T14:11:50.040Z,7.7
2024-01-19T14:13:04.280Z,7.7
2024-01-19T14:14:18.519Z,7.9
2024-01-19T14:15:32.759Z,7.1
2024-01-19T14:16:46.998Z,8.6
2024-01-19T14:18:01.238Z,7.7
2024-01-19T14:19:15.478Z,7.8
2024-01-19T14:20:29.717Z,7.5
2024-01-19T14:21:43.957Z,8.1
2024-01-19T14:24:12.437Z,7.5
2024-01-19T14:25:26.676Z,7.8
2024-01-19T14:26:40.916Z,6.8
2024-01-19T14:27:55.155Z,7.5
2024-01-19T14:29:09.395Z,7.4
2024-01-19T14:30:23.635Z,7.2
2024-01-19T14:31:37.874Z,7.6
2024-01-19T14:32:52.114Z,7.3
2024-01-19T14:34:06.354Z,8.1
2024-01-19T14:35:20.593Z,7.4
2024-01-19T14:36:34.833Z,9
2024-01-19T14:39:03.312Z,7.4
2024-01-19T14:40:17.552Z,7.2
2024-01-19T14:41:31.792Z,7.7
2024-01-19T14:42:46.032Z,7.2
2024-01-19T14:44:00.271Z,7
2024-01-19T14:45:14.511Z,7.4
2024-01-19T14:46:28.750Z,7.9
2024-01-19T14:47:42.990Z,8.2
2024-01-19T14:48:57.230Z,8.1
2024-01-19T14:50:11.469Z,7.3
2024-01-19T14:51:25.709Z,8
2024-01-19T14:52:39.949Z,9.1
2024-01-19T14:53:54.189Z,9
2024-01-19T14:55:08.428Z,8.2
2024-01-19T14:56:22.668Z,8.2
2024-01-19T14:57:36.908Z,8
2024-01-19T14:58:51.147Z,7.5
2024-01-19T15:00:05.387Z,7.7
2024-01-19T15:01:19.627Z,7.8
2024-01-19T15:02:33.867Z,7.8
2024-01-19T15:03:48.106Z,7.4
2024-01-19T15:05:02.346Z,7.5
2024-01-19T15:06:16.586Z,7.4
2024-01-19T15:07:30.825Z,7.9
2024-01-19T15:08:45.065Z,7.3
2024-01-19T15:09:59.305Z,8.2
2024-01-19T15:11:13.544Z,8.5
2024-01-19T15:12:27.784Z,7
2024-01-19T15:13:42.024Z,7.7
2024-01-19T15:14:56.264Z,8.4
2024-01-19T15:16:10.503Z,8.2
2024-01-19T15:17:24.743Z,7.6
2024-01-19T15:18:38.983Z,8.2
2024-01-19T15:19:53.222Z,7.2
2024-01-19T15:21:07.462Z,7.4
2024-01-19T15:22:21.702Z,6.7
2024-01-19T15:23:35.942Z,6.7
2024-01-19T15:24:50.181Z,7.5
2024-01-19T15:26:04.421Z,6.9
2024-01-19T15:27:18.661Z,6.5
2024-01-19T15:28:32.900Z,7
2024-01-19T15:29:47.140Z,6.9
2024-01-19T15:31:01.380Z,6.5
2024-01-19T15:32:15.620Z,7.4
2024-01-19T15:33:29.860Z,7.3
2024-01-19T15:34:44.099Z,7.2
2024-01-19T15:35:58.339Z,6.2
2024-01-19T15:37:12.579Z,6.8
2024-01-19T15:38:26.818Z,6.5
2024-01-19T15:39:41.058Z,6.4
2024-01-19T15:40:55.298Z,6.8
2024-01-19T15:42:09.538Z,7.1
2024-01-19T15:43:23.778Z,7.5
2024-01-19T15:44:38.017Z,7.3
2024-01-19T15:45:52.257Z,6.6
2024-01-19T15:47:06.497Z,6.7
2024-01-19T15:48:20.737Z,6.5
2024-01-19T15:49:34.976Z,7.8
2024-01-19T15:50:49.216Z,6.9
2024-01-19T15:52:03.456Z,7.1
2024-01-19T15:53:17.696Z,7.3
2024-01-19T15:54:31.936Z,7.4
2024-01-19T15:55:46.175Z,7
2024-01-19T15:57:00.415Z,6.6
2024-01-19T15:58:14.655Z,7
2024-01-19T15:59:28.895Z,6.8
2024-01-19T16:00:43.134Z,8
2024-01-19T16:01:57.374Z,8
2024-01-19T16:03:11.614Z,7.7
2024-01-19T16:04:25.854Z,7.2
2024-01-19T16:05:40.094Z,8.1
2024-01-19T16:06:54.333Z,6.7
2024-01-19T16:08:08.627Z,7.3
2024-01-19T16:09:22.867Z,6.9
2024-01-19T16:10:37.107Z,7.4
2024-01-19T16:11:51.358Z,7.1
2024-01-19T16:13:05.598Z,7
2024-01-19T16:14:19.892Z,7.1
2024-01-19T16:15:34.132Z,6.9
2024-01-19T16:16:48.371Z,6.7
2024-01-19T16:18:02.611Z,6.6
2024-01-19T16:19:16.851Z,6
2024-01-19T16:20:31.145Z,6.4
2024-01-19T16:21:45.439Z,5.8
2024-01-19T16:22:59.733Z,6.2
2024-01-19T16:24:14.027Z,6.4
2024-01-19T16:25:28.321Z,5.6
2024-01-19T16:26:42.615Z,6.4
2024-01-19T16:27:56.909Z,6.2
2024-01-19T16:29:11.203Z,6.5
2024-01-19T16:30:25.497Z,6.7
2024-01-19T16:31:39.791Z,6.6
2024-01-19T16:32:54.085Z,6.4
2024-01-19T16:34:08.379Z,6.1
2024-01-19T16:35:22.673Z,6.6
2024-01-19T16:36:36.967Z,6.5
2024-01-19T16:37:51.261Z,6.3
2024-01-19T16:39:05.555Z,6.7
2024-01-19T16:40:19.849Z,6
2024-01-19T16:41:34.143Z,6
2024-01-19T16:42:48.436Z,5.9
2024-01-19T16:44:02.730Z,6.2
2024-01-19T16:45:17.024Z,6.8
2024-01-19T16:46:31.318Z,7.3
2024-01-19T16:47:45.611Z,6.2
2024-01-19T16:48:58.926Z,6.5
2024-01-19T16:50:13.220Z,6.4
2024-01-19T16:51:27.514Z,6.5
2024-01-19T16:52:41.808Z,6.1
2024-01-19T16:53:56.102Z,6
2024-01-19T16:55:10.395Z,6.5
2024-01-19T16:56:24.689Z,5.9
2024-01-19T16:57:38.983Z,5.9
2024-01-19T16:58:53.277Z,6.2
2024-01-19T17:00:07.570Z,6.1
2024-01-19T17:01:21.864Z,6.1
2024-01-19T17:02:36.158Z,6.5
2024-01-19T17:03:50.452Z,6.8
2024-01-19T17:05:04.746Z,6.9
2024-01-19T17:06:19.039Z,6.3
2024-01-19T17:07:33.333Z,6.7
2024-01-19T17:08:47.627Z,6.5