createdAt,value
2019-03-03T00:00:20.501Z,237.70
2019-03-03T00:02:47.146Z,224.20
2019-03-03T00:05:14.295Z,189.37
2019-03-03T00:07:40.910Z,184.80
2019-03-03T00:10:07.503Z,177.13
2019-03-03T00:12:34.101Z,169.80
2019-03-03T00:15:00.680Z,161.70
2019-03-03T00:17:28.242Z,158.63
2019-03-03T00:19:54.827Z,147.93
2019-03-03T00:22:21.416Z,151.73
2019-03-03T00:24:47.984Z,154.77
2019-03-03T00:27:14.565Z,142.10
2019-03-03T00:29:41.151Z,151.07
2019-03-03T00:32:07.724Z,146.73
2019-03-03T00:34:34.317Z,150.10
2019-03-03T00:37:00.884Z,152.00
2019-03-03T00:39:27.532Z,156.97
2019-03-03T00:41:54.107Z,165.63
2019-03-03T00:44:20.713Z,153.77
2019-03-03T00:46:47.297Z,129.27
2019-03-03T00:49:13.903Z,141.67
2019-03-03T00:51:40.480Z,150.70
2019-03-03T00:54:07.116Z,153.97
2019-03-03T00:56:33.693Z,145.90
2019-03-03T00:59:00.266Z,135.17
2019-03-03T01:01:26.843Z,135.47
2019-03-03T01:03:53.422Z,121.93
2019-03-03T01:06:20.024Z,106.10
2019-03-03T01:08:46.598Z,126.70
2019-03-03T01:11:13.225Z,124.13
2019-03-03T01:13:39.804Z,118.67
2019-03-03T01:16:06.400Z,118.73
2019-03-03T01:18:32.973Z,116.43
2019-03-03T01:20:59.566Z,120.80
2019-03-03T01:23:26.158Z,130.23
2019-03-03T01:25:52.733Z,134.67
2019-03-03T01:28:19.306Z,144.03
2019-03-03T01:30:45.884Z,147.13
2019-03-03T01:33:12.463Z,146.37
2019-03-03T01:35:39.029Z,155.67
2019-03-03T01:38:05.605Z,156.70
2019-03-03T01:40:32.185Z,160.53
2019-03-03T01:42:58.763Z,200.67
2019-03-03T01:45:25.336Z,188.67
2019-03-03T01:47:51.923Z,221.50
2019-03-03T01:50:18.487Z,237.67
2019-03-03T01:52:45.062Z,261.33
2019-03-03T01:55:11.643Z,245.90
2019-03-03T01:57:38.215Z,251.73
2019-03-03T02:00:04.800Z,262.57
2019-03-03T02:02:31.377Z,242.00
2019-03-03T02:04:57.951Z,247.93
2019-03-03T02:07:24.553Z,221.07
2019-03-03T02:09:51.132Z,194.83
2019-03-03T02:12:17.743Z,209.67
2019-03-03T02:14:44.323Z,188.73
2019-03-03T02:17:10.910Z,188.47
2019-03-03T02:19:37.496Z,196.57
2019-03-03T02:22:04.099Z,192.70
2019-03-03T02:24:30.670Z,158.33
2019-03-03T02:26:57.289Z,177.27
2019-03-03T02:29:23.861Z,147.67
2019-03-03T02:31:50.521Z,138.23
2019-03-03T02:34:17.099Z,140.23
2019-03-03T02:36:43.683Z,131.10
2019-03-03T02:39:10.254Z,132.90
2019-03-03T02:41:36.836Z,124.33
2019-03-03T02:44:03.402Z,112.97
2019-03-03T02:46:29.994Z,118.70
2019-03-03T02:48:56.561Z,106.03
2019-03-03T02:51:23.145Z,134.60
2019-03-03T02:53:49.723Z,115.07
2019-03-03T02:56:16.298Z,98.87
2019-03-03T02:58:42.879Z,102.67
2019-03-03T03:01:09.453Z,97.60
2019-03-03T03:03:36.070Z,100.73
2019-03-03T03:06:02.643Z,96.27
2019-03-03T03:08:29.249Z,94.80
2019-03-03T03:10:55.815Z,89.93
2019-03-03T03:13:22.432Z,99.93
2019-03-03T03:15:49.026Z,98.23
2019-03-03T03:18:15.643Z,81.97
2019-03-03T03:20:42.214Z,96.20
2019-03-03T03:23:08.880Z,88.60
2019-03-03T03:25:35.457Z,100.87
2019-03-03T03:28:02.026Z,79.73
2019-03-03T03:30:28.602Z,84.40
2019-03-03T03:32:55.174Z,100.37
2019-03-03T03:35:21.750Z,81.27
2019-03-03T03:37:48.322Z,80.13
2019-03-03T03:40:14.905Z,73.53
2019-03-03T03:42:41.487Z,84.17
2019-03-03T03:45:08.145Z,80.13
2019-03-03T03:47:34.716Z,76.97
2019-03-03T03:50:01.331Z,68.33
2019-03-03T03:52:27.916Z,73.43
2019-03-03T03:54:54.530Z,65.93
2019-03-03T03:57:21.116Z,74.03
2019-03-03T03:59:47.839Z,70.07
2019-03-03T04:02:14.408Z,66.97
2019-03-03T04:04:40.990Z,69.30
2019-03-03T04:07:07.551Z,78.57
2019-03-03T04:09:34.135Z,69.93
2019-03-03T04:12:00.717Z,69.37
2019-03-03T04:14:27.287Z,67.20
2019-03-03T04:16:53.862Z,63.17
2019-03-03T04:19:20.439Z,60.03
2019-03-03T04:21:47.009Z,51.90
2019-03-03T04:24:13.582Z,44.87
2019-03-03T04:26:40.229Z,47.63
2019-03-03T04:29:06.796Z,51.60
2019-03-03T04:31:33.367Z,45.80
2019-03-03T04:33:59.995Z,43.10
2019-03-03T04:36:26.559Z,38.43
2019-03-03T04:38:53.135Z,49.47
2019-03-03T04:41:19.711Z,46.73
2019-03-03T04:43:46.306Z,45.47
2019-03-03T04:46:12.888Z,42.03
2019-03-03T04:48:39.494Z,52.00
2019-03-03T04:51:06.070Z,52.10
2019-03-03T04:53:32.673Z,46.93
2019-03-03T04:55:59.253Z,52.03
2019-03-03T04:58:25.852Z,60.50
2019-03-03T05:00:52.444Z,64.57
2019-03-03T05:03:19.022Z,51.17
2019-03-03T05:05:45.602Z,53.87
2019-03-03T05:08:12.173Z,49.23
2019-03-03T05:10:38.775Z,59.40
2019-03-03T05:13:05.347Z,55.33
2019-03-03T05:15:31.952Z,53.13
2019-03-03T05:17:58.522Z,54.17
2019-03-03T05:20:25.133Z,52.33
2019-03-03T05:22:51.704Z,48.50
2019-03-03T05:25:18.319Z,49.30
2019-03-03T05:27:44.897Z,53.30
2019-03-03T05:30:11.494Z,45.43
2019-03-03T05:32:38.092Z,50.83
2019-03-03T05:35:04.701Z,45.67
2019-03-03T05:37:31.273Z,55.03
2019-03-03T05:39:57.897Z,51.90
2019-03-03T05:42:24.467Z,53.53
2019-03-03T05:44:51.033Z,50.83
2019-03-03T05:47:17.607Z,54.60
2019-03-03T05:49:44.181Z,53.17
2019-03-03T05:52:10.751Z,52.53
2019-03-03T05:54:37.318Z,45.23
2019-03-03T05:57:03.906Z,38.40
2019-03-03T05:59:30.489Z,46.17
2019-03-03T06:01:57.069Z,34.33
2019-03-03T06:04:23.644Z,43.43
2019-03-03T06:06:50.214Z,40.33
2019-03-03T06:09:16.785Z,45.73
2019-03-03T06:11:43.354Z,46.67
2019-03-03T06:14:09.927Z,43.63
2019-03-03T06:16:36.528Z,41.57
2019-03-03T06:19:03.095Z,46.20
2019-03-03T06:21:29.674Z,45.67
2019-03-03T06:23:56.245Z,46.13
2019-03-03T06:26:22.830Z,38.67
2019-03-03T06:28:49.412Z,49.03
2019-03-03T06:31:15.982Z,40.40
2019-03-03T06:33:42.563Z,41.97
2019-03-03T06:36:09.137Z,40.20
2019-03-03T06:38:35.705Z,39.53
2019-03-03T06:41:02.318Z,42.13
2019-03-03T06:43:28.881Z,43.23
2019-03-03T06:45:55.482Z,41.77
2019-03-03T06:48:22.065Z,40.60
2019-03-03T06:50:48.682Z,41.03
2019-03-03T06:53:15.253Z,33.30
2019-03-03T06:55:41.858Z,36.10
2019-03-03T06:58:08.434Z,38.90
2019-03-03T07:00:35.030Z,31.33
2019-03-03T07:03:01.595Z,34.97
2019-03-03T07:05:28.209Z,35.30
2019-03-03T07:07:54.779Z,28.53
2019-03-03T07:10:21.350Z,32.47
2019-03-03T07:12:47.936Z,31.90
2019-03-03T07:15:14.500Z,30.10
2019-03-03T07:17:41.090Z,31.97
2019-03-03T07:20:07.654Z,31.70
2019-03-03T07:22:34.266Z,33.40
2019-03-03T07:25:00.865Z,31.40
2019-03-03T07:27:27.456Z,29.40
2019-03-03T07:29:54.031Z,29.72
2019-03-03T07:32:20.637Z,29.53
2019-03-03T07:34:47.221Z,28.57
2019-03-03T07:37:13.834Z,31.17
2019-03-03T07:39:40.399Z,27.93
2019-03-03T07:42:07.001Z,28.40
2019-03-03T07:44:33.575Z,26.00
2019-03-03T07:47:00.251Z,35.20
2019-03-03T07:49:26.918Z,30.23
2019-03-03T07:51:53.531Z,27.65
2019-03-03T07:54:20.120Z,26.12
2019-03-03T07:56:46.709Z,28.15
2019-03-03T07:59:13.278Z,29.00
2019-03-03T08:01:39.866Z,28.60
2019-03-03T08:04:06.442Z,23.87
2019-03-03T08:06:33.055Z,23.87
2019-03-03T08:08:59.640Z,25.82
2019-03-03T08:11:26.253Z,27.73
2019-03-03T08:13:52.833Z,24.43
2019-03-03T08:16:19.439Z,24.47
2019-03-03T08:18:46.024Z,21.12
2019-03-03T08:21:12.632Z,22.32
2019-03-03T08:23:39.209Z,25.48
2019-03-03T08:26:05.815Z,22.95
2019-03-03T08:28:32.396Z,21.52
2019-03-03T08:30:58.971Z,26.90
2019-03-03T08:33:27.331Z,27.70
2019-03-03T08:35:53.909Z,24.85
2019-03-03T08:38:20.490Z,24.72
2019-03-03T08:40:47.072Z,24.50
2019-03-03T08:43:13.651Z,27.60
2019-03-03T08:45:40.218Z,26.52
2019-03-03T08:48:06.798Z,26.10
2019-03-03T08:50:33.364Z,25.75
2019-03-03T08:52:59.937Z,24.65
2019-03-03T08:55:26.512Z,24.40
2019-03-03T08:57:53.094Z,30.72
2019-03-03T09:00:19.659Z,24.32
2019-03-03T09:02:46.294Z,23.22
2019-03-03T09:05:12.872Z,23.30
2019-03-03T09:07:39.481Z,22.13
2019-03-03T09:10:06.065Z,19.48
2019-03-03T09:12:32.647Z,24.47
2019-03-03T09:14:59.247Z,19.90
2019-03-03T09:17:25.853Z,21.65
2019-03-03T09:19:52.458Z,24.67
2019-03-03T09:22:19.029Z,20.12
2019-03-03T09:24:45.644Z,23.57
2019-03-03T09:27:12.228Z,18.87
2019-03-03T09:29:38.833Z,24.50
2019-03-03T09:32:05.439Z,17.37
2019-03-03T09:34:32.093Z,21.42
2019-03-03T09:36:58.676Z,21.37
2019-03-03T09:39:25.257Z,15.70
2019-03-03T09:41:51.835Z,17.65
2019-03-03T09:44:18.413Z,18.75
2019-03-03T09:46:44.989Z,24.30
2019-03-03T09:49:11.570Z,20.50
2019-03-03T09:51:38.140Z,17.75
2019-03-03T09:54:04.726Z,20.02
2019-03-03T09:56:31.331Z,17.60
2019-03-03T09:58:57.910Z,17.00
2019-03-03T10:01:24.483Z,15.03
2019-03-03T10:03:51.061Z,19.20
2019-03-03T10:06:17.637Z,18.98
2019-03-03T10:08:44.243Z,19.35
2019-03-03T10:11:10.824Z,19.40
2019-03-03T10:13:37.409Z,20.45
2019-03-03T10:16:03.987Z,16.80
2019-03-03T10:18:30.585Z,16.80
2019-03-03T10:20:57.153Z,15.78
2019-03-03T10:23:23.722Z,16.77
2019-03-03T10:25:50.302Z,18.30
2019-03-03T10:28:16.919Z,16.65
2019-03-03T10:30:43.482Z,19.27
2019-03-03T10:33:10.066Z,16.45
2019-03-03T10:35:36.635Z,23.25
2019-03-03T10:38:03.221Z,17.60
2019-03-03T10:40:29.839Z,20.57
2019-03-03T10:42:56.412Z,18.27
2019-03-03T10:45:23.038Z,18.73
2019-03-03T10:47:49.618Z,18.67
2019-03-03T10:50:16.228Z,18.05
2019-03-03T10:52:42.811Z,20.02
2019-03-03T10:55:09.397Z,13.10
2019-03-03T10:57:35.976Z,19.70
2019-03-03T11:00:02.549Z,20.88
2019-03-03T11:02:29.146Z,20.97
2019-03-03T11:04:56.813Z,17.60
2019-03-03T11:07:23.394Z,15.32
2019-03-03T11:09:49.973Z,14.05
2019-03-03T11:12:16.565Z,14.50
2019-03-03T11:14:43.141Z,12.68
2019-03-03T11:17:09.735Z,17.27
2019-03-03T11:19:36.332Z,14.18
2019-03-03T11:22:02.925Z,14.58
2019-03-03T11:24:31.802Z,11.55
2019-03-03T11:26:57.825Z,13.58
2019-03-03T11:29:24.412Z,12.15
2019-03-03T11:31:50.983Z,11.68
2019-03-03T11:34:17.577Z,10.45
2019-03-03T11:36:44.157Z,13.95
2019-03-03T11:39:10.754Z,13.22
2019-03-03T11:41:37.325Z,10.38
2019-03-03T11:44:03.957Z,11.95
2019-03-03T11:46:30.530Z,11.93
2019-03-03T11:48:57.172Z,13.72
2019-03-03T11:51:23.747Z,8.80
2019-03-03T11:53:50.432Z,11.30
2019-03-03T11:56:17.024Z,11.10
2019-03-03T11:58:43.596Z,11.28
2019-03-03T12:01:10.200Z,8.03
2019-03-03T12:03:36.781Z,11.28
2019-03-03T12:06:03.356Z,9.10
2019-03-03T12:08:29.924Z,12.18
2019-03-03T12:10:56.526Z,10.82
2019-03-03T12:13:23.087Z,12.80
2019-03-03T12:15:49.679Z,10.32
2019-03-03T12:18:16.250Z,10.90
2019-03-03T12:20:43.924Z,10.28
2019-03-03T12:23:10.493Z,8.40
2019-03-03T12:25:37.133Z,11.33
2019-03-03T12:28:03.715Z,12.73
2019-03-03T12:30:30.295Z,13.20
2019-03-03T12:32:56.880Z,12.03
2019-03-03T12:35:23.458Z,11.43
2019-03-03T12:37:50.040Z,10.20
2019-03-03T12:40:16.619Z,11.75
2019-03-03T12:42:43.224Z,11.12
2019-03-03T12:45:09.807Z,8.93
2019-03-03T12:47:36.416Z,15.10
2019-03-03T12:50:03.005Z,18.55
2019-03-03T12:52:29.589Z,13.25
2019-03-03T12:54:56.157Z,12.60
2019-03-03T12:57:22.728Z,10.10
2019-03-03T12:59:49.307Z,15.00
2019-03-03T13:02:15.885Z,13.00
2019-03-03T13:04:42.481Z,13.65
2019-03-03T13:07:09.060Z,9.75
2019-03-03T13:09:35.665Z,9.90
2019-03-03T13:12:02.243Z,27.40
2019-03-03T13:14:28.817Z,13.08
2019-03-03T13:16:56.074Z,10.68
2019-03-03T13:19:22.766Z,10.70
2019-03-03T13:21:49.375Z,9.55
2019-03-03T13:24:15.958Z,11.25
2019-03-03T13:26:42.761Z,12.07
2019-03-03T13:29:09.368Z,10.80
2019-03-03T13:31:35.963Z,10.48
2019-03-03T13:34:02.548Z,10.53
2019-03-03T13:36:29.169Z,9.60
2019-03-03T13:38:55.747Z,10.85
2019-03-03T13:41:22.346Z,10.15
2019-03-03T13:43:48.923Z,9.10
2019-03-03T13:46:15.504Z,11.05
2019-03-03T13:48:42.092Z,12.07
2019-03-03T13:51:08.748Z,11.50
2019-03-03T13:53:35.328Z,13.88
2019-03-03T13:56:01.908Z,9.85
2019-03-03T13:58:28.488Z,12.03
2019-03-03T14:00:55.073Z,10.40
2019-03-03T14:03:21.644Z,12.35
2019-03-03T14:05:48.250Z,12.30
2019-03-03T14:08:14.828Z,12.13
2019-03-03T14:10:41.403Z,14.38
2019-03-03T14:13:07.991Z,9.08
2019-03-03T14:15:34.602Z,8.68
2019-03-03T14:18:01.225Z,15.08
2019-03-03T14:20:27.875Z,10.30
2019-03-03T14:22:54.472Z,11.03
2019-03-03T14:25:21.052Z,8.68
2019-03-03T14:27:47.632Z,12.47
2019-03-03T14:30:14.207Z,9.35
2019-03-03T14:32:40.789Z,9.73
2019-03-03T14:35:07.374Z,11.60
2019-03-03T14:37:33.951Z,10.53
2019-03-03T14:40:00.530Z,9.08
2019-03-03T14:42:27.111Z,12.70
2019-03-03T14:44:53.693Z,13.78
2019-03-03T14:47:20.273Z,11.18
2019-03-03T14:49:46.882Z,11.73
2019-03-03T14:52:13.505Z,12.20
2019-03-03T14:54:40.076Z,12.82
2019-03-03T14:57:06.683Z,15.35
2019-03-03T14:59:33.261Z,10.38
2019-03-03T15:01:59.845Z,10.28
2019-03-03T15:04:26.469Z,17.10
2019-03-03T15:06:53.970Z,15.03
2019-03-03T15:09:20.575Z,13.48
2019-03-03T15:11:47.139Z,21.57
2019-03-03T15:14:13.771Z,22.42
2019-03-03T15:16:40.350Z,20.10
2019-03-03T15:19:06.939Z,17.10
2019-03-03T15:21:33.520Z,17.05
2019-03-03T15:24:00.117Z,15.15
2019-03-03T15:26:26.689Z,14.85
2019-03-03T15:28:53.308Z,13.60
2019-03-03T15:31:19.890Z,12.25
2019-03-03T15:33:46.481Z,11.88
2019-03-03T15:36:13.135Z,17.20
2019-03-03T15:38:39.737Z,12.78
2019-03-03T15:41:06.315Z,10.90
2019-03-03T15:43:35.210Z,9.45
2019-03-03T15:46:01.785Z,9.03
2019-03-03T15:48:28.403Z,12.60
2019-03-03T15:50:55.112Z,11.35
2019-03-03T15:53:21.755Z,10.75
2019-03-03T15:55:48.332Z,14.58
2019-03-03T15:58:14.942Z,12.25
2019-03-03T16:00:41.710Z,14.10
2019-03-03T16:03:08.506Z,9.05
2019-03-03T16:05:35.084Z,14.33
2019-03-03T16:08:01.702Z,16.82
2019-03-03T16:10:28.280Z,15.00
2019-03-03T16:12:54.893Z,15.63
2019-03-03T16:15:21.486Z,13.90
2019-03-03T16:17:48.420Z,16.07
2019-03-03T16:20:14.999Z,14.23
2019-03-03T16:22:41.584Z,16.12
2019-03-03T16:25:08.151Z,12.20
2019-03-03T16:27:34.721Z,14.58
2019-03-03T16:30:01.300Z,14.40
2019-03-03T16:32:27.903Z,11.30
2019-03-03T16:34:54.470Z,16.70
2019-03-03T16:37:21.061Z,15.53
2019-03-03T16:39:47.638Z,14.53
2019-03-03T16:42:14.218Z,18.27
2019-03-03T16:44:40.800Z,16.97
2019-03-03T16:47:07.454Z,17.92
2019-03-03T16:49:34.034Z,16.95
2019-03-03T16:52:00.609Z,18.17
2019-03-03T16:54:27.181Z,16.95
2019-03-03T16:56:53.753Z,16.57
2019-03-03T16:59:20.330Z,19.60
2019-03-03T17:01:47.953Z,21.15
2019-03-03T17:04:14.529Z,17.87
2019-03-03T17:06:41.108Z,21.07
2019-03-03T17:09:07.681Z,22.48
2019-03-03T17:11:34.264Z,21.87
2019-03-03T17:14:00.869Z,17.70
2019-03-03T17:16:27.442Z,22.35
2019-03-03T17:18:54.042Z,16.70
2019-03-03T17:21:20.633Z,13.95
2019-03-03T17:23:47.303Z,16.77
2019-03-03T17:26:13.879Z,19.60
2019-03-03T17:28:40.509Z,17.40
2019-03-03T17:31:07.114Z,21.25
2019-03-03T17:33:33.724Z,24.32
2019-03-03T17:36:00.303Z,20.08
2019-03-03T17:38:26.921Z,17.52
2019-03-03T17:40:53.489Z,23.83
2019-03-03T17:43:20.065Z,17.48
2019-03-03T17:45:46.643Z,16.97
2019-03-03T17:48:13.214Z,17.23
2019-03-03T17:50:39.847Z,16.40
2019-03-03T17:53:06.450Z,17.12
2019-03-03T17:55:33.125Z,16.55
2019-03-03T17:57:59.697Z,14.70
2019-03-03T18:00:26.348Z,12.82
2019-03-03T18:02:53.026Z,16.00
2019-03-03T18:05:19.636Z,16.30
2019-03-03T18:07:46.273Z,17.02
2019-03-03T18:10:13.118Z,14.20
2019-03-03T18:12:39.687Z,14.38
2019-03-03T18:15:06.304Z,14.70
2019-03-03T18:17:32.880Z,13.05
2019-03-03T18:19:59.501Z,16.80
2019-03-03T18:22:26.086Z,12.55
2019-03-03T18:24:52.679Z,14.93
2019-03-03T18:27:19.263Z,14.95
2019-03-03T18:29:45.871Z,12.68
2019-03-03T18:32:12.447Z,16.95
2019-03-03T18:34:39.043Z,15.63
2019-03-03T18:37:05.622Z,14.80
2019-03-03T18:39:32.219Z,13.18
2019-03-03T18:41:58.787Z,15.25
2019-03-03T18:44:25.377Z,12.05
2019-03-03T18:46:51.935Z,14.25
2019-03-03T18:49:18.516Z,12.88
2019-03-03T18:51:46.082Z,12.25
2019-03-03T18:54:13.319Z,15.03
2019-03-03T18:56:39.969Z,14.40
2019-03-03T18:59:07.820Z,12.45
2019-03-03T19:01:34.495Z,13.45
2019-03-03T19:04:01.126Z,14.55
2019-03-03T19:06:27.702Z,19.00
2019-03-03T19:08:54.298Z,14.30
2019-03-03T19:11:20.866Z,13.75
2019-03-03T19:13:47.457Z,15.20
2019-03-03T19:16:14.033Z,17.40
2019-03-03T19:18:40.614Z,13.25
2019-03-03T19:21:07.193Z,20.82
2019-03-03T19:23:34.014Z,16.62
2019-03-03T19:26:00.661Z,16.48
2019-03-03T19:28:27.243Z,17.48
2019-03-03T19:30:53.824Z,23.00
2019-03-03T19:33:20.442Z,13.72
2019-03-03T19:35:47.024Z,14.60
2019-03-03T19:38:13.591Z,16.40
2019-03-03T19:40:40.170Z,16.60
2019-03-03T19:43:06.744Z,19.98
2019-03-03T19:45:33.325Z,17.87
2019-03-03T19:47:59.898Z,14.43
2019-03-03T19:50:26.481Z,13.05
2019-03-03T19:52:53.056Z,11.43
2019-03-03T19:55:19.706Z,12.53
2019-03-03T19:57:46.296Z,15.35
2019-03-03T20:00:12.919Z,15.43
2019-03-03T20:02:39.497Z,16.07
2019-03-03T20:05:06.109Z,17.35
2019-03-03T20:07:32.676Z,12.63
2019-03-03T20:09:59.248Z,13.38
2019-03-03T20:12:26.203Z,12.03
2019-03-03T20:14:55.465Z,17.07
2019-03-03T20:17:22.083Z,13.60
2019-03-03T20:19:48.652Z,14.33
2019-03-03T20:22:15.237Z,15.10
2019-03-03T20:24:41.818Z,15.23
2019-03-03T20:27:08.421Z,18.67
2019-03-03T20:29:35.007Z,11.78
2019-03-03T20:32:01.607Z,13.72
2019-03-03T20:34:28.188Z,12.30
2019-03-03T20:36:54.803Z,10.50
2019-03-03T20:39:21.403Z,15.40
2019-03-03T20:41:48.018Z,13.10
2019-03-03T20:44:14.592Z,14.85
2019-03-03T20:46:41.204Z,12.07
2019-03-03T20:49:08.786Z,14.58
2019-03-03T20:51:35.388Z,10.45
2019-03-03T20:54:01.958Z,10.23
2019-03-03T20:56:29.045Z,13.80
2019-03-03T20:58:55.674Z,11.18
2019-03-03T21:01:22.315Z,12.45
2019-03-03T21:03:48.893Z,11.12
2019-03-03T21:06:15.509Z,10.82
2019-03-03T21:08:42.075Z,8.80
2019-03-03T21:11:08.726Z,9.58
2019-03-03T21:13:35.296Z,12.10
2019-03-03T21:16:01.917Z,12.13
2019-03-03T21:18:28.516Z,10.15
2019-03-03T21:20:57.422Z,23.60
2019-03-03T21:23:23.995Z,12.70
2019-03-03T21:25:50.571Z,15.90
2019-03-03T21:28:17.148Z,13.08
2019-03-03T21:30:43.719Z,10.00
2019-03-03T21:33:10.288Z,19.20
2019-03-03T21:35:36.863Z,10.18
2019-03-03T21:38:03.518Z,12.95
2019-03-03T21:40:30.101Z,12.43
2019-03-03T21:42:56.675Z,12.93
2019-03-03T21:45:23.246Z,20.08
2019-03-03T21:47:49.816Z,13.65
2019-03-03T21:50:16.387Z,18.40
2019-03-03T21:52:43.833Z,16.57
2019-03-03T21:55:11.646Z,13.62
2019-03-03T21:57:38.247Z,11.80
2019-03-03T22:00:04.831Z,11.70
2019-03-03T22:02:31.430Z,11.85
2019-03-03T22:05:06.887Z,10.80
2019-03-03T22:07:38.560Z,12.23
2019-03-03T22:10:05.173Z,6.92
2019-03-03T22:12:31.787Z,12.13
2019-03-03T22:14:58.353Z,12.78
2019-03-03T22:17:24.973Z,12.68
2019-03-03T22:19:51.561Z,12.95
2019-03-03T22:22:18.182Z,11.65
2019-03-03T22:24:44.760Z,10.72
2019-03-03T22:27:11.389Z,11.35
2019-03-03T22:29:38.009Z,11.35
2019-03-03T22:32:04.622Z,13.48
2019-03-03T22:34:31.196Z,13.53
2019-03-03T22:36:57.807Z,15.93
2019-03-03T22:39:24.382Z,10.13
2019-03-03T22:41:51.226Z,7.50
2019-03-03T22:44:17.800Z,10.38
2019-03-03T22:46:44.419Z,12.20
2019-03-03T22:49:11.002Z,13.25
2019-03-03T22:51:37.592Z,12.20
2019-03-03T22:54:04.177Z,9.20
2019-03-03T22:56:30.746Z,13.75
2019-03-03T22:58:57.404Z,10.08
2019-03-03T23:01:23.969Z,12.90
2019-03-03T23:03:50.545Z,11.97
2019-03-03T23:06:17.131Z,12.43
2019-03-03T23:08:43.701Z,12.63
2019-03-03T23:11:10.275Z,12.25
2019-03-03T23:13:36.850Z,13.40
2019-03-03T23:16:03.428Z,10.30
2019-03-03T23:18:30.032Z,11.75
2019-03-03T23:20:56.605Z,15.55
2019-03-03T23:23:23.206Z,17.32
2019-03-03T23:25:49.791Z,16.85
2019-03-03T23:28:16.400Z,14.45
2019-03-03T23:30:42.986Z,15.53
2019-03-03T23:33:09.619Z,18.80
2019-03-03T23:35:36.196Z,14.33
2019-03-03T23:38:02.785Z,13.88
2019-03-03T23:40:29.362Z,16.23
2019-03-03T23:42:55.946Z,17.87
2019-03-03T23:45:22.533Z,10.95
2019-03-03T23:47:49.113Z,10.08
2019-03-03T23:50:15.683Z,12.88
2019-03-03T23:52:42.262Z,12.93
2019-03-03T23:55:08.848Z,10.38
2019-03-03T23:57:35.423Z,13.25
