createdAt,value
2022-10-10T00:01:31.265Z,6.60
2022-10-10T00:03:58.608Z,7.17
2022-10-10T00:06:29.185Z,10.30
2022-10-10T00:08:59.328Z,5.40
2022-10-10T00:11:26.065Z,8.20
2022-10-10T00:13:52.804Z,7.70
2022-10-10T00:16:20.538Z,4.03
2022-10-10T00:18:47.776Z,4.00
2022-10-10T00:21:14.995Z,5.20
2022-10-10T00:23:41.913Z,5.40
2022-10-10T00:26:09.628Z,6.00
2022-10-10T00:28:38.889Z,6.23
2022-10-10T00:31:09.787Z,2.67
2022-10-10T00:33:37.274Z,7.80
2022-10-10T00:36:05.378Z,9.13
2022-10-10T00:38:32.631Z,10.60
2022-10-10T00:40:59.588Z,3.27
2022-10-10T00:43:27.258Z,12.37
2022-10-10T00:45:54.293Z,8.20
2022-10-10T00:48:26.287Z,10.93
2022-10-10T00:50:55.947Z,12.17
2022-10-10T00:53:28.822Z,10.07
2022-10-10T00:55:56.499Z,4.17
2022-10-10T00:58:24.183Z,5.77
2022-10-10T01:00:52.104Z,5.93
2022-10-10T01:03:19.017Z,3.93
2022-10-10T01:05:47.719Z,8.50
2022-10-10T01:08:14.973Z,9.17
2022-10-10T01:10:59.692Z,7.43
2022-10-10T01:13:54.080Z,6.57
2022-10-10T01:16:37.916Z,5.10
2022-10-10T01:19:31.883Z,4.57
2022-10-10T01:22:25.730Z,4.20
2022-10-10T01:25:07.411Z,4.57
2022-10-10T01:27:52.827Z,3.53
2022-10-10T01:30:24.296Z,7.37
2022-10-10T01:33:03.050Z,6.03
2022-10-10T01:35:48.242Z,5.80
2022-10-10T01:39:18.784Z,8.97
2022-10-10T01:41:59.787Z,8.83
2022-10-10T01:44:26.377Z,4.63
2022-10-10T01:46:53.237Z,6.37
2022-10-10T01:49:30.930Z,8.30
2022-10-10T01:52:05.970Z,3.83
2022-10-10T01:54:36.286Z,4.87
2022-10-10T01:57:18.167Z,5.90
2022-10-10T02:00:06.973Z,13.47
2022-10-10T02:02:55.030Z,4.83
2022-10-10T02:05:25.885Z,7.73
2022-10-10T02:08:05.569Z,9.43
2022-10-10T02:10:36.591Z,7.27
2022-10-10T02:13:05.723Z,4.40
2022-10-10T02:15:42.642Z,7.00
2022-10-10T02:18:10.934Z,6.67
2022-10-10T02:20:37.792Z,14.57
2022-10-10T02:23:06.948Z,4.93
2022-10-10T02:25:39.086Z,8.40
2022-10-10T02:28:12.898Z,5.27
2022-10-10T02:30:45.237Z,8.83
2022-10-10T02:33:16.053Z,7.73
2022-10-10T02:35:45.639Z,5.07
2022-10-10T02:38:14.519Z,8.87
2022-10-10T02:40:44.871Z,8.70
2022-10-10T02:43:12.956Z,9.03
2022-10-10T02:45:40.812Z,5.97
2022-10-10T02:48:07.752Z,10.90
2022-10-10T02:50:35.179Z,11.30
2022-10-10T02:53:01.933Z,6.87
2022-10-10T02:55:28.640Z,6.60
2022-10-10T02:57:55.423Z,6.20
2022-10-10T03:00:22.153Z,9.53
2022-10-10T03:02:49.606Z,7.27
2022-10-10T03:05:16.633Z,5.03
2022-10-10T03:07:43.338Z,10.87
2022-10-10T03:10:10.746Z,4.27
2022-10-10T03:12:37.614Z,4.63
2022-10-10T03:15:09.348Z,9.47
2022-10-10T03:17:38.363Z,6.53
2022-10-10T03:20:05.997Z,10.10
2022-10-10T03:22:32.736Z,6.00
2022-10-10T03:24:59.519Z,4.47
2022-10-10T03:27:27.071Z,9.27
2022-10-10T03:29:53.901Z,7.07
2022-10-10T03:32:20.622Z,8.87
2022-10-10T03:34:47.302Z,9.23
2022-10-10T03:37:14.052Z,3.40
2022-10-10T03:39:40.710Z,12.27
2022-10-10T03:42:07.319Z,6.23
2022-10-10T03:44:34.609Z,9.47
2022-10-10T03:47:01.333Z,5.53
2022-10-10T03:49:28.096Z,4.00
2022-10-10T03:51:54.929Z,6.50
2022-10-10T03:54:21.668Z,8.17
2022-10-10T03:56:48.300Z,5.50
2022-10-10T03:59:14.941Z,6.13
2022-10-10T04:01:41.723Z,7.63
2022-10-10T04:04:08.612Z,9.53
2022-10-10T04:06:35.439Z,7.13
2022-10-10T04:09:02.132Z,6.90
2022-10-10T04:11:28.873Z,6.07
2022-10-10T04:13:55.697Z,7.50
2022-10-10T04:16:22.308Z,8.70
2022-10-10T04:18:49.070Z,8.27
2022-10-10T04:21:15.776Z,7.87
2022-10-10T04:23:42.465Z,6.63
2022-10-10T04:26:09.141Z,7.83
2022-10-10T04:28:35.897Z,7.47
2022-10-10T04:31:02.637Z,13.20
2022-10-10T04:33:29.282Z,6.83
2022-10-10T04:35:55.981Z,5.53
2022-10-10T04:38:22.827Z,3.63
2022-10-10T04:40:50.984Z,5.53
2022-10-10T04:43:18.546Z,4.57
2022-10-10T04:45:47.708Z,14.30
2022-10-10T04:48:14.529Z,7.50
2022-10-10T04:50:41.433Z,7.93
2022-10-10T04:53:08.057Z,6.13
2022-10-10T04:55:34.917Z,8.53
2022-10-10T04:58:01.860Z,5.13
2022-10-10T05:00:28.534Z,8.93
2022-10-10T05:02:55.204Z,7.37
2022-10-10T05:05:22.001Z,4.67
2022-10-10T05:07:51.864Z,2.77
2022-10-10T05:10:22.270Z,6.67
2022-10-10T05:12:49.170Z,6.13
2022-10-10T05:15:16.992Z,6.57
2022-10-10T05:17:43.713Z,5.13
2022-10-10T05:20:10.903Z,9.27
2022-10-10T05:22:37.547Z,6.57
2022-10-10T05:25:04.560Z,10.77
2022-10-10T05:27:31.305Z,11.83
2022-10-10T05:29:58.078Z,8.67
2022-10-10T05:32:24.776Z,8.57
2022-10-10T05:34:51.536Z,6.67
2022-10-10T05:37:18.211Z,12.93
2022-10-10T05:39:44.850Z,7.70
2022-10-10T05:42:14.035Z,3.93
2022-10-10T05:44:41.065Z,10.13
2022-10-10T05:47:07.759Z,7.10
2022-10-10T05:49:34.525Z,6.83
2022-10-10T05:52:01.292Z,5.13
2022-10-10T05:54:27.948Z,12.80
2022-10-10T05:56:54.664Z,8.33
2022-10-10T05:59:21.478Z,6.83
2022-10-10T06:01:48.226Z,9.43
2022-10-10T06:04:14.982Z,6.33
2022-10-10T06:06:42.080Z,5.73
2022-10-10T06:09:09.648Z,10.93
2022-10-10T06:11:36.636Z,9.60
2022-10-10T06:14:03.440Z,4.97
2022-10-10T06:16:30.221Z,7.97
2022-10-10T06:18:57.226Z,3.57
2022-10-10T06:21:25.104Z,12.13
2022-10-10T06:23:52.357Z,8.87
2022-10-10T06:26:19.093Z,5.67
2022-10-10T06:28:46.112Z,6.17
2022-10-10T06:31:14.724Z,6.83
2022-10-10T06:33:45.408Z,8.20
2022-10-10T06:36:13.761Z,9.00
2022-10-10T06:38:42.517Z,6.38
2022-10-10T06:41:09.840Z,10.40
2022-10-10T06:43:37.007Z,12.27
2022-10-10T06:46:04.222Z,6.93
2022-10-10T06:48:32.164Z,9.43
2022-10-10T06:51:12.825Z,7.53
2022-10-10T06:53:39.584Z,9.27
2022-10-10T06:56:06.276Z,7.40
2022-10-10T06:58:33.741Z,9.10
2022-10-10T07:01:03.038Z,8.77
2022-10-10T07:03:31.497Z,9.37
2022-10-10T07:06:00.827Z,5.13
2022-10-10T07:08:28.517Z,5.53
2022-10-10T07:10:55.267Z,5.10
2022-10-10T07:13:21.936Z,5.70
2022-10-10T07:15:48.890Z,5.53
2022-10-10T07:18:17.957Z,5.73
2022-10-10T07:20:44.624Z,11.80
2022-10-10T07:23:11.373Z,7.13
2022-10-10T07:25:39.668Z,6.80
2022-10-10T07:28:07.556Z,7.63
2022-10-10T07:30:39.248Z,4.40
2022-10-10T07:33:05.909Z,7.73
2022-10-10T07:35:32.666Z,2.70
2022-10-10T07:37:59.310Z,6.70
2022-10-10T07:40:26.183Z,5.47
2022-10-10T07:42:53.306Z,5.40
2022-10-10T07:45:20.522Z,6.77
2022-10-10T07:47:47.195Z,6.00
2022-10-10T07:50:14.018Z,8.23
2022-10-10T07:52:40.925Z,7.67
2022-10-10T07:55:08.812Z,6.47
2022-10-10T07:57:35.822Z,6.93
2022-10-10T08:00:09.230Z,8.50
2022-10-10T08:02:36.712Z,4.77
2022-10-10T08:05:03.806Z,5.17
2022-10-10T08:07:30.689Z,5.83
2022-10-10T08:09:57.429Z,5.93
2022-10-10T08:12:24.146Z,7.07
2022-10-10T08:14:50.922Z,5.40
2022-10-10T08:17:17.717Z,6.40
2022-10-10T08:19:44.442Z,5.47
2022-10-10T08:22:11.166Z,5.47
2022-10-10T08:24:37.894Z,9.80
2022-10-10T08:27:04.576Z,6.80
2022-10-10T08:29:33.422Z,5.63
2022-10-10T08:32:00.323Z,6.13
2022-10-10T08:34:27.051Z,8.97
2022-10-10T08:36:53.828Z,4.73
2022-10-10T08:39:20.462Z,4.17
2022-10-10T08:41:50.514Z,7.50
2022-10-10T08:44:29.307Z,5.43
2022-10-10T08:47:00.888Z,4.20
2022-10-10T08:49:34.818Z,4.30
2022-10-10T08:52:05.638Z,4.97
2022-10-10T08:54:34.679Z,3.30
2022-10-10T08:57:05.436Z,7.40
2022-10-10T08:59:38.587Z,4.00
2022-10-10T09:02:43.923Z,6.10
2022-10-10T09:05:30.929Z,8.60
2022-10-10T09:08:26.758Z,4.83
2022-10-10T09:11:07.033Z,7.13
2022-10-10T09:13:39.837Z,7.63
2022-10-10T09:16:19.951Z,5.57
2022-10-10T09:19:05.279Z,8.10
2022-10-10T09:21:34.936Z,8.90
2022-10-10T09:24:12.976Z,6.80
2022-10-10T09:26:49.198Z,5.27
2022-10-10T09:29:27.606Z,2.90
2022-10-10T09:32:23.013Z,4.20
2022-10-10T09:34:54.986Z,4.27
2022-10-10T09:37:45.714Z,9.77
2022-10-10T09:40:17.819Z,6.83
2022-10-10T09:42:45.192Z,7.53
2022-10-10T09:45:32.895Z,6.03
2022-10-10T09:47:59.775Z,3.70
2022-10-10T09:50:27.005Z,6.07
2022-10-10T09:52:57.080Z,8.80
2022-10-10T09:55:39.647Z,3.63
2022-10-10T09:58:36.944Z,7.80
2022-10-10T10:01:21.411Z,6.00
2022-10-10T10:04:30.434Z,4.37
2022-10-10T10:07:32.151Z,4.13
2022-10-10T10:10:11.349Z,9.50
2022-10-10T10:12:41.024Z,10.00
2022-10-10T10:15:19.024Z,8.93
2022-10-10T10:17:45.944Z,5.17
2022-10-10T10:20:47.347Z,6.33
2022-10-10T10:23:32.446Z,9.00
2022-10-10T10:26:03.609Z,9.50
2022-10-10T10:28:30.401Z,7.73
2022-10-10T10:30:58.617Z,7.50
2022-10-10T10:33:46.534Z,6.03
2022-10-10T10:36:25.656Z,6.03
2022-10-10T10:38:54.438Z,3.47
2022-10-10T10:41:42.529Z,9.97
2022-10-10T10:44:23.868Z,5.50
2022-10-10T10:47:17.893Z,6.60
2022-10-10T10:50:03.498Z,5.73
2022-10-10T10:53:07.337Z,5.90
2022-10-10T10:55:49.035Z,4.90
2022-10-10T11:02:09.440Z,6.23
2022-10-10T11:05:22.032Z,7.03
2022-10-10T11:07:30.509Z,8.60
2022-10-10T11:10:10.116Z,5.67
2022-10-10T11:12:58.125Z,5.03
2022-10-10T11:16:05.618Z,6.13
2022-10-10T11:18:35.253Z,4.23
2022-10-10T11:21:08.311Z,7.53
2022-10-10T11:23:43.456Z,4.27
2022-10-10T11:26:22.038Z,5.57
2022-10-10T11:29:00.368Z,5.60
2022-10-10T11:31:33.388Z,4.97
2022-10-10T11:34:06.805Z,3.93
2022-10-10T11:36:37.527Z,8.53
2022-10-10T11:39:20.650Z,4.07
2022-10-10T11:42:14.010Z,7.37
2022-10-10T11:45:05.272Z,6.10
2022-10-10T11:47:37.866Z,4.63
2022-10-10T11:50:34.168Z,3.33
2022-10-10T11:53:11.425Z,6.83
2022-10-10T11:55:43.763Z,10.03
2022-10-10T11:58:10.310Z,7.90
2022-10-10T12:00:59.265Z,6.90
2022-10-10T12:03:26.742Z,9.17
2022-10-10T12:06:14.431Z,7.07
2022-10-10T12:08:54.443Z,5.23
2022-10-10T12:11:26.492Z,6.77
2022-10-10T12:13:57.145Z,7.53
2022-10-10T12:16:30.763Z,6.43
2022-10-10T12:19:06.898Z,11.23
2022-10-10T12:21:53.332Z,5.90
2022-10-10T12:24:20.591Z,5.13
2022-10-10T12:26:56.571Z,6.10
2022-10-10T12:29:51.382Z,15.10
2022-10-10T12:32:18.157Z,7.87
2022-10-10T12:34:47.792Z,8.80
2022-10-10T12:37:31.491Z,8.47
2022-10-10T12:40:07.422Z,7.53
2022-10-10T12:43:01.620Z,6.00
2022-10-10T12:45:31.384Z,8.97
2022-10-10T12:48:06.262Z,6.47
2022-10-10T12:50:41.712Z,5.53
2022-10-10T12:53:19.821Z,7.13
2022-10-10T12:55:47.617Z,5.17
2022-10-10T12:58:27.446Z,7.90
2022-10-10T13:01:01.057Z,6.53
2022-10-10T13:03:31.358Z,9.70
2022-10-10T13:06:26.335Z,8.63
2022-10-10T13:08:55.163Z,8.50
2022-10-10T13:11:23.267Z,10.03
2022-10-10T13:13:52.277Z,6.50
2022-10-10T13:16:21.953Z,7.87
2022-10-10T13:18:57.466Z,6.47
2022-10-10T13:21:29.331Z,8.40
2022-10-10T13:24:03.621Z,10.60
2022-10-10T13:26:36.404Z,10.83
2022-10-10T13:29:23.253Z,9.83
2022-10-10T13:31:53.096Z,11.53
2022-10-10T13:34:27.244Z,8.30
2022-10-10T13:36:59.898Z,4.97
2022-10-10T13:39:28.694Z,8.47
2022-10-10T13:41:56.234Z,9.57
2022-10-10T13:44:46.242Z,9.07
2022-10-10T13:47:58.087Z,10.20
2022-10-10T13:50:32.679Z,8.77
2022-10-10T13:53:27.918Z,5.43
2022-10-10T13:56:11.304Z,9.20
2022-10-10T13:58:51.243Z,8.17
2022-10-10T14:01:29.582Z,9.80
2022-10-10T14:04:23.555Z,10.03
2022-10-10T14:07:11.394Z,8.13
2022-10-10T14:09:43.903Z,9.80
2022-10-10T14:12:42.968Z,10.57
2022-10-10T14:15:35.279Z,9.57
2022-10-10T14:18:10.618Z,8.43
2022-10-10T14:20:37.346Z,7.50
2022-10-10T14:23:04.963Z,9.13
2022-10-10T14:25:32.215Z,7.97
2022-10-10T14:27:59.023Z,10.13
2022-10-10T14:30:25.725Z,7.43
2022-10-10T14:32:52.527Z,11.37
2022-10-10T14:35:19.214Z,10.73
2022-10-10T14:37:45.939Z,5.87
2022-10-10T14:40:21.461Z,6.33
2022-10-10T14:42:48.658Z,9.67
2022-10-10T14:45:16.965Z,9.20
2022-10-10T14:47:43.744Z,8.43
2022-10-10T14:50:38.370Z,11.60
2022-10-10T14:53:05.008Z,10.87
2022-10-10T14:55:31.811Z,10.87
2022-10-10T14:57:58.666Z,10.50
2022-10-10T15:00:27.196Z,9.27
2022-10-10T15:02:54.546Z,11.30
2022-10-10T15:05:22.104Z,10.70
2022-10-10T15:07:53.494Z,8.00
2022-10-10T15:10:35.733Z,14.83
2022-10-10T15:13:03.135Z,10.57
2022-10-10T15:15:30.136Z,10.23
2022-10-10T15:18:00.679Z,6.87
2022-10-10T15:20:31.185Z,11.00
2022-10-10T15:23:03.099Z,10.30
2022-10-10T15:25:33.657Z,9.93
2022-10-10T15:28:02.479Z,12.63
2022-10-10T15:30:29.386Z,10.77
2022-10-10T15:32:56.079Z,13.60
2022-10-10T15:35:24.974Z,9.90
2022-10-10T15:37:51.847Z,8.90
2022-10-10T15:40:23.099Z,8.23
2022-10-10T15:42:50.704Z,11.30
2022-10-10T15:45:36.899Z,13.93
2022-10-10T15:48:04.873Z,7.87
2022-10-10T15:50:32.522Z,8.87
2022-10-10T15:52:59.165Z,11.33
2022-10-10T15:55:26.301Z,9.70
2022-10-10T15:57:52.974Z,9.20
2022-10-10T16:00:19.848Z,12.97
2022-10-10T16:02:46.624Z,14.43
2022-10-10T16:05:13.401Z,12.47
2022-10-10T16:07:47.726Z,13.03
2022-10-10T16:10:15.735Z,13.23
2022-10-10T16:12:42.620Z,11.13
2022-10-10T16:15:09.447Z,11.67
2022-10-10T16:17:36.183Z,12.93
2022-10-10T16:20:03.306Z,13.63
2022-10-10T16:22:30.021Z,13.50
2022-10-10T16:27:43.610Z,15.27
2022-10-10T16:30:10.754Z,14.20
2022-10-10T16:32:42.084Z,13.27
2022-10-10T16:35:10.381Z,14.93
2022-10-10T16:37:37.137Z,19.53
2022-10-10T16:40:04.226Z,16.73
2022-10-10T16:42:30.989Z,10.03
2022-10-10T16:44:57.684Z,19.23
2022-10-10T16:47:24.420Z,11.87
2022-10-10T16:49:51.100Z,13.33
2022-10-10T16:52:17.704Z,15.67
2022-10-10T16:54:46.891Z,14.03
2022-10-10T16:57:16.900Z,16.90
2022-10-10T16:59:43.613Z,16.93
2022-10-10T17:02:11.533Z,18.70
2022-10-10T17:04:38.218Z,19.07
2022-10-10T17:07:04.930Z,21.23
2022-10-10T17:09:31.800Z,20.30
2022-10-10T17:11:58.494Z,23.90
2022-10-10T17:14:25.222Z,21.98
2022-10-10T17:17:11.952Z,15.68
2022-10-10T17:19:38.686Z,11.17
2022-10-10T17:22:05.405Z,9.93
2022-10-10T17:24:33.208Z,4.60
2022-10-10T17:26:59.912Z,3.53
2022-10-10T17:29:26.664Z,4.40
2022-10-10T17:31:53.409Z,6.40
2022-10-10T17:34:20.162Z,6.60
2022-10-10T17:36:46.889Z,7.07
2022-10-10T17:39:13.540Z,11.37
2022-10-10T17:41:40.617Z,6.17
2022-10-10T17:44:10.719Z,8.53
2022-10-10T17:46:38.585Z,4.07
2022-10-10T17:49:07.347Z,5.87
2022-10-10T17:51:35.624Z,15.00
2022-10-10T17:54:04.324Z,9.77
2022-10-10T17:56:31.412Z,10.77
2022-10-10T17:59:01.340Z,8.03
2022-10-10T18:01:30.640Z,6.20
2022-10-10T18:03:58.421Z,7.67
2022-10-10T18:06:25.542Z,10.23
2022-10-10T18:08:54.006Z,9.80
2022-10-10T18:11:22.983Z,6.53
2022-10-10T18:13:50.499Z,7.20
2022-10-10T18:16:20.546Z,4.70
2022-10-10T18:18:51.268Z,9.33
2022-10-10T18:21:20.500Z,15.47
2022-10-10T18:23:47.698Z,5.90
2022-10-10T18:26:23.136Z,17.13
2022-10-10T18:28:52.465Z,9.50
2022-10-10T18:31:25.567Z,8.77
2022-10-10T18:33:52.355Z,8.40
2022-10-10T18:36:22.748Z,11.13
2022-10-10T18:38:49.640Z,16.87
2022-10-10T18:41:25.253Z,5.90
2022-10-10T18:43:52.114Z,11.47
2022-10-10T18:46:22.108Z,8.50
2022-10-10T18:48:52.954Z,16.00
2022-10-10T18:51:24.635Z,12.07
2022-10-10T18:53:55.293Z,9.57
2022-10-10T18:56:24.798Z,8.10
2022-10-10T18:58:56.045Z,13.27
2022-10-10T19:01:25.099Z,13.47
2022-10-10T19:03:53.165Z,13.97
2022-10-10T19:06:20.764Z,18.83
2022-10-10T19:08:47.705Z,14.30
2022-10-10T19:11:23.318Z,20.10
2022-10-10T19:13:50.613Z,7.47
2022-10-10T19:16:17.906Z,12.63
2022-10-10T19:18:45.425Z,9.63
2022-10-10T19:21:13.070Z,10.27
2022-10-10T19:23:40.019Z,15.57
2022-10-10T19:26:09.311Z,10.77
2022-10-10T19:28:37.525Z,18.90
2022-10-10T19:31:06.822Z,20.20
2022-10-10T19:33:34.490Z,14.37
2022-10-10T19:36:04.237Z,17.00
2022-10-10T19:38:33.787Z,24.67
2022-10-10T19:41:01.042Z,10.93
2022-10-10T19:43:29.022Z,14.30
2022-10-10T19:45:55.919Z,13.93
2022-10-10T19:48:24.727Z,16.13
2022-10-10T19:50:53.567Z,14.50
2022-10-10T19:53:20.269Z,17.37
2022-10-10T19:55:58.323Z,10.93
2022-10-10T19:58:25.251Z,16.40
2022-10-10T20:00:51.941Z,15.50
2022-10-10T20:03:18.695Z,16.77
2022-10-10T20:05:45.362Z,11.33
2022-10-10T20:08:12.235Z,14.23
2022-10-10T20:10:43.187Z,18.77
2022-10-10T20:13:14.780Z,19.00
2022-10-10T20:15:43.869Z,16.67
2022-10-10T20:18:11.822Z,16.40
2022-10-10T20:20:51.333Z,20.27
2022-10-10T20:23:22.509Z,27.43
2022-10-10T20:25:49.258Z,31.10
2022-10-10T20:28:18.509Z,25.30
2022-10-10T20:30:51.203Z,22.30
2022-10-10T20:33:19.158Z,31.57
2022-10-10T20:35:46.916Z,36.47
2022-10-10T20:38:14.441Z,28.57
2022-10-10T20:40:43.918Z,28.30
2022-10-10T20:43:14.744Z,23.57
2022-10-10T20:45:41.464Z,22.93
2022-10-10T20:48:09.217Z,23.27
2022-10-10T20:50:37.215Z,20.47
2022-10-10T20:53:04.658Z,16.37
2022-10-10T20:55:31.668Z,17.77
2022-10-10T20:57:58.409Z,18.80
2022-10-10T21:00:26.662Z,17.70
2022-10-10T21:02:55.956Z,15.17
2022-10-10T21:05:23.502Z,22.67
2022-10-10T21:07:50.260Z,17.10
2022-10-10T21:10:17.089Z,16.73
2022-10-10T21:12:43.824Z,12.57
2022-10-10T21:15:10.864Z,20.30
2022-10-10T21:17:37.595Z,15.30
2022-10-10T21:20:05.690Z,18.53
2022-10-10T21:22:32.658Z,14.93
2022-10-10T21:24:59.385Z,18.70
2022-10-10T21:27:26.250Z,13.90
2022-10-10T21:29:52.956Z,25.23
2022-10-10T21:32:19.620Z,14.90
2022-10-10T21:34:46.642Z,20.60
2022-10-10T21:37:13.679Z,22.93
2022-10-10T21:39:40.339Z,12.63
2022-10-10T21:42:06.998Z,17.93
2022-10-10T21:44:33.775Z,16.97
2022-10-10T21:47:00.581Z,19.67
2022-10-10T21:49:27.240Z,16.20
2022-10-10T21:51:53.949Z,22.40
2022-10-10T21:54:20.698Z,25.50
2022-10-10T21:56:47.409Z,17.63
2022-10-10T21:59:14.049Z,17.23
2022-10-10T22:01:40.766Z,19.77
2022-10-10T22:04:07.608Z,18.40
2022-10-10T22:06:34.679Z,19.73
2022-10-10T22:09:01.875Z,33.83
2022-10-10T22:11:31.346Z,14.93
2022-10-10T22:13:58.517Z,23.67
2022-10-10T22:16:25.278Z,16.27
2022-10-10T22:18:56.153Z,19.03
2022-10-10T22:21:28.022Z,23.77
2022-10-10T22:23:57.044Z,19.43
2022-10-10T22:26:23.841Z,22.90
2022-10-10T22:28:50.604Z,18.70
2022-10-10T22:31:17.535Z,10.93
2022-10-10T22:33:48.355Z,17.83
2022-10-10T22:36:15.858Z,18.27
2022-10-10T22:38:45.163Z,21.93
2022-10-10T22:41:13.577Z,16.93
2022-10-10T22:43:40.272Z,14.53
2022-10-10T22:46:07.687Z,20.00
2022-10-10T22:48:35.294Z,20.27
2022-10-10T22:51:13.786Z,17.27
2022-10-10T22:53:41.776Z,17.13
2022-10-10T22:56:10.266Z,20.87
2022-10-10T22:58:37.051Z,16.87
2022-10-10T23:01:09.345Z,14.63
2022-10-10T23:03:36.010Z,15.20
2022-10-10T23:06:03.520Z,19.47
2022-10-10T23:08:31.302Z,19.67
2022-10-10T23:10:58.116Z,13.90
2022-10-10T23:13:25.640Z,19.50
2022-10-10T23:15:52.314Z,16.70
2022-10-10T23:18:19.066Z,11.87
2022-10-10T23:20:47.274Z,11.07
2022-10-10T23:23:15.311Z,18.90
2022-10-10T23:25:47.012Z,11.63
2022-10-10T23:28:15.259Z,22.10
2022-10-10T23:30:43.961Z,16.97
2022-10-10T23:33:11.640Z,14.70
2022-10-10T23:35:38.845Z,14.63
2022-10-10T23:38:06.081Z,14.33
2022-10-10T23:40:33.894Z,15.30
2022-10-10T23:43:00.570Z,14.33
2022-10-10T23:45:27.271Z,13.00
2022-10-10T23:47:53.933Z,11.07
2022-10-10T23:50:24.087Z,12.30
2022-10-10T23:52:50.808Z,15.03
2022-10-10T23:55:17.549Z,14.67
2022-10-10T23:57:44.212Z,8.50
