createdAt,value
2018-09-05T00:00:05.760Z,6.70
2018-09-05T00:01:05.763Z,6.30
2018-09-05T00:02:05.766Z,5.50
2018-09-05T00:03:05.767Z,6.80
2018-09-05T00:04:05.771Z,6.00
2018-09-05T00:05:05.772Z,6.00
2018-09-05T00:06:05.775Z,6.20
2018-09-05T00:07:05.777Z,6.50
2018-09-05T00:08:05.781Z,6.30
2018-09-05T00:09:05.781Z,6.00
2018-09-05T00:10:05.784Z,5.70
2018-09-05T00:11:05.786Z,5.80
2018-09-05T00:12:05.789Z,6.40
2018-09-05T00:13:05.791Z,6.10
2018-09-05T00:14:05.795Z,5.40
2018-09-05T00:15:05.796Z,6.00
2018-09-05T00:16:05.799Z,6.40
2018-09-05T00:17:05.801Z,6.00
2018-09-05T00:18:05.802Z,6.00
2018-09-05T00:19:05.806Z,5.40
2018-09-05T00:20:05.808Z,5.40
2018-09-05T00:21:05.811Z,5.40
2018-09-05T00:22:05.813Z,5.30
2018-09-05T00:23:05.815Z,5.90
2018-09-05T00:24:05.817Z,5.70
2018-09-05T00:25:05.819Z,5.90
2018-09-05T00:26:05.824Z,5.20
2018-09-05T00:27:05.825Z,6.10
2018-09-05T00:28:05.825Z,6.20
2018-09-05T00:29:05.830Z,6.00
2018-09-05T00:30:05.831Z,5.10
2018-09-05T00:31:05.833Z,6.20
2018-09-05T00:32:05.836Z,5.60
2018-09-05T00:33:05.839Z,5.00
2018-09-05T00:34:05.842Z,6.60
2018-09-05T00:35:05.846Z,5.50
2018-09-05T00:36:05.846Z,5.40
2018-09-05T00:37:05.848Z,5.30
2018-09-05T00:38:05.850Z,5.40
2018-09-05T00:39:05.852Z,5.00
2018-09-05T00:40:05.854Z,5.50
2018-09-05T00:41:05.858Z,5.40
2018-09-05T00:42:05.860Z,5.60
2018-09-05T00:43:05.861Z,6.10
2018-09-05T00:44:05.864Z,5.20
2018-09-05T00:45:05.867Z,5.20
2018-09-05T00:46:05.872Z,5.40
2018-09-05T00:47:05.871Z,6.50
2018-09-05T00:48:05.875Z,5.80
2018-09-05T00:49:05.875Z,6.10
2018-09-05T00:50:05.881Z,6.20
2018-09-05T00:51:05.881Z,5.50
2018-09-05T00:52:05.882Z,5.50
2018-09-05T00:53:05.886Z,5.10
2018-09-05T00:54:05.887Z,5.20
2018-09-05T00:55:05.893Z,6.70
2018-09-05T00:56:05.891Z,7.10
2018-09-05T00:57:05.895Z,6.50
2018-09-05T00:58:05.896Z,6.10
2018-09-05T00:59:05.900Z,7.00
2018-09-05T01:00:05.899Z,6.50
2018-09-05T01:01:05.909Z,5.70
2018-09-05T01:02:05.905Z,5.70
2018-09-05T01:03:05.907Z,5.80
2018-09-05T01:04:05.911Z,6.10
2018-09-05T01:05:05.916Z,6.00
2018-09-05T01:06:05.915Z,6.70
2018-09-05T01:07:05.916Z,6.40
2018-09-05T01:08:05.920Z,6.50
2018-09-05T01:09:05.921Z,6.70
2018-09-05T01:10:05.926Z,7.00
2018-09-05T01:11:05.924Z,7.00
2018-09-05T01:12:05.927Z,7.10
2018-09-05T01:13:05.928Z,7.60
2018-09-05T01:14:05.931Z,6.50
2018-09-05T01:15:05.937Z,7.00
2018-09-05T01:16:05.934Z,6.10
2018-09-05T01:17:05.936Z,6.40
2018-09-05T01:18:05.940Z,6.70
2018-09-05T01:19:05.939Z,6.80
2018-09-05T01:20:05.944Z,6.60
2018-09-05T01:21:05.943Z,7.30
2018-09-05T01:22:05.948Z,6.60
2018-09-05T01:23:05.947Z,7.60
2018-09-05T01:24:05.951Z,6.30
2018-09-05T01:25:05.952Z,6.80
2018-09-05T01:26:05.955Z,8.10
2018-09-05T01:27:05.955Z,7.10
2018-09-05T01:28:05.958Z,7.60
2018-09-05T01:29:05.960Z,7.30
2018-09-05T01:30:05.962Z,8.20
2018-09-05T01:31:05.964Z,7.30
2018-09-05T01:32:05.968Z,7.00
2018-09-05T01:33:05.970Z,6.70
2018-09-05T01:34:05.972Z,7.40
2018-09-05T01:35:05.970Z,6.70
2018-09-05T01:36:05.973Z,7.90
2018-09-05T01:37:05.975Z,6.60
2018-09-05T01:38:05.978Z,6.20
2018-09-05T01:39:05.977Z,8.10
2018-09-05T01:40:05.980Z,7.10
2018-09-05T01:41:05.983Z,7.20
2018-09-05T01:42:05.985Z,7.80
2018-09-05T01:43:05.987Z,8.30
2018-09-05T01:44:05.989Z,7.60
2018-09-05T01:45:05.989Z,7.10
2018-09-05T01:46:05.993Z,6.90
2018-09-05T01:47:05.992Z,7.50
2018-09-05T01:48:05.996Z,7.60
2018-09-05T01:49:05.997Z,6.60
2018-09-05T01:50:05.999Z,6.60
2018-09-05T01:51:06.001Z,7.60
2018-09-05T01:52:06.003Z,7.20
2018-09-05T01:53:06.005Z,7.30
2018-09-05T01:54:06.007Z,7.00
2018-09-05T01:55:06.008Z,8.20
2018-09-05T01:56:06.012Z,8.20
2018-09-05T01:57:06.012Z,7.60
2018-09-05T01:58:06.015Z,7.00
2018-09-05T01:59:06.014Z,7.40
2018-09-05T02:00:06.018Z,7.20
2018-09-05T02:01:06.019Z,6.70
2018-09-05T02:02:06.021Z,6.80
2018-09-05T02:03:06.021Z,8.00
2018-09-05T02:04:06.023Z,8.20
2018-09-05T02:05:06.025Z,7.50
2018-09-05T02:06:06.029Z,7.20
2018-09-05T02:07:06.027Z,7.30
2018-09-05T02:08:06.031Z,7.10
2018-09-05T02:09:06.032Z,7.90
2018-09-05T02:10:06.034Z,7.80
2018-09-05T02:11:06.035Z,7.70
2018-09-05T02:12:06.037Z,7.30
2018-09-05T02:13:06.038Z,6.90
2018-09-05T02:14:06.043Z,7.60
2018-09-05T02:15:06.041Z,7.70
2018-09-05T02:16:06.045Z,7.00
2018-09-05T02:17:06.045Z,8.60
2018-09-05T02:18:06.049Z,6.90
2018-09-05T02:19:06.049Z,8.00
2018-09-05T02:20:06.051Z,6.90
2018-09-05T02:21:06.051Z,7.80
2018-09-05T02:22:06.054Z,7.70
2018-09-05T02:23:06.056Z,7.40
2018-09-05T02:24:06.056Z,7.50
2018-09-05T02:25:06.061Z,7.30
2018-09-05T02:26:06.060Z,7.00
2018-09-05T02:27:06.061Z,7.20
2018-09-05T02:28:06.063Z,7.30
2018-09-05T02:29:06.065Z,8.00
2018-09-05T02:30:06.067Z,7.50
2018-09-05T02:31:06.066Z,7.80
2018-09-05T02:32:06.069Z,8.10
2018-09-05T02:33:06.070Z,6.60
2018-09-05T02:34:06.072Z,8.10
2018-09-05T02:35:06.072Z,7.50
2018-09-05T02:36:06.075Z,8.10
2018-09-05T02:37:06.076Z,6.80
2018-09-05T02:38:06.077Z,7.30
2018-09-05T02:39:06.079Z,8.30
2018-09-05T02:40:06.080Z,6.90
2018-09-05T02:41:06.085Z,7.80
2018-09-05T02:42:06.083Z,7.30
2018-09-05T02:43:06.085Z,7.00
2018-09-05T02:44:06.085Z,8.30
2018-09-05T02:45:06.088Z,8.20
2018-09-05T02:46:06.088Z,7.90
2018-09-05T02:47:06.090Z,8.60
2018-09-05T02:48:06.090Z,7.60
2018-09-05T02:49:06.092Z,7.20
2018-09-05T02:50:06.094Z,7.40
2018-09-05T02:51:06.094Z,8.00
2018-09-05T02:52:06.097Z,7.50
2018-09-05T02:53:06.097Z,7.00
2018-09-05T02:54:06.099Z,7.90
2018-09-05T02:55:06.099Z,8.40
2018-09-05T02:56:06.102Z,7.70
2018-09-05T02:57:06.103Z,8.80
2018-09-05T02:58:06.104Z,7.50
2018-09-05T02:59:06.104Z,7.30
2018-09-05T03:00:06.112Z,8.00
2018-09-05T03:01:06.110Z,8.50
2018-09-05T03:02:06.109Z,9.20
2018-09-05T03:03:06.111Z,8.30
2018-09-05T03:04:06.112Z,8.00
2018-09-05T03:05:06.115Z,8.80
2018-09-05T03:06:06.116Z,8.20
2018-09-05T03:07:06.115Z,8.80
2018-09-05T03:08:06.117Z,7.60
2018-09-05T03:09:06.118Z,7.90
2018-09-05T03:10:06.123Z,8.20
2018-09-05T03:11:06.121Z,9.00
2018-09-05T03:12:06.121Z,8.60
2018-09-05T03:13:06.123Z,8.90
2018-09-05T03:14:06.124Z,7.80
2018-09-05T03:15:06.125Z,8.40
2018-09-05T03:16:06.125Z,8.80
2018-09-05T03:17:06.127Z,8.40
2018-09-05T03:18:06.128Z,7.50
2018-09-05T03:19:06.129Z,9.40
2018-09-05T03:20:06.131Z,9.10
2018-09-05T03:21:06.132Z,9.00
2018-09-05T03:22:06.134Z,8.00
2018-09-05T03:23:06.133Z,8.20
2018-09-05T03:24:06.136Z,9.00
2018-09-05T03:25:06.136Z,9.30
2018-09-05T03:26:06.138Z,8.60
2018-09-05T03:27:06.137Z,8.80
2018-09-05T03:28:06.140Z,9.70
2018-09-05T03:29:06.140Z,9.10
2018-09-05T03:30:06.142Z,8.40
2018-09-05T03:31:06.143Z,7.60
2018-09-05T03:32:06.181Z,8.80
2018-09-05T03:33:06.215Z,8.80
2018-09-05T03:34:06.147Z,9.00
2018-09-05T03:35:06.148Z,9.60
2018-09-05T03:36:06.148Z,8.40
2018-09-05T03:37:06.148Z,8.70
2018-09-05T03:38:06.157Z,7.50
2018-09-05T03:39:06.152Z,7.90
2018-09-05T03:40:06.152Z,8.10
2018-09-05T03:41:06.153Z,9.50
2018-09-05T03:42:06.155Z,9.40
2018-09-05T03:43:06.156Z,9.10
2018-09-05T03:44:06.157Z,7.90
2018-09-05T03:45:06.157Z,7.40
2018-09-05T03:46:06.160Z,20.80
2018-09-05T03:47:06.162Z,9.50
2018-09-05T03:48:06.159Z,9.40
2018-09-05T03:49:06.161Z,9.20
2018-09-05T03:50:06.164Z,10.00
2018-09-05T03:51:06.162Z,9.40
2018-09-05T03:52:06.164Z,9.60
2018-09-05T03:53:06.164Z,9.40
2018-09-05T03:54:06.166Z,9.20
2018-09-05T03:55:06.167Z,9.70
2018-09-05T03:56:06.167Z,9.30
2018-09-05T03:57:06.168Z,9.50
2018-09-05T03:58:06.171Z,8.90
2018-09-05T03:59:06.170Z,9.20
2018-09-05T04:00:06.170Z,9.10
2018-09-05T04:01:06.173Z,9.10
2018-09-05T04:02:06.173Z,9.20
2018-09-05T04:03:06.176Z,9.00
2018-09-05T04:04:06.175Z,9.00
2018-09-05T04:05:06.240Z,9.40
2018-09-05T04:06:06.177Z,9.60
2018-09-05T04:07:06.175Z,9.60
2018-09-05T04:08:06.181Z,9.70
2018-09-05T04:09:06.179Z,8.10
2018-09-05T04:10:06.180Z,9.50
2018-09-05T04:11:06.179Z,9.40
2018-09-05T04:12:06.274Z,8.80
2018-09-05T04:13:06.181Z,8.80
2018-09-05T04:14:06.182Z,8.00
2018-09-05T04:15:06.182Z,9.70
2018-09-05T04:16:06.183Z,9.70
2018-09-05T04:17:06.184Z,10.00
2018-09-05T04:18:06.184Z,10.50
2018-09-05T04:19:06.186Z,10.00
2018-09-05T04:20:06.187Z,10.30
2018-09-05T04:21:06.189Z,9.50
2018-09-05T04:22:06.219Z,10.40
2018-09-05T04:23:06.188Z,10.00
2018-09-05T04:24:06.191Z,9.00
2018-09-05T04:25:06.189Z,9.90
2018-09-05T04:26:06.193Z,9.90
2018-09-05T04:27:06.191Z,9.10
2018-09-05T04:28:06.193Z,9.20
2018-09-05T04:29:06.194Z,8.70
2018-09-05T04:30:06.195Z,9.70
2018-09-05T04:31:06.195Z,9.80
2018-09-05T04:32:06.195Z,9.60
2018-09-05T04:33:06.197Z,9.70
2018-09-05T04:34:06.198Z,8.90
2018-09-05T04:35:06.197Z,11.20
2018-09-05T04:36:06.198Z,9.60
2018-09-05T04:37:06.200Z,9.70
2018-09-05T04:38:06.201Z,10.00
2018-09-05T04:39:06.201Z,10.30
2018-09-05T04:40:06.200Z,10.20
2018-09-05T04:41:06.202Z,10.10
2018-09-05T04:42:06.203Z,10.60
2018-09-05T04:43:06.202Z,9.50
2018-09-05T04:44:06.204Z,9.30
2018-09-05T04:45:06.253Z,10.60
2018-09-05T04:46:06.205Z,9.20
2018-09-05T04:47:06.204Z,8.70
2018-09-05T04:48:06.206Z,9.70
2018-09-05T04:49:06.206Z,10.40
2018-09-05T04:50:06.207Z,8.90
2018-09-05T04:51:06.208Z,8.40
2018-09-05T04:52:06.208Z,9.80
2018-09-05T04:53:06.208Z,8.80
2018-09-05T04:54:06.210Z,10.70
2018-09-05T04:55:06.216Z,10.80
2018-09-05T04:56:06.210Z,10.40
2018-09-05T04:57:06.212Z,8.50
2018-09-05T04:58:06.212Z,9.80
2018-09-05T04:59:06.214Z,8.70
2018-09-05T05:00:06.213Z,9.70
2018-09-05T05:01:06.216Z,8.70
2018-09-05T05:02:06.216Z,7.80
2018-09-05T05:03:06.216Z,9.80
2018-09-05T05:04:06.216Z,10.10
2018-09-05T05:05:06.217Z,9.60
2018-09-05T05:06:06.217Z,9.50
2018-09-05T05:07:06.215Z,9.60
2018-09-05T05:08:06.219Z,9.70
2018-09-05T05:09:06.219Z,9.30
2018-09-05T05:10:06.220Z,10.40
2018-09-05T05:11:06.219Z,9.70
2018-09-05T05:12:06.219Z,9.20
2018-09-05T05:13:06.221Z,9.10
2018-09-05T05:14:06.221Z,9.40
2018-09-05T05:15:06.223Z,9.40
2018-09-05T05:16:06.222Z,9.00
2018-09-05T05:17:06.223Z,10.70
2018-09-05T05:18:06.224Z,9.00
2018-09-05T05:19:06.225Z,9.60
2018-09-05T05:20:06.224Z,9.20
2018-09-05T05:21:06.225Z,9.30
2018-09-05T05:22:06.227Z,9.90
2018-09-05T05:23:06.227Z,9.80
2018-09-05T05:24:06.228Z,9.20
2018-09-05T05:25:06.227Z,11.20
2018-09-05T05:26:06.229Z,8.90
2018-09-05T05:27:06.229Z,9.40
2018-09-05T05:28:06.228Z,8.80
2018-09-05T05:29:06.229Z,9.40
2018-09-05T05:30:06.232Z,9.00
2018-09-05T05:31:06.230Z,9.60
2018-09-05T05:32:06.231Z,10.90
2018-09-05T05:33:06.233Z,10.00
2018-09-05T05:34:06.233Z,10.40
2018-09-05T05:35:06.234Z,9.90
2018-09-05T05:36:06.234Z,8.60
2018-09-05T05:37:06.234Z,10.20
2018-09-05T05:38:06.236Z,9.30
2018-09-05T05:39:06.236Z,9.80
2018-09-05T05:40:06.246Z,10.30
2018-09-05T05:41:06.238Z,10.30
2018-09-05T05:42:06.238Z,9.80
2018-09-05T05:43:06.244Z,9.70
2018-09-05T05:44:06.238Z,9.10
2018-09-05T05:45:06.240Z,9.50
2018-09-05T05:46:06.241Z,10.10
2018-09-05T05:47:06.240Z,10.50
2018-09-05T05:48:06.241Z,8.70
2018-09-05T05:49:06.241Z,9.70
2018-09-05T05:50:06.242Z,11.40
2018-09-05T05:51:06.242Z,9.30
2018-09-05T05:52:06.244Z,10.00
2018-09-05T05:53:06.244Z,10.20
2018-09-05T05:54:06.247Z,9.90
2018-09-05T05:55:06.275Z,9.20
2018-09-05T05:56:06.247Z,10.50
2018-09-05T05:57:06.248Z,9.00
2018-09-05T05:58:06.254Z,8.40
2018-09-05T05:59:06.250Z,8.70
2018-09-05T06:00:06.251Z,8.80
2018-09-05T06:01:06.281Z,9.20
2018-09-05T06:02:06.253Z,9.00
2018-09-05T06:03:06.254Z,9.80
2018-09-05T06:04:06.257Z,9.30
2018-09-05T06:05:06.255Z,8.00
2018-09-05T06:06:06.311Z,9.20
2018-09-05T06:07:06.260Z,9.90
2018-09-05T06:08:06.259Z,8.50
2018-09-05T06:09:06.260Z,8.40
2018-09-05T06:10:06.261Z,8.60
2018-09-05T06:11:06.261Z,9.30
2018-09-05T06:12:06.298Z,8.30
2018-09-05T06:13:06.266Z,8.60
2018-09-05T06:14:06.265Z,9.00
2018-09-05T06:15:06.268Z,8.30
2018-09-05T06:16:06.266Z,8.10
2018-09-05T06:17:06.269Z,6.80
2018-09-05T06:18:06.275Z,7.70
2018-09-05T06:19:06.274Z,8.00
2018-09-05T06:20:06.272Z,8.50
2018-09-05T06:21:06.349Z,7.40
2018-09-05T06:22:06.273Z,7.90
2018-09-05T06:23:06.274Z,7.70
2018-09-05T06:24:06.321Z,8.90
2018-09-05T06:25:06.279Z,9.00
2018-09-05T06:26:06.279Z,8.00
2018-09-05T06:27:06.280Z,10.60
2018-09-05T06:28:06.283Z,7.10
2018-09-05T06:29:06.283Z,8.80
2018-09-05T06:30:06.286Z,7.60
2018-09-05T06:31:06.411Z,8.90
2018-09-05T06:32:06.287Z,7.70
2018-09-05T06:33:06.288Z,7.40
2018-09-05T06:34:06.322Z,8.20
2018-09-05T06:35:06.294Z,8.50
2018-09-05T06:36:06.292Z,7.50
2018-09-05T06:37:06.294Z,7.50
2018-09-05T06:38:06.295Z,7.60
2018-09-05T06:39:06.341Z,8.50
2018-09-05T06:40:06.300Z,7.80
2018-09-05T06:41:06.300Z,7.40
2018-09-05T06:42:06.305Z,8.00
2018-09-05T06:43:06.303Z,7.30
2018-09-05T06:44:06.305Z,8.50
2018-09-05T06:45:06.408Z,7.50
2018-09-05T06:46:06.310Z,7.60
2018-09-05T06:47:06.311Z,7.40
2018-09-05T06:48:06.313Z,7.20
2018-09-05T06:49:06.314Z,8.50
2018-09-05T06:50:06.317Z,8.10
2018-09-05T06:51:06.317Z,7.50
2018-09-05T06:52:06.320Z,7.40
2018-09-05T06:53:06.322Z,7.90
2018-09-05T06:54:06.324Z,7.50
2018-09-05T06:55:06.325Z,8.20
2018-09-05T06:56:06.327Z,7.40
2018-09-05T06:57:06.334Z,8.00
2018-09-05T06:58:06.352Z,7.20
2018-09-05T06:59:06.333Z,7.50
2018-09-05T07:00:06.336Z,7.70
2018-09-05T07:01:06.338Z,6.30
2018-09-05T07:02:06.340Z,8.00
2018-09-05T07:03:06.343Z,6.80
2018-09-05T07:04:06.346Z,7.00
2018-09-05T07:05:06.348Z,8.70
2018-09-05T07:06:06.351Z,7.80
2018-09-05T07:07:06.415Z,8.00
2018-09-05T07:08:06.353Z,7.60
2018-09-05T07:09:06.360Z,7.90
2018-09-05T07:10:06.438Z,6.60
2018-09-05T07:11:06.361Z,7.70
2018-09-05T07:12:06.363Z,7.70
2018-09-05T07:13:06.367Z,8.00
2018-09-05T07:14:06.405Z,6.70
2018-09-05T07:15:06.371Z,6.80
2018-09-05T07:16:06.374Z,6.90
2018-09-05T07:17:06.376Z,7.50
2018-09-05T07:18:06.379Z,6.90
2018-09-05T07:19:06.385Z,7.80
2018-09-05T07:20:06.383Z,7.30
2018-09-05T07:21:06.407Z,8.20
2018-09-05T07:22:06.466Z,6.70
2018-09-05T07:23:06.389Z,6.50
2018-09-05T07:24:06.394Z,7.60
2018-09-05T07:25:06.425Z,8.20
2018-09-05T07:26:06.406Z,8.30
2018-09-05T07:27:06.400Z,7.60
2018-09-05T07:28:06.403Z,7.50
2018-09-05T07:29:06.407Z,7.40
2018-09-05T07:30:06.409Z,7.00
2018-09-05T07:31:06.413Z,7.40
2018-09-05T07:32:06.416Z,6.60
2018-09-05T07:33:06.425Z,7.60
2018-09-05T07:34:06.422Z,6.20
2018-09-05T07:35:06.426Z,7.00
2018-09-05T07:36:06.426Z,6.80
2018-09-05T07:37:06.427Z,6.90
2018-09-05T07:38:06.430Z,6.90
2018-09-05T07:39:06.436Z,7.70
2018-09-05T07:40:06.436Z,7.00
2018-09-05T07:41:06.439Z,7.80
2018-09-05T07:42:06.443Z,7.00
2018-09-05T07:43:06.445Z,8.10
2018-09-05T07:44:06.448Z,8.00
2018-09-05T07:45:06.450Z,7.70
2018-09-05T07:46:06.453Z,7.50
2018-09-05T07:47:06.456Z,6.70
2018-09-05T07:48:06.458Z,7.80
2018-09-05T07:49:06.463Z,8.50
2018-09-05T07:50:06.476Z,7.40
2018-09-05T07:51:06.474Z,6.70
2018-09-05T07:52:06.512Z,8.70
2018-09-05T07:53:06.476Z,7.20
2018-09-05T07:54:06.479Z,8.30
2018-09-05T07:55:06.481Z,8.60
2018-09-05T07:56:06.485Z,8.10
2018-09-05T07:57:06.487Z,7.50
2018-09-05T07:58:06.494Z,7.80
2018-09-05T07:59:06.493Z,9.90
2018-09-05T08:00:06.498Z,7.70
2018-09-05T08:01:06.503Z,8.40
2018-09-05T08:02:06.503Z,8.70
2018-09-05T08:03:06.511Z,7.80
2018-09-05T08:04:06.512Z,7.60
2018-09-05T08:05:06.516Z,7.80
2018-09-05T08:06:06.517Z,7.80
2018-09-05T08:07:06.519Z,8.00
2018-09-05T08:08:06.524Z,8.50
2018-09-05T08:09:06.526Z,8.70
2018-09-05T08:10:06.530Z,8.30
2018-09-05T08:11:06.534Z,8.40
2018-09-05T08:12:06.536Z,9.10
2018-09-05T08:13:06.541Z,9.20
2018-09-05T08:14:06.544Z,8.50
2018-09-05T08:15:06.547Z,7.50
2018-09-05T08:16:06.551Z,8.00
2018-09-05T08:17:06.552Z,8.40
2018-09-05T08:18:06.576Z,9.00
2018-09-05T08:19:06.560Z,8.80
2018-09-05T08:20:06.564Z,8.30
2018-09-05T08:21:06.568Z,8.30
2018-09-05T08:22:06.572Z,8.00
2018-09-05T08:23:06.576Z,8.40
2018-09-05T08:24:06.633Z,8.70
2018-09-05T08:25:06.588Z,8.40
2018-09-05T08:26:06.588Z,9.00
2018-09-05T08:27:06.594Z,8.50
2018-09-05T08:28:06.595Z,8.60
2018-09-05T08:29:06.663Z,8.10
2018-09-05T08:30:06.665Z,8.70
2018-09-05T08:31:06.609Z,8.30
2018-09-05T08:32:06.610Z,9.80
2018-09-05T08:33:06.614Z,8.60
2018-09-05T08:34:06.622Z,8.60
2018-09-05T08:35:06.664Z,8.90
2018-09-05T08:36:06.895Z,7.40
2018-09-05T08:37:06.818Z,7.70
2018-09-05T08:38:06.681Z,8.30
2018-09-05T08:39:06.642Z,8.10
2018-09-05T08:40:06.705Z,7.10
2018-09-05T08:41:06.686Z,8.80
2018-09-05T08:42:06.664Z,9.50
2018-09-05T08:43:06.665Z,22.00
2018-09-05T08:44:06.754Z,9.70
2018-09-05T08:45:06.851Z,7.50
2018-09-05T08:46:06.780Z,11.70
2018-09-05T08:47:06.696Z,7.60
2018-09-05T08:48:06.710Z,7.20
2018-09-05T08:49:06.715Z,6.70
2018-09-05T08:50:06.724Z,6.80
2018-09-05T08:51:06.734Z,6.40
2018-09-05T08:52:06.746Z,6.10
2018-09-05T08:53:06.754Z,5.70
2018-09-05T08:54:06.765Z,5.90
2018-09-05T08:55:06.820Z,6.30
2018-09-05T08:56:06.792Z,6.10
2018-09-05T08:57:06.801Z,10.20
2018-09-05T08:58:06.811Z,6.10
2018-09-05T08:59:06.823Z,5.00
2018-09-05T09:00:06.837Z,6.30
2018-09-05T09:01:06.848Z,6.20
2018-09-05T09:02:06.862Z,6.30
2018-09-05T09:03:07.071Z,5.60
2018-09-05T09:04:06.886Z,5.60
2018-09-05T09:05:06.944Z,5.60
2018-09-05T09:06:06.948Z,4.60
2018-09-05T09:07:06.929Z,5.30
2018-09-05T09:08:06.941Z,5.10
2018-09-05T09:09:06.956Z,4.10
2018-09-05T09:10:06.973Z,4.80
2018-09-05T09:11:06.985Z,5.00
2018-09-05T09:12:06.999Z,5.00
2018-09-05T09:13:07.015Z,4.60
2018-09-05T09:14:07.030Z,5.10
2018-09-05T09:15:07.045Z,5.40
2018-09-05T09:16:07.057Z,5.00
2018-09-05T09:17:07.074Z,4.60
2018-09-05T09:18:07.089Z,5.00
2018-09-05T09:19:07.104Z,4.50
2018-09-05T09:20:07.118Z,4.00
2018-09-05T09:21:07.133Z,3.20
2018-09-05T09:22:07.150Z,3.80
2018-09-05T09:23:07.168Z,4.00
2018-09-05T09:24:07.179Z,3.80
2018-09-05T09:25:07.195Z,3.40
2018-09-05T09:26:07.213Z,3.80
2018-09-05T09:27:07.226Z,4.30
2018-09-05T09:28:07.264Z,4.50
2018-09-05T09:29:07.258Z,4.30
2018-09-05T09:30:07.275Z,3.30
2018-09-05T09:31:07.290Z,4.20
2018-09-05T09:32:07.307Z,3.70
2018-09-05T09:33:07.325Z,3.30
2018-09-05T09:34:07.339Z,3.50
2018-09-05T09:35:07.357Z,3.10
2018-09-05T09:36:07.376Z,3.70
2018-09-05T09:37:07.387Z,3.60
2018-09-05T09:38:07.403Z,3.40
2018-09-05T09:39:07.419Z,3.80
2018-09-05T09:40:07.436Z,3.50
2018-09-05T09:41:07.455Z,3.90
2018-09-05T09:42:07.468Z,3.60
2018-09-05T09:43:07.487Z,3.60
2018-09-05T09:44:07.501Z,3.50
2018-09-05T09:45:07.518Z,3.80
2018-09-05T09:46:07.536Z,3.20
2018-09-05T09:47:07.551Z,3.60
2018-09-05T09:48:07.568Z,3.80
2018-09-05T09:49:07.585Z,3.50
2018-09-05T09:50:07.604Z,3.10
2018-09-05T09:51:07.620Z,3.20
2018-09-05T09:52:07.634Z,3.40
2018-09-05T09:53:07.651Z,3.00
2018-09-05T09:54:07.667Z,3.10
2018-09-05T09:55:07.683Z,4.10
2018-09-05T09:56:07.700Z,3.60
2018-09-05T09:57:07.717Z,3.50
2018-09-05T09:58:07.735Z,2.90
2018-09-05T09:59:07.750Z,3.30
2018-09-05T10:00:07.766Z,3.30
2018-09-05T10:01:07.782Z,3.40
2018-09-05T10:02:07.801Z,2.80
2018-09-05T10:03:07.868Z,3.40
2018-09-05T10:04:07.852Z,3.20
2018-09-05T10:05:07.850Z,3.50
2018-09-05T10:06:07.866Z,3.30
2018-09-05T10:07:07.938Z,3.50
2018-09-05T10:08:07.899Z,3.30
2018-09-05T10:09:07.915Z,3.10
2018-09-05T10:10:08.072Z,3.20
2018-09-05T10:11:07.948Z,3.10
2018-09-05T10:12:07.965Z,3.60
2018-09-05T10:13:07.982Z,3.30
2018-09-05T10:14:07.999Z,3.10
2018-09-05T10:15:08.015Z,3.10
2018-09-05T10:16:08.031Z,3.00
2018-09-05T10:17:08.110Z,3.20
2018-09-05T10:18:08.064Z,2.20
2018-09-05T10:19:08.080Z,3.20
2018-09-05T10:20:08.094Z,2.70
2018-09-05T10:21:08.176Z,3.10
2018-09-05T10:22:08.130Z,3.00
2018-09-05T10:23:08.145Z,2.70
2018-09-05T10:24:08.164Z,2.70
2018-09-05T10:25:08.177Z,2.90
2018-09-05T10:26:08.196Z,2.80
2018-09-05T10:27:08.210Z,3.50
2018-09-05T10:28:08.226Z,2.80
2018-09-05T10:29:08.246Z,3.20
2018-09-05T10:30:08.261Z,3.10
2018-09-05T10:31:08.275Z,2.40
2018-09-05T10:32:08.293Z,2.50
2018-09-05T10:33:08.310Z,3.20
2018-09-05T10:34:08.325Z,3.10
2018-09-05T10:35:08.343Z,2.60
2018-09-05T10:36:08.359Z,3.10
2018-09-05T10:37:08.375Z,3.00
2018-09-05T10:38:08.395Z,2.90
2018-09-05T10:39:08.407Z,2.90
2018-09-05T10:40:08.425Z,3.20
2018-09-05T10:41:08.440Z,3.00
2018-09-05T10:42:08.456Z,3.50
2018-09-05T10:43:08.472Z,3.30
2018-09-05T10:44:08.516Z,3.40
2018-09-05T10:45:08.505Z,3.10
2018-09-05T10:46:08.520Z,3.00
2018-09-05T10:47:08.536Z,5.20
2018-09-05T10:48:08.551Z,4.20
2018-09-05T10:49:08.567Z,3.50
2018-09-05T10:50:08.581Z,3.50
2018-09-05T10:51:08.595Z,3.80
2018-09-05T10:52:08.610Z,4.30
2018-09-05T10:53:08.624Z,4.10
2018-09-05T10:54:08.640Z,3.30
2018-09-05T10:55:08.653Z,3.80
2018-09-05T10:56:08.666Z,4.10
2018-09-05T10:57:08.680Z,3.60
2018-09-05T10:58:08.750Z,3.80
2018-09-05T10:59:08.707Z,4.10
2018-09-05T11:00:08.723Z,4.30
2018-09-05T11:01:08.734Z,4.00
2018-09-05T11:02:08.747Z,4.20
2018-09-05T11:03:08.758Z,4.20
2018-09-05T11:04:08.805Z,3.80
2018-09-05T11:05:08.787Z,3.70
2018-09-05T11:06:08.799Z,3.50
2018-09-05T11:07:08.812Z,3.70
2018-09-05T11:08:08.824Z,4.40
2018-09-05T11:09:08.836Z,4.70
2018-09-05T11:10:08.849Z,4.50
2018-09-05T11:11:08.860Z,4.90
2018-09-05T11:12:08.871Z,4.80
2018-09-05T11:13:08.885Z,4.50
2018-09-05T11:14:08.898Z,5.60
2018-09-05T11:15:08.912Z,4.70
2018-09-05T11:16:08.919Z,4.90
2018-09-05T11:17:08.931Z,4.80
2018-09-05T11:18:08.942Z,4.70
2018-09-05T11:19:08.953Z,4.10
2018-09-05T11:20:08.965Z,5.20
2018-09-05T11:21:08.982Z,5.20
2018-09-05T11:22:08.987Z,4.80
2018-09-05T11:23:08.998Z,5.60
2018-09-05T11:24:09.008Z,4.60
2018-09-05T11:25:09.020Z,4.70
2018-09-05T11:26:09.030Z,4.60
2018-09-05T11:27:09.040Z,4.70
2018-09-05T11:28:09.050Z,4.10
2018-09-05T11:29:09.114Z,4.90
2018-09-05T11:30:09.073Z,4.40
2018-09-05T11:31:09.080Z,4.40
2018-09-05T11:32:09.095Z,4.10
2018-09-05T11:33:09.101Z,4.20
2018-09-05T11:34:09.111Z,4.30
2018-09-05T11:35:09.120Z,4.50
2018-09-05T11:36:09.130Z,4.40
2018-09-05T11:37:09.141Z,4.70
2018-09-05T11:38:09.150Z,4.00
2018-09-05T11:39:09.159Z,4.60
2018-09-05T11:40:09.169Z,4.30
2018-09-05T11:41:09.178Z,4.80
2018-09-05T11:42:09.191Z,5.00
2018-09-05T11:43:09.203Z,4.00
2018-09-05T11:44:09.206Z,4.30
2018-09-05T11:45:09.217Z,4.80
2018-09-05T11:46:09.226Z,4.50
2018-09-05T11:47:09.236Z,4.70
2018-09-05T11:48:09.245Z,4.50
2018-09-05T11:49:09.253Z,4.40
2018-09-05T11:50:09.263Z,4.40
2018-09-05T11:51:09.271Z,4.50
2018-09-05T11:52:09.282Z,4.20
2018-09-05T11:53:09.292Z,4.30
2018-09-05T11:54:09.301Z,4.30
2018-09-05T11:55:09.309Z,4.30
2018-09-05T11:56:09.321Z,4.70
2018-09-05T11:57:09.329Z,5.00
2018-09-05T11:58:09.338Z,3.90
2018-09-05T11:59:09.345Z,4.40
2018-09-05T12:00:09.355Z,4.00
2018-09-05T12:01:09.365Z,4.00
2018-09-05T12:02:09.410Z,4.70
2018-09-05T12:03:09.382Z,5.10
2018-09-05T12:04:09.393Z,4.70
2018-09-05T12:05:09.403Z,4.20
2018-09-05T12:06:09.411Z,3.40
2018-09-05T12:07:09.420Z,3.60
2018-09-05T12:08:09.428Z,3.70
2018-09-05T12:09:09.439Z,4.10
2018-09-05T12:10:09.448Z,3.90
2018-09-05T12:11:09.456Z,4.40
2018-09-05T12:12:09.501Z,4.30
2018-09-05T12:13:09.476Z,3.70
2018-09-05T12:14:09.486Z,4.10
2018-09-05T12:15:09.497Z,3.70
2018-09-05T12:16:09.504Z,4.50
2018-09-05T12:17:09.514Z,5.00
2018-09-05T12:18:09.523Z,4.00
2018-09-05T12:19:09.533Z,8.10
2018-09-05T12:20:09.541Z,3.90
2018-09-05T12:21:09.552Z,3.90
2018-09-05T12:22:09.560Z,3.90
2018-09-05T12:23:09.573Z,3.20
2018-09-05T12:24:09.580Z,3.20
2018-09-05T12:25:09.591Z,4.10
2018-09-05T12:26:09.599Z,3.90
2018-09-05T12:27:09.609Z,3.60
2018-09-05T12:28:09.617Z,3.80
2018-09-05T12:29:09.630Z,3.20
2018-09-05T12:30:09.637Z,4.00
2018-09-05T12:31:09.645Z,3.10
2018-09-05T12:32:09.655Z,4.30
2018-09-05T12:33:09.664Z,3.80
2018-09-05T12:34:09.674Z,4.20
2018-09-05T12:35:09.684Z,4.30
2018-09-05T12:36:09.694Z,3.70
2018-09-05T12:37:09.703Z,3.20
2018-09-05T12:38:09.714Z,2.80
2018-09-05T12:39:09.724Z,3.30
2018-09-05T12:40:09.731Z,3.30
2018-09-05T12:41:09.742Z,3.40
2018-09-05T12:42:09.750Z,3.60
2018-09-05T12:43:09.760Z,3.00
2018-09-05T12:44:09.770Z,3.50
2018-09-05T12:45:09.780Z,3.00
2018-09-05T12:46:09.791Z,3.50
2018-09-05T12:47:09.799Z,3.30
2018-09-05T12:48:09.808Z,3.60
2018-09-05T12:49:09.818Z,3.20
2018-09-05T12:50:09.828Z,3.20
2018-09-05T12:51:09.837Z,3.10
2018-09-05T12:52:09.847Z,3.20
2018-09-05T12:53:09.856Z,3.70
2018-09-05T12:54:09.868Z,3.50
2018-09-05T12:55:09.875Z,3.70
2018-09-05T12:56:09.885Z,3.30
2018-09-05T12:57:09.897Z,3.30
2018-09-05T12:58:09.909Z,3.00
2018-09-05T12:59:09.965Z,2.40
2018-09-05T13:00:09.924Z,3.10
2018-09-05T13:01:09.937Z,2.40
2018-09-05T13:02:09.947Z,3.20
2018-09-05T13:03:09.953Z,2.80
2018-09-05T13:04:09.962Z,4.00
2018-09-05T13:05:10.004Z,3.00
2018-09-05T13:06:09.981Z,3.20
2018-09-05T13:07:09.993Z,3.30
2018-09-05T13:08:10.000Z,3.30
2018-09-05T13:09:10.010Z,3.40
2018-09-05T13:10:10.023Z,3.60
2018-09-05T13:11:10.028Z,3.60
2018-09-05T13:12:10.038Z,3.80
2018-09-05T13:13:10.048Z,3.80
2018-09-05T13:14:10.060Z,4.30
2018-09-05T13:15:10.065Z,3.80
2018-09-05T13:16:10.076Z,3.90
2018-09-05T13:17:10.084Z,2.80