createdAt,value
2018-12-02T00:06:31.000Z,996.434
2018-12-02T00:16:31.000Z,996.318
2018-12-02T00:26:31.000Z,996.214
2018-12-02T00:36:31.000Z,996.192
2018-12-02T00:46:31.000Z,996.101
2018-12-02T00:56:31.000Z,995.989
2018-12-02T01:06:31.000Z,995.838
2018-12-02T01:16:31.000Z,995.678
2018-12-02T01:26:32.000Z,995.443
2018-12-02T01:36:32.000Z,995.35
2018-12-02T01:46:31.000Z,995.177
2018-12-02T01:56:31.000Z,995.021
2018-12-02T02:06:31.000Z,994.878
2018-12-02T02:16:31.000Z,994.592
2018-12-02T02:26:31.000Z,994.468
2018-12-02T02:36:31.000Z,994.281
2018-12-02T02:46:31.000Z,994.15
2018-12-02T02:56:31.000Z,994.109
2018-12-02T03:06:31.000Z,993.9
2018-12-02T03:16:31.000Z,993.707
2018-12-02T03:26:31.000Z,993.745
2018-12-02T03:36:31.000Z,993.762
2018-12-02T03:46:31.000Z,993.624
2018-12-02T03:56:31.000Z,993.563
2018-12-02T04:06:31.000Z,993.43
2018-12-02T04:16:31.000Z,993.251
2018-12-02T04:26:31.000Z,993.03
2018-12-02T04:36:31.000Z,992.879
2018-12-02T04:46:31.000Z,992.712
2018-12-02T04:56:31.000Z,992.636
2018-12-02T05:06:32.000Z,992.501
2018-12-02T05:16:32.000Z,992.396
2018-12-02T05:26:32.000Z,992.26
2018-12-02T05:36:32.000Z,992.125
2018-12-02T05:46:32.000Z,992.041
2018-12-02T05:56:32.000Z,991.909
2018-12-02T06:06:32.000Z,991.858
2018-12-02T06:16:32.000Z,991.738
2018-12-02T06:26:32.000Z,991.584
2018-12-02T06:36:32.000Z,991.486
2018-12-02T06:46:32.000Z,991.342
2018-12-02T06:56:32.000Z,991.366
2018-12-02T07:06:32.000Z,991.397
2018-12-02T07:16:32.000Z,991.336
2018-12-02T07:26:32.000Z,991.154
2018-12-02T07:36:32.000Z,991.074
2018-12-02T07:46:32.000Z,991.015
2018-12-02T07:56:32.000Z,990.883
2018-12-02T08:06:32.000Z,990.787
2018-12-02T08:16:32.000Z,990.654
2018-12-02T08:26:32.000Z,990.598
2018-12-02T08:36:32.000Z,990.489
2018-12-02T08:46:32.000Z,990.549
2018-12-02T08:56:32.000Z,990.558
2018-12-02T09:06:32.000Z,990.444
2018-12-02T09:16:32.000Z,990.407
2018-12-02T09:26:33.000Z,990.366
2018-12-02T09:36:32.000Z,990.365
2018-12-02T09:46:32.000Z,990.28
2018-12-02T09:56:32.000Z,990.276
2018-12-02T10:06:32.000Z,990.261
2018-12-02T10:16:32.000Z,990.222
2018-12-02T10:26:32.000Z,990.211
2018-12-02T10:36:32.000Z,990.099
2018-12-02T10:46:32.000Z,990.053
2018-12-02T10:56:32.000Z,989.938
2018-12-02T11:06:32.000Z,989.897
2018-12-02T11:16:32.000Z,989.894
2018-12-02T11:26:32.000Z,989.939
2018-12-02T11:36:32.000Z,989.907
2018-12-02T11:46:32.000Z,989.861
2018-12-02T11:56:32.000Z,989.932
2018-12-02T12:06:32.000Z,989.946
2018-12-02T12:16:32.000Z,989.936
2018-12-02T12:26:32.000Z,989.922
2018-12-02T12:36:32.000Z,989.896
2018-12-02T12:46:32.000Z,990.044
2018-12-02T12:56:32.000Z,990.043
2018-12-02T13:06:32.000Z,990.05
2018-12-02T13:16:32.000Z,990.146
2018-12-02T13:26:33.000Z,990.126
2018-12-02T13:36:33.000Z,990.281
2018-12-02T13:46:33.000Z,990.438
2018-12-02T13:56:33.000Z,990.552
2018-12-02T14:06:33.000Z,990.667
2018-12-02T14:16:33.000Z,990.754
2018-12-02T14:26:33.000Z,990.844
2018-12-02T14:36:33.000Z,991.039
2018-12-02T14:46:33.000Z,991.088
2018-12-02T14:56:33.000Z,991.17
2018-12-02T15:06:33.000Z,991.315
2018-12-02T15:16:33.000Z,991.426
2018-12-02T15:26:37.000Z,991.463
2018-12-02T15:36:33.000Z,991.579
2018-12-02T15:46:33.000Z,991.666
2018-12-02T15:56:33.000Z,991.724
2018-12-02T16:06:33.000Z,991.838
2018-12-02T16:16:33.000Z,991.92
2018-12-02T16:26:33.000Z,991.935
2018-12-02T16:36:35.000Z,991.954
2018-12-02T16:46:33.000Z,991.937
2018-12-02T16:56:33.000Z,991.943
2018-12-02T17:06:33.000Z,992.012
2018-12-02T17:16:33.000Z,991.99
2018-12-02T17:26:33.000Z,992.022
2018-12-02T17:36:33.000Z,992.123
2018-12-02T17:46:33.000Z,992.041
2018-12-02T17:56:33.000Z,992.24
2018-12-02T18:06:33.000Z,992.041
2018-12-02T18:16:33.000Z,992.097
2018-12-02T18:26:33.000Z,992.034
2018-12-02T18:36:33.000Z,992.108
2018-12-02T18:46:33.000Z,992.127
2018-12-02T18:56:33.000Z,992.28
2018-12-02T19:06:33.000Z,992.344
2018-12-02T19:16:33.000Z,992.457
2018-12-02T19:26:33.000Z,992.474
2018-12-02T19:36:33.000Z,992.526
2018-12-02T19:46:33.000Z,992.519
2018-12-02T19:56:33.000Z,992.545
2018-12-02T20:06:33.000Z,992.526
2018-12-02T20:16:34.000Z,992.442
2018-12-02T20:26:33.000Z,992.514
2018-12-02T20:36:33.000Z,992.35
2018-12-02T20:46:33.000Z,992.336
2018-12-02T20:56:33.000Z,992.323
2018-12-02T21:06:33.000Z,992.334
2018-12-02T21:16:33.000Z,992.353
2018-12-02T21:26:33.000Z,992.356
2018-12-02T21:36:34.000Z,992.247
2018-12-02T21:46:34.000Z,992.149
2018-12-02T21:56:34.000Z,992.039
2018-12-02T22:16:34.000Z,992.069
2018-12-02T22:26:34.000Z,992.041
2018-12-02T22:36:34.000Z,992.232
2018-12-02T22:46:34.000Z,992.094
2018-12-02T22:56:34.000Z,992.061
2018-12-02T23:06:34.000Z,992.055
2018-12-02T23:16:34.000Z,992.013
2018-12-02T23:26:34.000Z,991.989
2018-12-02T23:36:34.000Z,992.021
2018-12-02T23:46:34.000Z,992.06
2018-12-02T23:56:34.000Z,991.896
