createdAt,value
2019-01-25T00:00:06.782Z,0
2019-01-25T00:01:16.905Z,0
2019-01-25T00:02:27.016Z,0
2019-01-25T00:03:37.117Z,0
2019-01-25T00:04:47.224Z,0
2019-01-25T00:05:57.323Z,0
2019-01-25T00:07:07.440Z,0
2019-01-25T00:08:17.541Z,0
2019-01-25T00:09:27.664Z,0
2019-01-25T00:10:37.790Z,0
2019-01-25T00:11:47.902Z,0
2019-01-25T00:12:57.995Z,0
2019-01-25T00:14:08.122Z,0
2019-01-25T00:15:18.233Z,0
2019-01-25T00:16:28.358Z,0
2019-01-25T00:17:38.227Z,0
2019-01-25T00:18:48.339Z,0
2019-01-25T00:19:58.501Z,0
2019-01-25T00:21:08.664Z,0
2019-01-25T00:22:18.767Z,0
2019-01-25T00:23:28.373Z,0
2019-01-25T00:24:38.479Z,0
2019-01-25T00:25:48.588Z,0
2019-01-25T00:26:58.692Z,0
2019-01-25T00:28:08.804Z,0
2019-01-25T00:29:18.915Z,0
2019-01-25T00:30:29.032Z,0
2019-01-25T00:31:40.158Z,0
2019-01-25T00:32:49.763Z,0
2019-01-25T00:33:59.875Z,0
2019-01-25T00:35:10.027Z,0
2019-01-25T00:36:20.355Z,0
2019-01-25T00:37:30.572Z,0
2019-01-25T00:38:40.675Z,0
2019-01-25T00:39:50.783Z,0
2019-01-25T00:41:00.911Z,0
2019-01-25T00:42:11.025Z,0
2019-01-25T00:43:21.137Z,0
2019-01-25T00:44:31.244Z,0
2019-01-25T00:45:41.345Z,0
2019-01-25T00:46:51.451Z,0
2019-01-25T00:48:01.552Z,0
2019-01-25T00:49:11.664Z,0
2019-01-25T00:50:21.788Z,0
2019-01-25T00:51:31.892Z,0
2019-01-25T00:52:41.999Z,0
2019-01-25T00:53:52.127Z,0
2019-01-25T00:55:02.232Z,0
2019-01-25T00:56:12.333Z,0
2019-01-25T00:57:22.450Z,0
2019-01-25T00:58:32.548Z,0
2019-01-25T00:59:42.643Z,0
2019-01-25T01:00:52.803Z,0
2019-01-25T01:02:02.894Z,0
2019-01-25T01:03:13.001Z,0
2019-01-25T01:04:23.096Z,0
2019-01-25T01:05:33.233Z,0
2019-01-25T01:06:43.342Z,0
2019-01-25T01:07:53.450Z,0
2019-01-25T01:09:03.569Z,0
2019-01-25T01:10:19.034Z,0
2019-01-25T01:11:29.142Z,0
2019-01-25T01:12:39.266Z,0
2019-01-25T01:13:49.385Z,0
2019-01-25T01:14:59.482Z,0
2019-01-25T01:16:09.806Z,0
2019-01-25T01:17:19.906Z,0
2019-01-25T01:18:30.045Z,0
2019-01-25T01:19:40.157Z,0
2019-01-25T01:20:50.008Z,0
2019-01-25T01:22:00.132Z,0
2019-01-25T01:23:10.300Z,0
2019-01-25T01:24:20.449Z,0
2019-01-25T01:25:30.550Z,0
2019-01-25T01:26:40.650Z,0
2019-01-25T01:27:50.769Z,0
2019-01-25T01:29:00.872Z,0
2019-01-25T01:30:10.718Z,0
2019-01-25T01:31:20.821Z,0
2019-01-25T01:32:30.928Z,0
2019-01-25T01:33:41.043Z,0
2019-01-25T01:34:51.128Z,0
2019-01-25T01:36:01.216Z,0
2019-01-25T01:37:11.322Z,0
2019-01-25T01:38:21.422Z,0
2019-01-25T01:39:31.623Z,0
2019-01-25T01:40:41.734Z,0
2019-01-25T01:41:51.577Z,0
2019-01-25T01:43:01.672Z,0
2019-01-25T01:44:11.795Z,0
2019-01-25T01:45:21.900Z,0
2019-01-25T01:46:32.000Z,0
2019-01-25T01:47:42.119Z,0
2019-01-25T01:48:52.224Z,0
2019-01-25T01:50:02.330Z,0
2019-01-25T01:51:12.427Z,0
2019-01-25T01:52:22.540Z,0
2019-01-25T01:53:32.644Z,0
2019-01-25T01:54:42.731Z,0
2019-01-25T01:55:52.837Z,0
2019-01-25T01:57:02.927Z,0
2019-01-25T01:58:13.015Z,0
2019-01-25T01:59:23.125Z,0
2019-01-25T02:00:33.223Z,0
2019-01-25T02:01:44.317Z,0
2019-01-25T02:02:54.420Z,0
2019-01-25T02:04:04.519Z,0
2019-01-25T02:05:14.634Z,0
2019-01-25T02:06:24.723Z,0
2019-01-25T02:07:34.829Z,0
2019-01-25T02:08:44.920Z,0
2019-01-25T02:09:55.013Z,0
2019-01-25T02:11:05.124Z,0
2019-01-25T02:12:15.250Z,0
2019-01-25T02:13:25.340Z,0
2019-01-25T02:14:35.442Z,0
2019-01-25T02:15:45.550Z,0
2019-01-25T02:16:55.641Z,0
2019-01-25T02:18:05.495Z,0
2019-01-25T02:19:15.591Z,0
2019-01-25T02:20:25.725Z,0
2019-01-25T02:21:35.832Z,0
2019-01-25T02:22:45.934Z,0
2019-01-25T02:23:56.030Z,0
2019-01-25T02:25:06.135Z,0
2019-01-25T02:26:16.231Z,0
2019-01-25T02:27:26.068Z,0
2019-01-25T02:28:36.162Z,0
2019-01-25T02:29:45.902Z,0
2019-01-25T02:30:56.070Z,0
2019-01-25T02:32:06.559Z,0
2019-01-25T02:33:16.669Z,0
2019-01-25T02:34:26.767Z,0
2019-01-25T02:35:36.881Z,0
2019-01-25T02:36:46.991Z,0
2019-01-25T02:37:57.099Z,0
2019-01-25T02:39:07.195Z,0
2019-01-25T02:40:17.309Z,0
2019-01-25T02:41:27.415Z,0
2019-01-25T02:42:38.195Z,0
2019-01-25T02:43:48.305Z,0
2019-01-25T02:44:58.405Z,0
2019-01-25T02:46:08.514Z,0
2019-01-25T02:47:18.612Z,0
2019-01-25T02:48:28.771Z,0
2019-01-25T02:49:38.911Z,0
2019-01-25T02:50:49.001Z,0
2019-01-25T02:51:59.090Z,0
2019-01-25T02:53:11.311Z,0
2019-01-25T02:54:21.418Z,0
2019-01-25T02:55:31.526Z,0
2019-01-25T02:56:41.635Z,0
2019-01-25T02:57:51.751Z,0
2019-01-25T02:59:01.843Z,0
2019-01-25T03:00:11.949Z,0
2019-01-25T03:01:21.795Z,0
2019-01-25T03:02:31.897Z,0
2019-01-25T03:03:41.994Z,0
2019-01-25T03:04:52.084Z,0
2019-01-25T03:06:02.183Z,0
2019-01-25T03:07:12.286Z,0
2019-01-25T03:08:22.387Z,0
2019-01-25T03:09:32.492Z,0
2019-01-25T03:10:49.585Z,0
2019-01-25T03:11:59.702Z,0
2019-01-25T03:13:09.830Z,0
2019-01-25T03:14:19.697Z,0
2019-01-25T03:15:29.799Z,0
2019-01-25T03:16:39.894Z,0
2019-01-25T03:17:50.002Z,0
2019-01-25T03:19:00.104Z,0
2019-01-25T03:20:09.850Z,0
2019-01-25T03:21:19.969Z,0
2019-01-25T03:22:30.074Z,0
2019-01-25T03:23:40.179Z,0
2019-01-25T03:24:49.918Z,0
2019-01-25T03:26:00.015Z,0
2019-01-25T03:27:10.137Z,0
2019-01-25T03:28:20.231Z,0
2019-01-25T03:29:30.334Z,0
2019-01-25T03:30:40.470Z,0
2019-01-25T03:31:50.620Z,0
2019-01-25T03:33:00.522Z,0
2019-01-25T03:34:10.858Z,0
2019-01-25T03:35:20.980Z,0
2019-01-25T03:36:30.728Z,0
2019-01-25T03:37:40.617Z,0
2019-01-25T03:38:50.717Z,0
2019-01-25T03:40:00.687Z,0
2019-01-25T03:41:10.795Z,0
2019-01-25T03:42:20.903Z,0
2019-01-25T03:43:30.993Z,0
2019-01-25T03:44:41.113Z,0
2019-01-25T03:45:51.224Z,0
2019-01-25T03:47:01.319Z,0
2019-01-25T03:48:11.168Z,0
2019-01-25T03:49:21.269Z,0
2019-01-25T03:50:31.363Z,0
2019-01-25T03:51:41.475Z,0
2019-01-25T03:52:51.588Z,0
2019-01-25T03:54:01.691Z,0
2019-01-25T03:55:11.798Z,0
2019-01-25T03:56:21.648Z,0
2019-01-25T03:57:31.758Z,0
2019-01-25T03:58:41.854Z,0
2019-01-25T03:59:51.964Z,0
2019-01-25T04:01:02.081Z,0
2019-01-25T04:02:12.179Z,0
2019-01-25T04:03:22.296Z,0
2019-01-25T04:04:32.402Z,0
2019-01-25T04:05:42.487Z,0
2019-01-25T04:06:52.585Z,0
2019-01-25T04:08:02.688Z,0
2019-01-25T04:09:12.559Z,0
2019-01-25T04:10:22.715Z,0
2019-01-25T04:11:32.815Z,0
2019-01-25T04:12:42.667Z,0
2019-01-25T04:13:52.774Z,0
2019-01-25T04:15:02.876Z,0
2019-01-25T04:16:12.972Z,0
2019-01-25T04:17:23.080Z,0
2019-01-25T04:18:33.192Z,0
2019-01-25T04:19:43.279Z,0
2019-01-25T04:20:53.388Z,0
2019-01-25T04:22:03.492Z,0
2019-01-25T04:23:13.581Z,0
2019-01-25T04:24:23.706Z,0
2019-01-25T04:25:33.806Z,0
2019-01-25T04:26:43.901Z,0
2019-01-25T04:27:54.008Z,0
2019-01-25T04:29:04.104Z,0
2019-01-25T04:30:14.276Z,0
2019-01-25T04:31:24.407Z,0
2019-01-25T04:32:34.505Z,0
2019-01-25T04:33:44.613Z,0
2019-01-25T04:34:54.788Z,0
2019-01-25T04:36:04.638Z,0
2019-01-25T04:37:14.753Z,0
2019-01-25T04:38:24.864Z,0
2019-01-25T04:39:34.972Z,0
2019-01-25T04:40:45.082Z,0
2019-01-25T04:41:55.175Z,0
2019-01-25T04:43:05.296Z,0
2019-01-25T04:44:15.391Z,0
2019-01-25T04:45:25.490Z,0
2019-01-25T04:46:35.620Z,0
2019-01-25T04:47:45.729Z,0
2019-01-25T04:48:55.828Z,0
2019-01-25T04:50:05.687Z,0
2019-01-25T04:51:15.793Z,0
2019-01-25T04:52:25.890Z,0
2019-01-25T04:53:35.755Z,0
2019-01-25T04:54:45.854Z,0
2019-01-25T04:55:55.972Z,0
2019-01-25T04:57:07.938Z,0
2019-01-25T04:58:18.040Z,0
2019-01-25T04:59:28.141Z,0
2019-01-25T05:00:37.996Z,0
2019-01-25T05:01:48.102Z,0
2019-01-25T05:02:59.934Z,0
2019-01-25T05:04:10.046Z,0
2019-01-25T05:05:20.192Z,0
2019-01-25T05:06:30.309Z,0
2019-01-25T05:07:40.450Z,0
2019-01-25T05:08:50.559Z,0
2019-01-25T05:10:00.678Z,0
2019-01-25T05:11:10.777Z,0
2019-01-25T05:12:27.671Z,0
2019-01-25T05:13:39.016Z,0
2019-01-25T05:14:49.143Z,0
2019-01-25T05:15:59.248Z,0
2019-01-25T05:17:09.960Z,0
2019-01-25T05:18:20.088Z,0
2019-01-25T05:19:30.201Z,0
2019-01-25T05:20:40.319Z,0
2019-01-25T05:21:50.438Z,0
2019-01-25T05:23:00.573Z,0
2019-01-25T05:24:10.696Z,0
2019-01-25T05:25:20.818Z,0
2019-01-25T05:26:30.934Z,0
2019-01-25T05:27:41.050Z,0
2019-01-25T05:28:51.168Z,0
2019-01-25T05:30:01.319Z,0
2019-01-25T05:31:11.414Z,0
2019-01-25T05:32:21.513Z,0
2019-01-25T05:33:31.842Z,0
2019-01-25T05:34:41.959Z,0
2019-01-25T05:35:52.077Z,0
2019-01-25T05:37:02.200Z,0
2019-01-25T05:38:11.939Z,0
2019-01-25T05:39:22.062Z,0
2019-01-25T05:40:31.943Z,0
2019-01-25T05:41:42.070Z,0
2019-01-25T05:42:52.177Z,0
2019-01-25T05:44:02.280Z,0
2019-01-25T05:45:12.412Z,0
2019-01-25T05:46:22.511Z,0
2019-01-25T05:47:32.608Z,0
2019-01-25T05:48:42.705Z,0
2019-01-25T05:49:52.587Z,0
2019-01-25T05:51:02.693Z,0
2019-01-25T05:52:12.791Z,0
2019-01-25T05:53:22.887Z,0
2019-01-25T05:54:32.992Z,0
2019-01-25T05:55:43.082Z,0
2019-01-25T05:56:54.198Z,0
2019-01-25T05:58:04.313Z,0
2019-01-25T05:59:14.435Z,0
2019-01-25T06:00:24.561Z,0
2019-01-25T06:01:34.672Z,0
2019-01-25T06:02:44.793Z,0
2019-01-25T06:03:54.898Z,0
2019-01-25T06:05:05.016Z,0
2019-01-25T06:06:15.138Z,0
2019-01-25T06:07:25.228Z,0
2019-01-25T06:08:35.452Z,0
2019-01-25T06:09:51.814Z,0
2019-01-25T06:11:01.925Z,0
2019-01-25T06:12:12.035Z,0
2019-01-25T06:13:22.142Z,0
2019-01-25T06:14:32.262Z,0
2019-01-25T06:15:42.381Z,0
2019-01-25T06:16:52.474Z,0
2019-01-25T06:18:02.570Z,0
2019-01-25T06:19:12.714Z,0
2019-01-25T06:20:22.832Z,0
2019-01-25T06:21:32.939Z,0
2019-01-25T06:22:43.042Z,0
2019-01-25T06:23:53.231Z,0
2019-01-25T06:25:03.500Z,0
2019-01-25T06:26:13.641Z,0
2019-01-25T06:27:23.756Z,0
2019-01-25T06:28:33.862Z,0
2019-01-25T06:29:43.707Z,0
2019-01-25T06:30:53.813Z,0
2019-01-25T06:32:03.909Z,0
2019-01-25T06:33:14.015Z,0
2019-01-25T06:34:24.118Z,0
2019-01-25T06:35:34.232Z,0
2019-01-25T06:36:44.361Z,0
2019-01-25T06:37:54.487Z,4
2019-01-25T06:39:04.588Z,4
2019-01-25T06:40:14.691Z,0
2019-01-25T06:41:24.802Z,4
2019-01-25T06:42:34.899Z,0
2019-01-25T06:43:45.000Z,4
2019-01-25T06:44:55.083Z,0
2019-01-25T06:46:05.180Z,4
2019-01-25T06:47:15.299Z,4
2019-01-25T06:48:25.644Z,8
2019-01-25T06:49:35.719Z,8
2019-01-25T06:50:45.827Z,8
2019-01-25T06:51:55.943Z,8
2019-01-25T06:53:06.047Z,12
2019-01-25T06:54:16.782Z,16
2019-01-25T06:55:26.889Z,16
2019-01-25T06:56:36.986Z,20
2019-01-25T06:57:47.108Z,24
2019-01-25T06:58:57.213Z,24
2019-01-25T07:00:07.317Z,24
2019-01-25T07:01:17.416Z,28
2019-01-25T07:02:27.511Z,32
2019-01-25T07:03:37.821Z,40
2019-01-25T07:04:47.924Z,44
2019-01-25T07:05:58.034Z,48
2019-01-25T07:07:08.145Z,56
2019-01-25T07:08:18.241Z,60
2019-01-25T07:09:28.341Z,64
2019-01-25T07:10:38.467Z,68
2019-01-25T07:11:56.219Z,76
2019-01-25T07:13:06.485Z,84
2019-01-25T07:14:16.589Z,92
2019-01-25T07:15:26.688Z,100
2019-01-25T07:16:36.776Z,104
2019-01-25T07:17:46.890Z,112
2019-01-25T07:18:57.003Z,120
2019-01-25T07:20:07.138Z,124
2019-01-25T07:21:17.251Z,136
2019-01-25T07:22:27.359Z,152
2019-01-25T07:23:37.445Z,168
2019-01-25T07:24:49.187Z,180
2019-01-25T07:26:04.939Z,192
2019-01-25T07:27:15.043Z,196
2019-01-25T07:28:25.152Z,196
2019-01-25T07:29:35.357Z,200
2019-01-25T07:30:45.467Z,204
2019-01-25T07:31:55.597Z,212
2019-01-25T07:33:05.775Z,224
2019-01-25T07:34:15.977Z,244
2019-01-25T07:35:26.126Z,264
2019-01-25T07:36:36.246Z,284
2019-01-25T07:37:46.487Z,292
2019-01-25T07:38:56.647Z,292
2019-01-25T07:40:06.809Z,288
2019-01-25T07:41:17.152Z,292
2019-01-25T07:42:27.413Z,292
2019-01-25T07:43:37.590Z,288
2019-01-25T07:44:48.231Z,284
2019-01-25T07:45:58.376Z,288
2019-01-25T07:47:08.623Z,300
2019-01-25T07:48:18.806Z,312
2019-01-25T07:49:29.223Z,320
2019-01-25T07:50:39.452Z,328
2019-01-25T07:51:49.627Z,340
2019-01-25T07:52:59.812Z,356
2019-01-25T07:54:09.959Z,368
2019-01-25T07:55:20.180Z,372
2019-01-25T07:56:30.347Z,372
2019-01-25T07:57:40.284Z,384
2019-01-25T07:58:50.305Z,392
2019-01-25T08:00:01.026Z,408
2019-01-25T08:01:11.265Z,420
2019-01-25T08:02:21.459Z,424
2019-01-25T08:03:31.607Z,432
2019-01-25T08:04:41.829Z,456
2019-01-25T08:05:52.072Z,500
2019-01-25T08:07:02.215Z,536
2019-01-25T08:08:12.542Z,556
2019-01-25T08:09:22.701Z,584
2019-01-25T08:10:33.200Z,600
2019-01-25T08:11:43.526Z,620
2019-01-25T08:12:53.797Z,620
2019-01-25T08:14:03.996Z,604
2019-01-25T08:15:14.222Z,580
2019-01-25T08:16:24.443Z,568
2019-01-25T08:17:34.616Z,576
2019-01-25T08:18:44.787Z,600
2019-01-25T08:19:54.930Z,616
2019-01-25T08:21:07.426Z,616
2019-01-25T08:22:17.591Z,628
2019-01-25T08:23:27.816Z,652
2019-01-25T08:24:38.001Z,684
2019-01-25T08:25:48.368Z,716
2019-01-25T08:26:58.609Z,760
2019-01-25T08:28:08.784Z,796
2019-01-25T08:29:19.111Z,816
2019-01-25T08:30:36.084Z,816
2019-01-25T08:31:46.348Z,832
2019-01-25T08:32:57.075Z,884
2019-01-25T08:34:07.403Z,948
2019-01-25T08:35:17.707Z,976
2019-01-25T08:36:27.898Z,980
2019-01-25T08:37:37.867Z,1048
2019-01-25T08:38:47.758Z,1168
2019-01-25T08:39:57.912Z,1300
2019-01-25T08:41:08.373Z,1436
2019-01-25T08:42:22.844Z,1548
2019-01-25T08:43:33.038Z,1628
2019-01-25T08:44:43.422Z,1672
2019-01-25T08:45:54.470Z,1732
2019-01-25T08:47:04.726Z,1804
2019-01-25T08:48:15.000Z,1836
2019-01-25T08:49:25.468Z,1872
2019-01-25T08:50:36.153Z,1904
2019-01-25T08:51:46.368Z,1944
2019-01-25T08:52:57.203Z,2012
2019-01-25T08:54:07.604Z,2120
2019-01-25T08:55:17.775Z,2288
2019-01-25T08:56:29.519Z,2488
2019-01-25T08:57:40.005Z,2624
2019-01-25T08:58:50.289Z,2640
2019-01-25T09:00:00.485Z,2484
2019-01-25T09:01:10.342Z,2312
2019-01-25T09:02:20.455Z,2332
2019-01-25T09:03:30.563Z,2508
2019-01-25T09:04:40.415Z,2684
2019-01-25T09:05:50.566Z,2732
2019-01-25T09:07:00.688Z,2768
2019-01-25T09:08:10.828Z,2900
2019-01-25T09:09:20.926Z,3168
2019-01-25T09:10:31.059Z,3380
2019-01-25T09:11:41.191Z,3648
2019-01-25T09:12:51.304Z,3980
2019-01-25T09:14:01.415Z,4216
2019-01-25T09:15:11.532Z,4096
2019-01-25T09:16:21.660Z,3872
2019-01-25T09:17:31.782Z,3764
2019-01-25T09:18:41.882Z,3732
2019-01-25T09:19:51.995Z,3668
2019-01-25T09:21:02.115Z,3604
2019-01-25T09:22:12.240Z,3564
2019-01-25T09:23:22.361Z,3532
2019-01-25T09:24:32.502Z,3500
2019-01-25T09:25:42.607Z,3448
2019-01-25T09:26:53.064Z,3300
2019-01-25T09:28:03.182Z,3100
2019-01-25T09:29:13.324Z,2940
2019-01-25T09:30:23.467Z,2668
2019-01-25T09:31:33.578Z,2512
2019-01-25T09:32:43.884Z,2520
2019-01-25T09:33:53.704Z,2612
2019-01-25T09:35:03.818Z,2672
2019-01-25T09:36:14.686Z,2776
2019-01-25T09:37:24.841Z,2852
2019-01-25T09:38:36.657Z,2784
2019-01-25T09:39:46.759Z,2832
2019-01-25T09:40:56.891Z,2900
2019-01-25T09:42:07.041Z,2984
2019-01-25T09:43:17.156Z,3028
2019-01-25T09:44:27.271Z,3020
2019-01-25T09:45:37.128Z,3044
2019-01-25T09:46:47.314Z,3204
2019-01-25T09:47:57.428Z,3544
2019-01-25T09:49:07.529Z,3796
2019-01-25T09:50:17.428Z,3780
2019-01-25T09:51:27.557Z,3744
2019-01-25T09:52:37.704Z,3876
2019-01-25T09:53:47.828Z,4092
2019-01-25T09:54:57.938Z,4276
2019-01-25T09:56:08.054Z,4312
2019-01-25T09:57:18.172Z,4296
2019-01-25T09:58:28.298Z,4224
2019-01-25T09:59:38.420Z,4248
2019-01-25T10:00:50.136Z,4520
2019-01-25T10:02:00.240Z,4528
2019-01-25T10:03:10.577Z,4496
2019-01-25T10:04:20.685Z,4564
2019-01-25T10:05:30.803Z,4692
2019-01-25T10:06:40.920Z,4700
2019-01-25T10:07:51.059Z,4696
2019-01-25T10:09:01.265Z,4828
2019-01-25T10:10:11.380Z,5012
2019-01-25T10:11:21.561Z,5212
2019-01-25T10:12:34.962Z,5340
2019-01-25T10:13:51.386Z,5240
2019-01-25T10:15:01.518Z,5040
2019-01-25T10:16:11.631Z,4840
2019-01-25T10:17:21.767Z,4640
2019-01-25T10:18:32.360Z,4480
2019-01-25T10:19:42.479Z,4380
2019-01-25T10:20:52.607Z,4372
2019-01-25T10:22:02.702Z,4288
2019-01-25T10:23:12.464Z,4148
2019-01-25T10:24:22.623Z,3980
2019-01-25T10:25:32.733Z,3880
2019-01-25T10:26:42.858Z,4068
2019-01-25T10:27:54.475Z,4272
2019-01-25T10:29:04.584Z,4788
2019-01-25T10:30:14.735Z,5292
2019-01-25T10:31:24.867Z,5620
2019-01-25T10:32:34.988Z,5872
2019-01-25T10:33:45.139Z,6080
2019-01-25T10:34:55.272Z,6208
2019-01-25T10:36:05.394Z,6188
2019-01-25T10:37:15.506Z,6040
2019-01-25T10:38:25.641Z,5732
2019-01-25T10:39:35.737Z,5412
2019-01-25T10:40:47.004Z,5240
2019-01-25T10:41:57.283Z,4800
2019-01-25T10:43:07.636Z,4824
2019-01-25T10:44:17.791Z,4896
2019-01-25T10:45:27.906Z,5196
2019-01-25T10:46:38.020Z,5540
2019-01-25T10:47:48.132Z,5584
2019-01-25T10:48:58.271Z,5644
2019-01-25T10:50:08.415Z,5592
2019-01-25T10:51:18.261Z,5612
2019-01-25T10:52:28.409Z,5764
2019-01-25T10:53:38.553Z,5568
2019-01-25T10:54:48.671Z,5096
2019-01-25T10:55:58.769Z,4856
2019-01-25T10:57:08.905Z,4856
2019-01-25T10:58:19.087Z,5232
2019-01-25T10:59:29.212Z,5892
2019-01-25T11:00:39.349Z,6096
2019-01-25T11:01:49.453Z,5952
2019-01-25T11:03:05.478Z,6480
2019-01-25T11:04:18.939Z,7012
2019-01-25T11:05:29.048Z,7068
2019-01-25T11:06:39.169Z,6804
2019-01-25T11:07:49.284Z,7612
2019-01-25T11:09:00.358Z,11008
2019-01-25T11:10:10.487Z,11636
2019-01-25T11:11:20.634Z,12628
2019-01-25T11:12:30.755Z,11172
2019-01-25T11:13:40.898Z,11244
2019-01-25T11:14:51.032Z,10836
2019-01-25T11:16:01.164Z,10632
2019-01-25T11:17:11.294Z,10360
2019-01-25T11:18:21.412Z,9864
2019-01-25T11:19:31.525Z,8672
2019-01-25T11:20:41.377Z,7184
2019-01-25T11:21:51.494Z,6064
2019-01-25T11:23:01.601Z,5536
2019-01-25T11:24:15.189Z,5768
2019-01-25T11:25:25.323Z,5908
2019-01-25T11:26:35.442Z,5672
2019-01-25T11:27:45.554Z,5592
2019-01-25T11:28:55.679Z,4664
2019-01-25T11:30:05.795Z,5488
2019-01-25T11:31:15.954Z,6028
2019-01-25T11:32:26.091Z,5852
2019-01-25T11:33:35.953Z,5604
2019-01-25T11:34:45.715Z,5372
2019-01-25T11:35:55.857Z,5088
2019-01-25T11:37:05.961Z,4724
2019-01-25T11:38:16.077Z,3992
2019-01-25T11:39:25.972Z,4416
2019-01-25T11:40:35.858Z,3992
2019-01-25T11:41:46.006Z,4092
2019-01-25T11:42:56.295Z,3944
2019-01-25T11:44:06.420Z,3836
2019-01-25T11:45:16.548Z,3840
2019-01-25T11:46:26.697Z,3920
2019-01-25T11:47:36.825Z,3928
2019-01-25T11:48:46.951Z,3888
2019-01-25T11:49:57.092Z,3916
2019-01-25T11:51:07.219Z,3896
2019-01-25T11:52:17.356Z,3908
2019-01-25T11:53:27.470Z,3972
2019-01-25T11:54:37.608Z,4156
2019-01-25T11:55:47.738Z,4500
2019-01-25T11:56:57.865Z,5316
2019-01-25T11:58:08.049Z,5980
2019-01-25T11:59:18.197Z,7956
2019-01-25T12:00:28.378Z,7320
2019-01-25T12:01:38.501Z,7036
2019-01-25T12:02:48.609Z,6940
2019-01-25T12:03:58.724Z,6960
2019-01-25T12:05:08.876Z,6708
2019-01-25T12:06:18.991Z,6220
2019-01-25T12:07:29.138Z,5900
2019-01-25T12:08:39.300Z,5552
2019-01-25T12:09:49.442Z,4736
2019-01-25T12:10:59.563Z,4156
2019-01-25T12:12:09.697Z,3588
2019-01-25T12:13:23.637Z,3460
2019-01-25T12:14:33.765Z,3740
2019-01-25T12:15:43.959Z,3968
2019-01-25T12:16:53.748Z,4240
2019-01-25T12:18:03.887Z,3952
2019-01-25T12:19:14.014Z,3716
2019-01-25T12:20:23.880Z,3316
2019-01-25T12:21:33.977Z,3124
2019-01-25T12:22:44.331Z,3216
2019-01-25T12:23:54.481Z,3140
2019-01-25T12:25:04.242Z,2964
2019-01-25T12:26:14.365Z,2792
2019-01-25T12:27:24.495Z,2616
2019-01-25T12:28:34.617Z,2412
2019-01-25T12:29:44.741Z,2256
2019-01-25T12:30:55.096Z,2064
2019-01-25T12:32:06.113Z,1916
2019-01-25T12:33:16.251Z,1880
2019-01-25T12:34:26.367Z,2020
2019-01-25T12:35:36.486Z,1996
2019-01-25T12:36:46.355Z,1956
2019-01-25T12:37:56.475Z,2072
2019-01-25T12:39:06.592Z,2052
2019-01-25T12:40:16.777Z,1992
2019-01-25T12:41:26.913Z,2060
2019-01-25T12:42:37.043Z,2220
2019-01-25T12:43:47.186Z,3216
2019-01-25T12:44:57.300Z,4316
2019-01-25T12:46:07.427Z,4716
2019-01-25T12:47:17.536Z,5200
2019-01-25T12:48:27.670Z,5600
2019-01-25T12:49:37.798Z,5772
2019-01-25T12:50:51.565Z,6064
2019-01-25T12:52:08.158Z,5960
2019-01-25T12:53:18.500Z,5984
2019-01-25T12:54:28.701Z,5936
2019-01-25T12:55:40.141Z,5904
2019-01-25T12:56:50.264Z,5536
2019-01-25T12:58:00.396Z,5312
2019-01-25T12:59:10.613Z,5248
2019-01-25T13:00:20.795Z,5356
2019-01-25T13:01:34.909Z,5088
2019-01-25T13:02:45.177Z,4572
2019-01-25T13:03:55.294Z,3948
2019-01-25T13:05:05.410Z,3608
2019-01-25T13:06:15.666Z,3360
2019-01-25T13:07:25.820Z,3000
2019-01-25T13:08:35.985Z,2980
2019-01-25T13:09:46.190Z,3048
2019-01-25T13:10:56.319Z,3036
2019-01-25T13:12:06.501Z,2996
2019-01-25T13:13:16.669Z,2948
2019-01-25T13:14:26.852Z,2964
2019-01-25T13:15:36.971Z,3000
2019-01-25T13:16:47.117Z,2924
2019-01-25T13:17:58.620Z,2672
2019-01-25T13:19:08.763Z,2724
2019-01-25T13:20:18.889Z,2720
2019-01-25T13:21:29.002Z,2672
2019-01-25T13:22:39.951Z,2616
2019-01-25T13:23:50.120Z,2596
2019-01-25T13:25:00.302Z,2576
2019-01-25T13:26:10.528Z,2432
2019-01-25T13:27:20.675Z,2372
2019-01-25T13:28:31.052Z,2224
2019-01-25T13:29:41.012Z,2212
2019-01-25T13:30:51.398Z,2232
2019-01-25T13:32:02.043Z,2084
2019-01-25T13:33:12.222Z,2000
2019-01-25T13:34:22.539Z,1756
2019-01-25T13:35:32.870Z,1688
2019-01-25T13:36:43.084Z,1536
2019-01-25T13:37:53.232Z,1388
2019-01-25T13:39:03.393Z,1460
2019-01-25T13:40:14.014Z,1688
2019-01-25T13:41:27.336Z,1892
2019-01-25T13:42:37.608Z,1988
2019-01-25T13:43:48.712Z,2004
2019-01-25T13:44:58.849Z,1936
2019-01-25T13:46:08.982Z,1872
2019-01-25T13:47:19.101Z,1760
2019-01-25T13:48:29.239Z,1664
2019-01-25T13:49:38.753Z,1596
2019-01-25T13:50:48.879Z,1536
2019-01-25T13:52:00.876Z,1424
2019-01-25T13:53:11.037Z,1388
2019-01-25T13:54:21.194Z,1360
2019-01-25T13:55:36.361Z,1204
2019-01-25T13:56:46.490Z,1344
2019-01-25T13:57:56.620Z,1464
2019-01-25T13:59:07.834Z,1432
2019-01-25T14:00:18.083Z,1384
2019-01-25T14:01:34.470Z,1544
2019-01-25T14:02:44.832Z,1604
2019-01-25T14:03:54.968Z,1564
2019-01-25T14:05:37.000Z,1772
2019-01-25T14:06:47.149Z,1780
2019-01-25T14:07:57.289Z,1768
2019-01-25T14:09:07.177Z,1740
2019-01-25T14:10:17.303Z,1684
2019-01-25T14:11:27.474Z,1592
2019-01-25T14:12:37.687Z,1464
2019-01-25T14:13:54.109Z,1348
2019-01-25T14:15:04.258Z,1248
2019-01-25T14:16:14.403Z,1192
2019-01-25T14:17:24.543Z,1152
2019-01-25T14:18:34.697Z,1100
2019-01-25T14:19:44.929Z,1060
2019-01-25T14:20:55.068Z,1064
2019-01-25T14:22:05.220Z,1096
2019-01-25T14:23:15.473Z,1088
2019-01-25T14:24:25.580Z,1028
2019-01-25T14:25:35.755Z,992
2019-01-25T14:26:45.897Z,1000
2019-01-25T14:27:56.047Z,992
2019-01-25T14:29:06.900Z,976
2019-01-25T14:30:18.204Z,932
2019-01-25T14:31:28.360Z,884
2019-01-25T14:32:38.511Z,864
2019-01-25T14:33:48.682Z,840
2019-01-25T14:34:59.047Z,824
2019-01-25T14:36:08.934Z,832
2019-01-25T14:37:19.088Z,840
2019-01-25T14:38:29.233Z,848
2019-01-25T14:39:39.478Z,872
2019-01-25T14:40:49.348Z,896
2019-01-25T14:41:59.508Z,924
2019-01-25T14:43:09.655Z,936
2019-01-25T14:44:19.807Z,944
2019-01-25T14:45:29.693Z,932
2019-01-25T14:46:39.827Z,928
2019-01-25T14:47:49.719Z,912
2019-01-25T14:48:59.897Z,900
2019-01-25T14:50:10.034Z,884
2019-01-25T14:51:20.864Z,856
2019-01-25T14:52:30.999Z,840
2019-01-25T14:53:41.139Z,844
2019-01-25T14:54:51.319Z,868
2019-01-25T14:56:01.452Z,888
2019-01-25T14:57:11.625Z,872
2019-01-25T14:58:22.543Z,836
2019-01-25T14:59:32.726Z,804
2019-01-25T15:00:42.881Z,756
2019-01-25T15:01:53.029Z,720
2019-01-25T15:03:03.177Z,696
2019-01-25T15:04:13.301Z,676
2019-01-25T15:05:23.445Z,640
2019-01-25T15:06:33.573Z,604
2019-01-25T15:07:43.727Z,576
2019-01-25T15:08:53.517Z,556
2019-01-25T15:10:03.676Z,528
2019-01-25T15:11:13.820Z,504
2019-01-25T15:12:24.033Z,488
2019-01-25T15:13:34.167Z,480
2019-01-25T15:14:44.371Z,468
2019-01-25T15:15:54.495Z,460
2019-01-25T15:17:04.630Z,440
2019-01-25T15:18:14.762Z,416
2019-01-25T15:19:24.916Z,392
2019-01-25T15:20:35.043Z,352
2019-01-25T15:21:45.194Z,320
2019-01-25T15:22:55.355Z,300
2019-01-25T15:24:05.517Z,284
2019-01-25T15:25:15.656Z,272
2019-01-25T15:26:26.460Z,264
2019-01-25T15:27:36.592Z,244
2019-01-25T15:28:46.735Z,216
2019-01-25T15:29:56.909Z,196
2019-01-25T15:31:07.088Z,188
2019-01-25T15:32:17.246Z,176
2019-01-25T15:33:27.409Z,160
2019-01-25T15:34:37.541Z,140
2019-01-25T15:35:47.701Z,120
2019-01-25T15:36:57.842Z,108
2019-01-25T15:38:08.015Z,96
2019-01-25T15:39:18.156Z,92
2019-01-25T15:40:28.278Z,88
2019-01-25T15:41:38.420Z,80
2019-01-25T15:42:48.650Z,76
2019-01-25T15:43:58.840Z,68
2019-01-25T15:45:08.968Z,60
2019-01-25T15:46:19.099Z,56
2019-01-25T15:47:29.230Z,52
2019-01-25T15:48:39.406Z,48
2019-01-25T15:49:49.297Z,48
2019-01-25T15:50:59.462Z,40
2019-01-25T15:52:09.619Z,32
2019-01-25T15:53:20.793Z,32
2019-01-25T15:54:30.985Z,28
2019-01-25T15:55:41.801Z,24
2019-01-25T15:56:51.959Z,20
2019-01-25T15:58:02.150Z,20
2019-01-25T15:59:12.303Z,20
2019-01-25T16:00:22.452Z,16
2019-01-25T16:01:32.584Z,12
2019-01-25T16:02:42.750Z,12
2019-01-25T16:03:52.908Z,12
2019-01-25T16:05:03.138Z,8
2019-01-25T16:06:13.296Z,4
2019-01-25T16:07:23.475Z,4
2019-01-25T16:08:33.623Z,4
2019-01-25T16:09:43.762Z,4
2019-01-25T16:10:53.923Z,4
2019-01-25T16:12:04.032Z,4
2019-01-25T16:13:14.182Z,0
2019-01-25T16:14:25.453Z,4
2019-01-25T16:15:35.671Z,0
2019-01-25T16:16:45.792Z,0
2019-01-25T16:17:55.968Z,0
2019-01-25T16:19:05.854Z,0
2019-01-25T16:20:15.984Z,0
2019-01-25T16:21:26.141Z,0
2019-01-25T16:22:36.494Z,0
2019-01-25T16:23:46.649Z,0
2019-01-25T16:24:56.854Z,0
2019-01-25T16:26:06.768Z,0
2019-01-25T16:27:17.289Z,0