createdAt,value
2019-01-17T00:00:52.422Z,3.40
2019-01-17T00:03:47.659Z,3.60
2019-01-17T00:06:35.251Z,3.20
2019-01-17T00:09:21.189Z,3.30
2019-01-17T00:12:23.808Z,3.00
2019-01-17T00:15:09.714Z,2.90
2019-01-17T00:18:06.106Z,3.00
2019-01-17T00:20:53.794Z,3.13
2019-01-17T00:23:41.434Z,3.07
2019-01-17T00:26:27.595Z,3.37
2019-01-17T00:29:15.177Z,3.33
2019-01-17T00:32:02.789Z,3.40
2019-01-17T00:34:59.238Z,4.30
2019-01-17T00:37:45.395Z,3.43
2019-01-17T00:40:41.882Z,3.90
2019-01-17T00:43:41.591Z,3.70
2019-01-17T00:46:27.550Z,4.17
2019-01-17T00:49:13.713Z,5.10
2019-01-17T00:52:03.574Z,5.07
2019-01-17T00:55:01.094Z,6.20
2019-01-17T00:57:43.242Z,7.23
2019-01-17T01:00:30.009Z,7.60
2019-01-17T01:03:15.887Z,8.57
2019-01-17T01:06:12.475Z,7.97
2019-01-17T01:09:14.450Z,8.47
2019-01-17T01:11:55.858Z,9.00
2019-01-17T01:14:37.597Z,7.73
2019-01-17T01:17:26.230Z,7.07
2019-01-17T01:20:12.359Z,8.03
2019-01-17T01:23:09.109Z,8.00
2019-01-17T01:26:02.655Z,8.43
2019-01-17T01:28:50.233Z,7.03
2019-01-17T01:31:38.033Z,7.27
2019-01-17T01:34:22.069Z,6.53
2019-01-17T01:37:18.771Z,6.87
2019-01-17T01:40:03.189Z,7.00
2019-01-17T01:42:50.788Z,7.17
2019-01-17T01:45:47.225Z,6.77
2019-01-17T01:48:40.678Z,7.17
2019-01-17T01:51:31.189Z,6.60
2019-01-17T01:53:59.733Z,6.70
2019-01-17T01:56:28.342Z,7.23
2019-01-17T01:58:56.914Z,6.43
2019-01-17T02:01:25.473Z,6.00
2019-01-17T02:03:54.020Z,5.93
2019-01-17T02:06:22.589Z,6.63
2019-01-17T02:08:51.138Z,6.27
2019-01-17T02:11:19.665Z,6.47
2019-01-17T02:13:48.246Z,6.20
2019-01-17T02:16:16.796Z,7.13
2019-01-17T02:18:45.355Z,6.73
2019-01-17T02:21:13.928Z,7.30
2019-01-17T02:23:42.494Z,6.67
2019-01-17T02:26:11.055Z,6.60
2019-01-17T02:28:39.647Z,6.33
2019-01-17T02:31:08.204Z,6.20
2019-01-17T02:33:36.751Z,6.23
2019-01-17T02:36:05.707Z,6.23
2019-01-17T02:38:34.267Z,5.40
2019-01-17T02:41:02.978Z,5.80
2019-01-17T02:43:31.551Z,5.70
2019-01-17T02:46:00.087Z,5.53
2019-01-17T02:48:28.642Z,5.00
2019-01-17T02:50:57.206Z,4.60
2019-01-17T02:53:25.762Z,4.53
2019-01-17T02:55:54.301Z,5.00
2019-01-17T02:58:22.871Z,4.57
2019-01-17T03:00:51.444Z,4.77
2019-01-17T03:03:20.046Z,5.20
2019-01-17T03:05:48.610Z,5.13
2019-01-17T03:08:17.154Z,4.47
2019-01-17T03:10:45.711Z,5.10
2019-01-17T03:13:14.278Z,4.87
2019-01-17T03:15:42.831Z,4.17
2019-01-17T03:18:11.380Z,4.23
2019-01-17T03:20:39.930Z,4.10
2019-01-17T03:23:08.480Z,4.60
2019-01-17T03:25:37.051Z,5.43
2019-01-17T03:28:05.597Z,5.10
2019-01-17T03:30:34.149Z,5.03
2019-01-17T03:33:02.722Z,5.53
2019-01-17T03:35:31.326Z,4.73
2019-01-17T03:37:59.862Z,4.70
2019-01-17T03:40:28.426Z,4.63
2019-01-17T03:42:57.110Z,4.97
2019-01-17T03:45:25.651Z,5.50
2019-01-17T03:47:54.214Z,4.50
2019-01-17T03:50:22.758Z,5.03
2019-01-17T03:52:51.301Z,5.07
2019-01-17T03:55:21.881Z,4.93
2019-01-17T03:57:50.421Z,4.30
2019-01-17T04:00:19.654Z,4.60
2019-01-17T04:02:48.278Z,5.73
2019-01-17T04:05:16.818Z,4.87
2019-01-17T04:07:45.350Z,5.40
2019-01-17T04:10:14.134Z,4.77
2019-01-17T04:12:42.662Z,5.10
2019-01-17T04:15:11.273Z,4.93
2019-01-17T04:17:39.829Z,5.60
2019-01-17T04:20:09.860Z,5.23
2019-01-17T04:22:38.402Z,4.23
2019-01-17T04:25:07.287Z,4.80
2019-01-17T04:27:35.879Z,4.83
2019-01-17T04:30:04.962Z,5.63
2019-01-17T04:32:33.645Z,4.77
2019-01-17T04:35:02.201Z,5.30
2019-01-17T04:37:30.744Z,5.53
2019-01-17T04:39:59.325Z,5.03
2019-01-17T04:42:27.884Z,5.13
2019-01-17T04:44:56.482Z,5.00
2019-01-17T04:47:25.053Z,5.70
2019-01-17T04:49:53.526Z,5.20
2019-01-17T04:52:22.080Z,5.00
2019-01-17T04:54:50.660Z,5.67
2019-01-17T04:57:19.193Z,4.67
2019-01-17T04:59:47.742Z,5.63
2019-01-17T05:02:16.297Z,4.90
2019-01-17T05:04:44.841Z,5.10
2019-01-17T05:07:13.385Z,4.97
2019-01-17T05:09:41.960Z,5.77
2019-01-17T05:12:10.508Z,4.97
2019-01-17T05:14:39.069Z,5.70
2019-01-17T05:17:07.640Z,4.97
2019-01-17T05:19:36.178Z,5.83
2019-01-17T05:22:04.725Z,5.67
2019-01-17T05:24:33.294Z,6.23
2019-01-17T05:27:01.850Z,5.70
2019-01-17T05:29:30.395Z,5.97
2019-01-17T05:31:58.970Z,5.67
2019-01-17T05:34:27.511Z,5.77
2019-01-17T05:36:56.081Z,6.53
2019-01-17T05:39:24.650Z,5.00
2019-01-17T05:41:53.189Z,5.83
2019-01-17T05:44:21.733Z,5.73
2019-01-17T05:46:50.369Z,6.53
2019-01-17T05:49:18.915Z,5.40
2019-01-17T05:51:47.477Z,6.10
2019-01-17T05:54:16.227Z,6.43
2019-01-17T05:56:44.791Z,6.37
2019-01-17T05:59:13.426Z,6.23
2019-01-17T06:01:42.023Z,7.27
2019-01-17T06:04:10.638Z,7.07
2019-01-17T06:06:39.203Z,7.80
2019-01-17T06:09:08.479Z,10.13
2019-01-17T06:11:37.029Z,11.27
2019-01-17T06:14:05.590Z,12.93
2019-01-17T06:16:34.085Z,13.73
2019-01-17T06:19:02.632Z,15.20
2019-01-17T06:21:31.182Z,16.50
2019-01-17T06:23:59.662Z,16.67
2019-01-17T06:26:28.242Z,18.73
2019-01-17T06:28:56.998Z,17.23
2019-01-17T06:31:25.580Z,15.57
2019-01-17T06:33:54.135Z,6.87
2019-01-17T06:36:22.607Z,7.77
2019-01-17T06:38:51.178Z,6.50
2019-01-17T06:41:19.780Z,5.13
2019-01-17T06:43:48.315Z,4.97
2019-01-17T06:46:17.007Z,4.90
2019-01-17T06:48:45.590Z,4.90
2019-01-17T06:51:14.141Z,5.40
2019-01-17T06:53:42.734Z,5.40
2019-01-17T06:56:11.309Z,6.67
2019-01-17T06:58:39.866Z,6.77
2019-01-17T07:01:08.435Z,6.73
2019-01-17T07:03:36.990Z,7.07
2019-01-17T07:06:05.542Z,7.63
2019-01-17T07:08:34.114Z,6.10
2019-01-17T07:11:02.663Z,6.83
2019-01-17T07:13:31.210Z,5.53
2019-01-17T07:15:59.786Z,5.47
2019-01-17T07:18:28.330Z,5.13
2019-01-17T07:20:56.869Z,4.70
2019-01-17T07:23:25.437Z,5.30
2019-01-17T07:25:53.983Z,5.20
2019-01-17T07:28:22.566Z,5.57
2019-01-17T07:30:52.367Z,5.03
2019-01-17T07:33:20.947Z,5.30
2019-01-17T07:35:49.530Z,5.50
2019-01-17T07:38:18.127Z,5.90
2019-01-17T07:40:46.686Z,6.40
2019-01-17T07:43:15.307Z,6.10
2019-01-17T07:45:43.851Z,6.30
2019-01-17T07:48:12.389Z,7.57
2019-01-17T07:50:40.958Z,8.20
2019-01-17T07:53:09.502Z,8.37
2019-01-17T07:55:38.062Z,7.67
2019-01-17T07:58:06.642Z,8.43
2019-01-17T08:00:35.181Z,7.57
2019-01-17T08:03:03.727Z,7.00
2019-01-17T08:05:32.316Z,5.40
2019-01-17T08:08:00.846Z,6.00
2019-01-17T08:10:29.398Z,6.00
2019-01-17T08:12:57.958Z,6.90
2019-01-17T08:15:26.510Z,7.27
2019-01-17T08:17:55.054Z,7.13
2019-01-17T08:20:23.986Z,7.43
2019-01-17T08:22:52.650Z,7.70
2019-01-17T08:25:21.280Z,7.77
2019-01-17T08:27:49.882Z,8.83
2019-01-17T08:30:19.621Z,8.90
2019-01-17T08:32:48.391Z,8.73
2019-01-17T08:35:17.038Z,9.27
2019-01-17T08:37:45.581Z,11.97
2019-01-17T08:40:20.215Z,12.37
2019-01-17T08:42:46.127Z,14.07
2019-01-17T08:45:14.674Z,14.53
2019-01-17T08:47:43.205Z,14.13
2019-01-17T08:50:11.818Z,14.00
2019-01-17T08:52:40.361Z,14.50
2019-01-17T08:55:08.914Z,15.23
2019-01-17T08:57:37.482Z,12.57
2019-01-17T09:00:07.102Z,6.50
2019-01-17T09:02:35.671Z,4.83
2019-01-17T09:05:04.430Z,6.20
2019-01-17T09:07:32.990Z,5.03
2019-01-17T09:10:01.544Z,4.57
2019-01-17T09:12:30.106Z,3.87
2019-01-17T09:14:58.658Z,3.30
2019-01-17T09:17:27.214Z,3.10
2019-01-17T09:19:55.780Z,3.00
2019-01-17T09:22:24.315Z,2.30
2019-01-17T09:24:52.867Z,2.50
2019-01-17T09:27:22.140Z,2.40
2019-01-17T09:29:50.718Z,2.73
2019-01-17T09:32:19.257Z,2.87
2019-01-17T09:34:47.859Z,2.80
2019-01-17T09:37:16.428Z,3.00
2019-01-17T09:39:44.966Z,2.80
2019-01-17T09:42:13.501Z,2.50
2019-01-17T09:44:42.077Z,3.43
2019-01-17T09:47:10.617Z,3.33
2019-01-17T09:49:39.168Z,2.60
2019-01-17T09:52:07.727Z,2.27
2019-01-17T09:54:36.267Z,3.07
2019-01-17T09:57:04.815Z,2.80
2019-01-17T09:59:33.377Z,2.90
2019-01-17T10:02:01.914Z,2.70
2019-01-17T10:04:30.467Z,3.07
2019-01-17T10:06:59.034Z,2.90
2019-01-17T10:09:27.591Z,2.97
2019-01-17T10:11:56.154Z,3.10
2019-01-17T10:14:24.727Z,3.23
2019-01-17T10:16:55.820Z,3.93
2019-01-17T10:19:58.527Z,3.87
2019-01-17T10:22:44.964Z,3.53
2019-01-17T10:25:35.597Z,3.23
2019-01-17T10:28:11.994Z,2.90
2019-01-17T10:30:44.656Z,3.63
2019-01-17T10:33:24.618Z,2.93
2019-01-17T10:36:21.332Z,3.50
2019-01-17T10:39:01.245Z,2.80
2019-01-17T10:41:51.410Z,2.73
2019-01-17T10:44:31.230Z,2.70
2019-01-17T10:47:17.486Z,3.20
2019-01-17T10:49:57.755Z,3.47
2019-01-17T10:52:54.081Z,4.03
2019-01-17T10:55:53.678Z,3.10
2019-01-17T10:58:37.542Z,2.63
2019-01-17T11:01:24.207Z,2.83
2019-01-17T11:04:06.669Z,3.10
2019-01-17T11:06:52.868Z,3.03
2019-01-17T11:09:30.029Z,3.43
2019-01-17T11:12:11.862Z,3.10
2019-01-17T11:15:11.779Z,3.70
2019-01-17T11:17:56.163Z,3.33
2019-01-17T11:20:50.083Z,3.57
2019-01-17T11:23:36.642Z,3.60
2019-01-17T11:26:27.418Z,3.60
2019-01-17T11:29:20.990Z,3.47
2019-01-17T11:32:06.354Z,3.77
2019-01-17T11:34:54.111Z,3.63
2019-01-17T11:37:44.970Z,4.83
2019-01-17T11:40:44.593Z,4.60
2019-01-17T11:43:32.442Z,4.00
2019-01-17T11:46:20.219Z,4.00
2019-01-17T11:49:11.974Z,3.47
2019-01-17T11:51:45.694Z,3.70
2019-01-17T11:54:36.045Z,3.57
2019-01-17T11:57:29.340Z,3.80
2019-01-17T12:00:08.630Z,4.50
2019-01-17T12:02:41.573Z,4.87
2019-01-17T12:05:10.127Z,3.03
2019-01-17T12:07:38.715Z,2.97
2019-01-17T12:10:07.818Z,2.73
2019-01-17T12:12:36.477Z,2.87
2019-01-17T12:15:05.452Z,2.60
2019-01-17T12:17:33.996Z,2.97
2019-01-17T12:20:02.550Z,3.00
2019-01-17T12:22:31.121Z,3.37
2019-01-17T12:24:59.694Z,3.80
2019-01-17T12:27:28.242Z,3.63
2019-01-17T12:29:56.824Z,4.17
2019-01-17T12:32:25.463Z,3.90
2019-01-17T12:34:54.010Z,3.50
2019-01-17T12:37:22.580Z,3.20
2019-01-17T12:39:51.131Z,3.67
2019-01-17T12:42:19.608Z,4.00
2019-01-17T12:44:48.173Z,4.83
2019-01-17T12:47:16.715Z,4.43
2019-01-17T12:49:45.264Z,4.67
2019-01-17T12:52:13.852Z,3.73
2019-01-17T12:54:42.390Z,3.50
2019-01-17T12:57:10.946Z,3.30
2019-01-17T12:59:39.522Z,3.17
2019-01-17T13:02:08.075Z,3.80
2019-01-17T13:04:36.626Z,3.73
2019-01-17T13:07:05.206Z,3.93
2019-01-17T13:09:33.796Z,3.27
2019-01-17T13:12:02.366Z,3.70
2019-01-17T13:14:30.934Z,3.57
2019-01-17T13:16:59.485Z,3.30
2019-01-17T13:19:28.034Z,3.57
2019-01-17T13:21:56.601Z,4.27
2019-01-17T13:24:25.154Z,3.43
2019-01-17T13:26:53.714Z,3.20
2019-01-17T13:29:22.402Z,3.67
2019-01-17T13:31:50.950Z,3.50
2019-01-17T13:34:19.535Z,2.80
2019-01-17T13:36:48.098Z,3.70
2019-01-17T13:39:16.650Z,2.93
2019-01-17T13:41:45.215Z,3.60
2019-01-17T13:44:13.795Z,3.20
2019-01-17T13:46:42.374Z,2.97
2019-01-17T13:49:10.910Z,3.17
2019-01-17T13:51:39.479Z,2.97
2019-01-17T13:54:08.022Z,2.77
2019-01-17T13:56:36.575Z,3.07
2019-01-17T13:59:05.136Z,2.53
2019-01-17T14:01:33.695Z,3.00
2019-01-17T14:04:02.225Z,2.90
2019-01-17T14:06:30.803Z,2.70
2019-01-17T14:08:59.355Z,2.70
2019-01-17T14:11:27.925Z,3.23
2019-01-17T14:13:56.485Z,3.57
2019-01-17T14:16:25.037Z,3.00
2019-01-17T14:18:53.587Z,3.13
2019-01-17T14:21:25.516Z,3.50
2019-01-17T14:23:52.746Z,3.00
2019-01-17T14:26:21.290Z,2.47
2019-01-17T14:28:49.866Z,2.40
2019-01-17T14:31:18.435Z,2.30
2019-01-17T14:33:46.981Z,2.53
2019-01-17T14:36:15.717Z,2.33
2019-01-17T14:38:45.417Z,2.40
2019-01-17T14:41:14.066Z,2.50
2019-01-17T14:43:42.643Z,2.80
2019-01-17T14:46:11.191Z,2.93
2019-01-17T14:48:39.743Z,2.80
2019-01-17T14:51:08.389Z,2.97
2019-01-17T14:53:37.027Z,3.67
2019-01-17T14:56:05.596Z,3.70
2019-01-17T14:58:34.284Z,4.03
2019-01-17T15:01:02.943Z,3.73
2019-01-17T15:03:31.520Z,2.90
2019-01-17T15:06:00.082Z,3.20
2019-01-17T15:08:28.630Z,2.90
2019-01-17T15:10:57.191Z,2.90
2019-01-17T15:13:25.752Z,2.93
2019-01-17T15:15:54.310Z,3.00
2019-01-17T15:18:22.861Z,3.20
2019-01-17T15:20:51.469Z,3.30
2019-01-17T15:23:20.027Z,2.90
2019-01-17T15:25:48.578Z,3.57
2019-01-17T15:28:17.162Z,2.70
2019-01-17T15:30:45.711Z,2.67
2019-01-17T15:33:14.316Z,3.17
2019-01-17T15:35:42.889Z,2.63
2019-01-17T15:38:11.448Z,2.67
2019-01-17T15:40:40.005Z,2.30
2019-01-17T15:43:08.582Z,2.47
2019-01-17T15:45:37.300Z,2.40
2019-01-17T15:48:05.843Z,2.40
2019-01-17T15:50:34.446Z,2.80
2019-01-17T15:53:03.159Z,2.80
2019-01-17T15:55:31.743Z,2.90
2019-01-17T15:58:00.333Z,2.57
2019-01-17T16:00:29.930Z,2.30
2019-01-17T16:02:58.482Z,2.97
2019-01-17T16:05:27.050Z,2.80
2019-01-17T16:07:55.611Z,3.10
2019-01-17T16:10:24.217Z,3.50
2019-01-17T16:12:52.782Z,2.70
2019-01-17T16:15:22.370Z,3.00
2019-01-17T16:17:50.942Z,2.67
2019-01-17T16:20:20.058Z,3.57
2019-01-17T16:22:49.176Z,2.73
2019-01-17T16:25:18.014Z,3.50
2019-01-17T16:27:52.784Z,3.27
2019-01-17T16:30:18.613Z,2.97
2019-01-17T16:32:47.619Z,3.20
2019-01-17T16:35:16.273Z,3.30
2019-01-17T16:37:44.858Z,3.50
2019-01-17T16:40:13.458Z,2.97
2019-01-17T16:42:42.151Z,3.47
2019-01-17T16:45:11.390Z,3.20
2019-01-17T16:47:40.933Z,3.43
2019-01-17T16:50:16.394Z,3.20
2019-01-17T16:52:45.838Z,5.00
2019-01-17T16:55:15.954Z,3.27
2019-01-17T16:57:48.842Z,3.80
2019-01-17T17:00:22.355Z,3.93
2019-01-17T17:02:51.054Z,3.37
2019-01-17T17:05:19.606Z,3.33
2019-01-17T17:07:48.225Z,2.80
2019-01-17T17:10:16.862Z,3.23
2019-01-17T17:12:45.505Z,2.87
2019-01-17T17:15:14.074Z,3.90
2019-01-17T17:17:42.702Z,3.10
2019-01-17T17:20:12.578Z,2.77
2019-01-17T17:22:41.164Z,3.13
2019-01-17T17:25:09.723Z,2.70
2019-01-17T17:27:38.279Z,3.20
2019-01-17T17:30:08.271Z,3.43
2019-01-17T17:32:36.841Z,2.80
2019-01-17T17:35:05.581Z,3.10
2019-01-17T17:37:34.130Z,3.40
2019-01-17T17:40:02.736Z,3.93
2019-01-17T17:42:31.271Z,3.73
2019-01-17T17:44:59.829Z,4.13
2019-01-17T17:47:28.423Z,3.80
2019-01-17T17:49:57.568Z,3.80
2019-01-17T17:52:26.112Z,4.67
2019-01-17T17:54:54.702Z,4.03
2019-01-17T17:57:23.250Z,4.37
2019-01-17T17:59:51.862Z,4.43
2019-01-17T18:02:29.428Z,4.43
2019-01-17T18:04:58.050Z,4.83
2019-01-17T18:07:26.603Z,4.43
2019-01-17T18:09:55.146Z,4.50
2019-01-17T18:12:23.698Z,5.00
2019-01-17T18:14:52.259Z,4.93
2019-01-17T18:17:20.822Z,4.40
2019-01-17T18:19:49.369Z,4.47
2019-01-17T18:22:17.919Z,4.03
2019-01-17T18:24:46.478Z,4.30
2019-01-17T18:27:15.041Z,5.17
2019-01-17T18:29:43.614Z,4.73
2019-01-17T18:32:12.187Z,4.57
2019-01-17T18:34:40.726Z,6.03
2019-01-17T18:37:09.279Z,4.10
2019-01-17T18:39:37.850Z,4.43
2019-01-17T18:42:06.389Z,5.43
2019-01-17T18:44:34.942Z,4.50
2019-01-17T18:47:03.530Z,5.37
2019-01-17T18:49:32.092Z,5.30
2019-01-17T18:52:00.639Z,5.53
2019-01-17T18:54:29.227Z,3.97
2019-01-17T18:56:57.787Z,4.87
2019-01-17T18:59:26.367Z,3.77
2019-01-17T19:01:55.154Z,4.40
2019-01-17T19:04:23.733Z,4.70
2019-01-17T19:06:52.031Z,3.87
2019-01-17T19:09:20.610Z,4.77
2019-01-17T19:11:49.206Z,4.10
2019-01-17T19:14:17.787Z,4.23
2019-01-17T19:16:46.365Z,4.60
2019-01-17T19:19:15.041Z,4.33
2019-01-17T19:21:43.797Z,4.07
2019-01-17T19:24:12.460Z,3.87
2019-01-17T19:26:41.022Z,4.47
2019-01-17T19:29:09.573Z,4.80
2019-01-17T19:31:38.158Z,4.40
2019-01-17T19:34:06.733Z,3.80
2019-01-17T19:36:35.218Z,3.73
2019-01-17T19:39:06.618Z,3.60
2019-01-17T19:41:35.167Z,3.90
2019-01-17T19:44:03.727Z,3.83
2019-01-17T19:46:32.325Z,4.37
2019-01-17T19:49:00.891Z,4.43
2019-01-17T19:51:29.470Z,3.80
2019-01-17T19:53:58.039Z,3.30
2019-01-17T19:56:26.575Z,2.97
2019-01-17T19:58:55.121Z,3.67
2019-01-17T20:01:23.888Z,3.10
2019-01-17T20:03:53.890Z,3.40
2019-01-17T20:06:24.508Z,3.13
2019-01-17T20:08:53.134Z,3.17
2019-01-17T20:11:21.746Z,3.57
2019-01-17T20:13:50.443Z,3.70
2019-01-17T20:16:19.078Z,4.10
2019-01-17T20:18:47.702Z,3.90
2019-01-17T20:21:16.298Z,3.33
2019-01-17T20:23:44.922Z,4.43
2019-01-17T20:26:13.505Z,3.30
2019-01-17T20:28:42.217Z,4.47
2019-01-17T20:31:10.794Z,4.47
2019-01-17T20:33:39.399Z,4.07
2019-01-17T20:36:07.982Z,4.03
2019-01-17T20:38:36.621Z,4.40
2019-01-17T20:41:05.390Z,3.80
2019-01-17T20:43:34.013Z,4.10
2019-01-17T20:46:02.575Z,4.17
2019-01-17T20:48:31.109Z,3.67
2019-01-17T20:50:59.702Z,4.07
2019-01-17T20:53:28.258Z,4.23
2019-01-17T20:55:56.826Z,4.53
2019-01-17T20:58:25.395Z,3.57
2019-01-17T21:01:16.259Z,4.77
2019-01-17T21:03:44.857Z,4.47
2019-01-17T21:06:13.393Z,3.43
2019-01-17T21:08:41.976Z,3.87
2019-01-17T21:11:10.546Z,4.10
2019-01-17T21:13:39.140Z,3.60
2019-01-17T21:16:07.780Z,3.43
2019-01-17T21:18:36.369Z,3.40
2019-01-17T21:21:04.918Z,3.70
2019-01-17T21:23:33.472Z,3.80
2019-01-17T21:26:02.069Z,3.50
2019-01-17T21:28:30.625Z,4.47
2019-01-17T21:30:59.177Z,4.00
2019-01-17T21:33:27.734Z,3.70
2019-01-17T21:35:56.291Z,4.30
2019-01-17T21:38:24.854Z,3.70
2019-01-17T21:40:53.439Z,4.10
2019-01-17T21:43:22.002Z,3.70
2019-01-17T21:45:50.585Z,4.27
2019-01-17T21:48:19.160Z,3.40
2019-01-17T21:50:47.720Z,3.40
2019-01-17T21:53:16.291Z,4.17
2019-01-17T21:55:44.865Z,4.07
2019-01-17T21:58:13.406Z,3.70
2019-01-17T22:00:41.981Z,2.93
2019-01-17T22:03:10.565Z,2.97
2019-01-17T22:05:39.126Z,2.50
2019-01-17T22:08:07.685Z,3.23
2019-01-17T22:10:36.259Z,2.97
2019-01-17T22:13:04.839Z,3.60
2019-01-17T22:15:33.391Z,3.17
2019-01-17T22:18:02.007Z,3.10
2019-01-17T22:20:30.573Z,2.93
2019-01-17T22:22:59.133Z,3.40
2019-01-17T22:25:27.698Z,2.87
2019-01-17T22:27:56.237Z,4.03
2019-01-17T22:30:25.506Z,4.00
2019-01-17T22:32:54.082Z,4.00
2019-01-17T22:35:22.634Z,4.27
2019-01-17T22:37:51.181Z,3.40
2019-01-17T22:40:19.745Z,3.70
2019-01-17T22:42:48.282Z,3.40
2019-01-17T22:45:20.856Z,4.40
2019-01-17T22:47:49.439Z,3.63
2019-01-17T22:50:18.086Z,3.53
2019-01-17T22:52:46.979Z,3.33
2019-01-17T22:55:15.537Z,3.77
2019-01-17T22:57:44.089Z,3.60
2019-01-17T23:00:45.406Z,4.07
2019-01-17T23:03:13.966Z,3.67
2019-01-17T23:05:42.513Z,4.10
2019-01-17T23:08:11.070Z,3.83
2019-01-17T23:10:39.658Z,3.70
2019-01-17T23:13:08.222Z,4.07
2019-01-17T23:15:36.782Z,3.90
2019-01-17T23:18:05.343Z,4.20
2019-01-17T23:20:33.934Z,4.17
2019-01-17T23:23:02.487Z,4.50
2019-01-17T23:25:31.039Z,3.90
2019-01-17T23:27:59.602Z,4.43
2019-01-17T23:30:28.170Z,3.83
2019-01-17T23:32:56.711Z,4.70
2019-01-17T23:35:25.263Z,4.10
2019-01-17T23:37:53.819Z,4.93
2019-01-17T23:40:22.366Z,4.50
2019-01-17T23:42:50.911Z,4.13
2019-01-17T23:45:19.499Z,4.20
2019-01-17T23:47:48.090Z,4.47
2019-01-17T23:50:16.646Z,3.30
2019-01-17T23:52:45.268Z,4.53
2019-01-17T23:55:13.818Z,4.43
2019-01-17T23:57:42.381Z,5.07
