createdAt,value
2016-11-24T00:00:11.948Z,1013.43
2016-11-24T00:01:11.956Z,1013.42
2016-11-24T00:02:11.961Z,1013.39
2016-11-24T00:03:11.973Z,1013.43
2016-11-24T00:04:11.977Z,1013.4
2016-11-24T00:05:11.984Z,1013.42
2016-11-24T00:06:11.992Z,1013.45
2016-11-24T00:07:11.999Z,1013.43
2016-11-24T00:08:12.006Z,1013.44
2016-11-24T00:09:12.014Z,1013.46
2016-11-24T00:10:12.021Z,1013.45
2016-11-24T00:11:12.029Z,1013.49
2016-11-24T00:12:12.037Z,1013.5
2016-11-24T00:13:12.041Z,1013.49
2016-11-24T00:14:12.051Z,1013.5
2016-11-24T00:15:12.056Z,1013.5
2016-11-24T00:16:12.065Z,1013.5
2016-11-24T00:17:12.072Z,1013.53
2016-11-24T00:18:12.130Z,1013.53
2016-11-24T00:19:12.085Z,1013.52
2016-11-24T00:20:12.095Z,1013.55
2016-11-24T00:21:13.219Z,1013.53
2016-11-24T00:22:12.109Z,1013.58
2016-11-24T00:23:12.115Z,1013.55
2016-11-24T00:24:12.122Z,1013.5
2016-11-24T00:25:12.130Z,1013.52
2016-11-24T00:26:12.137Z,1013.53
2016-11-24T00:27:12.145Z,1013.52
2016-11-24T00:28:12.152Z,1013.5
2016-11-24T00:29:12.159Z,1013.5
2016-11-24T00:30:12.165Z,1013.47
2016-11-24T00:31:12.178Z,1013.48
2016-11-24T00:32:12.181Z,1013.48
2016-11-24T00:33:12.189Z,1013.5
2016-11-24T00:34:12.243Z,1013.56
2016-11-24T00:35:12.203Z,1013.53
2016-11-24T00:36:12.210Z,1013.5
2016-11-24T00:37:12.217Z,1013.5
2016-11-24T00:38:12.224Z,1013.54
2016-11-24T00:39:12.233Z,1013.5
2016-11-24T00:40:12.239Z,1013.5
2016-11-24T00:41:12.246Z,1013.5
2016-11-24T00:42:12.253Z,1013.54
2016-11-24T00:43:12.911Z,1013.5
2016-11-24T00:44:12.318Z,1013.5
2016-11-24T00:45:12.275Z,1013.51
2016-11-24T00:46:12.283Z,1013.5
2016-11-24T00:47:12.290Z,1013.53
2016-11-24T00:48:12.296Z,1013.51
2016-11-24T00:49:12.304Z,1013.51
2016-11-24T00:50:12.361Z,1013.48
2016-11-24T00:51:12.319Z,1013.5
2016-11-24T00:52:12.324Z,1013.47
2016-11-24T00:53:12.333Z,1013.51
2016-11-24T00:54:12.340Z,1013.51
2016-11-24T00:55:12.348Z,1013.5
2016-11-24T00:56:12.355Z,1013.48
2016-11-24T00:57:12.362Z,1013.51
2016-11-24T00:58:12.369Z,1013.49
2016-11-24T00:59:12.376Z,1013.51
2016-11-24T01:00:12.384Z,1013.49
2016-11-24T01:01:12.440Z,1013.47
2016-11-24T01:02:12.450Z,1013.52
2016-11-24T01:03:12.406Z,1013.48
2016-11-24T01:04:12.414Z,1013.45
2016-11-24T01:05:12.422Z,1013.48
2016-11-24T01:06:12.429Z,1013.49
2016-11-24T01:07:13.560Z,1013.47
2016-11-24T01:08:12.443Z,1013.45
2016-11-24T01:09:12.452Z,1013.42
2016-11-24T01:10:12.458Z,1013.4
2016-11-24T01:11:12.465Z,1013.41
2016-11-24T01:12:12.474Z,1013.38
2016-11-24T01:13:12.479Z,1013.37
2016-11-24T01:14:12.485Z,1013.4
2016-11-24T01:15:12.495Z,1013.35
2016-11-24T01:16:12.502Z,1013.36
2016-11-24T01:17:12.560Z,1013.34
2016-11-24T01:18:12.517Z,1013.39
2016-11-24T01:19:12.524Z,1013.38
2016-11-24T01:20:12.581Z,1013.4
2016-11-24T01:21:12.539Z,1013.4
2016-11-24T01:22:12.547Z,1013.4
2016-11-24T01:23:12.555Z,1013.41
2016-11-24T01:24:12.562Z,1013.46
2016-11-24T01:25:12.618Z,1013.46
2016-11-24T01:26:12.575Z,1013.48
2016-11-24T01:27:12.583Z,1013.41
2016-11-24T01:28:12.641Z,1013.45
2016-11-24T01:29:13.148Z,1013.46
2016-11-24T01:30:12.606Z,1013.46
2016-11-24T01:31:12.613Z,1013.45
2016-11-24T01:32:12.620Z,1013.47
2016-11-24T01:33:12.629Z,1013.45
2016-11-24T01:34:12.635Z,1013.43
2016-11-24T01:35:12.643Z,1013.42
2016-11-24T01:36:12.648Z,1013.43
2016-11-24T01:37:12.657Z,1013.46
2016-11-24T01:38:12.669Z,1013.47
2016-11-24T01:39:12.672Z,1013.47
2016-11-24T01:40:12.679Z,1013.47
2016-11-24T01:41:12.686Z,1013.52
2016-11-24T01:42:12.692Z,1013.54
2016-11-24T01:43:12.701Z,1013.48
2016-11-24T01:44:12.708Z,1013.53
2016-11-24T01:45:12.715Z,1013.53
2016-11-24T01:46:12.723Z,1013.53
2016-11-24T01:47:12.728Z,1013.57
2016-11-24T01:48:12.736Z,1013.56
2016-11-24T01:49:12.744Z,1013.55
2016-11-24T01:50:12.750Z,1013.55
2016-11-24T01:51:12.758Z,1013.55
2016-11-24T01:52:12.764Z,1013.55
2016-11-24T01:53:13.941Z,1013.55
2016-11-24T01:54:12.780Z,1013.53
2016-11-24T01:55:12.787Z,1013.54
2016-11-24T01:56:12.795Z,1013.55
2016-11-24T01:57:12.801Z,1013.55
2016-11-24T01:58:12.809Z,1013.57
2016-11-24T01:59:12.817Z,1013.58
2016-11-24T02:00:12.873Z,1013.63
2016-11-24T02:01:12.831Z,1013.56
2016-11-24T02:02:12.838Z,1013.56
2016-11-24T02:03:12.846Z,1013.55
2016-11-24T02:04:12.853Z,1013.62
2016-11-24T02:05:12.858Z,1013.62
2016-11-24T02:06:12.868Z,1013.62
2016-11-24T02:07:12.873Z,1013.56
2016-11-24T02:08:12.882Z,1013.57
2016-11-24T02:09:12.888Z,1013.59
2016-11-24T02:10:12.896Z,1013.59
2016-11-24T02:11:12.904Z,1013.57
2016-11-24T02:12:12.910Z,1013.58
2016-11-24T02:13:12.967Z,1013.51
2016-11-24T02:14:12.923Z,1013.52
2016-11-24T02:15:13.534Z,1013.55
2016-11-24T02:16:12.938Z,1013.49
2016-11-24T02:17:12.946Z,1013.54
2016-11-24T02:18:12.953Z,1013.54
2016-11-24T02:19:12.960Z,1013.52
2016-11-24T02:20:12.968Z,1013.55
2016-11-24T02:21:12.996Z,1013.53
2016-11-24T02:22:12.987Z,1013.55
2016-11-24T02:23:12.989Z,1013.51
2016-11-24T02:24:12.998Z,1013.51
2016-11-24T02:25:13.005Z,1013.52
2016-11-24T02:26:13.012Z,1013.51
2016-11-24T02:27:13.019Z,1013.52
2016-11-24T02:28:13.026Z,1013.52
2016-11-24T02:29:13.034Z,1013.51
2016-11-24T02:30:13.042Z,1013.5
2016-11-24T02:31:13.048Z,1013.53
2016-11-24T02:32:13.055Z,1013.52
2016-11-24T02:33:13.064Z,1013.5
2016-11-24T02:34:13.070Z,1013.5
2016-11-24T02:35:13.077Z,1013.49
2016-11-24T02:36:13.085Z,1013.51
2016-11-24T02:37:13.393Z,1013.48
2016-11-24T02:38:13.099Z,1013.51
2016-11-24T02:39:13.106Z,1013.51
2016-11-24T02:40:13.114Z,1013.48
2016-11-24T02:41:13.121Z,1013.5
2016-11-24T02:42:13.129Z,1013.5
2016-11-24T02:43:13.135Z,1013.51
2016-11-24T02:44:13.145Z,1013.51
2016-11-24T02:45:13.151Z,1013.5
2016-11-24T02:46:13.157Z,1013.5
2016-11-24T02:47:13.165Z,1013.56
2016-11-24T02:48:13.173Z,1013.5
2016-11-24T02:49:13.179Z,1013.53
2016-11-24T02:50:13.186Z,1013.53
2016-11-24T02:51:13.193Z,1013.53
2016-11-24T02:52:13.203Z,1013.51
2016-11-24T02:53:13.207Z,1013.5
2016-11-24T02:54:13.215Z,1013.52
2016-11-24T02:55:13.223Z,1013.5
2016-11-24T02:56:13.280Z,1013.53
2016-11-24T02:57:13.237Z,1013.53
2016-11-24T02:58:13.244Z,1013.53
2016-11-24T02:59:13.303Z,1013.54
2016-11-24T03:00:13.258Z,1013.5
2016-11-24T03:01:13.265Z,1013.49
2016-11-24T03:02:13.273Z,1013.5
2016-11-24T03:03:13.279Z,1013.53
2016-11-24T03:04:13.288Z,1013.51
2016-11-24T03:05:13.296Z,1013.55
2016-11-24T03:06:13.305Z,1013.49
2016-11-24T03:07:13.310Z,1013.51
2016-11-24T03:08:13.316Z,1013.51
2016-11-24T03:09:13.323Z,1013.5
2016-11-24T03:10:13.332Z,1013.52
2016-11-24T03:11:13.339Z,1013.56
2016-11-24T03:12:13.345Z,1013.58
2016-11-24T03:13:13.352Z,1013.58
2016-11-24T03:14:13.362Z,1013.58
2016-11-24T03:15:13.367Z,1013.55
2016-11-24T03:16:13.373Z,1013.56
2016-11-24T03:17:13.383Z,1013.59
2016-11-24T03:18:13.387Z,1013.58
2016-11-24T03:19:13.395Z,1013.57
2016-11-24T03:20:13.403Z,1013.61
2016-11-24T03:21:13.411Z,1013.61
2016-11-24T03:22:13.417Z,1013.66
2016-11-24T03:23:14.324Z,1013.64
2016-11-24T03:24:13.433Z,1013.65
2016-11-24T03:25:13.439Z,1013.65
2016-11-24T03:26:13.446Z,1013.69
2016-11-24T03:27:13.451Z,1013.68
2016-11-24T03:28:13.460Z,1013.69
2016-11-24T03:29:13.468Z,1013.73
2016-11-24T03:30:13.475Z,1013.69
2016-11-24T03:31:13.482Z,1013.72
2016-11-24T03:32:13.489Z,1013.72
2016-11-24T03:33:13.501Z,1013.72
2016-11-24T03:34:13.503Z,1013.73
2016-11-24T03:35:13.509Z,1013.79
2016-11-24T03:36:13.517Z,1013.8
2016-11-24T03:37:13.524Z,1013.83
2016-11-24T03:38:13.531Z,1013.84
2016-11-24T03:39:13.539Z,1013.89
2016-11-24T03:40:13.546Z,1013.91
2016-11-24T03:41:13.554Z,1013.89
2016-11-24T03:42:13.561Z,1013.9
2016-11-24T03:43:13.619Z,1013.95
2016-11-24T03:44:13.623Z,1013.91
2016-11-24T03:45:14.483Z,1013.92
2016-11-24T03:46:13.589Z,1013.92
2016-11-24T03:47:13.599Z,1013.95
2016-11-24T03:48:13.604Z,1013.84
2016-11-24T03:49:13.609Z,1013.95
2016-11-24T03:50:13.618Z,1013.93
2016-11-24T03:51:13.675Z,1013.91
2016-11-24T03:52:13.632Z,1013.9
2016-11-24T03:53:13.640Z,1013.89
2016-11-24T03:54:13.699Z,1013.95
2016-11-24T03:55:13.654Z,1013.97
2016-11-24T03:56:13.662Z,1013.91
2016-11-24T03:57:13.719Z,1013.92
2016-11-24T03:58:13.676Z,1013.93
2016-11-24T03:59:13.683Z,1013.95
2016-11-24T04:00:14.592Z,1013.96
2016-11-24T04:01:13.699Z,1013.94
2016-11-24T04:02:13.705Z,1013.95
2016-11-24T04:03:13.713Z,1014
2016-11-24T04:04:13.721Z,1013.97
2016-11-24T04:05:13.728Z,1013.98
2016-11-24T04:06:13.735Z,1014.01
2016-11-24T04:07:13.742Z,1014.04
2016-11-24T04:08:13.799Z,1014.05
2016-11-24T04:09:13.756Z,1014.09
2016-11-24T04:10:13.765Z,1014.06
2016-11-24T04:11:13.771Z,1014.09
2016-11-24T04:12:13.778Z,1014.08
2016-11-24T04:13:13.835Z,1014.07
2016-11-24T04:14:14.391Z,1014.13
2016-11-24T04:15:13.799Z,1014.13
2016-11-24T04:16:13.808Z,1014.14
2016-11-24T04:17:13.818Z,1014.2
2016-11-24T04:18:13.821Z,1014.22
2016-11-24T04:19:13.828Z,1014.2
2016-11-24T04:20:13.835Z,1014.21
2016-11-24T04:21:13.842Z,1014.19
2016-11-24T04:22:14.000Z,1014.2
2016-11-24T04:23:13.857Z,1014.24
2016-11-24T04:24:13.864Z,1014.27
2016-11-24T04:25:13.869Z,1014.21
2016-11-24T04:26:13.878Z,1014.17
2016-11-24T04:27:13.886Z,1014.22
2016-11-24T04:28:13.892Z,1014.19
2016-11-24T04:29:13.900Z,1014.23
2016-11-24T04:30:13.907Z,1014.15
2016-11-24T04:31:13.963Z,1014.16
2016-11-24T04:32:13.920Z,1014.21
2016-11-24T04:33:13.929Z,1014.25
2016-11-24T04:34:13.936Z,1014.2
2016-11-24T04:35:13.943Z,1014.19
2016-11-24T04:36:13.950Z,1014.18
2016-11-24T04:37:13.958Z,1014.18
2016-11-24T04:38:13.963Z,1014.21
2016-11-24T04:39:13.971Z,1014.18
2016-11-24T04:40:13.983Z,1014.2
2016-11-24T04:41:13.987Z,1014.17
2016-11-24T04:42:14.001Z,1014.21
2016-11-24T04:43:14.003Z,1014.23
2016-11-24T04:44:14.008Z,1014.2
2016-11-24T04:45:14.066Z,1014.22
2016-11-24T04:46:15.123Z,1014.21
2016-11-24T04:47:14.080Z,1014.23
2016-11-24T04:48:14.036Z,1014.26
2016-11-24T04:49:14.043Z,1014.26
2016-11-24T04:50:14.050Z,1014.28
2016-11-24T04:51:14.108Z,1014.25
2016-11-24T04:52:14.065Z,1014.32
2016-11-24T04:53:14.073Z,1014.33
2016-11-24T04:54:14.079Z,1014.31
2016-11-24T04:55:14.086Z,1014.29
2016-11-24T04:56:14.094Z,1014.3
2016-11-24T04:57:14.100Z,1014.25
2016-11-24T04:58:14.107Z,1014.26
2016-11-24T04:59:14.115Z,1014.2
2016-11-24T05:00:14.122Z,1014.25
2016-11-24T05:01:14.128Z,1014.25
2016-11-24T05:02:14.136Z,1014.27
2016-11-24T05:03:14.143Z,1014.23
2016-11-24T05:04:14.150Z,1014.31
2016-11-24T05:05:14.157Z,1014.29
2016-11-24T05:06:14.215Z,1014.3
2016-11-24T05:07:14.173Z,1014.28
2016-11-24T05:08:14.730Z,1014.3
2016-11-24T05:09:14.187Z,1014.29
2016-11-24T05:10:14.194Z,1014.34
2016-11-24T05:11:14.199Z,1014.28
2016-11-24T05:12:14.208Z,1014.26
2016-11-24T05:13:14.213Z,1014.21
2016-11-24T05:14:16.172Z,1014.23
2016-11-24T05:15:14.227Z,1014.27
2016-11-24T05:16:14.235Z,1014.27
2016-11-24T05:17:14.243Z,1014.25
2016-11-24T05:18:14.249Z,1014.28
2016-11-24T05:19:14.254Z,1014.29
2016-11-24T05:20:14.263Z,1014.25
2016-11-24T05:21:14.270Z,1014.32
2016-11-24T05:22:14.277Z,1014.28
2016-11-24T05:23:14.288Z,1014.26
2016-11-24T05:24:14.290Z,1014.24
2016-11-24T05:25:14.299Z,1014.29
2016-11-24T05:26:14.306Z,1014.26
2016-11-24T05:27:14.313Z,1014.28
2016-11-24T05:28:14.320Z,1014.33
2016-11-24T05:29:14.329Z,1014.32
2016-11-24T05:30:14.334Z,1014.35
2016-11-24T05:31:14.342Z,1014.33
2016-11-24T05:32:15.300Z,1014.3
2016-11-24T05:33:14.356Z,1014.38
2016-11-24T05:34:14.384Z,1014.36
2016-11-24T05:35:14.370Z,1014.39
2016-11-24T05:36:14.428Z,1014.43
2016-11-24T05:37:14.384Z,1014.36
2016-11-24T05:38:14.392Z,1014.37
2016-11-24T05:39:14.399Z,1014.42
2016-11-24T05:40:14.407Z,1014.37
2016-11-24T05:41:14.414Z,1014.39
2016-11-24T05:42:14.421Z,1014.4
2016-11-24T05:43:14.427Z,1014.35
2016-11-24T05:44:14.434Z,1014.39
2016-11-24T05:45:14.442Z,1014.35
2016-11-24T05:46:14.450Z,1014.39
2016-11-24T05:47:14.456Z,1014.36
2016-11-24T05:48:14.464Z,1014.39
2016-11-24T05:49:14.470Z,1014.4
2016-11-24T05:50:14.478Z,1014.41
2016-11-24T05:51:14.533Z,1014.41
2016-11-24T05:52:14.494Z,1014.39
2016-11-24T05:53:14.499Z,1014.41
2016-11-24T05:54:14.806Z,1014.38
2016-11-24T05:55:14.513Z,1014.38
2016-11-24T05:56:14.520Z,1014.36
2016-11-24T05:57:14.526Z,1014.36
2016-11-24T05:58:14.535Z,1014.33
2016-11-24T05:59:14.541Z,1014.33
2016-11-24T06:00:14.548Z,1014.3
2016-11-24T06:01:14.556Z,1014.32
2016-11-24T06:02:14.564Z,1014.33
2016-11-24T06:03:14.569Z,1014.35
2016-11-24T06:04:14.576Z,1014.32
2016-11-24T06:05:14.584Z,1014.32
2016-11-24T06:06:14.645Z,1014.33
2016-11-24T06:07:14.609Z,1014.31
2016-11-24T06:08:14.605Z,1014.33
2016-11-24T06:09:14.612Z,1014.27
2016-11-24T06:10:14.619Z,1014.3
2016-11-24T06:11:14.625Z,1014.3
2016-11-24T06:12:14.635Z,1014.27
2016-11-24T06:13:14.640Z,1014.27
2016-11-24T06:15:14.656Z,1014.27
2016-11-24T06:16:14.663Z,1014.25
2016-11-24T06:17:14.669Z,1014.27
2016-11-24T06:18:15.804Z,1014.23
2016-11-24T06:19:14.683Z,1014.28
2016-11-24T06:20:14.690Z,1014.27
2016-11-24T06:21:14.697Z,1014.32
2016-11-24T06:22:14.705Z,1014.34
2016-11-24T06:23:14.711Z,1014.32
2016-11-24T06:24:14.717Z,1014.36
2016-11-24T06:25:14.725Z,1014.35
2016-11-24T06:26:14.733Z,1014.29
2016-11-24T06:27:14.740Z,1014.31
2016-11-24T06:28:14.746Z,1014.31
2016-11-24T06:29:14.755Z,1014.35
2016-11-24T06:30:14.761Z,1014.32
2016-11-24T06:31:14.768Z,1014.33
2016-11-24T06:32:14.776Z,1014.38
2016-11-24T06:33:14.783Z,1014.4
2016-11-24T06:34:14.790Z,1014.39
2016-11-24T06:35:14.795Z,1014.43
2016-11-24T06:36:15.103Z,1014.37
2016-11-24T06:37:14.809Z,1014.42
2016-11-24T06:38:14.818Z,1014.37
2016-11-24T06:39:14.823Z,1014.42
2016-11-24T06:40:15.232Z,1014.38
2016-11-24T06:41:14.839Z,1014.42
2016-11-24T06:42:14.846Z,1014.35
2016-11-24T06:43:14.902Z,1014.38
2016-11-24T06:45:14.868Z,1014.43
2016-11-24T06:46:14.874Z,1014.37
2016-11-24T06:47:14.882Z,1014.35
2016-11-24T06:48:14.889Z,1014.38
2016-11-24T06:49:14.896Z,1014.43
2016-11-24T06:50:14.903Z,1014.45
2016-11-24T06:51:14.910Z,1014.45
2016-11-24T06:52:14.917Z,1014.49
2016-11-24T06:53:14.925Z,1014.51
2016-11-24T06:54:14.981Z,1014.52
2016-11-24T06:55:14.939Z,1014.55
2016-11-24T06:56:14.950Z,1014.57
2016-11-24T06:57:14.952Z,1014.55
2016-11-24T06:58:14.959Z,1014.59
2016-11-24T06:59:14.971Z,1014.59
2016-11-24T07:00:14.974Z,1014.61
2016-11-24T07:01:14.980Z,1014.63
2016-11-24T07:02:15.289Z,1014.62
2016-11-24T07:03:14.997Z,1014.62
2016-11-24T07:04:15.004Z,1014.63
2016-11-24T07:05:15.010Z,1014.66
2016-11-24T07:06:15.017Z,1014.68
2016-11-24T07:07:15.026Z,1014.65
2016-11-24T07:08:15.031Z,1014.68
2016-11-24T07:09:15.041Z,1014.64
2016-11-24T07:10:15.045Z,1014.66
2016-11-24T07:11:15.053Z,1014.75
2016-11-24T07:12:15.058Z,1014.79
2016-11-24T07:13:15.068Z,1014.69
2016-11-24T07:14:15.074Z,1014.69
2016-11-24T07:15:15.083Z,1014.73
2016-11-24T07:16:15.089Z,1014.76
2016-11-24T07:17:15.095Z,1014.78
2016-11-24T07:18:15.104Z,1014.74
2016-11-24T07:19:15.109Z,1014.77
2016-11-24T07:20:15.116Z,1014.76
2016-11-24T07:21:15.175Z,1014.83
2016-11-24T07:22:15.132Z,1014.75
2016-11-24T07:23:15.138Z,1014.78
2016-11-24T07:24:15.245Z,1014.85
2016-11-24T07:25:15.153Z,1014.85
2016-11-24T07:26:15.161Z,1014.82
2016-11-24T07:27:15.167Z,1014.86
2016-11-24T07:28:15.173Z,1014.89
2016-11-24T07:29:15.180Z,1014.85
2016-11-24T07:30:15.189Z,1014.93
2016-11-24T07:31:15.201Z,1014.92
2016-11-24T07:32:15.202Z,1014.9
2016-11-24T07:33:15.209Z,1014.88
2016-11-24T07:34:15.218Z,1014.94
2016-11-24T07:35:15.224Z,1014.96
2016-11-24T07:36:15.230Z,1014.99
2016-11-24T07:37:15.238Z,1014.99
2016-11-24T07:38:15.245Z,1015.05
2016-11-24T07:39:15.250Z,1015.09
2016-11-24T07:40:15.258Z,1015.08
2016-11-24T07:41:15.265Z,1015.08
2016-11-24T07:42:15.273Z,1015.05
2016-11-24T07:43:15.281Z,1015.11
2016-11-24T07:44:15.287Z,1015.18
2016-11-24T07:45:15.294Z,1015.16
2016-11-24T07:46:15.302Z,1015.14
2016-11-24T07:47:15.309Z,1015.12
2016-11-24T07:48:16.367Z,1015.13
2016-11-24T07:49:15.324Z,1015.19
2016-11-24T07:50:15.331Z,1015.2
2016-11-24T07:51:15.339Z,1015.17
2016-11-24T07:52:15.395Z,1015.23
2016-11-24T07:53:15.351Z,1015.2
2016-11-24T07:54:15.360Z,1015.27
2016-11-24T07:55:15.366Z,1015.26
2016-11-24T07:56:15.373Z,1015.23
2016-11-24T07:57:15.381Z,1015.32
2016-11-24T07:58:15.388Z,1015.26
2016-11-24T07:59:15.395Z,1015.27
2016-11-24T08:00:15.403Z,1015.3
2016-11-24T08:01:15.410Z,1015.29
2016-11-24T08:02:15.418Z,1015.29
2016-11-24T08:03:15.425Z,1015.34
2016-11-24T08:04:15.432Z,1015.32
2016-11-24T08:05:15.441Z,1015.3
2016-11-24T08:06:15.447Z,1015.32
2016-11-24T08:07:15.453Z,1015.31
2016-11-24T08:08:15.461Z,1015.3
2016-11-24T08:09:15.468Z,1015.32
2016-11-24T08:10:16.076Z,1015.37
2016-11-24T08:11:15.483Z,1015.36
2016-11-24T08:12:15.490Z,1015.37
2016-11-24T08:13:15.564Z,1015.42
2016-11-24T08:14:15.519Z,1015.44
2016-11-24T08:15:15.512Z,1015.44
2016-11-24T08:16:15.520Z,1015.48
2016-11-24T08:17:15.528Z,1015.47
2016-11-24T08:18:15.535Z,1015.43
2016-11-24T08:19:15.546Z,1015.55
2016-11-24T08:20:15.550Z,1015.48
2016-11-24T08:21:15.557Z,1015.49
2016-11-24T08:22:15.566Z,1015.42
2016-11-24T08:23:15.572Z,1015.42
2016-11-24T08:24:15.580Z,1015.45
2016-11-24T08:25:15.586Z,1015.46
2016-11-24T08:26:15.595Z,1015.41
2016-11-24T08:27:15.602Z,1015.41
2016-11-24T08:28:15.610Z,1015.42
2016-11-24T08:29:15.633Z,1015.44
2016-11-24T08:30:15.629Z,1015.36
2016-11-24T08:31:15.633Z,1015.38
2016-11-24T08:32:15.940Z,1015.35
2016-11-24T08:33:15.647Z,1015.39
2016-11-24T08:34:15.656Z,1015.35
2016-11-24T08:35:15.663Z,1015.4
2016-11-24T08:36:15.669Z,1015.39
2016-11-24T08:37:15.728Z,1015.41
2016-11-24T08:38:15.687Z,1015.4
2016-11-24T08:39:15.695Z,1015.38
2016-11-24T08:40:15.700Z,1015.38
2016-11-24T08:41:15.709Z,1015.41
2016-11-24T08:42:15.766Z,1015.49
2016-11-24T08:43:15.723Z,1015.5
2016-11-24T08:44:15.732Z,1015.51
2016-11-24T08:45:15.789Z,1015.5
2016-11-24T08:46:15.746Z,1015.59
2016-11-24T08:47:15.954Z,1015.57
2016-11-24T08:48:15.761Z,1015.6
2016-11-24T08:49:15.769Z,1015.62
2016-11-24T08:50:15.777Z,1015.61
2016-11-24T08:51:15.785Z,1015.61
2016-11-24T08:52:15.793Z,1015.52
2016-11-24T08:53:15.800Z,1015.52
2016-11-24T08:54:15.807Z,1015.51
2016-11-24T08:55:15.814Z,1015.53
2016-11-24T08:56:16.974Z,1015.52
2016-11-24T08:57:15.830Z,1015.57
2016-11-24T08:58:15.838Z,1015.52
2016-11-24T08:59:15.845Z,1015.56
2016-11-24T09:00:15.853Z,1015.51
2016-11-24T09:01:15.862Z,1015.52
2016-11-24T09:02:15.868Z,1015.56
2016-11-24T09:03:15.875Z,1015.57
2016-11-24T09:04:15.884Z,1015.52
2016-11-24T09:05:15.892Z,1015.49
2016-11-24T09:06:15.898Z,1015.49
2016-11-24T09:07:15.908Z,1015.51
2016-11-24T09:08:15.915Z,1015.51
2016-11-24T09:09:15.922Z,1015.47
2016-11-24T09:10:15.933Z,1015.52
2016-11-24T09:11:15.938Z,1015.55
2016-11-24T09:12:15.946Z,1015.61
2016-11-24T09:13:15.954Z,1015.59
2016-11-24T09:14:15.962Z,1015.63
2016-11-24T09:15:15.968Z,1015.65
2016-11-24T09:16:15.976Z,1015.67
2016-11-24T09:17:16.033Z,1015.72
2016-11-24T09:18:17.442Z,1015.67
2016-11-24T09:19:16.050Z,1015.66
2016-11-24T09:20:16.007Z,1015.66
2016-11-24T09:21:16.015Z,1015.66
2016-11-24T09:22:16.022Z,1015.72
2016-11-24T09:23:16.030Z,1015.69
2016-11-24T09:24:16.038Z,1015.71
2016-11-24T09:25:16.046Z,1015.65
2016-11-24T09:26:16.054Z,1015.66
2016-11-24T09:27:16.060Z,1015.63
2016-11-24T09:28:16.069Z,1015.65
2016-11-24T09:29:16.077Z,1015.64
2016-11-24T09:30:16.083Z,1015.59
2016-11-24T09:31:16.091Z,1015.58
2016-11-24T09:32:16.149Z,1015.61
2016-11-24T09:33:16.758Z,1015.59
2016-11-24T09:34:16.114Z,1015.62
2016-11-24T09:35:16.122Z,1015.64
2016-11-24T09:36:16.130Z,1015.65
2016-11-24T09:37:16.138Z,1015.65
2016-11-24T09:38:16.145Z,1015.69
2016-11-24T09:39:16.154Z,1015.69
2016-11-24T09:40:16.213Z,1015.65
2016-11-24T09:41:16.168Z,1015.65
2016-11-24T09:42:16.176Z,1015.64
2016-11-24T09:43:16.184Z,1015.62
2016-11-24T09:44:16.192Z,1015.59
2016-11-24T09:45:16.250Z,1015.63
2016-11-24T09:46:16.257Z,1015.65
2016-11-24T09:47:16.265Z,1015.58
2016-11-24T09:48:16.223Z,1015.56
2016-11-24T09:49:16.230Z,1015.55
2016-11-24T09:50:16.239Z,1015.53
2016-11-24T09:51:16.246Z,1015.62
2016-11-24T09:52:16.256Z,1015.59
2016-11-24T09:53:16.261Z,1015.53
2016-11-24T09:54:16.270Z,1015.56
2016-11-24T09:55:16.628Z,1015.59
2016-11-24T09:56:16.285Z,1015.52
2016-11-24T09:57:16.293Z,1015.55
2016-11-24T09:58:16.300Z,1015.49
2016-11-24T09:59:16.309Z,1015.47
2016-11-24T10:00:16.315Z,1015.43
2016-11-24T10:01:16.323Z,1015.38
2016-11-24T10:02:16.381Z,1015.4
2016-11-24T10:03:16.339Z,1015.37
2016-11-24T10:04:16.346Z,1015.42
2016-11-24T10:05:16.353Z,1015.36
2016-11-24T10:06:16.361Z,1015.41
2016-11-24T10:07:16.369Z,1015.42
2016-11-24T10:08:16.377Z,1015.41
2016-11-24T10:09:16.385Z,1015.4
2016-11-24T10:10:16.393Z,1015.34
2016-11-24T10:11:16.400Z,1015.38
2016-11-24T10:12:16.408Z,1015.34
2016-11-24T10:13:16.416Z,1015.37
2016-11-24T10:15:16.430Z,1015.4
2016-11-24T10:16:16.440Z,1015.4
2016-11-24T10:17:16.447Z,1015.38
2016-11-24T10:18:16.455Z,1015.39
2016-11-24T10:19:17.594Z,1015.41
2016-11-24T10:20:16.472Z,1015.4
2016-11-24T10:21:16.480Z,1015.39
2016-11-24T10:22:16.492Z,1015.32
2016-11-24T10:23:16.493Z,1015.44
2016-11-24T10:24:16.503Z,1015.42
2016-11-24T10:25:16.511Z,1015.4
2016-11-24T10:26:16.518Z,1015.41
2016-11-24T10:27:16.525Z,1015.4
2016-11-24T10:28:16.533Z,1015.39
2016-11-24T10:29:16.542Z,1015.39
2016-11-24T10:30:16.549Z,1015.4
2016-11-24T10:31:16.557Z,1015.39
2016-11-24T10:32:16.565Z,1015.36
2016-11-24T10:33:16.573Z,1015.34
2016-11-24T10:34:16.580Z,1015.43
2016-11-24T10:35:16.588Z,1015.43
2016-11-24T10:36:16.655Z,1015.43
2016-11-24T10:37:16.604Z,1015.41
2016-11-24T10:38:16.613Z,1015.45
2016-11-24T10:39:16.620Z,1015.4
2016-11-24T10:40:16.627Z,1015.43
2016-11-24T10:41:17.435Z,1015.45
2016-11-24T10:42:16.641Z,1015.44
2016-11-24T10:43:16.820Z,1015.4
2016-11-24T10:44:16.783Z,1015.43
2016-11-24T10:45:16.730Z,1015.35
2016-11-24T10:46:16.794Z,1015.37
2016-11-24T10:47:16.801Z,1015.36
2016-11-24T10:48:16.689Z,1015.34
2016-11-24T10:49:16.876Z,1015.35
2016-11-24T10:50:16.800Z,1015.33
2016-11-24T10:51:16.882Z,1015.33
2016-11-24T10:52:16.788Z,1015.38
2016-11-24T10:53:16.826Z,1015.33
2016-11-24T10:54:16.796Z,1015.36
2016-11-24T10:55:16.801Z,1015.34
2016-11-24T10:56:16.801Z,1015.31
2016-11-24T10:57:16.759Z,1015.31
2016-11-24T10:58:16.883Z,1015.32
2016-11-24T10:59:16.775Z,1015.33
2016-11-24T11:00:16.784Z,1015.28
2016-11-24T11:01:16.800Z,1015.31
2016-11-24T11:02:16.908Z,1015.29
2016-11-24T11:03:17.616Z,1015.3
2016-11-24T11:04:16.936Z,1015.26
2016-11-24T11:05:16.870Z,1015.27
2016-11-24T11:06:16.929Z,1015.27
2016-11-24T11:07:16.955Z,1015.25
2016-11-24T11:08:17.001Z,1015.23
2016-11-24T11:09:16.969Z,1015.29
2016-11-24T11:10:16.978Z,1015.26
2016-11-24T11:11:16.987Z,1015.28
2016-11-24T11:12:16.929Z,1015.31
2016-11-24T11:13:16.982Z,1015.3
2016-11-24T11:14:16.890Z,1015.34
2016-11-24T11:15:16.898Z,1015.34
2016-11-24T11:16:16.955Z,1015.32
2016-11-24T11:17:16.914Z,1015.36
2016-11-24T11:18:16.921Z,1015.29
2016-11-24T11:19:16.929Z,1015.34
2016-11-24T11:20:16.937Z,1015.32
2016-11-24T11:21:16.944Z,1015.35
2016-11-24T11:22:16.951Z,1015.36
2016-11-24T11:23:16.960Z,1015.3
2016-11-24T11:24:16.967Z,1015.27
2016-11-24T11:25:17.526Z,1015.22
2016-11-24T11:26:16.984Z,1015.26
2016-11-24T11:27:16.993Z,1015.23
2016-11-24T11:28:16.999Z,1015.23
2016-11-24T11:29:17.006Z,1015.26
2016-11-24T11:30:17.016Z,1015.32
2016-11-24T11:31:17.073Z,1015.3
2016-11-24T11:32:17.042Z,1015.28
2016-11-24T11:33:17.037Z,1015.29
2016-11-24T11:34:17.047Z,1015.31
2016-11-24T11:35:17.054Z,1015.27
2016-11-24T11:36:17.062Z,1015.25
2016-11-24T11:37:17.070Z,1015.23
2016-11-24T11:38:17.078Z,1015.21
2016-11-24T11:39:17.085Z,1015.19
2016-11-24T11:40:17.094Z,1015.25
2016-11-24T11:41:17.102Z,1015.25
2016-11-24T11:42:17.108Z,1015.29
2016-11-24T11:43:17.116Z,1015.26
2016-11-24T11:44:17.124Z,1015.3
2016-11-24T11:45:17.132Z,1015.32
2016-11-24T11:46:17.141Z,1015.31
2016-11-24T11:47:17.398Z,1015.24
2016-11-24T11:48:17.156Z,1015.22
2016-11-24T11:49:17.164Z,1015.21
2016-11-24T11:50:17.171Z,1015.26
2016-11-24T11:51:17.179Z,1015.19
2016-11-24T11:52:17.189Z,1015.25
2016-11-24T11:53:17.195Z,1015.21
2016-11-24T11:54:17.203Z,1015.18
2016-11-24T11:55:17.211Z,1015.21
2016-11-24T11:56:17.220Z,1015.16
2016-11-24T11:57:17.226Z,1015.16
2016-11-24T11:58:17.234Z,1015.08
2016-11-24T11:59:17.242Z,1015.12
2016-11-24T12:00:17.251Z,1015.11
2016-11-24T12:01:17.257Z,1015.1
2016-11-24T12:02:17.469Z,1015.11
2016-11-24T12:03:17.272Z,1015.06
2016-11-24T12:04:17.280Z,1015.04
2016-11-24T12:05:17.288Z,1015.03
2016-11-24T12:06:17.296Z,1015.06
2016-11-24T12:07:17.304Z,1015.06
2016-11-24T12:08:17.362Z,1015.01
2016-11-24T12:09:17.327Z,1014.96
2016-11-24T12:10:17.329Z,1014.98
2016-11-24T12:11:18.388Z,1014.97