createdAt,value
2018-08-09T00:00:03.971Z,99.16
2018-08-09T00:01:03.967Z,98.68
2018-08-09T00:02:03.690Z,98.58
2018-08-09T00:03:04.005Z,98.34
2018-08-09T00:04:03.673Z,98.58
2018-08-09T00:05:03.926Z,98.87
2018-08-09T00:06:03.912Z,98.82
2018-08-09T00:07:03.901Z,98.82
2018-08-09T00:08:03.626Z,98.72
2018-08-09T00:09:03.885Z,98.44
2018-08-09T00:10:03.612Z,98.05
2018-08-09T00:11:03.861Z,97.76
2018-08-09T00:12:03.587Z,97.47
2018-08-09T00:13:03.845Z,98.24
2018-08-09T00:14:03.567Z,97.96
2018-08-09T00:15:03.820Z,97.57
2018-08-09T00:16:03.545Z,97.28
2018-08-09T00:17:03.803Z,96.8
2018-08-09T00:18:03.793Z,96.51
2018-08-09T00:19:03.786Z,95.75
2018-08-09T00:20:03.519Z,95.21
2018-08-09T00:21:03.503Z,94.88
2018-08-09T00:22:03.492Z,94.88
2018-08-09T00:23:03.475Z,94.93
2018-08-09T00:24:03.730Z,93.58
2018-08-09T00:25:03.719Z,93.68
2018-08-09T00:26:03.712Z,92.91
2018-08-09T00:27:03.434Z,92.72
2018-08-09T00:28:03.693Z,92.24
2018-08-09T00:29:03.678Z,92.05
2018-08-09T00:30:03.410Z,91.75
2018-08-09T00:31:03.390Z,91.18
2018-08-09T00:32:03.384Z,91.28
2018-08-09T00:33:03.571Z,91.08
2018-08-09T00:34:03.358Z,91.18
2018-08-09T00:35:03.356Z,91.28
2018-08-09T00:36:03.605Z,89.83
2018-08-09T00:37:03.590Z,89.83
2018-08-09T00:38:03.582Z,89.07
2018-08-09T00:39:03.570Z,89.16
2018-08-09T00:40:03.299Z,89.07
2018-08-09T00:41:03.552Z,88.39
2018-08-09T00:42:03.542Z,87.72
2018-08-09T00:43:03.531Z,88.2
2018-08-09T00:44:03.518Z,88.01
2018-08-09T00:45:03.508Z,88.2
2018-08-09T00:46:03.497Z,87.72
2018-08-09T00:47:03.225Z,88.1
2018-08-09T00:48:03.215Z,87.62
2018-08-09T00:49:03.199Z,87.92
2018-08-09T00:50:03.451Z,87.43
2018-08-09T00:51:03.442Z,87.82
2018-08-09T00:52:03.436Z,87.92
2018-08-09T00:53:03.431Z,87.72
2018-08-09T00:54:03.147Z,88.39
2018-08-09T00:55:03.398Z,88.39
2018-08-09T00:56:03.137Z,89.16
2018-08-09T00:57:03.379Z,89.11
2018-08-09T00:58:03.370Z,88.97
2018-08-09T00:59:03.098Z,88.97
2018-08-09T01:00:03.350Z,89.5
2018-08-09T01:01:03.077Z,89.54
2018-08-09T01:02:03.066Z,88.97
2018-08-09T01:03:03.053Z,89.16
2018-08-09T01:04:03.315Z,88.97
2018-08-09T01:05:03.033Z,88.68
2018-08-09T01:06:03.023Z,88.97
2018-08-09T01:07:03.281Z,88.87
2018-08-09T01:08:03.002Z,89.07
2018-08-09T01:09:03.256Z,88.59
2018-08-09T01:10:03.249Z,88.68
2018-08-09T01:11:02.972Z,88.97
2018-08-09T01:12:03.228Z,88.87
2018-08-09T01:13:03.213Z,88.78
2018-08-09T01:14:03.200Z,88.1
2018-08-09T01:15:02.945Z,87.82
2018-08-09T01:16:02.915Z,87.53
2018-08-09T01:17:02.912Z,86.47
2018-08-09T01:18:03.166Z,86.61
2018-08-09T01:19:03.151Z,85.94
2018-08-09T01:20:03.142Z,86.66
2018-08-09T01:21:02.866Z,86.71
2018-08-09T01:22:02.857Z,87.24
2018-08-09T01:23:02.844Z,87.29
2018-08-09T01:24:02.833Z,86.13
2018-08-09T01:25:03.085Z,86.9
2018-08-09T01:26:03.079Z,87.67
2018-08-09T01:27:03.063Z,87.48
2018-08-09T01:28:02.791Z,87.62
2018-08-09T01:29:03.051Z,87.82
2018-08-09T01:30:03.035Z,86.52
2018-08-09T01:31:02.757Z,86.47
2018-08-09T01:32:02.746Z,86.66
2018-08-09T01:33:03.004Z,86.85
2018-08-09T01:34:02.992Z,86.57
2018-08-09T01:35:02.721Z,86.28
2018-08-09T01:36:02.970Z,85.8
2018-08-09T01:37:02.956Z,85.51
2018-08-09T01:38:02.950Z,85.22
2018-08-09T01:39:02.672Z,85.41
2018-08-09T01:40:02.667Z,85.22
2018-08-09T01:41:02.916Z,85.61
2018-08-09T01:42:02.904Z,85.41
2018-08-09T01:43:02.633Z,85.03
2018-08-09T01:44:02.887Z,84.45
2018-08-09T01:45:02.876Z,84.17
2018-08-09T01:46:02.864Z,83.87
2018-08-09T01:47:02.591Z,83.69
2018-08-09T01:48:02.576Z,82.97
2018-08-09T01:49:02.829Z,83.01
2018-08-09T01:50:02.559Z,83.07
2018-08-09T01:51:02.809Z,82.92
2018-08-09T01:52:02.797Z,82.1
2018-08-09T01:53:02.525Z,81.53
2018-08-09T01:54:02.780Z,81.92
2018-08-09T01:55:02.503Z,81.53
2018-08-09T01:56:02.498Z,80.86
2018-08-09T01:57:02.481Z,80.19
2018-08-09T01:58:02.743Z,80.38
2018-08-09T01:59:02.724Z,80.66
2018-08-09T02:00:02.711Z,80.19
2018-08-09T02:01:02.705Z,80.28
2018-08-09T02:02:02.437Z,79.61
2018-08-09T02:03:02.413Z,79.61
2018-08-09T02:04:02.410Z,79.32
2018-08-09T02:05:02.770Z,79.71
2018-08-09T02:06:02.649Z,79.71
2018-08-09T02:07:02.374Z,79.61
2018-08-09T02:08:02.689Z,78.75
2018-08-09T02:09:02.659Z,78.94
2018-08-09T02:10:02.605Z,77.88
2018-08-09T02:11:02.605Z,78.84
2018-08-09T02:12:02.585Z,78.9
2018-08-09T02:13:02.310Z,78.7
2018-08-09T02:14:02.560Z,78.84
2018-08-09T02:15:02.552Z,79.28
2018-08-09T02:16:02.537Z,79.28
2018-08-09T02:17:02.535Z,79.28
2018-08-09T02:18:02.251Z,79.38
2018-08-09T02:19:02.504Z,79.38
2018-08-09T02:20:02.231Z,77.84
2018-08-09T02:21:02.481Z,78.03
2018-08-09T02:22:02.478Z,77.84
2018-08-09T02:23:02.465Z,77.84
2018-08-09T02:24:02.183Z,77.65
2018-08-09T02:25:02.453Z,77.65
2018-08-09T02:26:02.427Z,77.46
2018-08-09T02:27:02.420Z,76.88
2018-08-09T02:28:02.141Z,76.59
2018-08-09T02:29:02.145Z,77.08
2018-08-09T02:30:02.136Z,77.26
2018-08-09T02:31:02.379Z,77.36
2018-08-09T02:32:02.096Z,77.17
2018-08-09T02:33:02.290Z,77.26
2018-08-09T02:34:02.074Z,77.17
2018-08-09T02:35:02.062Z,77.36
2018-08-09T02:36:02.314Z,77.08
2018-08-09T02:37:02.038Z,76.98
2018-08-09T02:38:02.301Z,76.21
2018-08-09T02:39:02.284Z,75.73
2018-08-09T02:40:02.270Z,75.73
2018-08-09T02:41:01.995Z,75.15
2018-08-09T02:42:02.250Z,75.12
2018-08-09T02:43:01.972Z,74.26
2018-08-09T02:44:01.963Z,73.97
2018-08-09T02:45:02.220Z,73.1
2018-08-09T02:46:01.948Z,73.49
2018-08-09T02:47:02.194Z,73
2018-08-09T02:48:01.921Z,72.53
2018-08-09T02:49:01.907Z,72.63
2018-08-09T02:50:02.159Z,72.53
2018-08-09T02:51:02.148Z,72.24
2018-08-09T02:52:02.136Z,72.05
2018-08-09T02:53:02.123Z,72.53
2018-08-09T02:54:01.848Z,72.33
2018-08-09T02:55:02.112Z,72.33
2018-08-09T02:56:02.090Z,72.43
2018-08-09T02:57:01.825Z,71.86
2018-08-09T02:58:02.060Z,72.24
2018-08-09T02:59:02.053Z,72.72
2018-08-09T03:00:02.047Z,72.33
2018-08-09T03:01:02.027Z,72.43
2018-08-09T03:02:02.027Z,72.14
2018-08-09T03:03:02.009Z,72.14
2018-08-09T03:04:01.993Z,71.44
2018-08-09T03:05:01.981Z,70.86
2018-08-09T03:06:01.971Z,70.8
2018-08-09T03:07:01.961Z,70.51
2018-08-09T03:08:01.959Z,70.23
2018-08-09T03:09:01.676Z,70.7
2018-08-09T03:10:01.665Z,70.61
2018-08-09T03:11:01.916Z,70.57
2018-08-09T03:12:01.903Z,69.93
2018-08-09T03:13:01.909Z,69.33
2018-08-09T03:14:01.876Z,69.71
2018-08-09T03:15:01.913Z,69.23
2018-08-09T03:16:01.597Z,68.75
2018-08-09T03:17:01.846Z,68.66
2018-08-09T03:18:01.829Z,68.85
2018-08-09T03:19:01.558Z,68.56
2018-08-09T03:20:01.542Z,68.85
2018-08-09T03:21:01.795Z,68.37
2018-08-09T03:22:01.791Z,68.85
2018-08-09T03:23:01.510Z,68.79
2018-08-09T03:24:01.758Z,68.98
2018-08-09T03:25:01.482Z,68.75
2018-08-09T03:26:01.736Z,68.79
2018-08-09T03:27:01.461Z,68.79
2018-08-09T03:28:01.718Z,68.3
2018-08-09T03:29:01.703Z,67.73
2018-08-09T03:30:01.426Z,68.02
2018-08-09T03:31:01.676Z,67.99
2018-08-09T03:32:01.699Z,67.54
2018-08-09T03:33:01.394Z,67.25
2018-08-09T03:34:01.639Z,65.81
2018-08-09T03:35:01.370Z,65.72
2018-08-09T03:36:01.617Z,65.43
2018-08-09T03:37:01.344Z,65.91
2018-08-09T03:38:01.332Z,66.39
2018-08-09T03:39:01.588Z,67.63
2018-08-09T03:40:01.312Z,67.16
2018-08-09T03:41:01.564Z,67.54
2018-08-09T03:42:01.548Z,67.73
2018-08-09T03:43:01.535Z,69.56
2018-08-09T03:44:01.526Z,70.23
2018-08-09T03:45:01.518Z,69.59
2018-08-09T03:46:01.241Z,69.97
2018-08-09T03:47:01.495Z,71.03
2018-08-09T03:48:01.479Z,72.18
2018-08-09T03:49:01.200Z,72.28
2018-08-09T03:50:01.458Z,72.66
2018-08-09T03:51:01.449Z,72.85
2018-08-09T03:52:01.171Z,73.43
2018-08-09T03:53:01.420Z,73.24
2018-08-09T03:54:01.153Z,73.04
2018-08-09T03:55:01.135Z,73.04
2018-08-09T03:56:01.392Z,73.33
2018-08-09T03:57:01.111Z,73.43
2018-08-09T03:58:01.363Z,73.24
2018-08-09T03:59:01.376Z,72.75
2018-08-09T04:00:01.341Z,72.75
2018-08-09T04:01:01.331Z,73.43
2018-08-09T04:02:01.319Z,73.24
2018-08-09T04:03:01.312Z,73.24
2018-08-09T04:04:01.036Z,72.95
2018-08-09T04:05:01.020Z,72.75
2018-08-09T04:06:01.276Z,72.47
2018-08-09T04:07:01.261Z,72.85
2018-08-09T04:08:00.989Z,72.85
2018-08-09T04:09:00.981Z,73.14
2018-08-09T04:10:01.231Z,73.43
2018-08-09T04:11:01.232Z,73.81
2018-08-09T04:12:01.350Z,74.29
2018-08-09T04:13:01.194Z,74.48
2018-08-09T04:14:01.183Z,74.19
2018-08-09T04:15:01.173Z,74.68
2018-08-09T04:16:01.164Z,74.48
2018-08-09T04:17:01.150Z,74.87
2018-08-09T04:18:01.137Z,74.58
2018-08-09T04:19:01.129Z,74.58
2018-08-09T04:20:00.848Z,74.1
2018-08-09T04:21:01.113Z,73.72
2018-08-09T04:22:00.821Z,73.24
2018-08-09T04:23:00.814Z,73.24
2018-08-09T04:24:01.072Z,72.75
2018-08-09T04:25:00.792Z,72.56
2018-08-09T04:26:00.784Z,72.85
2018-08-09T04:27:01.039Z,72.28
2018-08-09T04:28:01.026Z,71.98
2018-08-09T04:29:01.017Z,72.37
2018-08-09T04:30:00.738Z,72.08
2018-08-09T04:31:00.987Z,72.56
2018-08-09T04:32:00.711Z,72.56
2018-08-09T04:33:01.166Z,72.75
2018-08-09T04:34:00.951Z,72.75
2018-08-09T04:35:00.942Z,72.85
2018-08-09T04:36:00.937Z,72.56
2018-08-09T04:37:00.658Z,72.99
2018-08-09T04:38:01.045Z,72.89
2018-08-09T04:39:00.900Z,72.79
2018-08-09T04:40:00.886Z,73.08
2018-08-09T04:41:00.880Z,73.08
2018-08-09T04:42:00.601Z,73.18
2018-08-09T04:43:00.590Z,72.79
2018-08-09T04:44:00.578Z,72.12
2018-08-09T04:45:00.576Z,71.35
2018-08-09T04:46:00.819Z,72.99
2018-08-09T04:47:00.543Z,73.85
2018-08-09T04:48:00.537Z,74.62
2018-08-09T04:49:00.787Z,74.81
2018-08-09T04:50:00.801Z,74.62
2018-08-09T04:51:00.509Z,73.66
2018-08-09T04:52:00.487Z,75.32
2018-08-09T04:53:00.478Z,76.48
2018-08-09T04:54:00.468Z,77.25
2018-08-09T04:55:00.461Z,76.86
2018-08-09T04:56:00.715Z,76.67
2018-08-09T04:57:00.697Z,77.92
2018-08-09T04:58:00.715Z,77.92
2018-08-09T04:59:00.680Z,79.75
2018-08-09T05:00:00.665Z,79.65
2018-08-09T05:01:00.652Z,79.36
2018-08-09T05:02:00.644Z,79.46
2018-08-09T05:03:00.370Z,77.92
2018-08-09T05:04:00.358Z,75.9
2018-08-09T05:05:00.613Z,76.67
2018-08-09T05:06:00.597Z,78.02
2018-08-09T05:07:00.329Z,80.04
2018-08-09T05:08:00.579Z,80.32
2018-08-09T05:09:00.310Z,78.98
2018-08-09T05:10:00.293Z,78.78
2018-08-09T05:11:00.552Z,78.88
2018-08-09T05:12:00.534Z,79.84
2018-08-09T05:13:00.528Z,79.27
2018-08-09T05:14:00.562Z,80.94
2018-08-09T05:15:00.504Z,80.51
2018-08-09T05:16:00.271Z,80.17
2018-08-09T05:17:00.480Z,80.94
2018-08-09T05:18:00.208Z,80.55
2018-08-09T05:19:00.466Z,82.29
2018-08-09T05:20:00.452Z,82.38
2018-08-09T05:21:00.175Z,82.38
2018-08-09T05:22:00.219Z,81.9
2018-08-09T05:23:00.451Z,81.71
2018-08-09T05:24:00.408Z,81.81
2018-08-09T05:25:00.133Z,81.04
2018-08-09T05:26:00.384Z,80.46
2018-08-09T05:27:00.108Z,80.75
2018-08-09T05:28:00.097Z,80.07
2018-08-09T05:29:00.352Z,80.55
2018-08-09T05:30:00.340Z,80.75
2018-08-09T05:31:00.352Z,81.13
2018-08-09T05:32:00.062Z,81.99
2018-08-09T05:33:00.042Z,81.9
2018-08-09T05:34:00.039Z,81.71
2018-08-09T05:35:00.292Z,81.71
2018-08-09T05:36:00.279Z,81.42
2018-08-09T05:37:00.007Z,80.94
2018-08-09T05:38:00.263Z,80.55
2018-08-09T05:39:00.255Z,80.75
2018-08-09T05:40:00.239Z,81.32
2018-08-09T05:40:59.960Z,81.99
2018-08-09T05:41:59.956Z,82.48
2018-08-09T05:43:00.205Z,81.52
2018-08-09T05:44:00.197Z,82.61
2018-08-09T05:45:00.189Z,81.84
2018-08-09T05:46:00.172Z,83
2018-08-09T05:46:59.900Z,82.96
2018-08-09T05:48:00.169Z,83.19
2018-08-09T05:49:00.146Z,82.81
2018-08-09T05:50:00.128Z,82.52
2018-08-09T05:51:00.119Z,81.84
2018-08-09T05:51:59.845Z,81.75
2018-08-09T05:53:00.345Z,82.23
2018-08-09T05:54:00.091Z,82.42
2018-08-09T05:55:00.199Z,82.81
2018-08-09T05:55:59.809Z,83.29
2018-08-09T05:56:59.794Z,82.9
2018-08-09T05:58:00.046Z,83.67
2018-08-09T05:59:00.036Z,83.58
2018-08-09T06:00:00.055Z,83.86
2018-08-09T06:01:00.024Z,83.86
2018-08-09T06:02:00.007Z,86.51
2018-08-09T06:02:59.998Z,85.64
2018-08-09T06:03:59.992Z,85.64
2018-08-09T06:04:59.975Z,86.02
2018-08-09T06:05:59.706Z,85.93
2018-08-09T06:06:59.954Z,86.99
2018-08-09T06:07:59.687Z,87.37
2018-08-09T06:08:59.941Z,87.95
2018-08-09T06:09:59.661Z,88.71
2018-08-09T06:10:59.651Z,89.49
2018-08-09T06:11:59.645Z,89.39
2018-08-09T06:12:59.897Z,91.03
2018-08-09T06:13:59.621Z,90.83
2018-08-09T06:14:59.612Z,90.64
2018-08-09T06:15:59.608Z,92.38
2018-08-09T06:16:59.597Z,92.61
2018-08-09T06:17:59.585Z,91.65
2018-08-09T06:18:59.630Z,91.94
2018-08-09T06:19:59.614Z,92.03
2018-08-09T06:20:59.553Z,92.71
2018-08-09T06:21:59.811Z,93.57
2018-08-09T06:22:59.540Z,93.77
2018-08-09T06:23:59.525Z,93.29
2018-08-09T06:24:59.516Z,95.02
2018-08-09T06:25:59.510Z,93.87
2018-08-09T06:26:59.497Z,93.52
2018-08-09T06:27:59.754Z,95.07
2018-08-09T06:28:59.741Z,95.36
2018-08-09T06:29:59.472Z,95.64
2018-08-09T06:30:59.460Z,94.29
2018-08-09T06:31:59.717Z,96.61
2018-08-09T06:32:59.708Z,95.36
2018-08-09T06:33:59.434Z,94.78
2018-08-09T06:34:59.692Z,94.87
2018-08-09T06:35:59.686Z,95.64
2018-08-09T06:36:59.668Z,97.09
2018-08-09T06:37:59.663Z,95.94
2018-08-09T06:38:59.657Z,96.42
2018-08-09T06:39:59.652Z,98.82
2018-08-09T06:40:59.366Z,96.42
2018-08-09T06:41:59.634Z,97.57
2018-08-09T06:42:59.350Z,96.99
2018-08-09T06:43:59.605Z,96.8
2018-08-09T06:44:59.593Z,99.99
2018-08-09T06:45:59.589Z,99.5
2018-08-09T06:46:59.315Z,99.99
2018-08-09T06:47:59.573Z,99.99
2018-08-09T06:48:59.294Z,99.98
2018-08-09T06:49:59.288Z,99.59
2018-08-09T06:50:59.546Z,99.3
2018-08-09T06:51:59.536Z,99.69
2018-08-09T06:52:59.258Z,99.5
2018-08-09T06:53:59.518Z,99.99
2018-08-09T06:54:59.507Z,99.99
2018-08-09T06:55:59.499Z,99.99
2018-08-09T06:56:59.483Z,99.99
2018-08-09T06:57:59.491Z,99.99
2018-08-09T06:58:59.475Z,99.99
2018-08-09T06:59:59.212Z,99.99
2018-08-09T07:00:59.448Z,99.99
2018-08-09T07:01:59.442Z,99.99
2018-08-09T07:02:59.176Z,99.99
2018-08-09T07:03:59.433Z,99.99
2018-08-09T07:04:59.418Z,99.99
2018-08-09T07:05:59.142Z,99.99
2018-08-09T07:06:59.158Z,99.99
2018-08-09T07:07:59.122Z,99.99
2018-08-09T07:08:59.383Z,99.99
2018-08-09T07:09:59.372Z,99.99
2018-08-09T07:10:59.359Z,99.99
2018-08-09T07:11:59.350Z,99.99
2018-08-09T07:12:59.345Z,99.99
2018-08-09T07:13:59.069Z,99.99
2018-08-09T07:14:59.063Z,99.99
2018-08-09T07:15:59.068Z,99.99
2018-08-09T07:16:59.307Z,99.99
2018-08-09T07:17:59.300Z,99.99
2018-08-09T07:18:59.300Z,99.99
2018-08-09T07:19:59.285Z,99.99
2018-08-09T07:20:59.277Z,99.99
2018-08-09T07:21:59.001Z,99.99
2018-08-09T07:22:58.996Z,99.99
2018-08-09T07:23:59.252Z,99.99
2018-08-09T07:24:58.980Z,99.99
2018-08-09T07:25:58.974Z,99.99
2018-08-09T07:26:58.963Z,99.99
2018-08-09T07:27:58.954Z,99.99
2018-08-09T07:28:58.951Z,99.99
2018-08-09T07:29:59.210Z,99.99
2018-08-09T07:30:59.195Z,99.99
2018-08-09T07:31:58.921Z,99.99
2018-08-09T07:32:59.177Z,99.99
2018-08-09T07:33:59.179Z,99.99
2018-08-09T07:34:58.907Z,99.99
2018-08-09T07:35:59.159Z,99.99
2018-08-09T07:36:59.149Z,99.99
2018-08-09T07:37:59.144Z,99.99
2018-08-09T07:38:58.873Z,99.99
2018-08-09T07:39:59.132Z,99.99
2018-08-09T07:40:58.852Z,99.99
2018-08-09T07:41:58.847Z,99.99
2018-08-09T07:42:59.102Z,99.99
2018-08-09T07:43:59.098Z,99.99
2018-08-09T07:44:59.098Z,99.99
2018-08-09T07:45:58.820Z,99.99
2018-08-09T07:46:59.069Z,99.99
2018-08-09T07:47:58.805Z,99.99
2018-08-09T07:48:58.794Z,99.99
2018-08-09T07:49:59.051Z,99.99
2018-08-09T07:50:58.773Z,99.99
2018-08-09T07:51:59.044Z,99.99
2018-08-09T07:52:59.025Z,99.99
2018-08-09T07:53:59.014Z,99.99
2018-08-09T07:54:58.750Z,99.99
2018-08-09T07:55:59.001Z,99.99
2018-08-09T07:56:59.098Z,99.99
2018-08-09T07:57:58.995Z,99.99
2018-08-09T07:58:58.717Z,99.99
2018-08-09T07:59:58.970Z,99.99
2018-08-09T08:00:59.092Z,99.99
2018-08-09T08:01:58.956Z,99.99
2018-08-09T08:02:58.947Z,99.99
2018-08-09T08:03:58.938Z,99.99
2018-08-09T08:04:58.934Z,99.99
2018-08-09T08:05:58.990Z,99.99
2018-08-09T08:06:58.927Z,99.99
2018-08-09T08:07:58.906Z,99.99
2018-08-09T08:08:58.640Z,99.99
2018-08-09T08:09:58.888Z,99.99
2018-08-09T08:10:58.885Z,99.99
2018-08-09T08:11:58.611Z,99.99
2018-08-09T08:12:58.607Z,99.99
2018-08-09T08:13:58.862Z,99.99
2018-08-09T08:14:58.655Z,99.99
2018-08-09T08:15:58.846Z,99.99
2018-08-09T08:16:58.841Z,99.99
2018-08-09T08:17:58.837Z,99.99
2018-08-09T08:18:58.828Z,99.99
2018-08-09T08:19:58.818Z,99.99
2018-08-09T08:20:58.816Z,99.99
2018-08-09T08:21:58.809Z,99.99
2018-08-09T08:22:59.465Z,99.99
2018-08-09T08:23:58.802Z,99.99
2018-08-09T08:24:58.790Z,99.99
2018-08-09T08:25:58.784Z,99.99
2018-08-09T08:26:58.774Z,99.99
2018-08-09T08:27:58.773Z,99.99
2018-08-09T08:29:43.951Z,99.99
2018-08-09T08:39:58.268Z,99.99
2018-08-09T08:40:58.252Z,99.99
2018-08-09T08:41:57.981Z,99.99
2018-08-09T08:42:58.183Z,99.99
2018-08-09T08:43:58.234Z,99.99
2018-08-09T08:44:57.958Z,99.99
2018-08-09T08:45:58.213Z,99.99
2018-08-09T08:46:57.953Z,99.99
2018-08-09T08:47:58.196Z,99.99
2018-08-09T08:48:57.940Z,99.99
2018-08-09T08:49:58.187Z,99.99
2018-08-09T08:50:57.915Z,99.99
2018-08-09T08:51:57.913Z,99.99
2018-08-09T08:52:57.911Z,99.99
2018-08-09T08:53:58.162Z,99.99
2018-08-09T08:54:58.154Z,99.99
2018-08-09T08:55:58.151Z,99.99
2018-08-09T08:56:58.176Z,99.99
2018-08-09T08:57:58.142Z,99.99
2018-08-09T08:58:58.163Z,99.99
2018-08-09T08:59:57.859Z,99.99
2018-08-09T09:00:57.861Z,99.99
2018-08-09T09:01:58.111Z,99.99
2018-08-09T09:02:57.843Z,99.99
2018-08-09T09:03:58.093Z,99.99
2018-08-09T09:04:57.836Z,99.99
2018-08-09T09:05:57.826Z,99.99
2018-08-09T09:06:58.143Z,99.99
2018-08-09T09:07:57.809Z,99.99
2018-08-09T09:08:57.803Z,99.99
2018-08-09T09:09:58.056Z,99.99
2018-08-09T09:10:58.056Z,99.99
2018-08-09T09:11:58.046Z,99.99
2018-08-09T09:12:57.772Z,99.99
2018-08-09T09:13:57.770Z,99.99
2018-08-09T09:14:58.026Z,99.99
2018-08-09T09:15:58.029Z,99.99
2018-08-09T09:16:57.751Z,99.99
2018-08-09T09:17:57.744Z,99.99
2018-08-09T09:18:57.739Z,99.99
2018-08-09T09:19:57.998Z,99.99
2018-08-09T09:20:57.726Z,99.99
2018-08-09T09:21:57.989Z,99.99
2018-08-09T09:22:57.977Z,99.99
2018-08-09T09:23:57.708Z,99.99
2018-08-09T09:24:57.705Z,99.99
2018-08-09T09:25:57.967Z,99.99
2018-08-09T09:26:57.705Z,99.99
2018-08-09T09:27:57.687Z,99.99
2018-08-09T09:28:57.682Z,99.99
2018-08-09T09:29:57.677Z,99.99
2018-08-09T09:30:57.670Z,99.99
2018-08-09T09:31:57.667Z,99.99
2018-08-09T09:32:57.658Z,99.99
2018-08-09T09:33:57.919Z,99.99
2018-08-09T09:34:57.660Z,99.99
2018-08-09T09:35:57.910Z,99.99
2018-08-09T09:36:57.639Z,99.99
2018-08-09T09:37:57.911Z,99.99
2018-08-09T09:38:57.895Z,99.99
2018-08-09T09:39:57.893Z,99.99
2018-08-09T09:40:57.620Z,99.99
2018-08-09T09:41:57.613Z,99.99
2018-08-09T09:42:57.880Z,99.99
2018-08-09T09:43:57.870Z,99.99
2018-08-09T09:44:57.862Z,99.99
2018-08-09T09:45:57.598Z,99.99
2018-08-09T09:46:57.855Z,99.99
2018-08-09T09:47:57.855Z,99.99
2018-08-09T09:48:57.582Z,99.99
2018-08-09T09:49:57.856Z,99.99
2018-08-09T09:50:57.837Z,99.99
2018-08-09T09:51:57.583Z,99.99
2018-08-09T09:52:57.826Z,99.99
2018-08-09T09:53:57.830Z,99.99
2018-08-09T09:54:57.984Z,99.99
2018-08-09T09:55:57.935Z,99.99
2018-08-09T09:56:57.545Z,99.99
2018-08-09T09:57:57.809Z,99.99
2018-08-09T09:58:57.540Z,99.99
2018-08-09T09:59:57.796Z,99.99
2018-08-09T10:00:57.530Z,99.99
2018-08-09T10:01:57.881Z,99.99
2018-08-09T10:02:57.528Z,99.99
2018-08-09T10:03:57.780Z,99.99
2018-08-09T10:04:57.516Z,99.99
2018-08-09T10:05:57.780Z,99.99
2018-08-09T10:06:57.532Z,99.99
2018-08-09T10:07:57.776Z,99.99
2018-08-09T10:08:57.500Z,99.99
2018-08-09T10:09:57.758Z,99.99
2018-08-09T10:10:57.756Z,99.99
2018-08-09T10:11:57.756Z,99.99
2018-08-09T10:12:57.746Z,99.99
2018-08-09T10:13:57.742Z,99.99
2018-08-09T10:14:57.742Z,99.99
2018-08-09T10:15:57.782Z,99.99
2018-08-09T10:16:57.465Z,99.99
2018-08-09T10:17:57.723Z,99.99
2018-08-09T10:18:57.456Z,99.99
2018-08-09T10:19:57.724Z,99.99
2018-08-09T10:20:57.452Z,99.99
2018-08-09T10:21:57.710Z,99.99
2018-08-09T10:22:57.443Z,99.99
2018-08-09T10:23:57.709Z,99.99
2018-08-09T10:24:57.697Z,99.99
2018-08-09T10:25:57.694Z,99.99
2018-08-09T10:26:57.427Z,99.99
2018-08-09T10:27:57.682Z,99.65
2018-08-09T10:28:57.680Z,98
2018-08-09T10:29:57.440Z,99.85
2018-08-09T10:30:57.696Z,99.95
2018-08-09T10:31:57.408Z,97.17
2018-08-09T10:32:57.664Z,98.05
2018-08-09T10:33:57.600Z,98.24
2018-08-09T10:34:57.669Z,94.84
2018-08-09T10:35:57.662Z,88.46
2018-08-09T10:36:57.388Z,89.43
2018-08-09T10:37:57.650Z,87.59
2018-08-09T10:38:57.647Z,90.22
2018-08-09T10:39:57.653Z,91.48
2018-08-09T10:40:57.372Z,95.28
2018-08-09T10:41:57.632Z,93.62
2018-08-09T10:42:57.372Z,93.52
2018-08-09T10:43:57.627Z,95.32
2018-08-09T10:44:57.625Z,91.14
2018-08-09T10:45:57.620Z,85.88
2018-08-09T10:46:57.616Z,83.19
2018-08-09T10:47:57.352Z,80.21
2018-08-09T10:48:57.392Z,78.89
2018-08-09T10:49:57.617Z,77.46
2018-08-09T10:50:57.606Z,75.35
2018-08-09T10:51:57.607Z,74.35
2018-08-09T10:52:57.343Z,70.02
2018-08-09T10:53:57.610Z,71.06
2018-08-09T10:54:57.610Z,69.43
2018-08-09T10:55:57.396Z,68.49
2018-08-09T10:56:57.612Z,67.35
2018-08-09T10:57:57.616Z,68.26
2018-08-09T10:58:57.609Z,67.29
2018-08-09T10:59:57.610Z,67.64
2018-08-09T11:00:57.349Z,66.99
2018-08-09T11:01:57.622Z,66.6
2018-08-09T11:02:57.622Z,65.94
2018-08-09T11:03:57.621Z,65.48
2018-08-09T11:04:57.625Z,64.7
2018-08-09T11:05:57.625Z,64.64
2018-08-09T11:06:57.363Z,65.09
2018-08-09T11:07:57.365Z,63.36
2018-08-09T11:08:57.371Z,63.26
2018-08-09T11:09:57.636Z,62.34
2018-08-09T11:10:57.377Z,62.18
2018-08-09T11:11:57.657Z,61.58
2018-08-09T11:12:57.655Z,62.7
2018-08-09T11:13:57.648Z,63.1
2018-08-09T11:14:57.684Z,62.87
2018-08-09T11:15:57.656Z,64.31
2018-08-09T11:16:57.541Z,65.33
2018-08-09T11:17:57.664Z,67.8
2018-08-09T11:18:57.407Z,67.09
2018-08-09T11:19:57.668Z,67.68
2018-08-09T11:20:57.460Z,67.25
2018-08-09T11:21:57.683Z,65.81
2018-08-09T11:22:57.677Z,64.47
2018-08-09T11:23:57.419Z,63.89
2018-08-09T11:24:57.421Z,64.73
2018-08-09T11:25:57.693Z,65.78
2018-08-09T11:26:57.698Z,65.23
2018-08-09T11:27:57.438Z,64.31
2018-08-09T11:28:57.703Z,64.14
2018-08-09T11:29:57.712Z,62.9
2018-08-09T11:30:57.450Z,61.95
2018-08-09T11:31:57.455Z,62.24
2018-08-09T11:32:57.462Z,61.68
2018-08-09T11:33:57.808Z,61.13
2018-08-09T11:34:57.472Z,60.47
2018-08-09T11:35:57.738Z,58.23
2018-08-09T11:36:57.487Z,59.22
2018-08-09T11:37:57.748Z,59.44
2018-08-09T11:38:57.754Z,57.87
2018-08-09T11:39:57.868Z,57.6
2018-08-09T11:40:57.514Z,56.54
2018-08-09T11:41:57.511Z,56.15
2018-08-09T11:42:57.544Z,56.08
2018-08-09T11:43:57.791Z,54.8
2018-08-09T11:44:57.789Z,54.33
2018-08-09T11:45:57.541Z,54.33
2018-08-09T11:46:57.543Z,56.04
2018-08-09T11:47:57.815Z,54.82
2018-08-09T11:48:57.820Z,55.12
2018-08-09T11:49:57.835Z,57.4
2018-08-09T11:50:57.832Z,58.6
2018-08-09T11:51:57.836Z,59.13
2018-08-09T11:52:57.587Z,59.62
2018-08-09T11:53:57.591Z,60.5
2018-08-09T11:54:57.597Z,61.36
2018-08-09T11:55:57.871Z,61.95
2018-08-09T11:56:57.995Z,61.46
2018-08-09T11:57:57.608Z,62.97
2018-08-09T11:58:57.879Z,64.51
2018-08-09T11:59:57.880Z,64.97
2018-08-09T12:00:57.889Z,64.97
2018-08-09T12:01:57.636Z,64.67
2018-08-09T12:02:57.899Z,64.84
2018-08-09T12:03:57.916Z,64.97
2018-08-09T12:04:57.643Z,65.12
2018-08-09T12:05:57.920Z,64.7
2018-08-09T12:06:57.917Z,63.98
2018-08-09T12:07:57.941Z,59.41
2018-08-09T12:08:57.931Z,60.5
2018-08-09T12:09:57.959Z,59.71
2018-08-09T12:10:57.933Z,59.81
2018-08-09T12:11:57.936Z,60.17
2018-08-09T12:12:57.946Z,59.68
2018-08-09T12:13:57.686Z,61.18
2018-08-09T12:14:58.036Z,58.26
2018-08-09T12:15:57.959Z,58.06
2018-08-09T12:16:57.749Z,57.5
2018-08-09T12:17:57.969Z,58
2018-08-09T12:18:57.980Z,59.05
2018-08-09T12:19:57.978Z,57.97
2018-08-09T12:20:58.062Z,59.64
2018-08-09T12:21:57.987Z,58.78
2018-08-09T12:22:57.989Z,58.59
2018-08-09T12:23:57.999Z,58.75
2018-08-09T12:24:58.008Z,59.81
2018-08-09T12:25:57.743Z,61.05
2018-08-09T12:26:58.183Z,60.83
2018-08-09T12:27:57.751Z,61.98
2018-08-09T12:28:58.016Z,62.37
2018-08-09T12:29:58.041Z,62.93
2018-08-09T12:30:58.029Z,63.52
2018-08-09T12:31:58.032Z,63.49
2018-08-09T12:32:57.771Z,63.68
2018-08-09T12:33:58.239Z,63.29
2018-08-09T12:34:58.046Z,64.93
2018-08-09T12:35:57.791Z,65.62
2018-08-09T12:36:57.786Z,65.98
2018-08-09T12:37:57.784Z,67.22
2018-08-09T12:38:58.060Z,66.93
2018-08-09T12:39:58.058Z,67.9
2018-08-09T12:40:57.794Z,68.3
2018-08-09T12:41:57.796Z,68.3
2018-08-09T12:42:58.067Z,68.07
2018-08-09T12:43:57.801Z,69.54
2018-08-09T12:44:58.068Z,70.19
2018-08-09T12:45:58.069Z,70.25
2018-08-09T12:46:58.093Z,71.03
2018-08-09T12:47:58.086Z,72.74
2018-08-09T12:48:58.079Z,71.95
2018-08-09T12:49:58.072Z,71.91
2018-08-09T12:50:58.090Z,72.11
2018-08-09T12:51:57.814Z,72.21
2018-08-09T12:52:58.092Z,72.02
2018-08-09T12:53:57.818Z,73.09
2018-08-09T12:54:58.089Z,72.8
2018-08-09T12:55:58.093Z,73.68
2018-08-09T12:56:58.077Z,72.8
2018-08-09T12:57:57.813Z,73.35
2018-08-09T12:58:58.076Z,73.15
2018-08-09T12:59:58.158Z,74.62
2018-08-09T13:00:58.078Z,74.52
2018-08-09T13:01:58.078Z,73.68
2018-08-09T13:02:58.078Z,74.13
2018-08-09T13:03:58.076Z,73.15