createdAt,value
2017-12-20T00:00:18.071Z,3.60
2017-12-20T00:02:45.706Z,3.50
2017-12-20T00:05:14.889Z,1.97
2017-12-20T00:07:42.474Z,1.50
2017-12-20T00:10:10.051Z,1.50
2017-12-20T00:12:37.642Z,1.53
2017-12-20T00:15:05.224Z,1.40
2017-12-20T00:17:32.822Z,1.10
2017-12-20T00:20:00.385Z,1.53
2017-12-20T00:22:27.960Z,1.20
2017-12-20T00:24:56.322Z,1.53
2017-12-20T00:27:23.886Z,1.10
2017-12-20T00:29:51.483Z,1.40
2017-12-20T00:32:19.059Z,1.47
2017-12-20T00:34:46.655Z,1.27
2017-12-20T00:37:14.223Z,1.70
2017-12-20T00:39:41.812Z,1.93
2017-12-20T00:42:09.382Z,4.40
2017-12-20T00:44:36.971Z,3.60
2017-12-20T00:47:05.307Z,2.80
2017-12-20T00:49:32.898Z,2.60
2017-12-20T00:52:00.503Z,1.97
2017-12-20T00:54:28.090Z,2.57
2017-12-20T00:56:55.667Z,1.90
2017-12-20T00:59:23.259Z,1.57
2017-12-20T01:01:50.831Z,1.00
2017-12-20T01:06:52.346Z,1.30
2017-12-20T01:09:19.939Z,1.70
2017-12-20T01:11:47.498Z,1.33
2017-12-20T01:14:15.846Z,1.53
2017-12-20T01:16:43.406Z,1.40
2017-12-20T01:19:10.996Z,1.37
2017-12-20T01:21:38.562Z,1.30
2017-12-20T01:24:06.154Z,1.60
2017-12-20T01:26:33.718Z,1.10
2017-12-20T01:29:01.311Z,1.87
2017-12-20T01:31:29.646Z,1.97
2017-12-20T01:33:57.230Z,2.17
2017-12-20T01:36:24.790Z,1.73
2017-12-20T01:38:52.431Z,1.70
2017-12-20T01:41:19.998Z,1.77
2017-12-20T01:43:47.562Z,1.67
2017-12-20T01:46:15.159Z,1.80
2017-12-20T01:48:42.721Z,2.93
2017-12-20T01:51:10.315Z,1.40
2017-12-20T01:53:37.885Z,2.40
2017-12-20T01:56:05.483Z,5.77
2017-12-20T01:58:33.810Z,2.43
2017-12-20T02:01:01.404Z,2.53
2017-12-20T02:03:28.979Z,1.60
2017-12-20T02:05:56.566Z,1.30
2017-12-20T02:08:24.139Z,1.43
2017-12-20T02:10:51.731Z,1.97
2017-12-20T02:13:19.301Z,2.80
2017-12-20T02:15:46.895Z,2.00
2017-12-20T02:18:14.468Z,1.23
2017-12-20T02:20:42.059Z,1.40
2017-12-20T02:23:09.636Z,2.03
2017-12-20T02:25:37.230Z,3.40
2017-12-20T02:28:04.798Z,2.67
2017-12-20T02:30:32.391Z,2.80
2017-12-20T02:32:59.968Z,2.83
2017-12-20T02:35:27.568Z,1.37
2017-12-20T02:37:55.140Z,2.07
2017-12-20T02:40:22.744Z,2.83
2017-12-20T02:42:50.319Z,4.40
2017-12-20T02:45:17.926Z,3.40
2017-12-20T02:47:45.495Z,2.87
2017-12-20T02:50:13.093Z,1.80
2017-12-20T02:52:40.667Z,5.40
2017-12-20T02:55:09.002Z,2.17
2017-12-20T02:57:36.586Z,3.20
2017-12-20T03:00:04.155Z,3.07
2017-12-20T03:02:32.501Z,2.83
2017-12-20T03:05:00.079Z,5.97
2017-12-20T03:07:27.670Z,5.07
2017-12-20T03:09:55.233Z,2.60
2017-12-20T03:12:22.827Z,2.37
2017-12-20T03:14:50.408Z,2.60
2017-12-20T03:17:17.997Z,2.00
2017-12-20T03:19:46.326Z,2.70
2017-12-20T03:22:13.914Z,2.30
2017-12-20T03:24:41.484Z,2.20
2017-12-20T03:27:09.073Z,2.27
2017-12-20T03:29:36.643Z,2.77
2017-12-20T03:32:04.235Z,3.47
2017-12-20T03:34:31.811Z,2.97
2017-12-20T03:36:59.405Z,2.93
2017-12-20T03:39:26.975Z,2.67
2017-12-20T03:41:54.558Z,3.20
2017-12-20T03:44:22.132Z,3.53
2017-12-20T03:46:49.727Z,3.10
2017-12-20T03:49:17.294Z,3.90
2017-12-20T03:51:44.900Z,3.20
2017-12-20T03:54:12.470Z,2.60
2017-12-20T03:56:40.069Z,3.40
2017-12-20T03:59:08.405Z,2.87
2017-12-20T04:01:36.016Z,3.10
2017-12-20T04:04:03.582Z,4.13
2017-12-20T04:06:31.154Z,4.00
2017-12-20T04:08:58.743Z,3.47
2017-12-20T04:11:26.314Z,3.23
2017-12-20T04:13:53.906Z,2.80
2017-12-20T04:16:21.474Z,2.83
2017-12-20T04:18:49.071Z,2.47
2017-12-20T04:21:16.641Z,1.83
2017-12-20T04:23:44.235Z,2.53
2017-12-20T04:26:12.570Z,2.10
2017-12-20T04:28:40.162Z,2.13
2017-12-20T04:31:07.730Z,2.17
2017-12-20T04:33:36.086Z,2.80
2017-12-20T04:36:03.654Z,3.30
2017-12-20T04:38:32.010Z,6.27
2017-12-20T04:40:59.591Z,7.93
2017-12-20T04:43:28.520Z,8.90
2017-12-20T04:45:56.132Z,5.40
2017-12-20T04:48:23.727Z,4.43
2017-12-20T04:50:51.296Z,6.00
2017-12-20T04:53:18.892Z,5.23
2017-12-20T04:55:46.459Z,5.00
2017-12-20T04:58:14.050Z,3.40
2017-12-20T05:00:42.378Z,1.70
2017-12-20T05:03:10.415Z,1.90
2017-12-20T05:05:40.246Z,2.53
2017-12-20T05:08:08.242Z,2.57
2017-12-20T05:10:37.405Z,2.60
2017-12-20T05:13:07.940Z,5.57
2017-12-20T05:15:36.960Z,2.07
2017-12-20T05:18:05.393Z,4.30
2017-12-20T05:20:32.930Z,2.90
2017-12-20T05:23:01.287Z,5.47
2017-12-20T05:25:28.873Z,15.33
2017-12-20T05:27:56.442Z,4.47
2017-12-20T05:30:24.032Z,3.77
2017-12-20T05:32:51.607Z,3.27
2017-12-20T05:35:19.239Z,2.40
2017-12-20T05:37:48.074Z,1.90
2017-12-20T05:40:16.711Z,4.20
2017-12-20T05:42:46.097Z,1.90
2017-12-20T05:45:14.277Z,2.13
2017-12-20T05:47:41.852Z,2.27
2017-12-20T05:50:09.445Z,1.80
2017-12-20T05:52:37.029Z,2.50
2017-12-20T05:55:04.622Z,2.70
2017-12-20T05:57:32.951Z,2.53
2017-12-20T06:00:01.306Z,2.10
2017-12-20T06:02:28.876Z,2.07
2017-12-20T06:04:56.468Z,3.60
2017-12-20T06:07:24.038Z,2.53
2017-12-20T06:09:51.640Z,3.90
2017-12-20T06:12:19.207Z,5.73
2017-12-20T06:14:46.802Z,2.23
2017-12-20T06:17:14.367Z,6.43
2017-12-20T06:19:41.966Z,12.30
2017-12-20T06:22:09.533Z,9.80
2017-12-20T06:24:37.126Z,5.03
2017-12-20T06:27:04.702Z,2.40
2017-12-20T06:29:32.292Z,1.57
2017-12-20T06:31:59.858Z,1.80
2017-12-20T06:34:27.446Z,1.43
2017-12-20T06:36:55.015Z,1.30
2017-12-20T06:39:22.606Z,1.63
2017-12-20T06:41:50.174Z,2.50
2017-12-20T06:44:17.740Z,2.30
2017-12-20T06:46:46.097Z,2.00
2017-12-20T06:49:13.672Z,2.17
2017-12-20T06:51:41.264Z,1.97
2017-12-20T06:54:08.835Z,1.90
2017-12-20T06:56:36.430Z,2.27
2017-12-20T06:59:03.997Z,2.60
2017-12-20T07:01:31.589Z,1.53
2017-12-20T07:03:59.160Z,2.00
2017-12-20T07:06:26.747Z,2.47
2017-12-20T07:08:55.080Z,5.67
2017-12-20T07:11:22.731Z,4.97
2017-12-20T07:13:50.300Z,3.47
2017-12-20T07:16:17.886Z,3.13
2017-12-20T07:18:45.460Z,3.70
2017-12-20T07:21:13.060Z,3.80
2017-12-20T07:23:40.638Z,5.43
2017-12-20T07:26:08.238Z,3.63
2017-12-20T07:28:36.578Z,3.60
2017-12-20T07:31:04.166Z,3.40
2017-12-20T07:33:31.729Z,3.30
2017-12-20T07:36:00.090Z,3.37
2017-12-20T07:38:27.659Z,2.53
2017-12-20T07:40:55.259Z,3.03
2017-12-20T07:43:22.835Z,5.20
2017-12-20T07:45:51.191Z,4.37
2017-12-20T07:48:18.752Z,4.60
2017-12-20T07:50:46.342Z,3.83
2017-12-20T07:53:13.911Z,4.47
2017-12-20T07:55:41.474Z,2.97
2017-12-20T07:58:09.071Z,3.63
2017-12-20T08:00:37.411Z,3.83
2017-12-20T08:03:05.008Z,5.80
2017-12-20T08:05:33.351Z,4.90
2017-12-20T08:08:00.948Z,4.80
2017-12-20T08:10:28.516Z,4.30
2017-12-20T08:12:56.107Z,4.57
2017-12-20T08:15:23.680Z,5.10
2017-12-20T08:17:51.270Z,4.60
2017-12-20T08:20:19.658Z,4.20
2017-12-20T08:22:48.025Z,4.77
2017-12-20T08:25:16.357Z,5.17
2017-12-20T08:27:43.951Z,6.20
2017-12-20T08:30:11.526Z,4.80
2017-12-20T08:32:39.909Z,4.60
2017-12-20T08:35:07.478Z,4.00
2017-12-20T08:37:35.090Z,3.47
2017-12-20T08:40:02.715Z,3.03
2017-12-20T08:42:30.354Z,2.77
2017-12-20T08:44:57.921Z,3.30
2017-12-20T08:47:25.516Z,3.00
2017-12-20T08:49:53.092Z,2.73
2017-12-20T08:52:20.686Z,2.90
2017-12-20T08:54:48.271Z,3.13
2017-12-20T08:57:15.915Z,6.67
2017-12-20T08:59:43.523Z,5.03
2017-12-20T09:02:11.181Z,3.70
2017-12-20T09:04:38.759Z,3.53
2017-12-20T09:07:06.354Z,3.67
2017-12-20T09:09:33.923Z,4.27
2017-12-20T09:12:01.534Z,5.47
2017-12-20T09:14:29.112Z,3.03
2017-12-20T09:16:56.714Z,4.47
2017-12-20T09:19:24.311Z,7.30
2017-12-20T09:21:51.943Z,6.40
2017-12-20T09:24:19.576Z,4.50
2017-12-20T09:26:47.147Z,2.03
2017-12-20T09:29:14.747Z,3.03
2017-12-20T09:31:42.327Z,2.40
2017-12-20T09:34:10.689Z,3.17
2017-12-20T09:36:38.259Z,5.03
2017-12-20T09:39:06.615Z,7.30
2017-12-20T09:41:34.178Z,5.60
2017-12-20T09:44:01.776Z,4.70
2017-12-20T09:46:29.349Z,3.87
2017-12-20T09:48:56.939Z,2.37
2017-12-20T09:51:24.510Z,1.30
2017-12-20T09:53:52.101Z,3.47
2017-12-20T09:56:19.666Z,1.47
2017-12-20T09:58:48.030Z,1.30
2017-12-20T10:01:16.366Z,1.67
2017-12-20T10:03:43.964Z,2.10
2017-12-20T10:06:11.535Z,1.83
2017-12-20T10:08:39.898Z,1.13
2017-12-20T10:11:07.478Z,1.70
2017-12-20T10:13:35.829Z,1.63
2017-12-20T10:16:03.399Z,2.00
2017-12-20T10:18:31.753Z,2.40
2017-12-20T10:20:59.314Z,2.27
2017-12-20T10:23:26.902Z,1.40
2017-12-20T10:25:55.243Z,1.10
2017-12-20T10:28:22.843Z,1.43
2017-12-20T10:30:50.410Z,1.83
2017-12-20T10:33:18.003Z,2.10
2017-12-20T10:35:45.574Z,1.70
2017-12-20T10:38:13.150Z,1.20
2017-12-20T10:40:40.746Z,0.90
2017-12-20T10:43:08.311Z,1.00
2017-12-20T10:45:35.962Z,1.17
2017-12-20T10:48:03.535Z,1.30
2017-12-20T10:50:31.758Z,2.03
2017-12-20T10:52:59.346Z,1.10
2017-12-20T10:55:27.706Z,1.20
2017-12-20T10:57:55.268Z,1.30
2017-12-20T11:00:22.859Z,2.80
2017-12-20T11:02:50.535Z,1.90
2017-12-20T11:05:18.270Z,2.10
2017-12-20T11:07:45.898Z,1.47
2017-12-20T11:10:13.610Z,2.00
2017-12-20T11:12:41.169Z,1.40
2017-12-20T11:15:08.763Z,1.57
2017-12-20T11:17:36.356Z,1.80
2017-12-20T11:20:04.727Z,1.83
2017-12-20T11:22:32.312Z,2.10
2017-12-20T11:25:00.671Z,2.40
2017-12-20T11:27:29.013Z,1.40
2017-12-20T11:29:56.671Z,1.47
2017-12-20T11:32:24.248Z,1.70
2017-12-20T11:34:51.844Z,2.43
2017-12-20T11:37:19.414Z,1.70
2017-12-20T11:39:47.002Z,1.83
2017-12-20T11:42:14.575Z,1.70
2017-12-20T11:44:42.151Z,2.10
2017-12-20T11:47:09.743Z,1.90
2017-12-20T11:49:37.310Z,1.77
2017-12-20T11:52:04.918Z,1.70
2017-12-20T11:54:32.481Z,1.60
2017-12-20T11:57:00.074Z,3.10
2017-12-20T11:59:28.411Z,3.30
2017-12-20T12:01:56.001Z,1.20
2017-12-20T12:04:24.351Z,1.50
2017-12-20T12:06:51.946Z,1.53
2017-12-20T12:09:20.283Z,1.50
2017-12-20T12:11:47.914Z,1.80
2017-12-20T12:14:15.478Z,3.93
2017-12-20T12:16:43.082Z,2.93
2017-12-20T12:19:10.666Z,1.70
2017-12-20T12:21:38.261Z,1.73
2017-12-20T12:24:05.844Z,1.50
2017-12-20T12:26:33.443Z,2.13
2017-12-20T12:29:01.038Z,1.90
2017-12-20T12:31:28.621Z,2.33
2017-12-20T12:33:56.191Z,1.73
2017-12-20T12:36:23.797Z,2.00
2017-12-20T12:38:51.377Z,2.03
2017-12-20T12:41:18.971Z,2.73
2017-12-20T12:43:46.560Z,2.30
2017-12-20T12:46:14.151Z,2.13
2017-12-20T12:48:41.979Z,2.40
2017-12-20T12:51:09.602Z,2.43
2017-12-20T12:53:37.174Z,2.50
2017-12-20T12:56:04.854Z,3.10
2017-12-20T12:58:33.195Z,1.80
2017-12-20T13:01:00.762Z,2.53
2017-12-20T13:03:28.405Z,2.50
2017-12-20T13:05:55.978Z,2.47
2017-12-20T13:08:23.570Z,3.10
2017-12-20T13:10:51.133Z,3.50
2017-12-20T13:13:19.512Z,3.67
2017-12-20T13:15:47.100Z,3.60
2017-12-20T13:18:14.695Z,2.93
2017-12-20T13:20:42.290Z,3.00
2017-12-20T13:23:09.908Z,2.07
2017-12-20T13:25:37.513Z,2.43
2017-12-20T13:28:05.136Z,2.10
2017-12-20T13:30:32.705Z,2.23
2017-12-20T13:33:00.318Z,2.70
2017-12-20T13:35:28.659Z,2.27
2017-12-20T13:37:56.245Z,2.67
2017-12-20T13:40:23.831Z,3.40
2017-12-20T13:42:51.446Z,3.27
2017-12-20T13:45:19.780Z,2.37
2017-12-20T13:47:47.390Z,2.20
2017-12-20T13:50:14.964Z,2.77
2017-12-20T13:52:44.238Z,3.83
2017-12-20T13:55:12.570Z,3.47
2017-12-20T13:57:40.163Z,5.43
2017-12-20T14:00:08.498Z,3.33
2017-12-20T14:02:36.091Z,3.00
2017-12-20T14:05:03.671Z,2.00
2017-12-20T14:07:32.024Z,2.60
2017-12-20T14:09:59.603Z,2.60
2017-12-20T14:12:27.978Z,2.83
2017-12-20T14:14:56.318Z,10.77
2017-12-20T14:17:23.878Z,5.70
2017-12-20T14:19:51.462Z,6.70
2017-12-20T14:22:19.036Z,5.27
2017-12-20T14:24:47.399Z,3.47
2017-12-20T14:27:15.742Z,3.10
2017-12-20T14:29:43.342Z,3.77
2017-12-20T14:32:10.910Z,4.83
2017-12-20T14:34:39.270Z,3.83
2017-12-20T14:37:07.610Z,2.80
2017-12-20T14:39:35.198Z,3.50
2017-12-20T14:42:02.767Z,3.50
2017-12-20T14:44:31.139Z,3.17
2017-12-20T14:46:58.707Z,2.30
2017-12-20T14:49:26.299Z,3.80
2017-12-20T14:51:53.868Z,3.10
2017-12-20T14:54:21.457Z,3.40
2017-12-20T14:56:49.022Z,2.70
2017-12-20T14:59:16.617Z,3.10
2017-12-20T15:01:44.951Z,4.53
2017-12-20T15:04:12.537Z,4.77
2017-12-20T15:06:40.867Z,6.30
2017-12-20T15:09:08.463Z,6.80
2017-12-20T15:11:36.039Z,6.47
2017-12-20T15:14:03.636Z,6.50
2017-12-20T15:16:31.209Z,6.50
2017-12-20T15:18:58.811Z,6.50
2017-12-20T15:21:27.143Z,5.87
2017-12-20T15:23:54.732Z,6.80
2017-12-20T15:26:22.329Z,6.00
2017-12-20T15:28:49.931Z,6.33
2017-12-20T15:31:17.498Z,6.00
2017-12-20T15:33:45.066Z,6.50
2017-12-20T15:36:12.658Z,6.50
2017-12-20T15:38:40.997Z,6.20
2017-12-20T15:41:08.600Z,6.10
2017-12-20T15:43:36.180Z,8.53
2017-12-20T15:46:03.788Z,6.50
2017-12-20T15:48:31.364Z,9.10
2017-12-20T15:50:59.735Z,8.30
2017-12-20T15:53:28.070Z,7.93
2017-12-20T15:55:55.662Z,7.70
2017-12-20T15:58:23.242Z,6.53
2017-12-20T16:00:51.601Z,7.67
2017-12-20T16:03:19.178Z,7.00
2017-12-20T16:05:47.538Z,7.33
2017-12-20T16:08:15.109Z,7.00
2017-12-20T16:10:42.716Z,6.33
2017-12-20T16:13:10.299Z,6.97
2017-12-20T16:15:37.917Z,8.20
2017-12-20T16:18:06.262Z,9.70
2017-12-20T16:20:33.861Z,8.40
2017-12-20T16:23:01.439Z,8.63
2017-12-20T16:25:29.038Z,10.07
2017-12-20T16:27:57.408Z,10.53
2017-12-20T16:30:25.013Z,10.10
2017-12-20T16:32:52.587Z,9.93
2017-12-20T16:35:20.251Z,13.40
2017-12-20T16:37:47.831Z,13.97
2017-12-20T16:40:15.425Z,16.07
2017-12-20T16:42:43.006Z,15.10
2017-12-20T16:45:10.602Z,13.63
2017-12-20T16:47:38.174Z,16.03
2017-12-20T16:50:05.750Z,12.27
2017-12-20T16:52:34.161Z,15.03
2017-12-20T16:55:01.739Z,12.67
2017-12-20T16:57:29.332Z,11.20
2017-12-20T16:59:56.920Z,11.33
2017-12-20T17:02:25.279Z,4.80
2017-12-20T17:04:52.846Z,5.57
2017-12-20T17:07:21.199Z,6.90
2017-12-20T17:09:48.772Z,6.70
2017-12-20T17:12:16.366Z,6.23
2017-12-20T17:14:43.935Z,5.73
2017-12-20T17:17:11.530Z,6.13
2017-12-20T17:19:39.144Z,6.03
2017-12-20T17:22:06.737Z,5.10
2017-12-20T17:24:34.340Z,2.70
2017-12-20T17:27:01.940Z,3.50
2017-12-20T17:29:29.512Z,2.43
2017-12-20T17:31:57.146Z,1.90
2017-12-20T17:34:24.702Z,1.40
2017-12-20T17:36:52.294Z,3.07
2017-12-20T17:39:19.863Z,2.50
2017-12-20T17:41:47.454Z,2.07
2017-12-20T17:44:15.060Z,2.07
2017-12-20T17:46:42.656Z,2.63
2017-12-20T17:49:10.292Z,2.23
2017-12-20T17:51:37.925Z,3.70
2017-12-20T17:54:06.262Z,3.53
2017-12-20T17:56:33.865Z,2.47
2017-12-20T17:59:01.475Z,2.50
2017-12-20T18:01:29.141Z,4.83
2017-12-20T18:03:56.711Z,3.17
2017-12-20T18:06:25.127Z,3.60
2017-12-20T18:08:53.510Z,4.10
2017-12-20T18:11:21.104Z,3.80
2017-12-20T18:13:48.690Z,13.90
2017-12-20T18:16:17.026Z,4.43
2017-12-20T18:18:44.627Z,3.73
2017-12-20T18:21:12.972Z,6.80
2017-12-20T18:23:40.571Z,5.60
2017-12-20T18:26:08.909Z,11.00
2017-12-20T18:28:36.558Z,15.20
2017-12-20T18:31:04.142Z,4.77
2017-12-20T18:33:31.776Z,21.53
2017-12-20T18:35:59.347Z,6.27
2017-12-20T18:38:26.946Z,9.80
2017-12-20T18:40:55.280Z,9.50
2017-12-20T18:43:22.878Z,10.57
2017-12-20T18:45:51.217Z,11.23
2017-12-20T18:48:18.810Z,7.30
2017-12-20T18:50:46.379Z,6.27
2017-12-20T18:53:13.982Z,7.43
2017-12-20T18:55:41.610Z,6.90
2017-12-20T18:58:10.030Z,7.33
2017-12-20T19:00:37.600Z,6.00
2017-12-20T19:03:05.194Z,4.93
2017-12-20T19:05:33.530Z,5.80
2017-12-20T19:08:01.162Z,4.23
2017-12-20T19:10:28.734Z,3.90
2017-12-20T19:12:56.346Z,4.80
2017-12-20T19:15:24.690Z,4.43
2017-12-20T19:17:52.254Z,7.37
2017-12-20T19:20:19.851Z,7.33
2017-12-20T19:22:47.479Z,4.90
2017-12-20T19:25:15.075Z,6.20
2017-12-20T19:27:42.702Z,3.73
2017-12-20T19:30:10.311Z,5.70
2017-12-20T19:32:37.938Z,7.73
2017-12-20T19:35:05.644Z,6.80
2017-12-20T19:37:33.279Z,7.93
2017-12-20T19:40:00.875Z,10.70
2017-12-20T19:42:28.526Z,10.00
2017-12-20T19:44:56.124Z,12.20
2017-12-20T19:47:23.750Z,10.47
2017-12-20T19:49:51.387Z,6.77
2017-12-20T19:52:19.046Z,4.83
2017-12-20T19:54:46.692Z,4.73
2017-12-20T19:57:14.372Z,5.40
2017-12-20T19:59:42.033Z,8.60
2017-12-20T20:02:09.611Z,9.37
2017-12-20T20:04:37.265Z,11.07
2017-12-20T20:07:04.881Z,6.67
2017-12-20T20:09:32.521Z,5.20
2017-12-20T20:12:00.137Z,5.17
2017-12-20T20:14:27.779Z,5.17
2017-12-20T20:16:55.406Z,7.87
2017-12-20T20:19:23.058Z,4.70
2017-12-20T20:21:50.677Z,2.73
2017-12-20T20:24:18.326Z,2.80
2017-12-20T20:26:45.944Z,3.77
2017-12-20T20:29:13.564Z,2.57
2017-12-20T20:31:41.946Z,3.27
2017-12-20T20:34:09.510Z,3.20
2017-12-20T20:36:37.155Z,5.17
2017-12-20T20:39:04.774Z,4.77
2017-12-20T20:41:32.413Z,4.07
2017-12-20T20:44:00.042Z,5.80
2017-12-20T20:46:27.640Z,6.27
2017-12-20T20:48:55.248Z,5.90
2017-12-20T20:51:22.887Z,7.10
2017-12-20T20:53:51.278Z,7.80
2017-12-20T20:56:18.879Z,8.43
2017-12-20T20:58:46.505Z,8.40
2017-12-20T21:01:14.140Z,9.80
2017-12-20T21:03:41.711Z,10.90
2017-12-20T21:06:09.323Z,12.87
2017-12-20T21:08:36.950Z,8.97
2017-12-20T21:11:04.538Z,3.60
2017-12-20T21:13:32.162Z,1.70
2017-12-20T21:15:59.759Z,2.13
2017-12-20T21:18:27.379Z,2.07
2017-12-20T21:20:55.003Z,1.90
2017-12-20T21:23:22.625Z,2.07
2017-12-20T21:25:50.270Z,4.70
2017-12-20T21:28:17.838Z,3.40
2017-12-20T21:30:45.482Z,2.30
2017-12-20T21:33:13.102Z,1.90
2017-12-20T21:35:40.738Z,1.77
2017-12-20T21:38:08.362Z,7.53
2017-12-20T21:40:36.011Z,3.80
2017-12-20T21:43:04.395Z,3.10
2017-12-20T21:45:32.032Z,4.70
2017-12-20T21:48:00.368Z,3.87
2017-12-20T21:50:28.010Z,2.07
2017-12-20T21:52:55.617Z,3.60
2017-12-20T21:55:23.267Z,4.97
2017-12-20T21:57:50.917Z,3.90
2017-12-20T22:00:18.533Z,2.50
2017-12-20T22:02:46.170Z,2.50
2017-12-20T22:05:14.558Z,2.00
2017-12-20T22:07:42.952Z,1.90
2017-12-20T22:10:10.528Z,1.47
2017-12-20T22:12:38.168Z,1.90
2017-12-20T22:15:05.782Z,3.37
2017-12-20T22:17:33.408Z,2.13
2017-12-20T22:20:01.034Z,4.40
2017-12-20T22:22:29.446Z,16.80
2017-12-20T22:24:57.078Z,7.57
2017-12-20T22:27:25.484Z,8.57
2017-12-20T22:29:53.101Z,8.30
2017-12-20T22:32:20.745Z,7.30
2017-12-20T22:34:48.361Z,8.63
2017-12-20T22:37:15.958Z,9.30
2017-12-20T22:39:43.523Z,7.07
2017-12-20T22:42:11.174Z,8.10
2017-12-20T22:44:38.798Z,1.93
2017-12-20T22:47:06.387Z,5.43
2017-12-20T22:49:33.959Z,2.93
2017-12-20T22:52:01.602Z,3.40
2017-12-20T22:54:29.217Z,3.67
2017-12-20T22:56:57.631Z,4.07
2017-12-20T22:59:25.245Z,2.70
2017-12-20T23:01:52.861Z,3.67
2017-12-20T23:04:20.496Z,3.00
2017-12-20T23:06:48.063Z,2.40
2017-12-20T23:09:15.706Z,2.87
2017-12-20T23:11:43.269Z,3.03
2017-12-20T23:14:10.862Z,5.50
2017-12-20T23:16:38.432Z,6.90
2017-12-20T23:19:06.026Z,5.50
2017-12-20T23:21:33.640Z,11.70
2017-12-20T23:24:01.236Z,8.20
2017-12-20T23:26:28.851Z,8.70
2017-12-20T23:28:56.450Z,10.10
2017-12-20T23:31:24.032Z,10.83
2017-12-20T23:33:52.386Z,7.07
2017-12-20T23:36:19.963Z,7.00
2017-12-20T23:38:48.321Z,7.23
2017-12-20T23:41:15.944Z,6.23
2017-12-20T23:43:43.534Z,6.60
2017-12-20T23:46:11.148Z,5.77
2017-12-20T23:48:38.747Z,6.50
2017-12-20T23:51:06.318Z,6.27
2017-12-20T23:53:33.912Z,5.53
2017-12-20T23:56:01.483Z,6.10
2017-12-20T23:58:29.078Z,4.77
