createdAt,value
2022-12-25T00:00:21.161Z,99655.49
2022-12-25T00:01:44.934Z,99665.75
2022-12-25T00:02:53.588Z,99665.06
2022-12-25T00:03:56.657Z,99660.98
2022-12-25T00:04:59.042Z,99666.41
2022-12-25T00:06:01.274Z,99666.55
2022-12-25T00:07:03.745Z,99664.89
2022-12-25T00:08:06.247Z,99661.45
2022-12-25T00:09:08.818Z,99667.48
2022-12-25T00:10:11.882Z,99671.74
2022-12-25T00:11:18.109Z,99665.73
2022-12-25T00:12:21.841Z,99677.69
2022-12-25T00:13:24.168Z,99670.27
2022-12-25T00:14:26.202Z,99671.27
2022-12-25T00:15:29.764Z,99675.59
2022-12-25T00:16:33.552Z,99666.08
2022-12-25T00:17:35.904Z,99673.11
2022-12-25T00:18:38.040Z,99675.77
2022-12-25T00:19:41.549Z,99676.55
2022-12-25T00:20:44.386Z,99678.13
2022-12-25T00:21:47.398Z,99673.98
2022-12-25T00:22:49.472Z,99683.27
2022-12-25T00:23:56.650Z,99684.89
2022-12-25T00:24:59.179Z,99682.14
2022-12-25T00:26:03.837Z,99683.94
2022-12-25T00:27:06.569Z,99689.87
2022-12-25T00:28:09.044Z,99690.56
2022-12-25T00:29:13.355Z,99690.42
2022-12-25T00:30:16.345Z,99692.92
2022-12-25T00:31:18.974Z,99692.23
2022-12-25T00:32:21.680Z,99690.42
2022-12-25T00:33:25.494Z,99693.09
2022-12-25T00:34:27.828Z,99683.75
2022-12-25T00:35:30.345Z,99688.95
2022-12-25T00:36:37.766Z,99687.42
2022-12-25T00:37:36.700Z,99685.59
2022-12-25T00:38:40.333Z,99691.70
2022-12-25T00:39:42.492Z,99685.59
2022-12-25T00:40:44.925Z,99685.45
2022-12-25T00:42:05.349Z,99686.20
2022-12-25T00:43:08.877Z,99692.22
2022-12-25T00:44:13.224Z,99692.23
2022-12-25T00:45:16.940Z,99688.98
2022-12-25T00:46:19.336Z,99687.25
2022-12-25T00:47:21.806Z,99690.83
2022-12-25T00:48:29.030Z,99688.55
2022-12-25T00:49:32.317Z,99697.16
2022-12-25T00:50:37.339Z,99689.55
2022-12-25T00:51:39.628Z,99687.14
2022-12-25T00:52:41.818Z,99685.41
2022-12-25T00:53:46.021Z,99685.44
2022-12-25T00:54:48.235Z,99687.19
2022-12-25T00:55:55.355Z,99691.06
2022-12-25T00:56:57.590Z,99685.09
2022-12-25T00:57:59.520Z,99683.34
2022-12-25T00:59:02.706Z,99690.08
2022-12-25T01:00:07.316Z,99689.41
2022-12-25T01:01:13.401Z,99693.08
2022-12-25T01:02:26.710Z,99693.26
2022-12-25T01:03:31.135Z,99700.06
2022-12-25T01:04:34.253Z,99691.30
2022-12-25T01:05:37.332Z,99685.23
2022-12-25T01:06:41.071Z,99692.17
2022-12-25T01:07:43.815Z,99687.02
2022-12-25T01:09:04.298Z,99687.02
2022-12-25T01:10:24.403Z,99684.38
2022-12-25T01:11:28.218Z,99687.13
2022-12-25T01:12:32.828Z,99690.46
2022-12-25T01:13:36.890Z,99687.02
2022-12-25T01:14:39.305Z,99693.08
2022-12-25T01:15:41.439Z,99695.64
2022-12-25T01:16:44.317Z,99689.59
2022-12-25T01:17:47.487Z,99692.05
2022-12-25T01:18:50.181Z,99692.02
2022-12-25T01:19:54.651Z,99696.29
2022-12-25T01:21:07.044Z,99702.27
2022-12-25T01:22:09.178Z,99698.70
2022-12-25T01:23:11.426Z,99700.25
2022-12-25T01:24:14.543Z,99696.97
2022-12-25T01:25:16.574Z,99709.64
2022-12-25T01:26:20.634Z,99706.91
2022-12-25T01:27:22.915Z,99702.83
2022-12-25T01:28:25.085Z,99707.78
2022-12-25T01:29:27.581Z,99710.36
2022-12-25T01:30:31.000Z,99708.84
2022-12-25T01:31:35.201Z,99710.55
2022-12-25T01:32:37.771Z,99710.59
2022-12-25T01:33:41.793Z,99702.00
2022-12-25T01:34:43.904Z,99705.67
2022-12-25T01:35:46.636Z,99704.73
2022-12-25T01:36:48.880Z,99700.48
2022-12-25T01:37:51.611Z,99703.93
2022-12-25T01:38:55.800Z,99702.27
2022-12-25T01:39:58.316Z,99690.23
2022-12-25T01:41:00.530Z,99690.23
2022-12-25T01:42:03.636Z,99702.12
2022-12-25T01:43:25.118Z,99701.96
2022-12-25T01:44:40.267Z,99700.18
2022-12-25T01:45:44.137Z,99704.30
2022-12-25T01:46:48.384Z,99708.44
2022-12-25T01:47:51.267Z,99703.21
2022-12-25T01:48:58.885Z,99709.30
2022-12-25T01:50:01.087Z,99708.28
2022-12-25T01:51:07.745Z,99714.34
2022-12-25T01:52:26.017Z,99705.79
2022-12-25T01:53:29.009Z,99712.59
2022-12-25T01:54:37.834Z,99711.61
2022-12-25T01:55:43.177Z,99719.98
2022-12-25T01:56:49.502Z,99711.30
2022-12-25T01:57:51.765Z,99710.36
2022-12-25T01:58:55.494Z,99716.38
2022-12-25T02:00:00.154Z,99712.84
2022-12-25T02:01:02.519Z,99712.02
2022-12-25T02:02:05.559Z,99712.94
2022-12-25T02:03:08.658Z,99710.47
2022-12-25T02:04:38.201Z,99709.72
2022-12-25T02:05:41.551Z,99714.95
2022-12-25T02:06:44.362Z,99702.79
2022-12-25T02:07:47.979Z,99710.36
2022-12-25T02:08:51.715Z,99705.05
2022-12-25T02:09:54.139Z,99705.58
2022-12-25T02:10:56.646Z,99705.58
2022-12-25T02:11:59.385Z,99710.61
2022-12-25T02:13:04.925Z,99712.39
2022-12-25T02:14:07.332Z,99711.52
2022-12-25T02:15:13.533Z,99713.97
2022-12-25T02:16:20.495Z,99703.75
2022-12-25T02:17:51.919Z,99708.81
2022-12-25T02:18:57.937Z,99707.81
2022-12-25T02:20:20.786Z,99708.16
2022-12-25T02:21:32.903Z,99716.05
2022-12-25T02:23:08.472Z,99710.98
2022-12-25T02:24:20.503Z,99719.58
2022-12-25T02:25:29.851Z,99717.88
2022-12-25T02:26:59.959Z,99728.05
2022-12-25T02:28:11.658Z,99723.81
2022-12-25T02:29:47.989Z,99730.67
2022-12-25T02:30:57.721Z,99723.94
2022-12-25T02:32:03.495Z,99727.62
2022-12-25T02:33:27.618Z,99731.14
2022-12-25T02:35:52.956Z,99729.20
2022-12-25T02:37:06.704Z,99733.83
2022-12-25T02:38:12.688Z,99732.09
2022-12-25T02:39:55.489Z,99733.63
2022-12-25T02:41:01.536Z,99732.69
2022-12-25T02:42:07.499Z,99741.40
2022-12-25T02:43:31.548Z,99737.16
2022-12-25T02:44:55.096Z,99743.29
2022-12-25T02:46:22.294Z,99738.30
2022-12-25T02:47:37.231Z,99745.11
2022-12-25T02:49:01.727Z,99746.73
2022-12-25T02:50:24.744Z,99748.48
2022-12-25T02:51:48.119Z,99745.90
2022-12-25T02:53:12.008Z,99746.02
2022-12-25T02:54:36.910Z,99755.40
2022-12-25T02:56:00.323Z,99757.10
2022-12-25T02:57:24.497Z,99753.55
2022-12-25T02:58:47.090Z,99753.70
2022-12-25T03:00:10.923Z,99756.30
2022-12-25T03:01:35.736Z,99756.41
2022-12-25T03:03:00.603Z,99758.95
2022-12-25T03:04:26.156Z,99767.43
2022-12-25T03:05:49.887Z,99762.10
2022-12-25T03:07:05.359Z,99758.63
2022-12-25T03:08:11.177Z,99767.32
2022-12-25T03:09:39.215Z,99759.56
2022-12-25T03:11:07.714Z,99763.23
2022-12-25T03:12:21.832Z,99770.94
2022-12-25T03:13:33.264Z,99765.24
2022-12-25T03:14:54.368Z,99765.11
2022-12-25T03:16:15.535Z,99766.05
2022-12-25T03:17:18.219Z,99767.68
2022-12-25T03:18:23.972Z,99767.84
2022-12-25T03:19:51.456Z,99766.95
2022-12-25T03:21:12.963Z,99770.42
2022-12-25T03:22:37.300Z,99769.69
2022-12-25T03:24:01.595Z,99773.09
2022-12-25T03:25:23.058Z,99771.39
2022-12-25T03:26:45.349Z,99771.45
2022-12-25T03:27:53.130Z,99772.26
2022-12-25T03:28:55.344Z,99784.19
2022-12-25T03:30:16.303Z,99775.66
2022-12-25T03:31:25.084Z,99779.91
2022-12-25T03:32:40.307Z,99785.86
2022-12-25T03:34:11.331Z,99788.26
2022-12-25T03:35:29.492Z,99778.84
2022-12-25T03:38:11.907Z,99785.98
2022-12-25T03:39:22.776Z,99788.78
2022-12-25T03:40:47.241Z,99790.36
2022-12-25T03:42:12.402Z,99795.44
2022-12-25T03:43:42.942Z,99793.57
2022-12-25T03:45:26.079Z,99791.80
2022-12-25T03:46:39.865Z,99794.44
2022-12-25T03:47:47.742Z,99787.75
2022-12-25T03:49:13.147Z,99793.70
2022-12-25T03:50:39.163Z,99791.96
2022-12-25T03:52:03.502Z,99793.64
2022-12-25T03:53:28.201Z,99793.70
2022-12-25T03:54:51.764Z,99791.96
2022-12-25T03:56:14.320Z,99793.73
2022-12-25T03:57:34.892Z,99795.53
2022-12-25T03:58:55.943Z,99798.29
2022-12-25T04:00:17.527Z,99796.70
2022-12-25T04:01:39.691Z,99800.14
2022-12-25T04:03:00.687Z,99800.20
2022-12-25T04:04:21.676Z,99799.42
2022-12-25T04:05:42.067Z,99806.17
2022-12-25T04:07:03.102Z,99795.83
2022-12-25T04:08:23.898Z,99805.28
2022-12-25T04:09:44.726Z,99800.95
2022-12-25T04:11:07.863Z,99799.30
2022-12-25T04:12:28.681Z,99802.71
2022-12-25T04:13:49.476Z,99805.22
2022-12-25T04:15:10.434Z,99810.30
2022-12-25T04:16:31.421Z,99811.26
2022-12-25T04:17:52.353Z,99812.35
2022-12-25T04:19:13.216Z,99809.80
2022-12-25T04:20:33.947Z,99808.91
2022-12-25T04:21:54.363Z,99813.11
2022-12-25T04:23:15.447Z,99818.16
2022-12-25T04:24:36.177Z,99820.62
2022-12-25T04:25:56.472Z,99819.78
2022-12-25T04:27:17.435Z,99814.75
2022-12-25T04:28:37.831Z,99817.35
2022-12-25T04:29:58.656Z,99814.78
2022-12-25T04:31:05.995Z,99818.13
2022-12-25T04:32:27.169Z,99823.41
2022-12-25T04:33:47.913Z,99819.98
2022-12-25T04:35:08.466Z,99824.20
2022-12-25T04:36:12.146Z,99823.33
2022-12-25T04:37:14.557Z,99827.72
2022-12-25T04:38:18.469Z,99826.02
2022-12-25T04:39:23.414Z,99824.36
2022-12-25T04:40:25.861Z,99820.06
2022-12-25T04:41:28.201Z,99826.06
2022-12-25T04:42:30.330Z,99826.84
2022-12-25T04:43:32.494Z,99829.34
2022-12-25T04:44:35.554Z,99838.84
2022-12-25T04:45:37.753Z,99834.59
2022-12-25T04:46:40.015Z,99838.81
2022-12-25T04:47:42.246Z,99835.34
2022-12-25T04:48:44.366Z,99838.81
2022-12-25T04:49:47.125Z,99844.77
2022-12-25T04:50:49.901Z,99841.27
2022-12-25T04:51:52.019Z,99838.73
2022-12-25T04:52:54.269Z,99844.73
2022-12-25T04:53:56.596Z,99845.70
2022-12-25T04:54:58.617Z,99856.87
2022-12-25T04:56:01.636Z,99850.06
2022-12-25T04:57:04.259Z,99847.46
2022-12-25T04:58:06.744Z,99846.67
2022-12-25T04:59:08.959Z,99851.88
2022-12-25T05:00:12.537Z,99854.36
2022-12-25T05:01:16.183Z,99854.56
2022-12-25T05:02:18.672Z,99861.50
2022-12-25T05:03:21.099Z,99853.77
2022-12-25T05:04:24.164Z,99854.64
2022-12-25T05:05:26.623Z,99863.16
2022-12-25T05:06:28.980Z,99852.86
2022-12-25T05:07:32.706Z,99857.18
2022-12-25T05:08:36.457Z,99858.95
2022-12-25T05:09:40.699Z,99864.89
2022-12-25T05:10:43.175Z,99866.50
2022-12-25T05:11:45.398Z,99861.38
2022-12-25T05:12:47.624Z,99862.27
2022-12-25T05:13:49.863Z,99863.97
2022-12-25T05:14:52.171Z,99871.61
2022-12-25T05:15:54.345Z,99874.10
2022-12-25T05:16:57.277Z,99879.25
2022-12-25T05:17:59.505Z,99873.34
2022-12-25T05:19:01.625Z,99873.34
2022-12-25T05:20:05.681Z,99875.91
2022-12-25T05:21:08.888Z,99875.12
2022-12-25T05:22:11.078Z,99884.64
2022-12-25T05:23:13.145Z,99886.33
2022-12-25T05:24:15.253Z,99881.14
2022-12-25T05:25:17.269Z,99882.93
2022-12-25T05:26:22.525Z,99884.56
2022-12-25T05:27:24.679Z,99885.46
2022-12-25T05:28:26.721Z,99885.48
2022-12-25T05:29:29.942Z,99887.14
2022-12-25T05:30:33.504Z,99883.76
2022-12-25T05:31:35.805Z,99892.34
2022-12-25T05:32:39.044Z,99884.63
2022-12-25T05:33:41.213Z,99893.09
2022-12-25T05:34:43.320Z,99894.83
2022-12-25T05:35:45.478Z,99887.05
2022-12-25T05:36:47.673Z,99887.05
2022-12-25T05:37:49.672Z,99888.83
2022-12-25T05:38:51.720Z,99893.89
2022-12-25T05:39:53.748Z,99893.89
2022-12-25T05:40:55.865Z,99892.94
2022-12-25T05:41:58.028Z,99896.59
2022-12-25T05:43:00.326Z,99896.59
2022-12-25T05:44:03.587Z,99893.98
2022-12-25T05:45:07.002Z,99902.53
2022-12-25T05:46:10.667Z,99900.83
2022-12-25T05:47:13.200Z,99904.92
2022-12-25T05:48:15.825Z,99904.92
2022-12-25T05:49:17.944Z,99908.26
2022-12-25T05:50:21.352Z,99912.53
2022-12-25T05:51:24.636Z,99904.81
2022-12-25T05:52:32.643Z,99916.78
2022-12-25T05:53:36.463Z,99917.58
2022-12-25T05:54:38.862Z,99917.70
2022-12-25T05:55:46.223Z,99924.64
2022-12-25T05:56:48.751Z,99918.63
2022-12-25T05:57:52.218Z,99920.23
2022-12-25T05:58:54.531Z,99920.98
2022-12-25T05:59:57.428Z,99919.28
2022-12-25T06:00:59.761Z,99926.20
2022-12-25T06:02:01.977Z,99924.52
2022-12-25T06:03:04.761Z,99926.30
2022-12-25T06:04:12.154Z,99921.24
2022-12-25T06:05:10.957Z,99921.24
2022-12-25T06:06:15.326Z,99926.31
2022-12-25T06:07:17.479Z,99933.14
2022-12-25T06:08:20.309Z,99933.14
2022-12-25T06:09:23.474Z,99926.20
2022-12-25T06:10:25.857Z,99922.70
2022-12-25T06:11:27.988Z,99933.07
2022-12-25T06:12:30.128Z,99928.94
2022-12-25T06:13:33.641Z,99927.30
2022-12-25T06:14:36.187Z,99927.32
2022-12-25T06:15:40.010Z,99938.45
2022-12-25T06:16:42.691Z,99931.70
2022-12-25T06:17:45.158Z,99937.83
2022-12-25T06:18:51.485Z,99945.53
2022-12-25T06:19:54.280Z,99941.19
2022-12-25T06:20:56.706Z,99941.16
2022-12-25T06:21:58.758Z,99939.36
2022-12-25T06:23:01.912Z,99949.52
2022-12-25T06:24:04.440Z,99941.78
2022-12-25T06:25:07.992Z,99948.72
2022-12-25T06:26:13.846Z,99954.69
2022-12-25T06:27:15.965Z,99950.45
2022-12-25T06:28:17.867Z,99947.01
2022-12-25T06:29:22.365Z,99952.90
2022-12-25T06:30:25.049Z,99951.17
2022-12-25T06:31:27.449Z,99945.26
2022-12-25T06:32:30.622Z,99945.26
2022-12-25T06:33:33.009Z,99956.29
2022-12-25T06:34:35.551Z,99960.62
2022-12-25T06:35:39.752Z,99957.98
2022-12-25T06:36:44.160Z,99965.64
2022-12-25T06:37:46.842Z,99963.98
2022-12-25T06:38:50.684Z,99960.62
2022-12-25T06:39:52.878Z,99960.56
2022-12-25T06:40:55.328Z,99959.70
2022-12-25T06:41:57.640Z,99957.14
2022-12-25T06:42:59.761Z,99964.11
2022-12-25T06:44:02.022Z,99958.19
2022-12-25T06:45:06.338Z,99956.44
2022-12-25T06:46:12.358Z,99962.56
2022-12-25T06:47:14.913Z,99967.74
2022-12-25T06:48:16.870Z,99967.76
2022-12-25T06:49:19.359Z,99961.73
2022-12-25T06:50:21.445Z,99964.45
2022-12-25T06:51:26.841Z,99967.86
2022-12-25T06:52:34.705Z,99969.56
2022-12-25T06:53:40.395Z,99971.23
2022-12-25T06:54:43.040Z,99972.94
2022-12-25T06:55:45.503Z,99967.74
2022-12-25T06:56:48.217Z,99971.05
2022-12-25T06:57:50.231Z,99970.22
2022-12-25T06:58:55.363Z,99972.02
2022-12-25T06:59:58.442Z,99981.52
2022-12-25T07:01:04.831Z,99983.22
2022-12-25T07:02:10.794Z,99980.77
2022-12-25T07:03:16.874Z,99988.47
2022-12-25T07:04:31.839Z,99991.89
2022-12-25T07:05:34.636Z,99991.02
2022-12-25T07:06:37.796Z,99991.83
2022-12-25T07:07:39.964Z,99990.10
2022-12-25T07:08:42.487Z,99989.24
2022-12-25T07:09:45.500Z,99988.33
2022-12-25T07:10:47.746Z,99992.56
2022-12-25T07:11:49.856Z,99996.91
2022-12-25T07:12:51.953Z,99991.95
2022-12-25T07:13:54.542Z,99995.37
2022-12-25T07:14:56.697Z,99995.37
2022-12-25T07:16:00.826Z,100002.98
2022-12-25T07:17:03.569Z,99996.91
2022-12-25T07:18:06.754Z,99995.09
2022-12-25T07:19:10.571Z,100000.28
2022-12-25T07:20:12.846Z,100008.79
2022-12-25T07:21:18.626Z,100008.72
2022-12-25T07:22:22.092Z,100008.70
2022-12-25T07:23:25.353Z,100010.51
2022-12-25T07:24:27.541Z,100015.70
2022-12-25T07:25:36.884Z,100010.51
2022-12-25T07:26:34.300Z,100018.98
2022-12-25T07:27:36.470Z,100020.77
2022-12-25T07:28:40.403Z,100017.28
2022-12-25T07:29:42.723Z,100024.09
2022-12-25T07:30:44.831Z,100018.14
2022-12-25T07:31:47.367Z,100018.11
2022-12-25T07:32:51.135Z,100019.87
2022-12-25T07:33:54.980Z,100016.53
2022-12-25T07:34:57.626Z,100026.82
2022-12-25T07:36:00.666Z,100025.96
2022-12-25T07:37:02.984Z,100025.96
2022-12-25T07:38:05.428Z,100029.41
2022-12-25T07:39:09.920Z,100033.70
2022-12-25T07:40:14.665Z,100033.72
2022-12-25T07:41:17.325Z,100035.43
2022-12-25T07:42:23.404Z,100037.95
2022-12-25T07:43:23.617Z,100037.95
2022-12-25T07:44:25.712Z,100035.31
2022-12-25T07:45:27.954Z,100036.19
2022-12-25T07:46:30.651Z,100031.00
2022-12-25T07:47:32.830Z,100039.60
2022-12-25T07:48:36.151Z,100036.14
2022-12-25T07:49:38.216Z,100036.94
2022-12-25T07:50:40.825Z,100043.81
2022-12-25T07:51:42.836Z,100038.66
2022-12-25T07:52:46.465Z,100048.14
2022-12-25T07:53:50.851Z,100043.78
2022-12-25T07:54:53.601Z,100036.91
2022-12-25T07:56:05.199Z,100036.91
2022-12-25T07:57:07.964Z,100048.07
2022-12-25T07:58:10.936Z,100044.64
2022-12-25T07:59:13.026Z,100051.44
2022-12-25T08:00:16.937Z,100052.27
2022-12-25T08:01:22.694Z,100050.55
2022-12-25T08:02:28.591Z,100053.95
2022-12-25T08:03:33.487Z,100058.23
2022-12-25T08:04:36.054Z,100056.50
2022-12-25T08:05:38.068Z,100053.13
2022-12-25T08:06:40.746Z,100046.30
2022-12-25T08:07:43.041Z,100058.27
2022-12-25T08:08:45.284Z,100053.14
2022-12-25T08:09:47.905Z,100052.20
2022-12-25T08:10:50.125Z,100057.19
2022-12-25T08:11:52.460Z,100062.34
2022-12-25T08:12:56.463Z,100066.67
2022-12-25T08:13:58.632Z,100061.47
2022-12-25T08:15:00.672Z,100063.95
2022-12-25T08:16:07.456Z,100057.06
2022-12-25T08:17:09.564Z,100062.09
2022-12-25T08:18:11.844Z,100062.09
2022-12-25T08:19:14.502Z,100062.96
2022-12-25T08:20:17.447Z,100069.11
2022-12-25T08:21:20.049Z,100059.73
2022-12-25T08:22:24.160Z,100068.31
2022-12-25T08:23:26.852Z,100069.96
2022-12-25T08:24:29.963Z,100057.95
2022-12-25T08:25:32.894Z,100058.77
2022-12-25T08:26:35.128Z,100057.04
2022-12-25T08:27:37.437Z,100057.81
2022-12-25T08:28:40.147Z,100055.24
2022-12-25T08:29:45.171Z,100057.77
2022-12-25T08:30:47.783Z,100052.62
2022-12-25T08:31:49.969Z,100060.32
2022-12-25T08:32:52.157Z,100061.91
2022-12-25T08:33:57.173Z,100059.31
2022-12-25T08:35:00.717Z,100057.53
2022-12-25T08:36:04.896Z,100061.04
2022-12-25T08:37:07.994Z,100064.55
2022-12-25T08:38:10.437Z,100068.86
2022-12-25T08:39:13.204Z,100075.66
2022-12-25T08:40:15.579Z,100077.42
2022-12-25T08:41:19.288Z,100075.66
2022-12-25T08:42:21.342Z,100080.05
2022-12-25T08:43:23.540Z,100072.38
2022-12-25T08:44:26.755Z,100069.86
2022-12-25T08:45:34.698Z,100076.69
2022-12-25T08:46:33.268Z,100078.27
2022-12-25T08:47:35.916Z,100077.36
2022-12-25T08:48:40.024Z,100083.26
2022-12-25T08:49:42.147Z,100080.66
2022-12-25T08:50:46.539Z,100083.19
2022-12-25T08:51:48.495Z,100076.55
2022-12-25T08:52:50.576Z,100087.64
2022-12-25T08:53:57.209Z,100078.04
2022-12-25T08:55:01.432Z,100080.48
2022-12-25T08:56:04.026Z,100088.26
2022-12-25T08:57:06.515Z,100089.08
2022-12-25T08:58:11.991Z,100088.97
2022-12-25T08:59:14.772Z,100080.38
2022-12-25T09:00:18.032Z,100081.30
2022-12-25T09:01:20.401Z,100089.89
2022-12-25T09:02:22.737Z,100089.87
2022-12-25T09:03:26.781Z,100081.22
2022-12-25T09:04:29.362Z,100088.87
2022-12-25T09:05:36.207Z,100091.33
2022-12-25T09:06:38.287Z,100087.84
2022-12-25T09:07:40.401Z,100084.28
2022-12-25T09:08:48.682Z,100082.40
2022-12-25T09:09:48.792Z,100089.14
2022-12-25T09:10:51.196Z,100098.42
2022-12-25T09:11:54.640Z,100090.06
2022-12-25T09:12:56.908Z,100092.88
2022-12-25T09:14:00.546Z,100094.67
2022-12-25T09:15:04.309Z,100093.91
2022-12-25T09:16:10.761Z,100094.69
2022-12-25T09:17:13.723Z,100089.55
2022-12-25T09:18:15.923Z,100094.67
2022-12-25T09:19:19.158Z,100092.25
2022-12-25T09:20:21.662Z,100101.05
2022-12-25T09:21:24.132Z,100091.73
2022-12-25T09:22:26.470Z,100096.89
2022-12-25T09:23:29.083Z,100104.56
2022-12-25T09:24:32.332Z,100101.36
2022-12-25T09:25:34.415Z,100099.60
2022-12-25T09:26:38.655Z,100098.70
2022-12-25T09:27:42.999Z,100107.23
2022-12-25T09:28:51.201Z,100108.05
2022-12-25T09:29:49.851Z,100109.73
2022-12-25T09:30:54.177Z,100105.45
2022-12-25T09:31:56.312Z,100101.22
2022-12-25T09:32:59.511Z,100107.16
2022-12-25T09:34:01.559Z,100107.95
2022-12-25T09:35:03.937Z,100105.48
2022-12-25T09:36:08.657Z,100105.48
2022-12-25T09:37:11.128Z,100105.41
2022-12-25T09:38:13.304Z,100108.02
2022-12-25T09:39:16.571Z,100111.59
2022-12-25T09:40:22.531Z,100108.91
2022-12-25T09:41:41.131Z,100109.73
2022-12-25T09:42:43.787Z,100118.30
2022-12-25T09:44:04.837Z,100120.77
2022-12-25T09:45:13.615Z,100120.77
2022-12-25T09:46:22.985Z,100112.27
2022-12-25T09:47:31.950Z,100119.96
2022-12-25T09:48:37.901Z,100116.50
2022-12-25T09:49:53.144Z,100110.45
2022-12-25T09:51:05.536Z,100113.00
2022-12-25T09:52:14.286Z,100119.83
2022-12-25T09:53:24.201Z,100117.33
2022-12-25T09:54:48.140Z,100123.27
2022-12-25T09:56:07.009Z,100121.64
2022-12-25T09:57:12.635Z,100124.34
2022-12-25T09:58:15.492Z,100125.08
2022-12-25T09:59:26.774Z,100128.42
2022-12-25T10:00:43.339Z,100124.02
2022-12-25T10:02:02.227Z,100124.80
2022-12-25T10:03:11.962Z,100122.16
2022-12-25T10:04:55.452Z,100120.30
2022-12-25T10:06:29.128Z,100121.98
2022-12-25T10:07:53.874Z,100119.27
2022-12-25T10:10:38.379Z,100125.89
2022-12-25T10:12:09.941Z,100121.81
2022-12-25T10:13:48.275Z,100128.67
2022-12-25T10:15:09.329Z,100123.50
2022-12-25T10:16:39.835Z,100125.23
2022-12-25T10:18:09.072Z,100124.48
2022-12-25T10:19:36.630Z,100127.11
2022-12-25T10:20:54.774Z,100136.02
2022-12-25T10:22:00.679Z,100129.01
2022-12-25T10:23:06.661Z,100132.45
2022-12-25T10:24:27.856Z,100133.27
2022-12-25T10:25:31.334Z,100128.95
2022-12-25T10:26:34.926Z,100132.37
2022-12-25T10:27:40.910Z,100135.73
2022-12-25T10:28:53.174Z,100130.47
2022-12-25T10:29:55.861Z,100136.44
2022-12-25T10:31:04.279Z,100128.77
2022-12-25T10:32:08.750Z,100133.23
2022-12-25T10:33:17.047Z,100141.13
2022-12-25T10:34:19.186Z,100134.31
2022-12-25T10:35:25.031Z,100137.04
2022-12-25T10:36:30.118Z,100131.86
2022-12-25T10:37:32.966Z,100137.13
2022-12-25T10:38:36.170Z,100137.17
2022-12-25T10:39:45.856Z,100129.48
2022-12-25T10:41:14.869Z,100134.70
2022-12-25T10:42:38.703Z,100133.76
2022-12-25T10:43:56.279Z,100137.11
2022-12-25T10:45:01.817Z,100138.13
2022-12-25T10:46:11.396Z,100128.64
2022-12-25T10:47:18.399Z,100131.34
2022-12-25T10:48:24.229Z,100136.44
2022-12-25T10:49:30.304Z,100136.41
2022-12-25T10:50:33.384Z,100138.22
2022-12-25T10:51:37.853Z,100141.57
2022-12-25T10:53:08.056Z,100142.41
2022-12-25T10:54:29.709Z,100138.05
2022-12-25T10:55:33.068Z,100132.75
2022-12-25T10:56:35.219Z,100144.70
2022-12-25T10:59:14.809Z,100145.58
2022-12-25T11:00:23.924Z,100137.75
2022-12-25T11:01:28.399Z,100146.27
2022-12-25T11:02:37.886Z,100142.83
2022-12-25T11:03:43.410Z,100137.78
2022-12-25T11:04:46.516Z,100147.25
2022-12-25T11:05:51.990Z,100143.89
2022-12-25T11:07:06.940Z,100150.70
2022-12-25T11:08:15.564Z,100163.59
2022-12-25T11:09:18.388Z,100151.55
2022-12-25T11:10:27.600Z,100148.00
2022-12-25T11:11:30.655Z,100153.27
2022-12-25T11:12:36.380Z,100156.73
2022-12-25T11:13:48.655Z,100171.42
2022-12-25T11:14:57.487Z,100167.23
2022-12-25T11:16:06.263Z,100168.03
2022-12-25T11:17:09.599Z,100170.70
2022-12-25T11:18:27.309Z,100176.75
2022-12-25T11:19:32.829Z,100175.08
2022-12-25T11:20:36.742Z,100170.92
2022-12-25T11:21:39.109Z,100180.38
2022-12-25T11:22:45.011Z,100177.78
2022-12-25T11:23:49.750Z,100179.50
2022-12-25T11:24:52.059Z,100177.69
2022-12-25T11:25:59.186Z,100175.93
2022-12-25T11:27:05.820Z,100178.43
2022-12-25T11:28:11.529Z,100180.09
2022-12-25T11:29:18.518Z,100182.52
2022-12-25T11:30:21.223Z,100181.63
2022-12-25T11:31:27.135Z,100182.52
2022-12-25T11:32:33.039Z,100191.00
2022-12-25T11:33:38.989Z,100180.73
2022-12-25T11:34:45.892Z,100190.08
2022-12-25T11:35:52.457Z,100189.24
2022-12-25T11:36:55.314Z,100187.58
2022-12-25T11:37:57.729Z,100190.13
2022-12-25T11:39:03.435Z,100180.73
2022-12-25T11:40:08.717Z,100183.30
2022-12-25T11:41:13.487Z,100183.30
2022-12-25T11:42:34.807Z,100192.87
2022-12-25T11:43:43.533Z,100185.16
2022-12-25T11:45:05.113Z,100191.12
2022-12-25T11:46:23.664Z,100184.51
2022-12-25T11:47:32.621Z,100185.28
2022-12-25T11:48:38.973Z,100186.03
2022-12-25T11:50:00.534Z,100186.05
2022-12-25T11:51:04.718Z,100183.47
2022-12-25T11:52:11.540Z,100187.60
2022-12-25T11:53:31.855Z,100186.67
2022-12-25T11:54:37.864Z,100191.77
2022-12-25T11:55:47.628Z,100195.23
2022-12-25T11:56:51.553Z,100184.81
2022-12-25T11:57:58.409Z,100184.00
2022-12-25T11:59:07.253Z,100194.34
2022-12-25T12:00:15.133Z,100190.91
2022-12-25T12:01:51.028Z,100197.83
2022-12-25T12:03:01.200Z,100192.73
2022-12-25T12:04:10.822Z,100198.75
2022-12-25T12:05:25.448Z,100199.54
2022-12-25T12:07:01.341Z,100206.47
2022-12-25T12:08:06.172Z,100208.99
2022-12-25T12:09:20.751Z,100208.27
2022-12-25T12:10:33.075Z,100215.07
2022-12-25T12:11:38.990Z,100210.08
2022-12-25T12:12:59.959Z,100214.31
2022-12-25T12:14:37.023Z,100211.72
2022-12-25T12:15:43.777Z,100211.72
2022-12-25T12:16:46.992Z,100207.58
2022-12-25T12:17:49.295Z,100209.30
2022-12-25T12:18:52.208Z,100213.55
2022-12-25T12:19:54.467Z,100208.34
2022-12-25T12:21:06.174Z,100213.54
2022-12-25T12:22:20.984Z,100208.45
2022-12-25T12:23:23.718Z,100212.77
2022-12-25T12:24:29.979Z,100216.24
2022-12-25T12:25:36.732Z,100219.72
2022-12-25T12:26:42.985Z,100218.05
2022-12-25T12:27:45.480Z,100215.44
2022-12-25T12:28:51.164Z,100219.72
2022-12-25T12:29:57.721Z,100220.52
2022-12-25T12:31:03.932Z,100233.39
2022-12-25T12:32:09.887Z,100237.73
2022-12-25T12:33:19.008Z,100243.73
2022-12-25T12:34:25.135Z,100236.78
2022-12-25T12:35:36.667Z,100240.11
2022-12-25T12:36:39.807Z,100241.82
2022-12-25T12:37:46.585Z,100244.55
2022-12-25T12:38:49.516Z,100247.20
2022-12-25T12:39:56.167Z,100244.55
2022-12-25T12:41:06.505Z,100245.34
2022-12-25T12:43:38.445Z,100250.18
2022-12-25T12:44:42.760Z,100246.83
2022-12-25T12:45:45.536Z,100247.59
2022-12-25T12:46:57.372Z,100248.47
2022-12-25T12:47:59.634Z,100249.30
2022-12-25T12:49:27.144Z,100251.94
2022-12-25T12:50:35.814Z,100257.95
2022-12-25T12:51:38.568Z,100256.30
2022-12-25T12:52:42.070Z,100253.72
2022-12-25T12:53:44.460Z,100259.69
2022-12-25T12:54:55.469Z,100252.80
2022-12-25T12:56:12.379Z,100257.13
2022-12-25T12:57:28.612Z,100253.67
2022-12-25T12:58:33.280Z,100253.55
2022-12-25T12:59:47.729Z,100252.81
2022-12-25T13:01:10.540Z,100252.94
2022-12-25T13:02:29.584Z,100259.80
2022-12-25T13:03:52.689Z,100256.31
2022-12-25T13:05:07.971Z,100251.22
2022-12-25T13:06:31.092Z,100251.23
2022-12-25T13:07:45.682Z,100253.75
2022-12-25T13:08:51.459Z,100257.22
2022-12-25T13:10:15.660Z,100254.66
2022-12-25T13:11:21.493Z,100258.15
2022-12-25T13:12:25.670Z,100270.11
2022-12-25T13:13:36.808Z,100264.96