createdAt,value
2024-03-02T00:04:21.505Z,1.05
2024-03-02T00:09:23.330Z,1.07
2024-03-02T00:14:25.783Z,1.06
2024-03-02T00:19:27.647Z,1.10
2024-03-02T00:24:36.566Z,1.01
2024-03-02T00:29:38.425Z,0.99
2024-03-02T00:34:40.231Z,0.93
2024-03-02T00:39:42.079Z,0.87
2024-03-02T00:44:44.020Z,0.88
2024-03-02T00:49:50.248Z,0.89
2024-03-02T00:54:52.574Z,0.88
2024-03-02T00:59:54.408Z,0.85
2024-03-02T01:04:56.274Z,0.84
2024-03-02T01:09:58.478Z,0.76
2024-03-02T01:15:00.331Z,0.68
2024-03-02T01:20:02.246Z,0.64
2024-03-02T01:25:04.421Z,0.56
2024-03-02T01:30:07.382Z,0.45
2024-03-02T01:35:11.448Z,0.34
2024-03-02T01:40:13.548Z,0.31
2024-03-02T01:45:17.412Z,0.24
2024-03-02T01:50:30.700Z,0.18
2024-03-02T02:00:55.915Z,0.03
2024-03-02T02:05:57.789Z,0.03
2024-03-02T02:11:00.035Z,-0.09
2024-03-02T02:16:08.973Z,-0.16
2024-03-02T02:21:10.742Z,-0.15
2024-03-02T02:26:12.512Z,-0.16
2024-03-02T02:31:15.198Z,-0.14
2024-03-02T02:36:16.993Z,-0.11
2024-03-02T02:41:18.917Z,-0.07
2024-03-02T02:46:20.742Z,-0.12
2024-03-02T02:51:22.538Z,-0.20
2024-03-02T02:56:24.499Z,-0.27
2024-03-02T03:01:26.953Z,-0.28
2024-03-02T03:06:28.817Z,-0.34
2024-03-02T03:11:30.622Z,-0.39
2024-03-02T03:16:32.365Z,-0.38
2024-03-02T03:21:34.109Z,-0.35
2024-03-02T03:26:37.904Z,-0.37
2024-03-02T03:31:39.645Z,-0.28
2024-03-02T03:36:41.458Z,-0.26
2024-03-02T03:41:43.243Z,-0.24
2024-03-02T03:46:44.984Z,-0.31
2024-03-02T03:51:46.793Z,-0.29
2024-03-02T03:56:48.577Z,-0.39
2024-03-02T04:01:50.405Z,-0.50
2024-03-02T04:06:52.385Z,-0.71
2024-03-02T04:11:54.364Z,-0.83
2024-03-02T04:16:56.734Z,-0.84
2024-03-02T04:22:00.086Z,-0.84
2024-03-02T04:27:03.593Z,-0.98
2024-03-02T04:32:05.804Z,-1.06
2024-03-02T04:37:07.600Z,-1.12
2024-03-02T04:42:09.433Z,-1.13
2024-03-02T04:47:11.186Z,-1.18
2024-03-02T04:52:13.058Z,-1.20
2024-03-02T04:57:14.793Z,-1.21
2024-03-02T05:02:16.509Z,-1.24
2024-03-02T05:07:18.316Z,-1.24
2024-03-02T05:12:46.361Z,-1.23
2024-03-02T05:17:48.368Z,-1.23
2024-03-02T05:22:50.817Z,-1.25
2024-03-02T05:27:52.801Z,-1.26
2024-03-02T05:32:54.569Z,-1.34
2024-03-02T05:37:56.288Z,-1.36
2024-03-02T05:42:58.127Z,-1.27
2024-03-02T05:48:00.017Z,-1.26
2024-03-02T05:53:01.952Z,-1.21
2024-03-02T05:58:28.884Z,-1.15
2024-03-02T06:03:30.635Z,-1.16
2024-03-02T06:08:32.511Z,-1.18
2024-03-02T06:13:34.270Z,-1.21
2024-03-02T06:18:36.078Z,-1.21
2024-03-02T06:23:37.862Z,-1.22
2024-03-02T06:28:39.828Z,-1.14
2024-03-02T06:33:42.882Z,-1.11
2024-03-02T06:38:44.726Z,-1.18
2024-03-02T06:43:46.451Z,-1.24
2024-03-02T06:48:48.198Z,-1.20
2024-03-02T06:53:49.993Z,-1.12
2024-03-02T06:58:51.728Z,-0.98
2024-03-02T07:03:53.605Z,-0.75
2024-03-02T07:08:55.378Z,-0.48
2024-03-02T07:13:57.283Z,-0.14
2024-03-02T07:19:00.172Z,0.19
2024-03-02T07:24:04.185Z,0.55
2024-03-02T07:29:05.957Z,1.01
2024-03-02T07:34:07.724Z,1.60
2024-03-02T07:39:09.533Z,2.23
2024-03-02T07:44:12.467Z,2.61
2024-03-02T07:49:15.271Z,2.87
2024-03-02T07:54:17.017Z,3.27
2024-03-02T07:59:18.892Z,3.71
2024-03-02T08:04:20.625Z,4.15
2024-03-02T08:09:22.391Z,4.62
2024-03-02T08:14:24.181Z,5.00
2024-03-02T08:19:25.970Z,5.26
2024-03-02T08:24:27.821Z,5.53
2024-03-02T08:29:29.646Z,5.75
2024-03-02T08:34:31.413Z,5.99
2024-03-02T08:39:33.191Z,6.21
2024-03-02T08:44:35.004Z,6.46
2024-03-02T08:49:36.756Z,6.66
2024-03-02T08:54:41.651Z,6.79
2024-03-02T08:59:43.567Z,6.94
2024-03-02T09:04:45.443Z,7.06
2024-03-02T09:09:47.316Z,7.19
2024-03-02T09:14:49.302Z,7.33
2024-03-02T09:19:53.911Z,7.51
2024-03-02T09:24:55.826Z,7.78
2024-03-02T09:29:57.695Z,7.95
2024-03-02T09:34:59.618Z,8.14
2024-03-02T09:40:01.994Z,8.32
2024-03-02T09:45:04.748Z,8.45
2024-03-02T09:50:08.580Z,8.64
2024-03-02T09:55:10.809Z,8.83
2024-03-02T10:00:16.404Z,9.06
2024-03-02T10:05:31.044Z,9.33
2024-03-02T10:10:44.605Z,9.61
2024-03-02T10:15:47.950Z,9.86
2024-03-02T10:20:49.971Z,10.15
2024-03-02T10:25:57.843Z,10.39
2024-03-02T10:31:00.454Z,10.62
2024-03-02T10:36:03.443Z,10.81
2024-03-02T10:41:05.907Z,10.95
2024-03-02T10:46:07.755Z,11.11
2024-03-02T10:51:09.593Z,11.23
2024-03-02T10:56:23.622Z,11.35
2024-03-02T11:01:26.658Z,11.46
2024-03-02T11:06:29.886Z,11.57
2024-03-02T11:11:37.284Z,11.72
2024-03-02T11:16:40.786Z,11.85
2024-03-02T11:21:43.388Z,11.98
2024-03-02T11:26:45.155Z,12.10
2024-03-02T11:31:59.376Z,12.21
2024-03-02T11:37:05.050Z,12.34
2024-03-02T11:42:09.553Z,12.44
2024-03-02T11:47:15.352Z,12.58
2024-03-02T11:52:19.354Z,12.69
2024-03-02T11:57:27.459Z,12.76
2024-03-02T12:02:30.437Z,12.83
2024-03-02T12:07:33.219Z,12.87
2024-03-02T12:12:34.982Z,12.98
2024-03-02T12:17:39.341Z,13.08
2024-03-02T12:22:41.162Z,13.12
2024-03-02T12:27:43.215Z,13.19
2024-03-02T12:32:45.987Z,13.32
2024-03-02T12:37:49.716Z,13.38
2024-03-02T12:42:52.908Z,13.44
2024-03-02T12:47:55.210Z,13.45
2024-03-02T12:52:57.284Z,13.53
2024-03-02T12:58:00.590Z,13.55
2024-03-02T13:03:04.695Z,13.56
2024-03-02T13:08:08.280Z,13.59
2024-03-02T13:13:10.277Z,13.73
2024-03-02T13:18:12.755Z,13.87
2024-03-02T13:23:15.307Z,13.95
2024-03-02T13:28:17.237Z,14.01
2024-03-02T13:33:23.963Z,14.02
2024-03-02T13:38:25.761Z,14.00
2024-03-02T13:43:28.252Z,13.99
2024-03-02T13:54:31.874Z,14.15
2024-03-02T13:59:34.950Z,14.18
2024-03-02T14:04:37.274Z,14.28
2024-03-02T14:09:39.164Z,14.45
2024-03-02T14:14:40.998Z,14.55
2024-03-02T14:19:42.784Z,14.61
2024-03-02T14:24:45.196Z,14.56
2024-03-02T14:29:47.089Z,14.54
2024-03-02T14:34:49.653Z,14.55
2024-03-02T14:39:51.935Z,14.53
2024-03-02T14:44:53.702Z,14.50
2024-03-02T14:49:55.596Z,14.47
2024-03-02T14:54:57.442Z,14.48
2024-03-02T14:59:59.223Z,14.45
2024-03-02T15:05:01.652Z,14.44
2024-03-02T15:10:05.644Z,14.40
2024-03-02T15:15:08.057Z,14.35
2024-03-02T15:20:10.296Z,14.30
2024-03-02T15:25:12.411Z,14.23
2024-03-02T15:30:14.896Z,14.16
2024-03-02T15:35:16.829Z,14.10
2024-03-02T15:40:18.759Z,14.07
2024-03-02T15:45:20.808Z,14.00
2024-03-02T15:50:22.760Z,13.84
2024-03-02T15:55:24.652Z,13.72
2024-03-02T16:00:26.950Z,13.59
2024-03-02T16:05:28.763Z,13.45
2024-03-02T16:10:30.547Z,13.26
2024-03-02T16:15:32.418Z,13.08
2024-03-02T16:20:35.116Z,12.89
2024-03-02T16:25:38.183Z,12.76
2024-03-02T16:30:40.069Z,12.58
2024-03-02T16:35:41.950Z,12.38
2024-03-02T16:40:43.854Z,12.23
2024-03-02T16:45:45.636Z,12.09
2024-03-02T16:50:47.486Z,11.81
2024-03-02T16:55:49.336Z,11.52
2024-03-02T17:00:51.348Z,11.33
2024-03-02T17:05:53.268Z,11.21
2024-03-02T17:10:56.110Z,11.10
2024-03-02T17:15:57.919Z,10.99
2024-03-02T17:20:59.978Z,10.88
2024-03-02T17:26:02.987Z,10.81
2024-03-02T17:31:05.266Z,10.83
2024-03-02T17:36:07.603Z,10.89
2024-03-02T17:41:12.384Z,10.97
2024-03-02T17:46:14.249Z,11.06
2024-03-02T17:51:17.474Z,11.17
2024-03-02T17:56:19.352Z,11.26
2024-03-02T18:01:21.131Z,11.18
2024-03-02T18:06:23.159Z,11.04
2024-03-02T18:11:25.718Z,10.85
2024-03-02T18:16:27.878Z,10.75
2024-03-02T18:21:30.223Z,10.65
2024-03-02T18:26:34.228Z,10.84
2024-03-02T18:31:36.940Z,10.88
2024-03-02T18:36:38.728Z,10.74
2024-03-02T18:41:40.621Z,10.59
2024-03-02T18:46:42.591Z,10.73
2024-03-02T18:51:44.346Z,10.89
2024-03-02T18:56:46.180Z,11.00
2024-03-02T19:01:48.059Z,10.89
2024-03-02T19:06:49.879Z,10.99
2024-03-02T19:11:51.685Z,10.88
2024-03-02T19:16:53.759Z,10.71
2024-03-02T19:22:02.331Z,10.63
2024-03-02T19:27:09.691Z,10.40
2024-03-02T19:32:12.597Z,10.15
2024-03-02T19:37:17.016Z,9.91
2024-03-02T19:42:18.794Z,9.87
2024-03-02T19:47:20.704Z,9.64
2024-03-02T19:52:23.641Z,9.64
2024-03-02T19:57:26.486Z,9.57
2024-03-02T20:02:28.459Z,9.45
2024-03-02T20:07:30.269Z,9.41
2024-03-02T20:12:32.203Z,9.46
2024-03-02T20:17:34.095Z,9.56
2024-03-02T20:22:36.004Z,9.63
2024-03-02T20:27:37.826Z,9.64
2024-03-02T20:32:40.135Z,9.63
2024-03-02T20:37:41.969Z,9.77
2024-03-02T20:42:43.715Z,9.69
2024-03-02T20:47:46.440Z,9.68
2024-03-02T20:52:48.679Z,9.80
2024-03-02T20:57:50.819Z,9.79
2024-03-02T21:02:52.831Z,10.00
2024-03-02T21:07:54.716Z,10.01
2024-03-02T21:13:00.262Z,10.01
2024-03-02T21:18:03.121Z,9.96
2024-03-02T21:23:05.478Z,9.92
2024-03-02T21:28:07.612Z,10.00
2024-03-02T21:33:09.784Z,10.03
2024-03-02T21:38:11.696Z,9.96
2024-03-02T21:43:13.912Z,9.90
2024-03-02T21:48:16.102Z,9.89
2024-03-02T21:53:17.943Z,9.86
2024-03-02T21:58:19.727Z,9.79
2024-03-02T22:03:21.524Z,9.65
2024-03-02T22:08:23.301Z,9.61
2024-03-02T22:13:25.128Z,9.50
2024-03-02T22:18:26.946Z,9.32
2024-03-02T22:23:28.707Z,9.22
2024-03-02T22:28:30.539Z,9.30
2024-03-02T22:33:33.333Z,9.34
2024-03-02T22:38:35.490Z,9.45
2024-03-02T22:43:37.269Z,9.52
2024-03-02T22:48:39.081Z,9.63
2024-03-02T22:53:40.967Z,9.64
2024-03-02T22:58:42.987Z,9.59
2024-03-02T23:03:44.791Z,9.65
2024-03-02T23:08:46.677Z,9.77
2024-03-02T23:13:48.439Z,9.72
2024-03-02T23:18:52.523Z,9.65
2024-03-02T23:23:54.441Z,9.59
2024-03-02T23:28:56.451Z,9.56
2024-03-02T23:34:00.622Z,9.51
2024-03-02T23:39:05.573Z,9.49
2024-03-02T23:44:09.093Z,9.42
2024-03-02T23:49:10.889Z,9.36
2024-03-02T23:54:12.727Z,9.29
2024-03-02T23:59:14.463Z,9.19
