createdAt,value
2022-10-18T00:02:21.831Z,42.58
2022-10-18T00:04:48.349Z,15.10
2022-10-18T00:07:14.728Z,57.15
2022-10-18T00:09:41.232Z,18.85
2022-10-18T00:12:07.902Z,58.50
2022-10-18T00:14:34.338Z,29.92
2022-10-18T00:17:00.799Z,36.23
2022-10-18T00:19:29.265Z,23.55
2022-10-18T00:21:56.186Z,11.90
2022-10-18T00:24:22.624Z,35.72
2022-10-18T00:26:49.153Z,13.95
2022-10-18T00:29:16.544Z,8.07
2022-10-18T00:31:43.958Z,14.30
2022-10-18T00:34:13.826Z,18.02
2022-10-18T00:36:41.203Z,22.95
2022-10-18T00:39:09.417Z,33.70
2022-10-18T00:41:37.891Z,34.47
2022-10-18T00:44:27.224Z,55.30
2022-10-18T00:47:08.250Z,61.08
2022-10-18T00:49:39.597Z,17.13
2022-10-18T00:52:11.400Z,35.95
2022-10-18T00:54:40.678Z,26.73
2022-10-18T00:57:07.722Z,33.25
2022-10-18T00:59:35.080Z,18.00
2022-10-18T01:02:28.809Z,25.77
2022-10-18T01:04:55.510Z,30.25
2022-10-18T01:07:24.770Z,29.07
2022-10-18T01:10:03.455Z,27.17
2022-10-18T01:12:59.342Z,29.65
2022-10-18T01:15:31.903Z,34.15
2022-10-18T01:18:16.412Z,26.13
2022-10-18T01:21:04.339Z,27.30
2022-10-18T01:23:44.959Z,46.70
2022-10-18T01:26:33.046Z,57.13
2022-10-18T01:29:28.269Z,40.30
2022-10-18T01:32:02.482Z,39.80
2022-10-18T01:34:33.898Z,50.60
2022-10-18T01:37:04.864Z,25.45
2022-10-18T01:39:36.319Z,30.67
2022-10-18T01:42:06.696Z,79.93
2022-10-18T01:44:34.915Z,23.70
2022-10-18T01:47:01.672Z,34.97
2022-10-18T01:49:28.111Z,40.22
2022-10-18T01:51:54.649Z,23.42
2022-10-18T01:54:29.580Z,32.10
2022-10-18T01:57:09.387Z,9.48
2022-10-18T02:00:10.163Z,13.70
2022-10-18T02:02:48.587Z,16.60
2022-10-18T02:05:31.586Z,9.80
2022-10-18T02:08:19.035Z,14.18
2022-10-18T02:10:54.710Z,7.93
2022-10-18T02:13:23.448Z,14.63
2022-10-18T02:15:56.360Z,13.52
2022-10-18T02:18:34.217Z,13.00
2022-10-18T02:21:03.411Z,17.73
2022-10-18T02:23:31.614Z,27.58
2022-10-18T02:25:58.004Z,48.47
2022-10-18T02:31:04.737Z,36.53
2022-10-18T02:34:10.781Z,53.22
2022-10-18T02:36:45.305Z,44.88
2022-10-18T02:39:15.503Z,50.00
2022-10-18T02:41:42.628Z,44.78
2022-10-18T02:44:09.889Z,25.73
2022-10-18T02:46:36.980Z,23.95
2022-10-18T02:49:03.471Z,19.33
2022-10-18T02:51:29.873Z,14.10
2022-10-18T02:53:56.304Z,37.70
2022-10-18T02:56:22.773Z,8.10
2022-10-18T02:58:49.186Z,13.73
2022-10-18T03:01:15.707Z,10.25
2022-10-18T03:03:42.188Z,8.55
2022-10-18T03:06:08.581Z,14.65
2022-10-18T03:08:36.337Z,7.32
2022-10-18T03:11:02.908Z,7.00
2022-10-18T03:15:56.690Z,5.97
2022-10-18T03:18:23.084Z,5.18
2022-10-18T03:20:49.459Z,14.00
2022-10-18T03:23:15.923Z,5.65
2022-10-18T03:25:45.631Z,8.05
2022-10-18T03:28:12.880Z,27.17
2022-10-18T03:30:39.298Z,19.45
2022-10-18T03:33:06.364Z,8.80
2022-10-18T03:35:32.729Z,15.93
2022-10-18T03:37:59.190Z,9.05
2022-10-18T03:40:25.663Z,4.60
2022-10-18T03:42:52.147Z,4.38
2022-10-18T03:45:18.607Z,12.32
2022-10-18T03:47:45.002Z,7.63
2022-10-18T03:50:11.491Z,8.30
2022-10-18T03:52:37.888Z,12.50
2022-10-18T03:55:04.980Z,11.93
2022-10-18T03:57:31.393Z,4.38
2022-10-18T03:59:58.439Z,4.35
2022-10-18T04:02:25.065Z,6.00
2022-10-18T04:04:52.363Z,4.25
2022-10-18T04:07:18.775Z,4.00
2022-10-18T04:09:45.148Z,5.75
2022-10-18T04:12:11.637Z,3.95
2022-10-18T04:14:38.014Z,5.13
2022-10-18T04:17:04.817Z,6.77
2022-10-18T04:19:31.355Z,3.65
2022-10-18T04:21:57.738Z,5.68
2022-10-18T04:24:24.267Z,8.32
2022-10-18T04:26:51.337Z,6.07
2022-10-18T04:29:17.748Z,4.70
2022-10-18T04:31:44.193Z,4.45
2022-10-18T04:34:10.985Z,5.35
2022-10-18T04:36:37.394Z,4.38
2022-10-18T04:39:03.895Z,8.25
2022-10-18T04:41:30.372Z,7.57
2022-10-18T04:43:56.940Z,28.40
2022-10-18T04:46:23.544Z,12.60
2022-10-18T04:48:49.953Z,42.10
2022-10-18T04:51:16.393Z,30.85
2022-10-18T04:53:42.799Z,53.20
2022-10-18T04:56:09.267Z,15.18
2022-10-18T04:58:35.726Z,25.35
2022-10-18T05:01:05.603Z,26.10
2022-10-18T05:03:32.243Z,42.35
2022-10-18T05:06:03.176Z,30.42
2022-10-18T05:08:30.888Z,25.23
2022-10-18T05:10:57.403Z,11.82
2022-10-18T05:13:23.979Z,20.75
2022-10-18T05:15:50.517Z,5.18
2022-10-18T05:18:17.013Z,9.38
2022-10-18T05:20:43.829Z,21.98
2022-10-18T05:23:10.838Z,27.30
2022-10-18T05:25:44.661Z,35.60
2022-10-18T05:28:34.012Z,29.63
2022-10-18T05:31:02.618Z,18.58
2022-10-18T05:33:29.200Z,14.45
2022-10-18T05:35:55.719Z,23.83
2022-10-18T05:38:22.290Z,11.43
2022-10-18T05:40:49.083Z,4.30
2022-10-18T05:43:15.570Z,17.20
2022-10-18T05:45:47.750Z,12.98
2022-10-18T05:48:14.353Z,19.17
2022-10-18T05:50:40.750Z,31.25
2022-10-18T05:53:12.379Z,14.90
2022-10-18T05:55:45.020Z,30.48
2022-10-18T05:58:11.463Z,10.73
2022-10-18T06:00:38.806Z,32.83
2022-10-18T06:03:05.243Z,63.38
2022-10-18T06:05:31.650Z,18.92
2022-10-18T06:07:58.140Z,40.13
2022-10-18T06:10:24.890Z,38.83
2022-10-18T06:12:51.446Z,64.78
2022-10-18T06:15:17.868Z,65.72
2022-10-18T06:17:44.370Z,28.60
2022-10-18T06:20:10.829Z,16.15
2022-10-18T06:22:37.347Z,57.47
2022-10-18T06:25:03.928Z,31.58
2022-10-18T06:27:31.871Z,18.08
2022-10-18T06:29:58.717Z,30.77
2022-10-18T06:32:25.344Z,32.47
2022-10-18T06:34:51.858Z,18.83
2022-10-18T06:37:18.478Z,19.23
2022-10-18T06:39:44.840Z,20.20
2022-10-18T06:42:11.264Z,17.95
2022-10-18T06:44:37.663Z,6.15
2022-10-18T06:47:04.064Z,24.88
2022-10-18T06:49:30.507Z,20.90
2022-10-18T06:51:56.893Z,28.95
2022-10-18T06:54:23.349Z,6.80
2022-10-18T06:56:49.696Z,20.03
2022-10-18T06:59:16.185Z,10.25
2022-10-18T07:01:43.495Z,6.65
2022-10-18T07:04:10.141Z,16.73
2022-10-18T07:06:36.633Z,25.33
2022-10-18T07:09:03.912Z,10.63
2022-10-18T07:11:30.615Z,35.08
2022-10-18T07:14:04.803Z,7.35
2022-10-18T07:16:32.458Z,3.92
2022-10-18T07:18:58.880Z,11.80
2022-10-18T07:21:26.294Z,10.77
2022-10-18T07:23:53.118Z,8.88
2022-10-18T07:26:29.153Z,13.95
2022-10-18T07:29:02.262Z,9.43
2022-10-18T07:31:29.287Z,22.70
2022-10-18T07:33:55.728Z,24.92
2022-10-18T07:36:22.529Z,45.55
2022-10-18T07:38:49.589Z,8.55
2022-10-18T07:41:16.065Z,10.98
2022-10-18T07:43:47.301Z,15.05
2022-10-18T07:46:15.052Z,10.00
2022-10-18T07:48:42.187Z,7.75
2022-10-18T07:51:09.271Z,4.97
2022-10-18T07:53:36.269Z,11.45
2022-10-18T07:56:07.282Z,10.57
2022-10-18T07:58:36.000Z,5.95
2022-10-18T08:01:07.213Z,2.92
2022-10-18T08:03:34.340Z,5.25
2022-10-18T08:06:01.301Z,4.80
2022-10-18T08:08:28.529Z,8.38
2022-10-18T08:10:55.391Z,6.25
2022-10-18T08:13:22.301Z,2.25
2022-10-18T08:15:48.825Z,6.70
2022-10-18T08:18:15.356Z,2.78
2022-10-18T08:20:45.598Z,4.50
2022-10-18T08:23:12.324Z,7.55
2022-10-18T08:25:38.739Z,2.92
2022-10-18T08:28:05.303Z,4.53
2022-10-18T08:30:31.685Z,6.82
2022-10-18T08:32:58.224Z,5.40
2022-10-18T08:35:24.756Z,2.90
2022-10-18T08:37:51.260Z,6.55
2022-10-18T08:40:17.743Z,6.13
2022-10-18T08:42:57.910Z,6.13
2022-10-18T08:45:40.971Z,7.65
2022-10-18T08:48:19.308Z,15.53
2022-10-18T08:50:46.699Z,4.40
2022-10-18T08:53:28.768Z,14.70
2022-10-18T08:56:03.691Z,4.13
2022-10-18T08:58:33.335Z,5.03
2022-10-18T09:01:15.587Z,4.63
2022-10-18T09:04:24.344Z,4.78
2022-10-18T09:07:19.824Z,4.72
2022-10-18T09:10:17.075Z,6.18
2022-10-18T09:13:00.092Z,5.88
2022-10-18T09:15:45.186Z,6.90
2022-10-18T09:18:33.363Z,7.65
2022-10-18T09:21:09.441Z,5.07
2022-10-18T09:23:49.312Z,11.75
2022-10-18T09:26:24.154Z,6.53
2022-10-18T09:29:00.767Z,4.47
2022-10-18T09:31:56.055Z,4.47
2022-10-18T09:34:36.476Z,6.00
2022-10-18T09:37:03.767Z,4.82
2022-10-18T09:39:33.658Z,4.75
2022-10-18T09:42:05.504Z,7.77
2022-10-18T09:44:39.327Z,7.50
2022-10-18T09:47:16.891Z,8.27
2022-10-18T09:49:47.384Z,3.83
2022-10-18T09:52:20.930Z,6.10
2022-10-18T09:54:55.012Z,7.47
2022-10-18T09:57:25.392Z,6.32
2022-10-18T09:59:51.761Z,3.50
2022-10-18T10:02:23.140Z,8.23
2022-10-18T10:04:51.204Z,7.75
2022-10-18T10:07:34.850Z,5.60
2022-10-18T10:10:23.589Z,4.50
2022-10-18T10:13:07.492Z,4.70
2022-10-18T10:15:38.109Z,7.88
2022-10-18T10:18:21.794Z,5.47
2022-10-18T10:20:55.159Z,3.58
2022-10-18T10:23:32.821Z,7.88
2022-10-18T10:26:02.626Z,4.60
2022-10-18T10:28:35.358Z,9.45
2022-10-18T10:31:30.039Z,7.00
2022-10-18T10:34:06.786Z,8.25
2022-10-18T10:36:34.092Z,1.73
2022-10-18T10:39:09.488Z,4.37
2022-10-18T10:41:35.882Z,4.50
2022-10-18T10:44:15.331Z,3.97
2022-10-18T10:46:41.781Z,3.20
2022-10-18T10:49:46.020Z,8.30
2022-10-18T10:52:36.911Z,2.17
2022-10-18T10:55:23.581Z,4.93
2022-10-18T10:57:52.417Z,4.65
2022-10-18T11:00:42.712Z,5.63
2022-10-18T11:03:29.071Z,5.88
2022-10-18T11:05:57.765Z,4.13
2022-10-18T11:08:28.344Z,5.15
2022-10-18T11:11:15.332Z,2.85
2022-10-18T11:14:31.589Z,4.35
2022-10-18T11:17:23.530Z,3.70
2022-10-18T11:20:02.707Z,3.60
2022-10-18T11:22:35.061Z,4.43
2022-10-18T11:25:03.887Z,5.20
2022-10-18T11:27:57.460Z,3.80
2022-10-18T11:30:45.450Z,2.90
2022-10-18T11:33:33.655Z,6.50
2022-10-18T11:36:17.012Z,2.97
2022-10-18T11:38:53.962Z,5.50
2022-10-18T11:41:58.521Z,3.63
2022-10-18T11:44:43.650Z,3.05
2022-10-18T11:47:14.928Z,6.60
2022-10-18T11:50:11.752Z,4.28
2022-10-18T11:52:53.351Z,4.47
2022-10-18T11:55:41.751Z,3.90
2022-10-18T11:58:08.032Z,4.07
2022-10-18T12:01:12.141Z,4.43
2022-10-18T12:03:50.952Z,5.85
2022-10-18T12:06:23.771Z,3.75
2022-10-18T12:09:15.574Z,4.88
2022-10-18T12:11:54.862Z,2.20
2022-10-18T12:14:33.327Z,5.33
2022-10-18T12:17:35.833Z,2.33
2022-10-18T12:19:53.039Z,3.33
2022-10-18T12:22:44.641Z,3.90
2022-10-18T12:25:16.742Z,2.33
2022-10-18T12:27:56.830Z,1.93
2022-10-18T12:30:31.981Z,2.20
2022-10-18T12:33:28.139Z,7.05
2022-10-18T12:36:00.676Z,1.92
2022-10-18T12:38:31.424Z,2.13
2022-10-18T12:40:59.159Z,7.87
2022-10-18T12:43:36.896Z,1.23
2022-10-18T12:46:12.169Z,4.30
2022-10-18T12:48:42.587Z,3.40
2022-10-18T12:51:16.931Z,8.15
2022-10-18T12:53:46.487Z,2.07
2022-10-18T12:56:27.972Z,3.35
2022-10-18T12:59:16.129Z,0.80
2022-10-18T13:01:51.909Z,2.83
2022-10-18T13:04:27.512Z,9.13
2022-10-18T13:07:07.829Z,2.13
2022-10-18T13:09:39.004Z,6.53
2022-10-18T13:12:11.280Z,2.67
2022-10-18T13:14:59.162Z,2.83
2022-10-18T13:17:54.935Z,2.13
2022-10-18T13:20:33.346Z,1.53
2022-10-18T13:23:27.564Z,1.88
2022-10-18T13:26:13.683Z,3.03
2022-10-18T13:28:54.444Z,5.25
2022-10-18T13:31:53.287Z,3.28
2022-10-18T13:34:20.460Z,3.27
2022-10-18T13:37:00.303Z,3.95
2022-10-18T13:39:27.749Z,2.97
2022-10-18T13:41:57.725Z,3.80
2022-10-18T13:44:28.090Z,1.95
2022-10-18T13:46:54.373Z,5.23
2022-10-18T13:49:38.847Z,2.35
2022-10-18T13:52:35.155Z,5.47
2022-10-18T13:55:24.856Z,2.20
2022-10-18T13:58:21.925Z,3.85
2022-10-18T14:01:14.450Z,1.03
2022-10-18T14:04:00.193Z,2.83
2022-10-18T14:06:40.732Z,4.30
2022-10-18T14:09:40.274Z,5.00
2022-10-18T14:12:35.911Z,3.10
2022-10-18T14:15:07.565Z,3.03
2022-10-18T14:17:41.725Z,6.75
2022-10-18T14:20:14.855Z,4.18
2022-10-18T14:22:48.162Z,4.20
2022-10-18T14:25:29.574Z,4.75
2022-10-18T14:28:31.584Z,1.87
2022-10-18T14:31:12.445Z,2.60
2022-10-18T14:33:57.197Z,5.50
2022-10-18T14:36:27.874Z,2.05
2022-10-18T14:38:58.903Z,5.38
2022-10-18T14:41:30.613Z,6.83
2022-10-18T14:44:15.104Z,5.43
2022-10-18T14:46:52.679Z,14.32
2022-10-18T14:49:20.540Z,5.20
2022-10-18T14:51:59.020Z,3.85
2022-10-18T14:54:37.047Z,7.77
2022-10-18T14:57:05.793Z,2.78
2022-10-18T14:59:51.604Z,5.95
2022-10-18T15:02:26.103Z,2.05
2022-10-18T15:05:05.783Z,7.30
2022-10-18T15:07:33.305Z,5.13
2022-10-18T15:10:02.817Z,7.57
2022-10-18T15:12:36.983Z,9.20
2022-10-18T15:15:17.064Z,6.45
2022-10-18T15:17:45.106Z,9.02
2022-10-18T15:20:26.477Z,4.67
2022-10-18T15:22:53.313Z,2.45
2022-10-18T15:25:34.452Z,5.43
2022-10-18T15:28:01.708Z,5.70
2022-10-18T15:30:42.940Z,6.63
2022-10-18T15:33:21.837Z,3.77
2022-10-18T15:35:48.447Z,2.97
2022-10-18T15:38:24.249Z,4.10
2022-10-18T15:40:51.063Z,2.38
2022-10-18T15:43:23.516Z,3.50
2022-10-18T15:46:01.555Z,6.57
2022-10-18T15:48:35.992Z,1.90
2022-10-18T15:51:07.992Z,2.80
2022-10-18T15:53:54.635Z,3.75
2022-10-18T15:56:35.439Z,5.65
2022-10-18T15:59:04.938Z,6.63
2022-10-18T16:01:44.333Z,8.13
2022-10-18T16:04:18.652Z,3.28
2022-10-18T16:06:45.197Z,8.52
2022-10-18T16:09:16.690Z,7.30
2022-10-18T16:11:43.914Z,2.03
2022-10-18T16:14:10.404Z,2.28
2022-10-18T16:16:37.079Z,9.40
2022-10-18T16:19:03.725Z,3.65
2022-10-18T16:21:33.552Z,8.43
2022-10-18T16:24:00.006Z,8.53
2022-10-18T16:26:27.285Z,6.93
2022-10-18T16:28:54.570Z,4.53
2022-10-18T16:31:26.507Z,6.82
2022-10-18T16:33:53.910Z,6.32
2022-10-18T16:36:23.011Z,5.80
2022-10-18T16:38:49.845Z,5.10
2022-10-18T16:41:16.726Z,6.28
2022-10-18T16:43:45.459Z,3.53
2022-10-18T16:46:24.225Z,6.05
2022-10-18T16:48:51.579Z,8.43
2022-10-18T16:51:18.001Z,9.52
2022-10-18T16:53:44.612Z,6.18
2022-10-18T16:56:22.759Z,5.70
2022-10-18T16:58:49.805Z,4.00
2022-10-18T17:01:18.688Z,12.07
2022-10-18T17:03:46.360Z,8.48
2022-10-18T17:06:27.640Z,13.30
2022-10-18T17:08:55.111Z,5.28
2022-10-18T17:11:23.545Z,7.05
2022-10-18T17:13:50.351Z,7.97
2022-10-18T17:19:02.871Z,12.52
2022-10-18T17:21:29.529Z,3.60
2022-10-18T17:24:00.443Z,11.68
2022-10-18T17:26:29.324Z,7.20
2022-10-18T17:29:00.030Z,13.82
2022-10-18T17:31:27.774Z,8.27
2022-10-18T17:33:58.471Z,11.35
2022-10-18T17:36:25.458Z,9.20
2022-10-18T17:38:55.902Z,7.30
2022-10-18T17:41:22.327Z,7.68
2022-10-18T17:43:48.992Z,7.25
2022-10-18T17:46:16.143Z,12.93
2022-10-18T17:48:43.097Z,7.47
2022-10-18T17:51:11.437Z,5.33
2022-10-18T17:53:37.808Z,4.35
2022-10-18T17:56:05.256Z,7.00
2022-10-18T17:58:32.220Z,19.85
2022-10-18T18:01:11.311Z,17.20
2022-10-18T18:03:37.774Z,10.63
2022-10-18T18:06:23.190Z,8.82
2022-10-18T18:08:50.402Z,8.07
2022-10-18T18:11:18.454Z,5.97
2022-10-18T18:13:44.985Z,4.75
2022-10-18T18:16:12.898Z,6.00
2022-10-18T18:18:39.433Z,5.72
2022-10-18T18:21:05.903Z,8.57
2022-10-18T18:23:32.314Z,10.48
2022-10-18T18:25:58.716Z,8.30
2022-10-18T18:28:25.198Z,11.88
2022-10-18T18:30:51.652Z,5.38
2022-10-18T18:33:18.005Z,9.52
2022-10-18T18:35:44.363Z,7.35
2022-10-18T18:38:10.788Z,7.00
2022-10-18T18:40:37.119Z,8.53
2022-10-18T18:43:12.403Z,7.43
2022-10-18T18:45:52.134Z,4.47
2022-10-18T18:48:19.888Z,5.00
2022-10-18T18:50:51.206Z,7.43
2022-10-18T18:53:18.321Z,12.95
2022-10-18T18:55:45.024Z,9.48
2022-10-18T18:58:11.495Z,10.13
2022-10-18T19:00:43.372Z,10.02
2022-10-18T19:03:11.899Z,3.25
2022-10-18T19:05:38.290Z,3.97
2022-10-18T19:08:05.229Z,9.70
2022-10-18T19:10:31.672Z,3.67
2022-10-18T19:12:58.214Z,4.25
2022-10-18T19:15:24.556Z,2.80
2022-10-18T19:17:51.217Z,4.70
2022-10-18T19:20:17.740Z,10.45
2022-10-18T19:22:45.391Z,4.95
2022-10-18T19:25:11.919Z,4.90
2022-10-18T19:27:38.515Z,2.53
2022-10-18T19:30:09.189Z,4.85
2022-10-18T19:32:35.629Z,5.97
2022-10-18T19:35:02.264Z,7.65
2022-10-18T19:37:28.731Z,5.97
2022-10-18T19:39:55.107Z,11.25
2022-10-18T19:42:26.133Z,8.05
2022-10-18T19:44:53.846Z,7.78
2022-10-18T19:47:20.619Z,4.30
2022-10-18T19:49:47.937Z,5.67
2022-10-18T19:52:14.406Z,8.32
2022-10-18T19:54:41.057Z,7.95
2022-10-18T19:57:07.814Z,4.95
2022-10-18T19:59:36.083Z,5.30
2022-10-18T20:02:04.583Z,4.70
2022-10-18T20:04:34.267Z,4.20
2022-10-18T20:07:02.573Z,8.10
2022-10-18T20:09:29.211Z,4.03
2022-10-18T20:11:55.646Z,9.00
2022-10-18T20:14:22.222Z,12.10
2022-10-18T20:16:48.636Z,13.50
2022-10-18T20:19:15.076Z,11.43
2022-10-18T20:21:41.455Z,6.15
2022-10-18T20:24:09.194Z,9.27
2022-10-18T20:26:35.866Z,7.30
2022-10-18T20:29:03.581Z,7.07
2022-10-18T20:31:32.370Z,8.13
2022-10-18T20:34:01.283Z,18.30
2022-10-18T20:36:29.793Z,14.30
2022-10-18T20:38:56.480Z,17.83
2022-10-18T20:41:26.757Z,12.18
2022-10-18T20:43:55.396Z,16.65
2022-10-18T20:46:22.728Z,14.52
2022-10-18T20:48:50.697Z,12.95
2022-10-18T20:51:18.016Z,15.97
2022-10-18T20:53:45.147Z,12.50
2022-10-18T20:56:14.045Z,9.63
2022-10-18T20:58:42.423Z,9.73
2022-10-18T21:01:18.258Z,4.97
2022-10-18T21:03:46.699Z,2.93
2022-10-18T21:06:14.146Z,5.22
2022-10-18T21:08:41.243Z,6.88
2022-10-18T21:11:08.331Z,2.97
2022-10-18T21:13:35.353Z,5.07
2022-10-18T21:16:03.404Z,5.57
2022-10-18T21:18:32.238Z,6.90
2022-10-18T21:21:19.014Z,2.35
2022-10-18T21:23:45.759Z,5.47
2022-10-18T21:26:27.300Z,3.15
2022-10-18T21:28:57.693Z,5.10
2022-10-18T21:31:29.664Z,5.20
2022-10-18T21:33:59.188Z,7.55
2022-10-18T21:36:27.912Z,7.10
2022-10-18T21:38:54.312Z,4.93
2022-10-18T21:41:22.966Z,6.90
2022-10-18T21:43:51.995Z,6.22
2022-10-18T21:46:20.281Z,12.30
2022-10-18T21:48:49.390Z,15.40
2022-10-18T21:51:18.992Z,13.13
2022-10-18T21:53:47.749Z,21.03
2022-10-18T21:56:20.173Z,18.42
2022-10-18T21:58:47.351Z,19.88
2022-10-18T22:01:43.581Z,22.33
2022-10-18T22:04:26.624Z,15.02
2022-10-18T22:06:53.155Z,19.50
2022-10-18T22:09:21.215Z,18.30
2022-10-18T22:11:51.586Z,19.42
2022-10-18T22:14:18.019Z,22.50
2022-10-18T22:16:44.412Z,14.48
2022-10-18T22:19:11.255Z,11.07
2022-10-18T22:21:37.784Z,10.10
2022-10-18T22:24:06.535Z,10.45
2022-10-18T22:26:36.106Z,14.10
2022-10-18T22:29:06.953Z,14.55
2022-10-18T22:31:35.519Z,12.97
2022-10-18T22:34:05.150Z,17.17
2022-10-18T22:36:32.600Z,11.65
2022-10-18T22:38:59.268Z,13.98
2022-10-18T22:41:25.654Z,10.85
2022-10-18T22:43:53.411Z,15.00
2022-10-18T22:46:20.575Z,16.45
2022-10-18T22:48:47.878Z,11.02
2022-10-18T22:51:14.404Z,15.30
2022-10-18T22:53:41.068Z,28.15
2022-10-18T22:56:11.160Z,27.97
2022-10-18T22:58:37.574Z,31.33
2022-10-18T23:01:06.652Z,17.65
2022-10-18T23:03:33.451Z,21.02
2022-10-18T23:06:00.047Z,23.70
2022-10-18T23:08:27.059Z,16.33
2022-10-18T23:10:56.753Z,20.55
2022-10-18T23:13:24.742Z,28.40
2022-10-18T23:15:51.473Z,18.23
2022-10-18T23:18:18.172Z,12.38
2022-10-18T23:20:45.670Z,25.53
2022-10-18T23:23:12.842Z,19.65
2022-10-18T23:25:39.342Z,14.55
2022-10-18T23:28:06.323Z,17.20
2022-10-18T23:30:32.823Z,14.00
2022-10-18T23:32:59.341Z,22.60
2022-10-18T23:35:25.787Z,13.07
2022-10-18T23:37:52.645Z,22.75
2022-10-18T23:40:19.157Z,15.25
2022-10-18T23:42:46.205Z,14.60
2022-10-18T23:45:12.659Z,14.10
2022-10-18T23:47:39.089Z,10.52
2022-10-18T23:50:06.239Z,13.40
2022-10-18T23:52:32.661Z,16.65
2022-10-18T23:54:59.179Z,6.30
2022-10-18T23:57:25.552Z,3.97
2022-10-18T23:59:51.961Z,10.02
