createdAt,value
2019-04-05T00:01:35.133Z,18.73
2019-04-05T00:04:04.058Z,19.05
2019-04-05T00:06:32.878Z,19.07
2019-04-05T00:09:01.665Z,19.62
2019-04-05T00:11:30.550Z,19.10
2019-04-05T00:13:59.520Z,19.05
2019-04-05T00:16:28.304Z,18.60
2019-04-05T00:18:57.081Z,19.20
2019-04-05T00:21:25.890Z,19.12
2019-04-05T00:23:54.699Z,19.37
2019-04-05T00:26:23.650Z,18.95
2019-04-05T00:28:52.447Z,18.92
2019-04-05T00:31:21.250Z,19.55
2019-04-05T00:33:50.037Z,18.98
2019-04-05T00:36:18.842Z,19.60
2019-04-05T00:38:47.623Z,20.02
2019-04-05T00:41:16.482Z,20.17
2019-04-05T00:43:45.920Z,20.40
2019-04-05T00:46:15.062Z,20.10
2019-04-05T00:48:43.857Z,20.62
2019-04-05T00:51:12.807Z,20.62
2019-04-05T00:53:41.771Z,20.60
2019-04-05T00:56:10.707Z,20.27
2019-04-05T00:58:39.660Z,20.10
2019-04-05T01:01:08.528Z,19.87
2019-04-05T01:03:37.315Z,20.40
2019-04-05T01:06:06.284Z,19.98
2019-04-05T01:08:35.245Z,21.20
2019-04-05T01:11:04.247Z,20.17
2019-04-05T01:13:33.533Z,20.57
2019-04-05T01:16:02.475Z,20.40
2019-04-05T01:18:31.238Z,20.72
2019-04-05T01:21:02.591Z,20.80
2019-04-05T01:23:32.311Z,21.00
2019-04-05T01:26:02.394Z,22.15
2019-04-05T01:28:31.346Z,21.40
2019-04-05T01:31:00.138Z,21.73
2019-04-05T01:33:29.069Z,22.48
2019-04-05T01:35:57.884Z,22.55
2019-04-05T01:38:26.673Z,21.82
2019-04-05T01:40:57.194Z,22.70
2019-04-05T01:43:26.157Z,23.35
2019-04-05T01:45:55.897Z,23.05
2019-04-05T01:48:24.683Z,22.60
2019-04-05T01:50:53.646Z,23.25
2019-04-05T01:53:22.578Z,23.00
2019-04-05T01:55:51.497Z,23.57
2019-04-05T01:58:20.343Z,22.95
2019-04-05T02:00:49.266Z,23.27
2019-04-05T02:03:18.218Z,23.95
2019-04-05T02:05:47.185Z,24.10
2019-04-05T02:08:16.133Z,23.90
2019-04-05T02:10:45.116Z,24.02
2019-04-05T02:13:14.079Z,24.00
2019-04-05T02:15:43.042Z,24.90
2019-04-05T02:18:12.008Z,24.80
2019-04-05T02:20:40.917Z,25.10
2019-04-05T02:23:09.842Z,24.80
2019-04-05T02:25:38.763Z,25.30
2019-04-05T02:28:07.583Z,24.70
2019-04-05T02:30:36.523Z,24.57
2019-04-05T02:33:05.712Z,24.03
2019-04-05T02:35:34.693Z,24.47
2019-04-05T02:38:04.127Z,25.48
2019-04-05T02:40:36.215Z,25.32
2019-04-05T02:43:07.432Z,25.72
2019-04-05T02:45:39.387Z,25.92
2019-04-05T02:48:10.701Z,26.35
2019-04-05T02:50:43.938Z,27.15
2019-04-05T02:53:13.307Z,26.93
2019-04-05T02:55:44.090Z,27.58
2019-04-05T02:58:13.951Z,26.82
2019-04-05T03:00:44.243Z,27.17
2019-04-05T03:03:14.390Z,27.83
2019-04-05T03:05:44.431Z,27.05
2019-04-05T03:08:13.289Z,26.93
2019-04-05T03:11:14.262Z,26.87
2019-04-05T03:13:54.075Z,26.12
2019-04-05T03:16:40.347Z,27.70
2019-04-05T03:19:04.035Z,26.27
2019-04-05T03:21:35.461Z,26.97
2019-04-05T03:24:05.865Z,27.60
2019-04-05T03:26:38.494Z,28.15
2019-04-05T03:29:09.935Z,28.20
2019-04-05T03:31:39.472Z,28.60
2019-04-05T03:34:08.902Z,28.40
2019-04-05T03:36:38.688Z,28.42
2019-04-05T03:39:08.228Z,28.42
2019-04-05T03:41:37.689Z,29.60
2019-04-05T03:44:08.212Z,29.15
2019-04-05T03:46:37.602Z,28.90
2019-04-05T03:49:07.072Z,27.87
2019-04-05T03:51:36.640Z,28.23
2019-04-05T03:54:06.087Z,28.30
2019-04-05T03:56:38.083Z,28.60
2019-04-05T03:59:06.661Z,28.60
2019-04-05T04:01:35.921Z,28.65
2019-04-05T04:04:05.433Z,29.42
2019-04-05T04:06:34.485Z,29.50
2019-04-05T04:09:04.820Z,30.23
2019-04-05T04:11:36.264Z,30.05
2019-04-05T04:14:05.442Z,30.35
2019-04-05T04:16:34.489Z,31.87
2019-04-05T04:19:03.418Z,31.77
2019-04-05T04:21:52.287Z,31.07
2019-04-05T04:24:21.260Z,31.75
2019-04-05T04:26:51.470Z,31.90
2019-04-05T04:29:20.575Z,32.98
2019-04-05T04:31:50.542Z,34.18
2019-04-05T04:34:20.687Z,34.15
2019-04-05T04:36:49.734Z,34.27
2019-04-05T04:39:19.808Z,34.10
2019-04-05T04:41:49.211Z,35.03
2019-04-05T04:44:19.085Z,33.98
2019-04-05T04:46:48.653Z,33.90
2019-04-05T04:49:17.721Z,33.75
2019-04-05T04:51:46.922Z,35.43
2019-04-05T04:54:16.005Z,33.63
2019-04-05T04:56:45.306Z,34.63
2019-04-05T04:59:14.328Z,35.23
2019-04-05T05:01:43.279Z,35.65
2019-04-05T05:04:12.324Z,35.28
2019-04-05T05:06:41.366Z,34.60
2019-04-05T05:09:10.606Z,34.40
2019-04-05T05:11:39.597Z,35.00
2019-04-05T05:14:15.945Z,35.23
2019-04-05T05:16:44.938Z,34.03
2019-04-05T05:19:14.582Z,33.67
2019-04-05T05:21:43.910Z,34.50
2019-04-05T05:24:12.944Z,33.48
2019-04-05T05:26:42.028Z,34.05
2019-04-05T05:29:10.987Z,33.33
2019-04-05T05:31:39.971Z,33.42
2019-04-05T05:34:09.478Z,34.40
2019-04-05T05:36:40.657Z,33.67
2019-04-05T05:39:09.503Z,34.40
2019-04-05T05:41:38.475Z,33.40
2019-04-05T05:44:07.609Z,33.25
2019-04-05T05:46:36.605Z,34.67
2019-04-05T05:49:06.064Z,33.85
2019-04-05T05:51:35.455Z,32.70
2019-04-05T05:54:04.401Z,33.05
2019-04-05T05:56:33.737Z,33.63
2019-04-05T05:59:02.612Z,32.48
2019-04-05T06:01:31.699Z,33.10
2019-04-05T06:04:00.542Z,33.65
2019-04-05T06:06:29.492Z,33.23
2019-04-05T06:08:58.400Z,32.87
2019-04-05T06:11:27.231Z,33.70
2019-04-05T06:13:56.095Z,33.53
2019-04-05T06:16:25.142Z,32.98
2019-04-05T06:18:54.094Z,33.92
2019-04-05T06:21:22.990Z,33.53
2019-04-05T06:23:51.882Z,33.60
2019-04-05T06:26:20.773Z,33.90
2019-04-05T06:28:50.071Z,35.17
2019-04-05T06:31:19.103Z,34.78
2019-04-05T06:33:47.926Z,34.15
2019-04-05T06:36:16.798Z,33.92
2019-04-05T06:38:45.658Z,33.25
2019-04-05T06:41:15.102Z,32.28
2019-04-05T06:43:43.892Z,33.25
2019-04-05T06:46:12.776Z,32.48
2019-04-05T06:48:41.664Z,33.30
2019-04-05T06:51:10.559Z,33.83
2019-04-05T06:53:39.401Z,33.08
2019-04-05T06:56:08.220Z,32.25
2019-04-05T06:58:37.049Z,32.30
2019-04-05T07:01:05.991Z,32.67
2019-04-05T07:03:34.901Z,33.35
2019-04-05T07:06:03.903Z,32.88
2019-04-05T07:08:32.687Z,33.10
2019-04-05T07:11:01.616Z,31.40
2019-04-05T07:13:30.483Z,29.10
2019-04-05T07:15:59.587Z,29.27
2019-04-05T07:18:35.525Z,30.43
2019-04-05T07:20:59.364Z,29.72
2019-04-05T07:23:31.651Z,28.15
2019-04-05T07:26:00.452Z,26.95
2019-04-05T07:28:29.434Z,27.32
2019-04-05T07:30:58.406Z,28.05
2019-04-05T07:33:27.238Z,26.27
2019-04-05T07:35:56.358Z,26.17
2019-04-05T07:38:25.440Z,27.13
2019-04-05T07:40:54.660Z,28.50
2019-04-05T07:43:23.545Z,25.60
2019-04-05T07:45:52.348Z,26.90
2019-04-05T07:48:21.282Z,26.80
2019-04-05T07:50:50.163Z,27.48
2019-04-05T07:53:19.018Z,25.37
2019-04-05T07:55:48.012Z,24.67
2019-04-05T07:58:17.066Z,22.80
2019-04-05T08:00:50.263Z,24.05
2019-04-05T08:03:19.830Z,24.23
2019-04-05T08:05:49.835Z,23.75
2019-04-05T08:08:38.727Z,23.47
2019-04-05T08:11:07.693Z,23.98
2019-04-05T08:13:40.711Z,23.98
2019-04-05T08:16:09.772Z,24.52
2019-04-05T08:18:38.574Z,24.37
2019-04-05T08:21:07.526Z,23.15
2019-04-05T08:23:36.409Z,24.72
2019-04-05T08:26:05.416Z,23.95
2019-04-05T08:28:34.203Z,23.10
2019-04-05T08:31:03.161Z,24.23
2019-04-05T08:33:32.318Z,23.92
2019-04-05T08:36:01.142Z,24.25
2019-04-05T08:38:29.996Z,23.60
2019-04-05T08:40:58.948Z,23.57
2019-04-05T08:43:27.848Z,23.90
2019-04-05T08:45:56.671Z,22.48
2019-04-05T08:48:25.796Z,24.00
2019-04-05T08:50:54.727Z,23.67
2019-04-05T08:53:23.563Z,24.72
2019-04-05T08:55:52.410Z,24.40
2019-04-05T08:58:32.831Z,24.45
2019-04-05T09:00:51.949Z,25.37
2019-04-05T09:03:20.776Z,24.20
2019-04-05T09:05:49.625Z,26.82
2019-04-05T09:08:21.306Z,25.68
2019-04-05T09:10:49.215Z,26.02
2019-04-05T09:13:18.042Z,26.27
2019-04-05T09:15:47.034Z,26.65
2019-04-05T09:18:15.978Z,24.63
2019-04-05T09:20:44.833Z,24.87
2019-04-05T09:23:13.850Z,24.70
2019-04-05T09:25:42.973Z,24.25
2019-04-05T09:28:12.007Z,24.65
2019-04-05T09:30:41.899Z,25.82
2019-04-05T09:33:10.826Z,25.82
2019-04-05T09:35:39.659Z,25.77
2019-04-05T09:38:08.556Z,25.15
2019-04-05T09:40:37.651Z,26.33
2019-04-05T09:43:06.554Z,26.87
2019-04-05T09:45:35.368Z,27.27
2019-04-05T09:48:04.311Z,26.93
2019-04-05T09:50:33.210Z,26.40
2019-04-05T09:53:02.108Z,26.45
2019-04-05T09:55:30.979Z,26.57
2019-04-05T09:57:59.816Z,25.90
2019-04-05T10:00:28.707Z,26.85
2019-04-05T10:02:57.578Z,26.80
2019-04-05T10:05:27.097Z,27.25
2019-04-05T10:07:56.039Z,25.62
2019-04-05T10:10:24.961Z,26.17
2019-04-05T10:12:53.813Z,26.05
2019-04-05T10:15:22.676Z,25.50
2019-04-05T10:17:51.575Z,25.17
2019-04-05T10:20:20.636Z,25.60
2019-04-05T10:22:49.784Z,25.80
2019-04-05T10:25:18.658Z,24.80
2019-04-05T10:27:47.464Z,23.90
2019-04-05T10:30:16.548Z,25.27
2019-04-05T10:32:46.310Z,25.35
2019-04-05T10:35:15.612Z,24.92
2019-04-05T10:37:44.846Z,24.75
2019-04-05T10:40:14.455Z,25.57
2019-04-05T10:42:43.362Z,24.55
2019-04-05T10:45:13.149Z,24.37
2019-04-05T10:47:42.045Z,24.50
2019-04-05T10:50:13.234Z,23.85
2019-04-05T10:52:42.102Z,24.43
2019-04-05T10:55:11.807Z,25.82
2019-04-05T10:57:40.770Z,24.85
2019-04-05T11:00:13.564Z,26.15
2019-04-05T11:02:42.527Z,25.97
2019-04-05T11:05:11.714Z,25.68
2019-04-05T11:07:41.011Z,26.45
2019-04-05T11:10:10.086Z,26.13
2019-04-05T11:12:38.954Z,27.00
2019-04-05T11:15:08.224Z,27.05
2019-04-05T11:17:37.095Z,27.07
2019-04-05T11:20:20.769Z,26.27
2019-04-05T11:22:38.081Z,26.30
2019-04-05T11:25:08.132Z,25.87
2019-04-05T11:27:37.093Z,25.75
2019-04-05T11:30:07.212Z,23.95
2019-04-05T11:32:36.227Z,22.87
2019-04-05T11:35:06.050Z,23.42
2019-04-05T11:37:35.944Z,23.73
2019-04-05T11:40:05.892Z,24.15
2019-04-05T11:42:37.358Z,23.75
2019-04-05T11:45:07.250Z,23.75
2019-04-05T11:47:37.346Z,23.80
2019-04-05T11:50:08.281Z,23.05
2019-04-05T11:52:37.289Z,23.27
2019-04-05T11:55:06.768Z,22.25
2019-04-05T11:57:35.719Z,22.67
2019-04-05T12:00:12.380Z,22.67
2019-04-05T12:02:53.489Z,23.10
2019-04-05T12:05:25.268Z,22.52
2019-04-05T12:07:53.067Z,23.42
2019-04-05T12:10:22.063Z,22.70
2019-04-05T12:12:50.972Z,22.63
2019-04-05T12:15:19.848Z,22.70
2019-04-05T12:17:48.831Z,22.70
2019-04-05T12:20:27.045Z,22.98
2019-04-05T12:22:55.863Z,22.48
2019-04-05T12:25:24.797Z,22.00
2019-04-05T12:28:05.658Z,20.60
2019-04-05T12:30:24.854Z,20.80
2019-04-05T12:32:53.762Z,21.02
2019-04-05T12:35:22.646Z,20.40
2019-04-05T12:37:55.514Z,20.00
2019-04-05T12:40:22.523Z,19.90
2019-04-05T12:42:53.014Z,19.00
2019-04-05T12:45:22.126Z,19.62
2019-04-05T12:47:51.010Z,19.92
2019-04-05T12:50:19.974Z,20.27
2019-04-05T12:52:48.800Z,21.60
2019-04-05T12:55:17.699Z,20.97
2019-04-05T12:57:48.435Z,21.13
2019-04-05T13:00:17.871Z,21.12
2019-04-05T13:02:49.770Z,21.30
2019-04-05T13:05:20.249Z,20.88
2019-04-05T13:07:47.996Z,20.62
2019-04-05T13:10:17.057Z,21.12
2019-04-05T13:12:45.893Z,20.35
2019-04-05T13:15:17.093Z,21.25
2019-04-05T13:17:45.950Z,19.50
2019-04-05T13:20:15.130Z,19.80
2019-04-05T13:22:44.051Z,19.25
2019-04-05T13:25:13.346Z,20.10
2019-04-05T13:27:42.640Z,19.50
2019-04-05T13:30:11.983Z,19.67
2019-04-05T13:32:41.148Z,19.98
2019-04-05T13:35:10.007Z,19.65
2019-04-05T13:37:38.929Z,19.60
2019-04-05T13:40:09.346Z,19.17
2019-04-05T13:42:38.183Z,19.55
2019-04-05T13:45:07.398Z,19.45
2019-04-05T13:47:38.878Z,19.70
2019-04-05T13:50:11.005Z,19.75
2019-04-05T13:52:41.244Z,20.45
2019-04-05T13:55:15.473Z,19.82
2019-04-05T13:57:44.288Z,21.97
2019-04-05T14:00:17.493Z,22.77
2019-04-05T14:02:44.635Z,23.73
2019-04-05T14:05:13.945Z,22.93
2019-04-05T14:07:42.792Z,21.52
2019-04-05T14:10:12.588Z,23.22
2019-04-05T14:12:41.827Z,23.55
2019-04-05T14:15:11.970Z,24.98
2019-04-05T14:17:43.913Z,26.27
2019-04-05T14:20:12.210Z,26.42
2019-04-05T14:22:41.153Z,26.85
2019-04-05T14:25:10.621Z,26.73
2019-04-05T14:27:39.729Z,27.30
2019-04-05T14:30:08.993Z,26.70
2019-04-05T14:32:37.958Z,26.95
2019-04-05T14:35:10.445Z,25.35
2019-04-05T14:37:39.453Z,25.57
2019-04-05T14:40:09.641Z,26.37
2019-04-05T14:42:38.463Z,24.82
2019-04-05T14:45:07.684Z,24.92
2019-04-05T14:47:36.740Z,25.37
2019-04-05T14:50:06.159Z,22.98
2019-04-05T14:52:49.575Z,22.65
2019-04-05T14:55:18.195Z,21.80
2019-04-05T14:57:47.174Z,22.13
2019-04-05T15:00:17.324Z,21.43
2019-04-05T15:02:46.169Z,21.00
2019-04-05T15:05:15.727Z,22.50
2019-04-05T15:07:44.554Z,22.00
2019-04-05T15:10:13.590Z,20.92
2019-04-05T15:12:42.419Z,21.37
2019-04-05T15:15:12.841Z,21.27
2019-04-05T15:17:48.038Z,21.50
2019-04-05T15:20:13.331Z,21.07
2019-04-05T15:22:42.507Z,21.95
2019-04-05T15:25:11.626Z,20.90
2019-04-05T15:27:40.414Z,21.80
2019-04-05T15:30:09.652Z,21.00
2019-04-05T15:32:38.898Z,21.15
2019-04-05T15:35:08.172Z,20.82
2019-04-05T15:37:37.608Z,19.98
2019-04-05T15:40:09.171Z,19.77
2019-04-05T15:42:38.065Z,20.05
2019-04-05T15:45:10.510Z,20.62
2019-04-05T15:47:39.488Z,20.40
2019-04-05T15:50:08.450Z,21.53
2019-04-05T15:52:37.322Z,20.23
2019-04-05T15:55:06.535Z,20.15
2019-04-05T15:57:35.661Z,19.70
2019-04-05T16:00:06.105Z,20.27
2019-04-05T16:02:34.983Z,20.68
2019-04-05T16:05:03.965Z,19.53
2019-04-05T16:07:32.897Z,20.17
2019-04-05T16:10:01.763Z,19.95
2019-04-05T16:12:30.659Z,20.17
2019-04-05T16:14:59.471Z,19.82
2019-04-05T16:17:28.291Z,20.35
2019-04-05T16:19:57.132Z,20.77
2019-04-05T16:22:31.468Z,20.00
2019-04-05T16:24:56.758Z,19.65
2019-04-05T16:27:25.911Z,21.27
2019-04-05T16:29:54.962Z,21.45
2019-04-05T16:32:23.913Z,20.80
2019-04-05T16:34:52.723Z,21.02
2019-04-05T16:37:22.774Z,21.25
2019-04-05T16:39:51.602Z,22.22
2019-04-05T16:42:20.455Z,21.35
2019-04-05T16:44:49.338Z,21.45
2019-04-05T16:47:18.142Z,21.20
2019-04-05T16:49:47.498Z,21.30
2019-04-05T16:52:16.330Z,21.60
2019-04-05T16:54:45.131Z,21.48
2019-04-05T16:57:16.935Z,22.27
2019-04-05T16:59:45.837Z,22.32
2019-04-05T17:02:14.775Z,22.15
2019-04-05T17:04:43.570Z,22.40
2019-04-05T17:07:12.555Z,22.67
2019-04-05T17:09:41.436Z,22.48
2019-04-05T17:12:11.066Z,23.32
2019-04-05T17:14:41.028Z,23.17
2019-04-05T17:17:09.894Z,23.02
2019-04-05T17:19:41.004Z,22.93
2019-04-05T17:22:09.915Z,22.77
2019-04-05T17:24:38.808Z,23.12
2019-04-05T17:27:11.427Z,23.57
2019-04-05T17:29:40.333Z,23.90
2019-04-05T17:32:09.206Z,22.17
2019-04-05T17:34:38.134Z,23.33
2019-04-05T17:37:07.348Z,24.00
2019-04-05T17:39:36.139Z,24.23
2019-04-05T17:42:05.155Z,24.90
2019-04-05T17:44:33.987Z,24.40
2019-04-05T17:47:02.813Z,25.00
2019-04-05T17:49:31.738Z,24.47
2019-04-05T17:52:00.695Z,23.23
2019-04-05T17:54:29.620Z,25.57
2019-04-05T17:56:58.509Z,25.00
2019-04-05T17:59:28.400Z,25.97
2019-04-05T18:01:59.777Z,25.32
2019-04-05T18:04:28.803Z,25.10
2019-04-05T18:06:57.699Z,25.25
2019-04-05T18:09:27.524Z,26.15
2019-04-05T18:11:59.574Z,26.20
2019-04-05T18:14:28.795Z,27.80
2019-04-05T18:16:57.650Z,27.75
2019-04-05T18:19:26.562Z,26.82
2019-04-05T18:21:55.445Z,25.57
2019-04-05T18:24:24.594Z,26.07
2019-04-05T18:26:53.683Z,26.20
2019-04-05T18:29:22.902Z,25.15
2019-04-05T18:31:51.700Z,25.95
2019-04-05T18:34:23.072Z,25.92
2019-04-05T18:36:54.803Z,26.12
2019-04-05T18:39:23.765Z,26.62
2019-04-05T18:41:52.856Z,25.92
2019-04-05T18:44:21.722Z,25.67
2019-04-05T18:46:50.638Z,26.12
2019-04-05T18:49:19.581Z,25.68
2019-04-05T18:51:48.491Z,25.32
2019-04-05T18:54:17.674Z,25.55
2019-04-05T18:56:46.915Z,26.75
2019-04-05T18:59:15.777Z,26.12
2019-04-05T19:01:44.766Z,25.90
2019-04-05T19:04:14.004Z,25.52
2019-04-05T19:06:42.978Z,24.90
2019-04-05T19:09:12.339Z,25.90
2019-04-05T19:11:41.356Z,25.47
2019-04-05T19:14:10.496Z,26.17
2019-04-05T19:16:39.426Z,25.60
2019-04-05T19:19:08.561Z,25.62
2019-04-05T19:21:37.626Z,25.02
2019-04-05T19:24:06.647Z,25.62
2019-04-05T19:26:35.448Z,25.65
2019-04-05T19:29:04.567Z,26.35
2019-04-05T19:49:10.455Z,26.65
2019-04-05T19:51:39.388Z,26.17
2019-04-05T19:54:09.052Z,26.00
2019-04-05T19:56:37.985Z,26.20
2019-04-05T19:59:06.999Z,26.20
2019-04-05T20:01:35.973Z,25.40
2019-04-05T20:04:05.136Z,25.65
2019-04-05T20:06:34.159Z,26.65
2019-04-05T20:09:04.923Z,25.88
2019-04-05T20:11:34.644Z,27.52
2019-04-05T20:14:03.638Z,26.30
2019-04-05T20:16:32.650Z,28.02
2019-04-05T20:19:01.711Z,27.05
2019-04-05T20:21:31.987Z,27.13
2019-04-05T20:24:09.420Z,26.10
2019-04-05T20:26:31.976Z,26.62
2019-04-05T20:29:00.910Z,26.57
2019-04-05T20:31:29.799Z,26.53
2019-04-05T20:33:58.793Z,29.85
2019-04-05T20:36:27.846Z,26.93
2019-04-05T20:38:56.946Z,26.03
2019-04-05T20:41:26.094Z,26.25
2019-04-05T20:43:54.985Z,25.90
2019-04-05T20:46:23.914Z,26.45
2019-04-05T20:48:52.842Z,27.42
2019-04-05T20:51:21.815Z,27.80
2019-04-05T20:53:50.760Z,35.78
2019-04-05T20:56:19.634Z,35.98
2019-04-05T20:58:48.519Z,27.27
2019-04-05T21:01:17.426Z,27.35
2019-04-05T21:03:46.551Z,27.40
2019-04-05T21:06:17.154Z,27.70
2019-04-05T21:08:46.470Z,27.48
2019-04-05T21:11:15.460Z,27.95
2019-04-05T21:13:44.332Z,27.95
2019-04-05T21:16:13.114Z,28.27
2019-04-05T21:18:41.936Z,27.77
2019-04-05T21:21:10.826Z,27.58
2019-04-05T21:23:39.703Z,29.00
2019-04-05T21:26:10.511Z,28.00
2019-04-05T21:28:39.491Z,27.93
2019-04-05T21:31:08.459Z,26.90
2019-04-05T21:33:37.343Z,26.85
2019-04-05T21:36:06.222Z,27.35
2019-04-05T21:38:35.068Z,27.93
2019-04-05T21:41:04.027Z,28.47
2019-04-05T21:43:32.868Z,26.55
2019-04-05T21:46:01.730Z,27.75
2019-04-05T21:48:30.771Z,27.70
2019-04-05T21:51:00.479Z,27.35
2019-04-05T21:53:29.262Z,26.97
2019-04-05T21:55:58.097Z,28.10
2019-04-05T21:58:26.923Z,27.87
2019-04-05T22:01:08.358Z,27.85
2019-04-05T22:03:37.295Z,27.48
2019-04-05T22:06:06.274Z,27.35
2019-04-05T22:08:37.184Z,28.07
2019-04-05T22:11:05.779Z,28.27
2019-04-05T22:13:34.873Z,28.55
2019-04-05T22:16:03.849Z,28.50
2019-04-05T22:18:32.626Z,28.67
2019-04-05T22:21:01.428Z,28.47
2019-04-05T22:23:30.227Z,28.92
2019-04-05T22:25:59.022Z,27.45
2019-04-05T22:28:27.870Z,28.30
2019-04-05T22:30:56.831Z,27.67
2019-04-05T22:33:25.619Z,27.27
2019-04-05T22:35:54.853Z,28.98
2019-04-05T22:38:24.033Z,27.77
2019-04-05T22:40:52.853Z,27.95
2019-04-05T22:43:21.830Z,27.50
2019-04-05T22:45:50.707Z,28.02
2019-04-05T22:48:19.502Z,28.57
2019-04-05T22:50:48.299Z,28.07
2019-04-05T22:53:17.107Z,28.10
2019-04-05T22:55:45.940Z,29.77
2019-04-05T22:58:14.743Z,29.00
2019-04-05T23:00:43.606Z,27.55
2019-04-05T23:03:12.428Z,27.83
2019-04-05T23:05:41.274Z,27.90
2019-04-05T23:08:10.174Z,29.10
2019-04-05T23:10:39.050Z,29.25
2019-04-05T23:13:07.871Z,28.83
2019-04-05T23:15:36.746Z,28.75
2019-04-05T23:18:05.610Z,28.90
2019-04-05T23:20:34.374Z,29.57
2019-04-05T23:23:03.615Z,29.00
2019-04-05T23:25:32.750Z,29.00
2019-04-05T23:28:01.617Z,29.43
2019-04-05T23:30:31.670Z,29.72
2019-04-05T23:33:00.478Z,29.85
2019-04-05T23:35:29.298Z,29.00
2019-04-05T23:37:58.154Z,29.82
2019-04-05T23:40:27.249Z,29.45
2019-04-05T23:42:56.033Z,30.12
2019-04-05T23:45:24.914Z,29.77
2019-04-05T23:47:54.587Z,29.98
2019-04-05T23:50:23.613Z,29.75
2019-04-05T23:52:52.426Z,29.63
2019-04-05T23:55:32.337Z,29.65
2019-04-05T23:57:51.719Z,29.70
