createdAt,value
2022-09-28T00:01:17.584Z,1.20
2022-09-28T00:03:47.495Z,1.90
2022-09-28T00:06:22.281Z,1.40
2022-09-28T00:08:50.988Z,1.53
2022-09-28T00:11:19.239Z,1.50
2022-09-28T00:13:56.578Z,1.80
2022-09-28T00:16:27.793Z,1.70
2022-09-28T00:18:56.188Z,1.50
2022-09-28T00:21:26.114Z,1.37
2022-09-28T00:24:19.043Z,1.50
2022-09-28T00:26:55.458Z,1.70
2022-09-28T00:29:35.139Z,1.20
2022-09-28T00:32:24.491Z,1.37
2022-09-28T00:34:52.941Z,1.40
2022-09-28T00:37:20.264Z,1.30
2022-09-28T00:39:48.662Z,1.77
2022-09-28T00:42:17.960Z,2.57
2022-09-28T00:44:59.191Z,1.53
2022-09-28T00:47:51.534Z,1.23
2022-09-28T00:50:33.606Z,1.37
2022-09-28T00:53:17.976Z,1.40
2022-09-28T00:56:03.625Z,1.30
2022-09-28T00:58:34.681Z,1.93
2022-09-28T01:01:03.512Z,1.90
2022-09-28T01:03:32.719Z,1.50
2022-09-28T01:06:03.942Z,1.80
2022-09-28T01:08:34.070Z,1.60
2022-09-28T01:11:02.496Z,1.60
2022-09-28T01:13:31.621Z,1.50
2022-09-28T01:16:11.125Z,1.57
2022-09-28T01:19:16.890Z,1.30
2022-09-28T01:21:52.327Z,1.50
2022-09-28T01:24:48.315Z,1.30
2022-09-28T01:27:34.170Z,1.40
2022-09-28T01:30:10.511Z,1.30
2022-09-28T01:32:58.589Z,1.40
2022-09-28T01:35:47.627Z,1.60
2022-09-28T01:38:23.598Z,1.30
2022-09-28T01:40:53.943Z,1.40
2022-09-28T01:43:28.574Z,1.30
2022-09-28T01:46:03.142Z,1.63
2022-09-28T01:48:50.674Z,1.63
2022-09-28T01:52:06.179Z,1.50
2022-09-28T01:54:53.170Z,1.93
2022-09-28T01:57:34.202Z,1.90
2022-09-28T02:00:08.735Z,1.67
2022-09-28T02:02:49.251Z,2.67
2022-09-28T02:05:33.593Z,1.70
2022-09-28T02:08:25.001Z,1.60
2022-09-28T02:11:02.458Z,1.57
2022-09-28T02:13:35.362Z,1.43
2022-09-28T02:16:42.670Z,1.90
2022-09-28T02:19:14.939Z,1.80
2022-09-28T02:22:06.773Z,1.23
2022-09-28T02:24:39.216Z,1.20
2022-09-28T02:27:25.708Z,1.10
2022-09-28T02:29:53.471Z,1.00
2022-09-28T02:32:21.340Z,1.20
2022-09-28T02:34:49.095Z,1.30
2022-09-28T02:37:17.067Z,1.10
2022-09-28T02:39:43.914Z,1.10
2022-09-28T02:42:39.946Z,1.10
2022-09-28T02:45:45.800Z,1.10
2022-09-28T02:48:44.090Z,1.00
2022-09-28T02:51:44.994Z,1.10
2022-09-28T02:54:24.325Z,1.10
2022-09-28T02:57:17.171Z,1.07
2022-09-28T03:00:05.774Z,1.13
2022-09-28T03:03:10.865Z,1.30
2022-09-28T03:05:54.244Z,1.47
2022-09-28T03:08:29.900Z,1.40
2022-09-28T03:11:06.046Z,1.30
2022-09-28T03:13:35.218Z,2.00
2022-09-28T03:16:18.946Z,1.83
2022-09-28T03:18:49.135Z,1.87
2022-09-28T03:21:17.386Z,1.70
2022-09-28T03:23:45.211Z,1.87
2022-09-28T03:26:13.841Z,2.13
2022-09-28T03:28:41.336Z,1.80
2022-09-28T03:31:13.586Z,2.00
2022-09-28T03:33:41.672Z,2.10
2022-09-28T03:36:10.711Z,2.20
2022-09-28T03:38:39.223Z,2.33
2022-09-28T03:41:08.152Z,2.07
2022-09-28T03:43:39.263Z,1.80
2022-09-28T03:46:07.753Z,2.20
2022-09-28T03:48:41.376Z,3.20
2022-09-28T03:51:12.551Z,2.60
2022-09-28T03:53:40.619Z,3.20
2022-09-28T03:56:12.254Z,2.53
2022-09-28T03:58:40.897Z,3.07
2022-09-28T04:01:17.626Z,2.67
2022-09-28T04:03:47.942Z,3.07
2022-09-28T04:06:16.207Z,3.17
2022-09-28T04:08:44.396Z,2.33
2022-09-28T04:11:12.792Z,2.90
2022-09-28T04:13:41.599Z,3.10
2022-09-28T04:16:14.511Z,1.70
2022-09-28T04:18:47.788Z,2.20
2022-09-28T04:21:42.062Z,2.23
2022-09-28T04:24:13.160Z,2.00
2022-09-28T04:26:41.070Z,1.80
2022-09-28T04:29:16.624Z,2.00
2022-09-28T04:32:05.948Z,2.00
2022-09-28T04:34:39.587Z,1.63
2022-09-28T04:37:10.539Z,1.60
2022-09-28T04:39:39.009Z,2.20
2022-09-28T04:42:10.944Z,1.90
2022-09-28T04:44:40.219Z,1.60
2022-09-28T04:47:09.272Z,1.70
2022-09-28T04:49:55.187Z,2.00
2022-09-28T04:52:30.670Z,1.80
2022-09-28T04:54:58.266Z,2.10
2022-09-28T04:57:28.022Z,1.60
2022-09-28T04:59:56.226Z,3.13
2022-09-28T05:02:24.709Z,2.63
2022-09-28T05:05:11.562Z,2.13
2022-09-28T05:08:04.214Z,2.30
2022-09-28T05:10:32.543Z,2.70
2022-09-28T05:13:02.560Z,2.30
2022-09-28T05:15:31.034Z,2.63
2022-09-28T05:17:59.845Z,2.23
2022-09-28T05:20:48.240Z,2.33
2022-09-28T05:23:16.361Z,2.00
2022-09-28T05:25:47.446Z,1.90
2022-09-28T05:28:30.230Z,2.03
2022-09-28T05:31:32.290Z,2.37
2022-09-28T05:34:14.805Z,2.10
2022-09-28T05:36:42.847Z,2.20
2022-09-28T05:39:09.705Z,2.10
2022-09-28T05:41:37.782Z,2.20
2022-09-28T05:44:06.671Z,2.20
2022-09-28T05:46:35.162Z,2.10
2022-09-28T05:49:03.950Z,2.00
2022-09-28T05:51:32.230Z,1.80
2022-09-28T05:54:05.716Z,1.93
2022-09-28T05:56:35.263Z,1.67
2022-09-28T05:59:06.226Z,1.80
2022-09-28T06:01:33.761Z,1.30
2022-09-28T06:04:03.119Z,1.73
2022-09-28T06:06:32.454Z,1.40
2022-09-28T06:09:00.622Z,1.40
2022-09-28T06:11:48.360Z,1.40
2022-09-28T06:14:26.043Z,1.30
2022-09-28T06:16:53.767Z,1.30
2022-09-28T06:19:22.243Z,1.33
2022-09-28T06:22:00.239Z,1.40
2022-09-28T06:24:31.497Z,1.10
2022-09-28T06:26:59.215Z,1.30
2022-09-28T06:29:29.265Z,1.13
2022-09-28T06:31:58.459Z,1.30
2022-09-28T06:34:26.868Z,1.13
2022-09-28T06:36:55.187Z,1.20
2022-09-28T06:39:22.819Z,1.00
2022-09-28T06:41:51.194Z,0.90
2022-09-28T06:44:21.585Z,1.20
2022-09-28T06:47:03.511Z,1.00
2022-09-28T06:49:57.738Z,0.77
2022-09-28T06:52:27.425Z,0.70
2022-09-28T06:55:08.307Z,2.23
2022-09-28T06:57:43.244Z,0.70
2022-09-28T07:00:13.742Z,0.70
2022-09-28T07:02:44.273Z,1.00
2022-09-28T07:05:37.099Z,0.70
2022-09-28T07:08:25.876Z,0.80
2022-09-28T07:11:21.729Z,0.70
2022-09-28T07:14:07.237Z,0.70
2022-09-28T07:17:07.301Z,0.80
2022-09-28T07:19:24.262Z,0.80
2022-09-28T07:22:04.570Z,0.90
2022-09-28T07:24:33.209Z,0.90
2022-09-28T07:27:20.217Z,0.90
2022-09-28T07:30:16.677Z,0.97
2022-09-28T07:33:06.096Z,0.90
2022-09-28T07:35:56.460Z,1.00
2022-09-28T07:38:29.931Z,1.00
2022-09-28T07:41:12.325Z,1.00
2022-09-28T07:43:47.028Z,1.00
2022-09-28T07:46:14.459Z,1.00
2022-09-28T07:48:49.519Z,1.00
2022-09-28T07:51:25.649Z,1.23
2022-09-28T07:54:17.824Z,1.00
2022-09-28T07:57:07.091Z,1.00
2022-09-28T07:59:49.808Z,0.90
2022-09-28T08:02:37.749Z,0.90
2022-09-28T08:05:05.790Z,1.00
2022-09-28T08:07:38.328Z,1.10
2022-09-28T08:10:08.792Z,0.90
2022-09-28T08:13:03.642Z,1.00
2022-09-28T08:15:53.035Z,1.10
2022-09-28T08:18:39.781Z,1.00
2022-09-28T08:21:29.809Z,0.90
2022-09-28T08:23:57.665Z,0.90
2022-09-28T08:26:25.818Z,1.00
2022-09-28T08:28:54.646Z,1.00
2022-09-28T08:31:49.075Z,0.90
2022-09-28T08:34:49.800Z,1.00
2022-09-28T08:37:35.295Z,1.20
2022-09-28T08:40:03.810Z,1.10
2022-09-28T08:42:42.014Z,1.17
2022-09-28T08:45:35.830Z,1.20
2022-09-28T08:48:51.725Z,1.30
2022-09-28T08:51:40.703Z,1.10
2022-09-28T08:54:51.938Z,1.27
2022-09-28T08:57:49.720Z,1.20
2022-09-28T09:00:35.395Z,1.10
2022-09-28T09:03:12.819Z,1.20
2022-09-28T09:06:30.832Z,1.20
2022-09-28T09:09:14.379Z,1.10
2022-09-28T09:11:58.214Z,1.40
2022-09-28T09:14:54.935Z,2.07
2022-09-28T09:17:50.342Z,2.00
2022-09-28T09:20:57.096Z,2.07
2022-09-28T09:23:35.570Z,2.03
2022-09-28T09:26:38.589Z,4.10
2022-09-28T09:29:34.241Z,1.47
2022-09-28T09:32:19.859Z,1.70
2022-09-28T09:35:05.883Z,1.63
2022-09-28T09:38:20.561Z,1.40
2022-09-28T09:41:06.918Z,3.50
2022-09-28T09:44:18.502Z,1.60
2022-09-28T09:47:08.248Z,1.47
2022-09-28T09:50:08.982Z,1.70
2022-09-28T09:52:42.290Z,1.57
2022-09-28T09:55:29.870Z,1.67
2022-09-28T09:58:16.023Z,1.50
2022-09-28T10:00:51.434Z,1.50
2022-09-28T10:03:48.283Z,1.90
2022-09-28T10:06:30.074Z,2.03
2022-09-28T10:09:26.087Z,2.20
2022-09-28T10:11:56.420Z,1.90
2022-09-28T10:14:26.646Z,1.97
2022-09-28T10:17:04.118Z,3.47
2022-09-28T10:19:50.404Z,1.67
2022-09-28T10:22:37.085Z,1.63
2022-09-28T10:25:12.619Z,1.90
2022-09-28T10:27:49.596Z,1.97
2022-09-28T10:30:20.270Z,2.30
2022-09-28T10:32:53.695Z,2.43
2022-09-28T10:35:22.893Z,2.30
2022-09-28T10:38:13.591Z,3.17
2022-09-28T10:40:58.313Z,3.27
2022-09-28T10:44:06.370Z,3.73
2022-09-28T10:47:14.231Z,4.10
2022-09-28T10:49:47.019Z,3.73
2022-09-28T10:52:40.843Z,4.63
2022-09-28T10:55:26.894Z,4.17
2022-09-28T10:57:55.170Z,4.67
2022-09-28T11:00:33.752Z,4.23
2022-09-28T11:03:34.262Z,3.97
2022-09-28T11:06:08.377Z,4.47
2022-09-28T11:08:45.796Z,5.50
2022-09-28T11:11:21.565Z,3.97
2022-09-28T11:14:03.618Z,4.20
2022-09-28T11:16:36.471Z,3.43
2022-09-28T11:19:29.625Z,3.63
2022-09-28T11:21:57.500Z,3.30
2022-09-28T11:24:34.458Z,4.20
2022-09-28T11:27:05.211Z,4.30
2022-09-28T11:29:44.238Z,4.20
2022-09-28T11:32:40.151Z,4.20
2022-09-28T11:35:24.731Z,3.80
2022-09-28T11:38:22.943Z,3.70
2022-09-28T11:41:15.163Z,4.93
2022-09-28T11:44:23.866Z,3.30
2022-09-28T11:47:37.189Z,4.00
2022-09-28T11:50:24.031Z,3.53
2022-09-28T11:53:20.349Z,3.60
2022-09-28T11:56:22.963Z,3.63
2022-09-28T11:58:54.584Z,3.73
2022-09-28T12:01:46.096Z,3.83
2022-09-28T12:04:39.062Z,3.87
2022-09-28T12:07:30.356Z,3.50
2022-09-28T12:09:57.350Z,4.00
2022-09-28T12:13:03.863Z,3.00
2022-09-28T12:16:38.793Z,3.80
2022-09-28T12:19:06.208Z,3.77
2022-09-28T12:21:55.837Z,3.30
2022-09-28T12:24:46.033Z,3.77
2022-09-28T12:27:46.547Z,3.80
2022-09-28T12:30:27.930Z,3.40
2022-09-28T12:33:09.244Z,3.43
2022-09-28T12:35:57.787Z,3.37
2022-09-28T12:39:30.752Z,3.63
2022-09-28T12:42:09.601Z,3.30
2022-09-28T12:45:27.711Z,3.20
2022-09-28T12:48:03.215Z,3.10
2022-09-28T12:50:56.071Z,2.20
2022-09-28T12:53:39.044Z,3.00
2022-09-28T12:56:28.184Z,2.97
2022-09-28T12:59:02.013Z,3.37
2022-09-28T13:02:00.918Z,3.13
2022-09-28T13:05:02.163Z,4.03
2022-09-28T13:08:03.631Z,3.73
2022-09-28T13:11:15.710Z,4.13
2022-09-28T13:14:24.953Z,3.60
2022-09-28T13:17:19.476Z,3.63
2022-09-28T13:19:59.303Z,4.40
2022-09-28T13:22:56.731Z,3.73
2022-09-28T13:25:29.048Z,3.80
2022-09-28T13:28:02.896Z,3.20
2022-09-28T13:30:35.281Z,3.30
2022-09-28T13:33:06.158Z,3.20
2022-09-28T13:35:34.957Z,2.90
2022-09-28T13:38:20.702Z,2.70
2022-09-28T13:41:06.740Z,3.10
2022-09-28T13:43:41.280Z,3.40
2022-09-28T13:46:25.347Z,3.00
2022-09-28T13:49:17.992Z,3.33
2022-09-28T13:52:12.459Z,3.13
2022-09-28T13:54:56.167Z,3.20
2022-09-28T13:57:44.814Z,3.20
2022-09-28T14:00:38.373Z,4.33
2022-09-28T14:03:33.909Z,3.70
2022-09-28T14:06:10.983Z,3.77
2022-09-28T14:08:45.135Z,4.20
2022-09-28T14:11:27.599Z,4.40
2022-09-28T14:14:16.379Z,4.10
2022-09-28T14:16:44.382Z,7.63
2022-09-28T14:19:31.658Z,3.30
2022-09-28T14:22:24.251Z,3.13
2022-09-28T14:25:17.558Z,3.50
2022-09-28T14:28:03.051Z,3.87
2022-09-28T14:30:51.459Z,3.13
2022-09-28T14:33:21.826Z,3.23
2022-09-28T14:35:58.599Z,3.30
2022-09-28T14:38:56.385Z,3.63
2022-09-28T14:41:35.008Z,3.40
2022-09-28T14:44:08.362Z,3.70
2022-09-28T14:46:44.655Z,3.77
2022-09-28T14:49:19.656Z,4.17
2022-09-28T14:52:03.889Z,3.60
2022-09-28T14:54:55.638Z,3.30
2022-09-28T14:57:31.190Z,3.70
2022-09-28T14:59:59.947Z,3.57
2022-09-28T15:02:38.480Z,3.63
2022-09-28T15:05:27.626Z,3.70
2022-09-28T15:07:55.083Z,3.70
2022-09-28T15:10:37.300Z,4.30
2022-09-28T15:13:16.493Z,4.60
2022-09-28T15:15:48.143Z,3.30
2022-09-28T15:18:49.536Z,3.23
2022-09-28T15:21:16.829Z,2.90
2022-09-28T15:23:45.462Z,2.97
2022-09-28T15:26:32.783Z,3.03
2022-09-28T15:29:04.039Z,3.17
2022-09-28T15:31:36.098Z,2.80
2022-09-28T15:34:22.181Z,3.07
2022-09-28T15:36:50.560Z,3.33
2022-09-28T15:39:34.814Z,3.90
2022-09-28T15:42:04.262Z,2.73
2022-09-28T15:44:39.869Z,2.40
2022-09-28T15:47:14.941Z,2.83
2022-09-28T15:50:03.927Z,2.57
2022-09-28T15:52:57.306Z,2.20
2022-09-28T15:55:41.771Z,1.83
2022-09-28T15:58:12.530Z,1.67
2022-09-28T16:00:40.739Z,2.00
2022-09-28T16:03:07.609Z,2.13
2022-09-28T16:05:58.871Z,2.37
2022-09-28T16:08:43.133Z,1.97
2022-09-28T16:11:31.393Z,2.20
2022-09-28T16:14:06.691Z,2.00
2022-09-28T16:16:53.125Z,2.23
2022-09-28T16:19:25.530Z,2.30
2022-09-28T16:21:59.416Z,2.57
2022-09-28T16:24:30.418Z,1.77
2022-09-28T16:27:24.989Z,2.40
2022-09-28T16:30:20.136Z,1.83
2022-09-28T16:32:52.569Z,2.10
2022-09-28T16:35:51.279Z,2.40
2022-09-28T16:38:19.659Z,1.80
2022-09-28T16:40:54.585Z,2.30
2022-09-28T16:43:27.662Z,1.80
2022-09-28T16:46:06.971Z,1.90
2022-09-28T16:48:48.892Z,2.00
2022-09-28T16:51:19.052Z,1.83
2022-09-28T16:54:06.702Z,2.10
2022-09-28T16:56:36.233Z,1.60
2022-09-28T16:59:04.538Z,1.60
2022-09-28T17:01:31.731Z,1.60
2022-09-28T17:03:59.726Z,1.87
2022-09-28T17:06:27.429Z,3.03
2022-09-28T17:08:56.761Z,1.70
2022-09-28T17:11:25.323Z,1.77
2022-09-28T17:13:56.712Z,1.60
2022-09-28T17:16:43.038Z,1.67
2022-09-28T17:19:25.850Z,1.70
2022-09-28T17:21:54.281Z,1.30
2022-09-28T17:24:22.267Z,1.70
2022-09-28T17:26:51.842Z,8.67
2022-09-28T17:29:20.180Z,1.37
2022-09-28T17:31:48.126Z,1.40
2022-09-28T17:34:16.950Z,1.50
2022-09-28T17:36:45.326Z,1.53
2022-09-28T17:39:15.957Z,1.50
2022-09-28T17:41:43.984Z,1.60
2022-09-28T17:44:16.231Z,1.40
2022-09-28T17:46:48.470Z,1.30
2022-09-28T17:49:17.536Z,1.43
2022-09-28T17:51:44.971Z,1.80
2022-09-28T17:54:13.769Z,1.30
2022-09-28T17:56:41.163Z,1.40
2022-09-28T17:59:14.495Z,1.67
2022-09-28T18:01:41.851Z,1.47
2022-09-28T18:04:22.969Z,1.40
2022-09-28T18:06:54.940Z,1.40
2022-09-28T18:09:25.365Z,1.50
2022-09-28T18:12:00.249Z,1.80
2022-09-28T18:14:31.397Z,1.20
2022-09-28T18:16:58.681Z,1.20
2022-09-28T18:19:31.731Z,1.30
2022-09-28T18:22:03.252Z,1.30
2022-09-28T18:24:32.376Z,1.20
2022-09-28T18:27:00.710Z,1.40
2022-09-28T18:29:32.910Z,1.77
2022-09-28T18:32:03.182Z,1.90
2022-09-28T18:34:30.718Z,1.30
2022-09-28T18:36:58.855Z,1.20
2022-09-28T18:39:26.516Z,1.73
2022-09-28T18:41:54.986Z,1.40
2022-09-28T18:49:13.537Z,1.90
2022-09-28T18:51:42.194Z,1.30
2022-09-28T18:54:10.920Z,1.30
2022-09-28T18:56:39.422Z,1.50
2022-09-28T18:59:12.180Z,1.40
2022-09-28T19:01:42.201Z,1.90
2022-09-28T19:04:11.404Z,1.60
2022-09-28T19:06:41.305Z,1.93
2022-09-28T19:09:09.534Z,1.50
2022-09-28T19:11:37.841Z,1.40
2022-09-28T19:14:05.686Z,1.30
2022-09-28T19:16:34.100Z,1.70
2022-09-28T19:19:03.181Z,1.40
2022-09-28T19:21:31.416Z,1.60
2022-09-28T19:24:03.545Z,1.30
2022-09-28T19:26:32.794Z,1.60
2022-09-28T19:29:03.172Z,1.60
2022-09-28T19:31:31.201Z,1.73
2022-09-28T19:33:59.613Z,5.03
2022-09-28T19:36:29.155Z,1.30
2022-09-28T19:39:02.158Z,1.80
2022-09-28T19:41:43.316Z,1.83
2022-09-28T19:44:21.340Z,1.60
2022-09-28T19:46:49.234Z,1.43
2022-09-28T19:49:19.521Z,1.60
2022-09-28T19:54:38.027Z,1.60
2022-09-28T19:57:08.572Z,2.00
2022-09-28T19:59:37.764Z,1.53
2022-09-28T20:02:07.923Z,1.90
2022-09-28T20:04:36.291Z,1.77
2022-09-28T20:07:05.030Z,1.60
2022-09-28T20:09:33.302Z,1.60
2022-09-28T20:12:02.130Z,1.50
2022-09-28T20:14:33.106Z,1.60
2022-09-28T20:17:05.708Z,1.57
2022-09-28T20:19:35.187Z,1.50
2022-09-28T20:22:03.943Z,1.40
2022-09-28T20:24:32.539Z,1.67
2022-09-28T20:27:02.784Z,1.60
2022-09-28T20:29:32.226Z,1.60
2022-09-28T20:32:01.067Z,1.77
2022-09-28T20:34:29.307Z,1.63
2022-09-28T20:36:57.842Z,1.33
2022-09-28T20:39:26.068Z,1.90
2022-09-28T20:41:56.091Z,1.50
2022-09-28T20:44:24.278Z,2.17
2022-09-28T20:46:52.440Z,1.80
2022-09-28T20:49:20.850Z,1.50
2022-09-28T20:51:49.026Z,1.80
2022-09-28T20:54:17.101Z,1.30
2022-09-28T20:56:48.252Z,3.80
2022-09-28T20:59:16.497Z,2.00
2022-09-28T21:01:44.875Z,1.33
2022-09-28T21:04:13.230Z,1.10
2022-09-28T21:06:43.218Z,1.50
2022-09-28T21:09:12.176Z,2.17
2022-09-28T21:11:40.294Z,1.50
2022-09-28T21:14:10.432Z,1.90
2022-09-28T21:16:38.815Z,1.53
2022-09-28T21:19:05.904Z,1.50
2022-09-28T21:21:34.371Z,1.47
2022-09-28T21:24:02.579Z,1.20
2022-09-28T21:26:31.241Z,2.70
2022-09-28T21:29:11.761Z,1.53
2022-09-28T21:31:46.633Z,1.30
2022-09-28T21:34:18.650Z,1.20
2022-09-28T21:36:50.977Z,2.63
2022-09-28T21:39:19.699Z,1.50
2022-09-28T21:41:48.077Z,1.67
2022-09-28T21:44:15.852Z,1.60
2022-09-28T21:46:44.053Z,2.33
2022-09-28T21:49:14.210Z,1.50
2022-09-28T21:51:41.846Z,1.90
2022-09-28T21:54:10.056Z,1.30
2022-09-28T21:56:37.765Z,1.63
2022-09-28T21:59:13.922Z,1.60
2022-09-28T22:01:42.612Z,1.40
2022-09-28T22:04:11.067Z,1.50
2022-09-28T22:06:39.766Z,1.40
2022-09-28T22:09:07.951Z,1.27
2022-09-28T22:11:34.761Z,1.63
2022-09-28T22:14:02.684Z,1.57
2022-09-28T22:16:31.339Z,1.80
2022-09-28T22:18:59.958Z,1.70
2022-09-28T22:21:30.570Z,1.60
2022-09-28T22:24:00.997Z,1.57
2022-09-28T22:26:31.088Z,1.43
2022-09-28T22:29:05.176Z,1.30
2022-09-28T22:31:36.125Z,1.50
2022-09-28T22:34:04.989Z,1.70
2022-09-28T22:36:33.114Z,1.50
2022-09-28T22:39:02.519Z,1.80
2022-09-28T22:41:30.023Z,1.50
2022-09-28T22:43:59.043Z,1.60
2022-09-28T22:46:28.997Z,1.93
2022-09-28T22:48:58.764Z,1.77
2022-09-28T22:51:27.835Z,1.80
2022-09-28T22:53:56.758Z,1.77
2022-09-28T22:56:25.121Z,1.80
2022-09-28T22:58:53.421Z,1.87
2022-09-28T23:01:26.626Z,1.80
2022-09-28T23:03:54.906Z,1.70
2022-09-28T23:06:24.081Z,1.93
2022-09-28T23:08:52.964Z,1.80
2022-09-28T23:11:20.373Z,1.67
2022-09-28T23:13:54.035Z,1.93
2022-09-28T23:16:23.624Z,2.00
2022-09-28T23:18:52.811Z,2.00
2022-09-28T23:21:22.928Z,2.47
2022-09-28T23:24:11.007Z,2.13
2022-09-28T23:26:37.862Z,2.30
2022-09-28T23:29:06.002Z,1.90
2022-09-28T23:31:33.468Z,1.90
2022-09-28T23:34:05.189Z,1.90
2022-09-28T23:36:33.844Z,2.00
2022-09-28T23:39:02.717Z,2.10
2022-09-28T23:41:29.787Z,2.10
2022-09-28T23:43:57.688Z,2.40
2022-09-28T23:46:24.935Z,2.20
2022-09-28T23:48:52.893Z,2.10
2022-09-28T23:51:19.843Z,2.40
2022-09-28T23:53:47.851Z,2.40
2022-09-28T23:56:14.925Z,2.60
2022-09-28T23:58:42.917Z,2.30
