createdAt,value
2018-11-28T00:03:07.587Z,3.30
2018-11-28T00:06:10.881Z,3.40
2018-11-28T00:09:14.218Z,3.40
2018-11-28T00:12:17.546Z,3.70
2018-11-28T00:15:20.951Z,3.40
2018-11-28T00:18:24.305Z,3.30
2018-11-28T00:21:27.616Z,3.60
2018-11-28T00:24:30.944Z,3.50
2018-11-28T00:27:34.237Z,3.90
2018-11-28T00:30:37.540Z,3.60
2018-11-28T00:33:40.809Z,4.00
2018-11-28T00:36:44.110Z,3.80
2018-11-28T00:39:47.401Z,3.30
2018-11-28T00:42:57.612Z,3.60
2018-11-28T00:46:00.918Z,3.40
2018-11-28T00:49:05.276Z,3.20
2018-11-28T00:52:08.641Z,3.70
2018-11-28T00:55:16.335Z,4.00
2018-11-28T00:58:19.622Z,3.90
2018-11-28T01:01:22.908Z,4.00
2018-11-28T01:04:26.223Z,3.70
2018-11-28T01:07:29.517Z,3.60
2018-11-28T01:10:32.838Z,3.50
2018-11-28T01:13:36.146Z,3.90
2018-11-28T01:16:39.461Z,3.80
2018-11-28T01:19:42.768Z,3.50
2018-11-28T01:22:46.249Z,3.20
2018-11-28T01:25:49.546Z,3.30
2018-11-28T01:28:52.849Z,3.80
2018-11-28T01:31:56.169Z,3.80
2018-11-28T01:34:59.445Z,3.20
2018-11-28T01:38:02.760Z,3.80
2018-11-28T01:41:06.156Z,3.20
2018-11-28T01:44:09.482Z,3.40
2018-11-28T01:47:12.768Z,3.70
2018-11-28T01:50:17.571Z,3.00
2018-11-28T01:53:20.909Z,3.50
2018-11-28T01:56:24.177Z,3.90
2018-11-28T01:59:27.470Z,3.70
2018-11-28T02:02:30.809Z,3.30
2018-11-28T02:05:34.231Z,3.80
2018-11-28T02:08:37.663Z,3.70
2018-11-28T02:11:41.002Z,3.70
2018-11-28T02:14:44.337Z,3.70
2018-11-28T02:17:47.713Z,4.00
2018-11-28T02:20:51.053Z,4.00
2018-11-28T02:23:54.388Z,4.00
2018-11-28T02:26:57.702Z,3.60
2018-11-28T02:30:01.025Z,4.20
2018-11-28T02:33:04.353Z,4.30
2018-11-28T02:36:07.761Z,4.10
2018-11-28T02:39:11.045Z,4.10
2018-11-28T02:42:14.361Z,4.40
2018-11-28T02:45:21.050Z,3.90
2018-11-28T02:48:24.351Z,3.90
2018-11-28T02:51:27.770Z,3.60
2018-11-28T02:54:31.158Z,4.10
2018-11-28T02:57:34.485Z,4.10
2018-11-28T03:00:37.801Z,4.20
2018-11-28T03:03:41.161Z,4.10
2018-11-28T03:06:44.489Z,4.10
2018-11-28T03:09:47.833Z,3.70
2018-11-28T03:12:51.606Z,4.00
2018-11-28T03:15:55.200Z,4.10
2018-11-28T03:18:58.530Z,3.80
2018-11-28T03:22:01.906Z,3.80
2018-11-28T03:25:07.525Z,4.10
2018-11-28T03:28:10.839Z,4.00
2018-11-28T03:31:14.200Z,4.40
2018-11-28T03:34:17.537Z,4.10
2018-11-28T03:37:20.853Z,4.10
2018-11-28T03:40:24.185Z,4.10
2018-11-28T03:43:27.499Z,3.90
2018-11-28T03:46:30.790Z,3.70
2018-11-28T03:49:34.098Z,4.30
2018-11-28T03:52:38.687Z,3.90
2018-11-28T03:55:42.026Z,3.60
2018-11-28T03:58:45.345Z,4.10
2018-11-28T04:01:48.627Z,3.70
2018-11-28T04:04:51.949Z,4.00
2018-11-28T04:07:55.253Z,3.80
2018-11-28T04:10:58.595Z,4.20
2018-11-28T04:14:01.942Z,3.90
2018-11-28T04:17:05.486Z,3.50
2018-11-28T04:20:11.467Z,4.00
2018-11-28T04:23:14.807Z,3.50
2018-11-28T04:26:18.118Z,4.00
2018-11-28T04:29:21.434Z,3.40
2018-11-28T04:32:24.768Z,4.00
2018-11-28T04:35:28.096Z,3.80
2018-11-28T04:38:31.428Z,3.50
2018-11-28T04:41:34.755Z,3.70
2018-11-28T04:44:38.069Z,4.10
2018-11-28T04:47:41.376Z,3.40
2018-11-28T04:50:44.669Z,3.50
2018-11-28T04:53:48.022Z,4.20
2018-11-28T04:56:51.310Z,3.90
2018-11-28T04:59:54.640Z,4.10
2018-11-28T05:02:58.349Z,4.20
2018-11-28T05:06:01.722Z,4.10
2018-11-28T05:09:06.022Z,4.30
2018-11-28T05:12:09.334Z,3.80
2018-11-28T05:15:15.117Z,4.20
2018-11-28T05:18:18.397Z,4.30
2018-11-28T05:21:21.705Z,4.20
2018-11-28T05:24:25.030Z,4.10
2018-11-28T05:27:28.364Z,3.80
2018-11-28T05:30:32.599Z,4.10
2018-11-28T05:33:35.881Z,4.10
2018-11-28T05:36:39.203Z,4.20
2018-11-28T05:39:47.354Z,3.80
2018-11-28T05:42:50.935Z,4.40
2018-11-28T05:45:54.276Z,3.80
2018-11-28T05:48:57.553Z,4.10
2018-11-28T05:52:00.861Z,4.50
2018-11-28T05:55:05.293Z,4.40
2018-11-28T05:58:08.614Z,4.30
2018-11-28T06:01:11.933Z,4.00
2018-11-28T06:04:15.273Z,3.90
2018-11-28T06:07:18.584Z,4.10
2018-11-28T06:10:22.020Z,4.10
2018-11-28T06:13:25.316Z,4.20
2018-11-28T06:16:28.686Z,4.30
2018-11-28T06:19:31.953Z,4.00
2018-11-28T06:22:35.332Z,4.30
2018-11-28T06:25:38.644Z,4.50
2018-11-28T06:28:41.957Z,4.50
2018-11-28T06:31:45.268Z,4.00
2018-11-28T06:34:48.557Z,4.00
2018-11-28T06:37:51.844Z,4.70
2018-11-28T06:40:55.397Z,4.10
2018-11-28T06:43:58.741Z,4.10
2018-11-28T06:47:02.072Z,4.60
2018-11-28T06:50:10.169Z,4.20
2018-11-28T06:53:13.504Z,4.90
2018-11-28T06:56:16.861Z,4.70
2018-11-28T06:59:20.208Z,4.60
2018-11-28T07:02:23.524Z,4.00
2018-11-28T07:05:26.907Z,4.10
2018-11-28T07:08:30.217Z,4.60
2018-11-28T07:11:33.537Z,4.50
2018-11-28T07:14:36.828Z,4.80
2018-11-28T07:17:40.801Z,4.40
2018-11-28T07:20:44.108Z,4.40
2018-11-28T07:23:47.474Z,4.20
2018-11-28T07:26:50.829Z,4.70
2018-11-28T07:29:54.240Z,4.30
2018-11-28T07:32:57.984Z,4.30
2018-11-28T07:36:01.302Z,4.30
2018-11-28T07:39:05.562Z,4.90
2018-11-28T07:42:08.873Z,4.30
2018-11-28T07:45:12.570Z,4.60
2018-11-28T07:48:15.901Z,4.20
2018-11-28T07:51:19.206Z,4.50
2018-11-28T07:54:22.539Z,4.80
2018-11-28T07:57:25.849Z,4.90
2018-11-28T08:00:29.176Z,4.90
2018-11-28T08:03:32.505Z,4.90
2018-11-28T08:06:35.794Z,4.40
2018-11-28T08:09:39.113Z,4.60
2018-11-28T08:12:42.389Z,5.10
2018-11-28T08:15:45.681Z,4.80
2018-11-28T08:18:49.095Z,4.80
2018-11-28T08:21:52.659Z,5.20
2018-11-28T08:24:55.875Z,5.40
2018-11-28T08:27:59.268Z,4.90
2018-11-28T08:31:02.677Z,4.80
2018-11-28T08:34:06.031Z,5.50
2018-11-28T08:37:09.485Z,4.70
2018-11-28T08:40:17.524Z,5.20
2018-11-28T08:43:20.848Z,5.20
2018-11-28T08:46:24.171Z,4.80
2018-11-28T08:49:28.023Z,5.00
2018-11-28T08:52:31.331Z,4.90
2018-11-28T08:55:34.692Z,5.30
2018-11-28T08:58:38.288Z,5.00
2018-11-28T09:01:41.601Z,5.20
2018-11-28T09:04:44.900Z,5.20
2018-11-28T09:07:48.294Z,5.40
2018-11-28T09:10:51.672Z,5.50
2018-11-28T09:13:54.928Z,5.00
2018-11-28T09:16:58.218Z,5.50
2018-11-28T09:20:01.484Z,5.30
2018-11-28T09:23:06.135Z,5.80
2018-11-28T09:26:13.972Z,5.30
2018-11-28T09:29:17.326Z,5.40
2018-11-28T09:32:20.617Z,5.70
2018-11-28T09:35:23.939Z,5.80
2018-11-28T09:38:27.268Z,5.40
2018-11-28T09:41:30.540Z,5.80
2018-11-28T09:44:33.792Z,5.40
2018-11-28T09:47:37.108Z,5.80
2018-11-28T09:50:40.433Z,5.90
2018-11-28T09:53:46.610Z,6.00
2018-11-28T09:56:49.908Z,5.70
2018-11-28T09:59:53.660Z,5.50
2018-11-28T10:03:00.842Z,6.10
2018-11-28T10:06:04.446Z,6.00
2018-11-28T10:09:08.764Z,6.10
2018-11-28T10:12:12.045Z,6.10
2018-11-28T10:15:20.112Z,5.60
2018-11-28T10:18:23.389Z,6.20
2018-11-28T10:21:26.716Z,6.10
2018-11-28T10:24:30.016Z,5.90
2018-11-28T10:27:33.417Z,5.70
2018-11-28T10:30:38.093Z,6.10
2018-11-28T10:33:41.369Z,6.00
2018-11-28T10:36:44.665Z,6.20
2018-11-28T10:39:48.003Z,6.30
2018-11-28T10:42:54.929Z,6.50
2018-11-28T10:45:58.232Z,6.40
2018-11-28T10:49:01.508Z,6.10
2018-11-28T10:52:05.309Z,6.10
2018-11-28T10:55:14.356Z,6.70
2018-11-28T10:58:17.653Z,6.60
2018-11-28T11:01:23.032Z,6.90
2018-11-28T11:04:30.824Z,6.80
2018-11-28T11:07:39.842Z,6.60
2018-11-28T11:10:48.785Z,6.20
2018-11-28T11:13:58.219Z,6.60
2018-11-28T11:17:01.528Z,6.60
2018-11-28T11:20:05.529Z,7.10
2018-11-28T11:23:09.199Z,7.00
2018-11-28T11:26:12.513Z,6.80
2018-11-28T11:29:15.837Z,7.20
2018-11-28T11:32:19.163Z,6.90
2018-11-28T11:35:22.473Z,7.00
2018-11-28T11:38:25.805Z,7.00
2018-11-28T11:41:29.096Z,6.90
2018-11-28T11:44:32.412Z,7.00
2018-11-28T11:47:35.717Z,7.00
2018-11-28T11:50:39.019Z,7.00
2018-11-28T11:53:42.321Z,7.10
2018-11-28T11:56:45.645Z,7.70
2018-11-28T11:59:48.950Z,7.30
2018-11-28T12:03:01.129Z,7.30
2018-11-28T12:06:04.541Z,7.30
2018-11-28T12:09:09.134Z,7.30
2018-11-28T12:12:12.440Z,7.30
2018-11-28T12:15:16.701Z,7.30
2018-11-28T12:18:20.096Z,7.30
2018-11-28T12:21:23.381Z,7.30
2018-11-28T12:24:26.716Z,7.40
2018-11-28T12:27:29.996Z,8.00
2018-11-28T12:30:33.437Z,7.80
2018-11-28T12:33:36.778Z,7.50
2018-11-28T12:36:40.079Z,7.50
2018-11-28T12:39:43.357Z,7.50
2018-11-28T12:42:49.285Z,7.40
2018-11-28T12:45:52.697Z,7.40
2018-11-28T12:48:56.003Z,7.40
2018-11-28T12:51:59.342Z,7.50
2018-11-28T12:55:02.648Z,7.40
2018-11-28T12:58:11.101Z,7.40
2018-11-28T13:01:14.481Z,7.40
2018-11-28T13:04:17.820Z,7.40
2018-11-28T13:07:21.159Z,8.10
2018-11-28T13:10:30.204Z,7.80
2018-11-28T13:13:33.465Z,7.70
2018-11-28T13:16:36.744Z,7.80
2018-11-28T13:19:40.027Z,7.70
2018-11-28T13:22:43.936Z,7.60
2018-11-28T13:25:47.217Z,7.70
2018-11-28T13:28:50.516Z,7.60
2018-11-28T13:31:53.876Z,7.60
2018-11-28T13:34:57.184Z,7.60
2018-11-28T13:38:11.352Z,7.60
2018-11-28T13:41:14.785Z,7.60
2018-11-28T13:44:18.060Z,7.50
2018-11-28T13:47:21.363Z,7.50
2018-11-28T13:50:24.651Z,7.40
2018-11-28T13:53:28.000Z,7.40
2018-11-28T13:56:58.222Z,7.40
2018-11-28T13:59:34.931Z,7.40
2018-11-28T14:02:38.292Z,7.50
2018-11-28T14:05:41.610Z,7.40
2018-11-28T14:08:44.959Z,7.40
2018-11-28T14:11:48.241Z,7.40
2018-11-28T14:14:51.545Z,7.40
2018-11-28T14:17:57.054Z,7.40
2018-11-28T14:21:00.371Z,7.40
2018-11-28T14:24:03.756Z,7.40
2018-11-28T14:27:07.033Z,7.40
2018-11-28T14:30:12.864Z,7.50
2018-11-28T14:33:16.205Z,7.40
2018-11-28T14:36:19.533Z,7.30
2018-11-28T14:39:22.860Z,7.30
2018-11-28T14:42:26.160Z,7.40
2018-11-28T14:45:30.421Z,7.40
2018-11-28T14:48:35.030Z,7.40
2018-11-28T14:51:38.399Z,7.40
2018-11-28T14:54:41.676Z,7.40
2018-11-28T14:57:45.001Z,7.30
2018-11-28T15:00:48.351Z,7.40
2018-11-28T15:03:51.665Z,7.40
2018-11-28T15:06:58.254Z,7.70
2018-11-28T15:10:01.624Z,7.70
2018-11-28T15:13:04.973Z,7.50
2018-11-28T15:16:08.381Z,7.40
2018-11-28T15:19:11.783Z,7.40
2018-11-28T15:22:15.085Z,7.40
2018-11-28T15:25:18.404Z,7.30
2018-11-28T15:28:21.766Z,7.40
2018-11-28T15:31:25.086Z,7.30
2018-11-28T15:34:28.427Z,7.30
2018-11-28T15:37:31.769Z,7.20
2018-11-28T15:40:35.106Z,7.20
2018-11-28T15:43:38.470Z,7.20
2018-11-28T15:46:41.752Z,7.20
2018-11-28T15:49:45.052Z,7.20
2018-11-28T15:52:48.356Z,7.20
2018-11-28T15:55:51.691Z,7.20
2018-11-28T15:58:54.997Z,7.20
2018-11-28T16:01:58.360Z,7.20
2018-11-28T16:05:01.646Z,7.30
2018-11-28T16:08:05.187Z,7.20
2018-11-28T16:11:12.028Z,7.30
2018-11-28T16:14:15.329Z,7.30
2018-11-28T16:17:18.629Z,7.30
2018-11-28T16:20:21.928Z,7.30
2018-11-28T16:23:25.239Z,7.30
2018-11-28T16:26:28.585Z,7.40
2018-11-28T16:29:31.946Z,7.30
2018-11-28T16:32:35.309Z,7.30
2018-11-28T16:35:38.740Z,7.40
2018-11-28T16:38:43.362Z,7.30
2018-11-28T16:41:46.632Z,7.30
2018-11-28T16:44:49.933Z,7.30
2018-11-28T16:47:53.260Z,7.30
2018-11-28T16:50:56.542Z,7.50
2018-11-28T16:53:59.836Z,7.30
2018-11-28T16:57:03.152Z,7.20
2018-11-28T17:00:12.342Z,7.10
2018-11-28T17:03:15.616Z,7.00
2018-11-28T17:06:18.924Z,6.90
2018-11-28T17:09:22.269Z,6.90
2018-11-28T17:12:25.538Z,6.90
2018-11-28T17:15:28.829Z,6.80
2018-11-28T17:18:35.145Z,6.80
2018-11-28T17:21:38.474Z,6.70
2018-11-28T17:24:41.781Z,6.70
2018-11-28T17:27:45.172Z,6.60
2018-11-28T17:30:48.547Z,6.60
2018-11-28T17:33:51.826Z,6.60
2018-11-28T17:36:55.136Z,6.60
2018-11-28T17:39:58.457Z,6.60
2018-11-28T17:43:01.769Z,6.60
2018-11-28T17:46:05.437Z,6.60
2018-11-28T17:49:08.743Z,6.60
2018-11-28T17:52:12.098Z,6.60
2018-11-28T17:55:16.981Z,6.50
2018-11-28T17:58:20.290Z,6.50
2018-11-28T18:01:23.569Z,6.60
2018-11-28T18:04:29.997Z,6.50
2018-11-28T18:07:30.226Z,6.50
2018-11-28T18:10:33.539Z,6.50
2018-11-28T18:13:39.491Z,6.50
2018-11-28T18:16:40.324Z,6.50
2018-11-28T18:19:43.622Z,6.60
2018-11-28T18:22:46.948Z,6.60
2018-11-28T18:25:50.442Z,6.60
2018-11-28T18:28:54.256Z,6.60
2018-11-28T18:31:57.565Z,6.60
2018-11-28T18:35:00.885Z,6.60
2018-11-28T18:38:04.305Z,6.60
2018-11-28T18:41:07.637Z,6.60
2018-11-28T18:44:10.921Z,6.60
2018-11-28T18:47:14.223Z,6.60
2018-11-28T18:50:17.637Z,6.60
2018-11-28T18:53:20.945Z,6.60
2018-11-28T18:56:24.230Z,6.50
2018-11-28T18:59:27.531Z,6.60
2018-11-28T19:02:30.813Z,6.60
2018-11-28T19:05:34.086Z,6.60
2018-11-28T19:08:37.384Z,6.70
2018-11-28T19:11:41.410Z,6.70
2018-11-28T19:14:44.831Z,6.70
2018-11-28T19:17:48.669Z,6.70
2018-11-28T19:20:51.977Z,6.80
2018-11-28T19:23:55.289Z,6.80
2018-11-28T19:26:58.561Z,6.80
2018-11-28T19:30:01.911Z,6.80
2018-11-28T19:37:04.881Z,6.80
2018-11-28T19:40:12.722Z,6.90
2018-11-28T19:43:16.049Z,6.90
2018-11-28T19:46:19.344Z,6.90
2018-11-28T19:49:22.672Z,6.90
2018-11-28T19:52:25.933Z,6.90
2018-11-28T19:55:29.243Z,6.80
2018-11-28T19:58:32.558Z,6.80
2018-11-28T20:01:35.844Z,6.80
2018-11-28T20:04:39.145Z,6.80
2018-11-28T20:07:44.629Z,6.90
2018-11-28T20:10:47.933Z,6.80
2018-11-28T20:13:51.265Z,6.90
2018-11-28T20:16:54.589Z,6.90
2018-11-28T20:19:57.876Z,6.90
2018-11-28T20:23:01.162Z,6.90
2018-11-28T20:26:04.769Z,7.00
2018-11-28T20:29:08.072Z,7.00
2018-11-28T20:32:11.471Z,7.00
2018-11-28T20:35:14.885Z,7.00
2018-11-28T20:38:35.635Z,7.00
2018-11-28T20:41:39.505Z,7.10
2018-11-28T20:44:42.845Z,7.10
2018-11-28T20:47:46.280Z,7.10
2018-11-28T20:50:50.610Z,7.10
2018-11-28T20:53:53.904Z,7.10
2018-11-28T20:56:57.208Z,7.10
2018-11-28T21:00:00.591Z,7.10
2018-11-28T21:03:03.992Z,7.20
2018-11-28T21:06:07.312Z,7.20
2018-11-28T21:09:10.864Z,7.20
2018-11-28T21:12:14.160Z,7.10
2018-11-28T21:15:17.588Z,7.20
2018-11-28T21:18:20.866Z,7.20
2018-11-28T21:21:27.439Z,7.20
2018-11-28T21:24:27.492Z,7.30
2018-11-28T21:27:30.757Z,7.30
2018-11-28T21:30:34.109Z,7.30
2018-11-28T21:33:37.381Z,7.30
2018-11-28T21:36:40.663Z,7.30
2018-11-28T21:39:55.992Z,7.40
2018-11-28T21:42:59.288Z,7.40
2018-11-28T21:46:02.636Z,7.40
2018-11-28T21:49:05.938Z,7.40
2018-11-28T21:52:09.222Z,7.30
2018-11-28T21:55:17.086Z,7.40
2018-11-28T21:58:20.392Z,7.40
2018-11-28T22:01:23.664Z,7.40
2018-11-28T22:04:26.987Z,7.40
2018-11-28T22:07:30.258Z,7.40
2018-11-28T22:10:33.615Z,7.40
2018-11-28T22:13:36.933Z,7.40
2018-11-28T22:16:40.224Z,7.50
2018-11-28T22:19:43.521Z,7.50
2018-11-28T22:22:46.902Z,7.50
2018-11-28T22:25:50.207Z,7.50
2018-11-28T22:28:53.497Z,7.50
2018-11-28T22:31:56.816Z,7.50
2018-11-28T22:35:00.106Z,7.50
2018-11-28T22:38:03.372Z,7.50
2018-11-28T22:41:06.693Z,7.50
2018-11-28T22:44:09.974Z,7.50
2018-11-28T22:47:13.295Z,7.60
2018-11-28T22:50:16.564Z,7.60
2018-11-28T22:53:19.892Z,7.60
2018-11-28T22:56:23.176Z,7.60
2018-11-28T22:59:26.481Z,7.60
2018-11-28T23:03:01.023Z,7.60
2018-11-28T23:06:04.508Z,7.60
2018-11-28T23:09:08.479Z,7.70
2018-11-28T23:12:11.855Z,7.60
2018-11-28T23:15:15.179Z,7.60
2018-11-28T23:18:18.573Z,7.70
2018-11-28T23:21:21.952Z,7.70
2018-11-28T23:24:25.225Z,7.60
2018-11-28T23:27:28.540Z,7.70
2018-11-28T23:30:31.889Z,7.70
2018-11-28T23:33:35.183Z,7.70
2018-11-28T23:36:38.449Z,7.70
2018-11-28T23:39:41.784Z,7.70
2018-11-28T23:42:45.116Z,7.70
2018-11-28T23:45:48.438Z,7.70
2018-11-28T23:48:51.772Z,7.80
2018-11-28T23:51:55.068Z,7.80
2018-11-28T23:54:58.349Z,7.80
2018-11-28T23:58:01.664Z,7.80
