createdAt,value
2017-04-16T00:00:21.160Z,80.33
2017-04-16T00:01:31.410Z,80.05
2017-04-16T00:02:41.659Z,80.43
2017-04-16T00:03:52.055Z,80.24
2017-04-16T00:05:02.306Z,79.76
2017-04-16T00:06:12.559Z,80.14
2017-04-16T00:07:22.808Z,79.86
2017-04-16T00:08:33.064Z,80.14
2017-04-16T00:09:43.615Z,79.67
2017-04-16T00:10:53.869Z,79.86
2017-04-16T00:12:04.117Z,79.19
2017-04-16T00:13:14.375Z,79.57
2017-04-16T00:14:24.623Z,79.86
2017-04-16T00:15:38.553Z,79.38
2017-04-16T00:16:48.489Z,79.1
2017-04-16T00:17:58.749Z,79.1
2017-04-16T00:19:09.005Z,78.44
2017-04-16T00:20:19.254Z,78.81
2017-04-16T00:21:29.874Z,78.63
2017-04-16T00:22:40.189Z,78.44
2017-04-16T00:23:50.328Z,78.44
2017-04-16T00:25:00.588Z,79.38
2017-04-16T00:26:10.533Z,79.48
2017-04-16T00:27:20.787Z,78.72
2017-04-16T00:28:31.043Z,79.29
2017-04-16T00:29:41.297Z,79
2017-04-16T00:30:51.559Z,79.38
2017-04-16T00:32:01.810Z,79
2017-04-16T00:33:12.058Z,79.1
2017-04-16T00:34:22.312Z,79
2017-04-16T00:35:32.249Z,78.91
2017-04-16T00:36:42.498Z,79.19
2017-04-16T00:37:52.754Z,78.63
2017-04-16T00:39:03.011Z,78.81
2017-04-16T00:40:13.264Z,79.38
2017-04-16T00:41:23.525Z,79.1
2017-04-16T00:42:33.782Z,79.48
2017-04-16T00:43:44.037Z,79
2017-04-16T00:44:54.285Z,79.1
2017-04-16T00:46:04.543Z,79
2017-04-16T00:47:14.810Z,78.91
2017-04-16T00:48:25.065Z,79.57
2017-04-16T00:49:35.321Z,80.14
2017-04-16T00:50:45.571Z,80.62
2017-04-16T00:51:55.882Z,80.52
2017-04-16T00:53:06.136Z,81.09
2017-04-16T00:54:16.391Z,81.37
2017-04-16T00:55:26.648Z,81.37
2017-04-16T00:56:36.893Z,81.46
2017-04-16T00:57:47.144Z,80.62
2017-04-16T00:58:57.399Z,80.33
2017-04-16T01:00:07.666Z,80.05
2017-04-16T01:01:17.930Z,79.29
2017-04-16T01:02:28.189Z,78.63
2017-04-16T01:03:38.441Z,78.44
2017-04-16T01:04:48.700Z,78.72
2017-04-16T01:05:58.957Z,79
2017-04-16T01:07:09.203Z,79
2017-04-16T01:08:19.462Z,78.63
2017-04-16T01:09:29.715Z,78.63
2017-04-16T01:10:39.654Z,78.44
2017-04-16T01:11:49.910Z,78.81
2017-04-16T01:13:00.161Z,79.57
2017-04-16T01:14:10.409Z,80.33
2017-04-16T01:15:20.200Z,80.33
2017-04-16T01:16:30.458Z,79.95
2017-04-16T01:17:40.707Z,79.76
2017-04-16T01:18:50.968Z,80.05
2017-04-16T01:20:01.214Z,80.24
2017-04-16T01:21:11.470Z,80.14
2017-04-16T01:22:21.735Z,80.05
2017-04-16T01:23:31.994Z,80.24
2017-04-16T01:24:42.247Z,80.9
2017-04-16T01:25:52.499Z,80.8
2017-04-16T01:27:02.755Z,80.9
2017-04-16T01:28:13.009Z,80.43
2017-04-16T01:29:23.261Z,79.67
2017-04-16T01:30:33.518Z,79.19
2017-04-16T01:31:43.772Z,79.38
2017-04-16T01:32:54.019Z,79.67
2017-04-16T01:34:03.955Z,80.05
2017-04-16T01:35:14.208Z,79.48
2017-04-16T01:36:24.461Z,79.57
2017-04-16T01:37:34.723Z,79.19
2017-04-16T01:38:44.981Z,79.1
2017-04-16T01:39:54.606Z,79.1
2017-04-16T01:41:04.541Z,79.86
2017-04-16T01:42:14.793Z,79.86
2017-04-16T01:43:25.090Z,79.86
2017-04-16T01:44:35.341Z,79.95
2017-04-16T01:45:45.398Z,79.67
2017-04-16T01:46:55.330Z,79.48
2017-04-16T01:48:05.724Z,79.86
2017-04-16T01:49:15.666Z,80.05
2017-04-16T01:50:25.916Z,80.14
2017-04-16T01:51:36.160Z,79.76
2017-04-16T01:52:46.098Z,80.05
2017-04-16T01:53:56.039Z,80.52
2017-04-16T01:55:06.290Z,80.71
2017-04-16T01:56:16.539Z,80.43
2017-04-16T01:57:26.798Z,80.05
2017-04-16T01:58:36.739Z,79.95
2017-04-16T01:59:47.022Z,80.8
2017-04-16T02:00:57.294Z,80.62
2017-04-16T02:02:07.544Z,81.46
2017-04-16T02:03:17.793Z,81.56
2017-04-16T02:04:28.043Z,81.37
2017-04-16T02:05:38.296Z,81.37
2017-04-16T02:06:48.380Z,81.37
2017-04-16T02:07:58.627Z,81.18
2017-04-16T02:09:08.884Z,81.09
2017-04-16T02:10:19.147Z,81.37
2017-04-16T02:11:29.397Z,81.37
2017-04-16T02:12:41.532Z,82.79
2017-04-16T02:13:51.578Z,82.6
2017-04-16T02:15:01.841Z,82.41
2017-04-16T02:16:12.096Z,82.6
2017-04-16T02:17:22.346Z,82.6
2017-04-16T02:18:34.796Z,82.41
2017-04-16T02:19:45.058Z,82.31
2017-04-16T02:20:55.310Z,81.74
2017-04-16T02:22:05.565Z,81.61
2017-04-16T02:23:15.817Z,82.84
2017-04-16T02:24:27.756Z,83.22
2017-04-16T02:25:38.009Z,83.5
2017-04-16T02:26:48.261Z,83.69
2017-04-16T02:27:58.513Z,84.64
2017-04-16T02:29:08.779Z,84.07
2017-04-16T02:30:19.032Z,83.97
2017-04-16T02:31:29.317Z,84.35
2017-04-16T02:32:39.565Z,83.88
2017-04-16T02:33:49.827Z,83.97
2017-04-16T02:35:00.080Z,83.97
2017-04-16T02:36:10.357Z,84.45
2017-04-16T02:37:20.628Z,83.4
2017-04-16T02:38:30.759Z,83.59
2017-04-16T02:39:41.031Z,84.16
2017-04-16T02:40:51.199Z,83.31
2017-04-16T02:42:01.622Z,82.98
2017-04-16T02:43:11.870Z,83.03
2017-04-16T02:44:22.126Z,82.31
2017-04-16T02:45:32.386Z,82.31
2017-04-16T02:46:42.643Z,81.74
2017-04-16T02:47:52.901Z,81.65
2017-04-16T02:49:03.159Z,81.84
2017-04-16T02:50:13.418Z,81.74
2017-04-16T02:51:23.669Z,81.18
2017-04-16T02:52:33.925Z,81.46
2017-04-16T02:53:44.196Z,81.18
2017-04-16T02:54:54.448Z,81.27
2017-04-16T02:56:04.391Z,81.37
2017-04-16T02:57:14.644Z,82.03
2017-04-16T02:58:24.584Z,82.41
2017-04-16T02:59:34.839Z,82.31
2017-04-16T03:00:45.095Z,82.22
2017-04-16T03:01:55.358Z,82.5
2017-04-16T03:03:05.607Z,82.6
2017-04-16T03:04:15.856Z,81.84
2017-04-16T03:05:26.118Z,81.84
2017-04-16T03:06:36.060Z,81.74
2017-04-16T03:07:46.311Z,81.65
2017-04-16T03:08:56.669Z,82.31
2017-04-16T03:10:06.919Z,82.5
2017-04-16T03:11:17.174Z,82.5
2017-04-16T03:12:27.124Z,82.12
2017-04-16T03:13:37.483Z,81.84
2017-04-16T03:14:47.738Z,82.03
2017-04-16T03:15:57.986Z,81.9
2017-04-16T03:17:08.240Z,81.9
2017-04-16T03:18:18.497Z,82.18
2017-04-16T03:19:28.750Z,81.71
2017-04-16T03:20:39.008Z,81.9
2017-04-16T03:21:49.267Z,82.28
2017-04-16T03:22:59.519Z,82.56
2017-04-16T03:24:09.776Z,82.84
2017-04-16T03:25:20.037Z,82.56
2017-04-16T03:26:30.291Z,83.03
2017-04-16T03:27:40.541Z,82.28
2017-04-16T03:28:50.793Z,82.56
2017-04-16T03:30:01.053Z,83.03
2017-04-16T03:31:10.993Z,82.84
2017-04-16T03:32:21.239Z,82.93
2017-04-16T03:33:31.489Z,82.93
2017-04-16T03:34:41.759Z,83.03
2017-04-16T03:35:52.017Z,83.5
2017-04-16T03:37:02.288Z,83.78
2017-04-16T03:38:12.568Z,84.07
2017-04-16T03:39:22.511Z,84.35
2017-04-16T03:40:32.785Z,83.4
2017-04-16T03:41:42.772Z,83.69
2017-04-16T03:42:53.081Z,83.88
2017-04-16T03:44:03.332Z,83.69
2017-04-16T03:45:13.605Z,83.59
2017-04-16T03:46:23.540Z,84.54
2017-04-16T03:47:33.791Z,85.3
2017-04-16T03:48:44.045Z,84.92
2017-04-16T03:49:53.982Z,84.92
2017-04-16T03:51:03.922Z,84.54
2017-04-16T03:52:14.169Z,84.73
2017-04-16T03:53:24.418Z,84.16
2017-04-16T03:54:34.681Z,84.45
2017-04-16T03:55:44.939Z,84.64
2017-04-16T03:56:55.194Z,84.82
2017-04-16T03:58:05.468Z,85.49
2017-04-16T03:59:15.737Z,85.58
2017-04-16T04:00:25.988Z,85.11
2017-04-16T04:01:36.237Z,85.2
2017-04-16T04:02:46.487Z,84.82
2017-04-16T04:03:56.432Z,84.35
2017-04-16T04:05:06.688Z,84.73
2017-04-16T04:06:16.935Z,85.53
2017-04-16T04:07:26.872Z,85.43
2017-04-16T04:08:36.822Z,85.53
2017-04-16T04:09:47.078Z,85.62
2017-04-16T04:10:57.334Z,85.24
2017-04-16T04:12:07.599Z,85.34
2017-04-16T04:13:17.712Z,85.34
2017-04-16T04:14:28.325Z,85.11
2017-04-16T04:15:38.617Z,85.58
2017-04-16T04:16:48.719Z,85.86
2017-04-16T04:17:58.985Z,86.05
2017-04-16T04:19:09.246Z,86.24
2017-04-16T04:20:19.505Z,86.05
2017-04-16T04:21:29.752Z,86.33
2017-04-16T04:22:40.005Z,86.05
2017-04-16T04:23:50.267Z,86.15
2017-04-16T04:25:00.209Z,86.43
2017-04-16T04:26:10.457Z,86.8
2017-04-16T04:27:20.710Z,86.05
2017-04-16T04:28:30.968Z,85.86
2017-04-16T04:29:41.227Z,86.05
2017-04-16T04:30:51.483Z,85.86
2017-04-16T04:32:01.727Z,86.52
2017-04-16T04:33:11.666Z,86.15
2017-04-16T04:34:21.920Z,86.33
2017-04-16T04:35:31.855Z,86.33
2017-04-16T04:36:42.107Z,86.62
2017-04-16T04:37:52.357Z,86.29
2017-04-16T04:39:02.303Z,85.91
2017-04-16T04:40:12.557Z,85.34
2017-04-16T04:41:22.493Z,84.3
2017-04-16T04:42:32.751Z,84.49
2017-04-16T04:43:43.011Z,84.68
2017-04-16T04:44:53.274Z,84.49
2017-04-16T04:46:03.524Z,84.49
2017-04-16T04:47:13.460Z,84.11
2017-04-16T04:48:23.861Z,83.92
2017-04-16T04:49:34.112Z,84.58
2017-04-16T04:50:44.122Z,84.3
2017-04-16T04:51:54.130Z,84.77
2017-04-16T04:53:04.392Z,84.39
2017-04-16T04:54:14.647Z,84.58
2017-04-16T04:55:24.611Z,84.77
2017-04-16T04:56:34.859Z,84.77
2017-04-16T04:57:44.793Z,85.15
2017-04-16T04:58:55.048Z,84.58
2017-04-16T05:00:05.307Z,85.43
2017-04-16T05:01:15.247Z,85.43
2017-04-16T05:02:25.501Z,84.96
2017-04-16T05:03:35.749Z,85.43
2017-04-16T05:04:46.006Z,85.43
2017-04-16T05:05:56.264Z,85.15
2017-04-16T05:07:06.523Z,85.34
2017-04-16T05:08:16.781Z,84.58
2017-04-16T05:09:26.726Z,84.86
2017-04-16T05:10:36.972Z,84.86
2017-04-16T05:11:47.226Z,84.68
2017-04-16T05:12:57.169Z,84.58
2017-04-16T05:14:07.432Z,84.49
2017-04-16T05:15:17.693Z,84.58
2017-04-16T05:16:27.948Z,84.39
2017-04-16T05:17:38.208Z,84.77
2017-04-16T05:18:48.162Z,84.77
2017-04-16T05:19:58.418Z,84.77
2017-04-16T05:21:09.003Z,84.86
2017-04-16T05:22:19.258Z,85.05
2017-04-16T05:23:29.609Z,84.86
2017-04-16T05:24:39.869Z,84.68
2017-04-16T05:25:50.119Z,85.53
2017-04-16T05:27:00.368Z,85.24
2017-04-16T05:28:10.623Z,85.24
2017-04-16T05:29:20.558Z,85.34
2017-04-16T05:30:30.806Z,85.34
2017-04-16T05:31:41.047Z,85.34
2017-04-16T05:32:51.304Z,85.53
2017-04-16T05:34:01.561Z,85.43
2017-04-16T05:35:11.502Z,85.24
2017-04-16T05:36:21.759Z,85.34
2017-04-16T05:37:31.696Z,85.34
2017-04-16T05:38:41.963Z,85.34
2017-04-16T05:39:52.222Z,85.43
2017-04-16T05:41:02.483Z,84.86
2017-04-16T05:42:12.731Z,84.91
2017-04-16T05:43:22.988Z,85.1
2017-04-16T05:44:33.248Z,84.53
2017-04-16T05:45:43.501Z,84.53
2017-04-16T05:46:53.752Z,84.34
2017-04-16T05:48:03.375Z,85
2017-04-16T05:49:13.315Z,84.81
2017-04-16T05:50:23.574Z,84.63
2017-04-16T05:51:33.914Z,84.16
2017-04-16T05:52:44.196Z,84.44
2017-04-16T05:53:54.588Z,83.78
2017-04-16T05:55:04.846Z,83.87
2017-04-16T05:56:15.102Z,83.87
2017-04-16T05:57:25.046Z,83.97
2017-04-16T05:58:35.316Z,83.59
2017-04-16T05:59:45.578Z,83.78
2017-04-16T06:00:55.827Z,83.21
2017-04-16T06:02:06.080Z,82.64
2017-04-16T06:03:16.340Z,83.11
2017-04-16T06:04:26.590Z,82.92
2017-04-16T06:05:36.837Z,83.11
2017-04-16T06:06:47.094Z,83.21
2017-04-16T06:07:57.357Z,83.11
2017-04-16T06:09:07.620Z,81.88
2017-04-16T06:10:17.884Z,81.7
2017-04-16T06:11:28.139Z,82.07
2017-04-16T06:12:38.395Z,82.17
2017-04-16T06:13:48.649Z,81.64
2017-04-16T06:14:58.904Z,81.55
2017-04-16T06:16:08.844Z,81.07
2017-04-16T06:17:19.096Z,80.41
2017-04-16T06:18:29.347Z,80.32
2017-04-16T06:19:39.286Z,79.94
2017-04-16T06:20:49.539Z,79.94
2017-04-16T06:21:59.793Z,79.85
2017-04-16T06:23:10.043Z,79.85
2017-04-16T06:24:20.302Z,78.52
2017-04-16T06:25:30.558Z,78.33
2017-04-16T06:26:40.811Z,78.33
2017-04-16T06:27:51.073Z,78.14
2017-04-16T06:29:01.021Z,78.23
2017-04-16T06:30:11.281Z,78.05
2017-04-16T06:31:21.534Z,77.48
2017-04-16T06:32:31.783Z,77.29
2017-04-16T06:33:41.729Z,77.1
2017-04-16T06:34:51.984Z,77.48
2017-04-16T06:36:02.252Z,77.99
2017-04-16T06:37:12.799Z,77.51
2017-04-16T06:38:23.173Z,77.33
2017-04-16T06:39:33.477Z,77.42
2017-04-16T06:40:43.739Z,77.14
2017-04-16T06:41:53.684Z,77.23
2017-04-16T06:43:03.945Z,76.95
2017-04-16T06:44:14.202Z,77.14
2017-04-16T06:45:24.155Z,76.48
2017-04-16T06:46:34.405Z,76.76
2017-04-16T06:47:44.664Z,76.19
2017-04-16T06:48:54.918Z,76.38
2017-04-16T06:50:05.171Z,76.76
2017-04-16T06:51:15.115Z,76.48
2017-04-16T06:52:25.375Z,76.38
2017-04-16T06:53:35.639Z,76.29
2017-04-16T06:54:45.910Z,76.38
2017-04-16T06:55:56.167Z,76.19
2017-04-16T06:57:06.447Z,76.67
2017-04-16T06:58:16.701Z,76.38
2017-04-16T06:59:26.957Z,76.76
2017-04-16T07:00:37.212Z,76.57
2017-04-16T07:01:47.476Z,76.1
2017-04-16T07:02:57.736Z,76.38
2017-04-16T07:04:07.995Z,76.86
2017-04-16T07:05:18.260Z,76.8
2017-04-16T07:06:28.518Z,76.61
2017-04-16T07:07:38.775Z,76.99
2017-04-16T07:08:49.062Z,76.51
2017-04-16T07:09:59.327Z,76.51
2017-04-16T07:11:09.586Z,76.42
2017-04-16T07:12:19.526Z,76.51
2017-04-16T07:13:29.783Z,76.04
2017-04-16T07:14:40.046Z,76.04
2017-04-16T07:15:50.525Z,75.95
2017-04-16T07:17:00.916Z,76.04
2017-04-16T07:18:11.171Z,75.85
2017-04-16T07:19:21.432Z,75.95
2017-04-16T07:20:31.691Z,75
2017-04-16T07:21:41.945Z,75.09
2017-04-16T07:22:52.199Z,75.09
2017-04-16T07:24:02.141Z,74.71
2017-04-16T07:25:12.396Z,74.43
2017-04-16T07:26:22.333Z,75.09
2017-04-16T07:27:32.587Z,74.52
2017-04-16T07:28:42.847Z,73.68
2017-04-16T07:29:53.111Z,73.01
2017-04-16T07:31:03.055Z,72.16
2017-04-16T07:32:13.313Z,72.92
2017-04-16T07:33:23.258Z,73.2
2017-04-16T07:34:33.525Z,73.2
2017-04-16T07:35:43.777Z,73.01
2017-04-16T07:36:54.040Z,72.16
2017-04-16T07:38:04.296Z,72.34
2017-04-16T07:39:14.564Z,72.25
2017-04-16T07:40:24.819Z,73.11
2017-04-16T07:41:35.079Z,72.92
2017-04-16T07:42:45.337Z,72.92
2017-04-16T07:43:55.601Z,73.24
2017-04-16T07:45:05.543Z,72.48
2017-04-16T07:46:15.802Z,72.29
2017-04-16T07:47:26.064Z,73.05
2017-04-16T07:48:36.322Z,72.19
2017-04-16T07:49:46.583Z,72.38
2017-04-16T07:50:56.998Z,72
2017-04-16T07:52:07.263Z,71.81
2017-04-16T07:53:17.530Z,71.91
2017-04-16T07:54:27.734Z,71.62
2017-04-16T07:55:38.004Z,71.06
2017-04-16T07:56:48.394Z,70.68
2017-04-16T07:57:58.649Z,70.58
2017-04-16T07:59:08.911Z,70.3
2017-04-16T08:00:19.180Z,70.24
2017-04-16T08:01:29.435Z,70.9
2017-04-16T08:02:39.691Z,71.19
2017-04-16T08:03:49.953Z,71
2017-04-16T08:04:59.898Z,70.24
2017-04-16T08:06:09.845Z,69.77
2017-04-16T08:07:19.792Z,69.48
2017-04-16T08:08:29.741Z,69.2
2017-04-16T08:09:40.001Z,69.2
2017-04-16T08:10:50.258Z,68.44
2017-04-16T08:12:00.511Z,67.87
2017-04-16T08:13:10.462Z,68.35
2017-04-16T08:14:20.727Z,68.85
2017-04-16T08:15:30.992Z,69.52
2017-04-16T08:16:41.248Z,69.33
2017-04-16T08:17:51.509Z,69.52
2017-04-16T08:19:01.781Z,68
2017-04-16T08:20:12.033Z,67.43
2017-04-16T08:21:22.293Z,67.43
2017-04-16T08:22:32.546Z,67.43
2017-04-16T08:23:42.808Z,67.33
2017-04-16T08:24:53.072Z,67.05
2017-04-16T08:26:03.332Z,66.86
2017-04-16T08:27:13.595Z,67.52
2017-04-16T08:28:23.537Z,67.14
2017-04-16T08:29:33.821Z,67.14
2017-04-16T08:30:44.077Z,67.33
2017-04-16T08:31:54.330Z,67.62
2017-04-16T08:33:04.599Z,68
2017-04-16T08:34:14.859Z,67.62
2017-04-16T08:35:24.825Z,67.33
2017-04-16T08:36:35.476Z,66.67
2017-04-16T08:37:45.823Z,67.05
2017-04-16T08:38:55.768Z,67.14
2017-04-16T08:40:06.028Z,67.62
2017-04-16T08:41:16.295Z,66.67
2017-04-16T08:42:26.554Z,67.14
2017-04-16T08:43:36.824Z,65.91
2017-04-16T08:44:47.085Z,66.2
2017-04-16T08:45:57.346Z,65.82
2017-04-16T08:47:07.617Z,66.67
2017-04-16T08:48:17.869Z,66.39
2017-04-16T08:49:27.826Z,66.39
2017-04-16T08:50:38.087Z,66.48
2017-04-16T08:51:48.383Z,66.1
2017-04-16T08:52:58.644Z,66.1
2017-04-16T08:54:08.585Z,65.63
2017-04-16T08:55:18.544Z,65.91
2017-04-16T08:56:28.496Z,66.2
2017-04-16T08:57:38.749Z,66.1
2017-04-16T08:58:49.005Z,66.01
2017-04-16T08:59:59.271Z,65.95
2017-04-16T09:01:09.221Z,65.66
2017-04-16T09:02:19.172Z,65.75
2017-04-16T09:03:29.441Z,65.56
2017-04-16T09:04:39.393Z,64.71
2017-04-16T09:05:49.652Z,64.62
2017-04-16T09:06:59.909Z,64.9
2017-04-16T09:08:10.176Z,65
2017-04-16T09:09:20.442Z,65.56
2017-04-16T09:10:30.708Z,65.95
2017-04-16T09:11:40.965Z,65.56
2017-04-16T09:12:51.471Z,65.03
2017-04-16T09:14:01.737Z,65.22
2017-04-16T09:15:12.001Z,65.12
2017-04-16T09:16:22.256Z,64.75
2017-04-16T09:17:32.524Z,64.56
2017-04-16T09:18:42.792Z,63.79
2017-04-16T09:19:53.059Z,63.79
2017-04-16T09:21:03.323Z,63.42
2017-04-16T09:22:13.265Z,63.98
2017-04-16T09:23:23.214Z,62.75
2017-04-16T09:24:33.480Z,61.71
2017-04-16T09:25:43.741Z,62.72
2017-04-16T09:26:54.005Z,62.62
2017-04-16T09:28:04.269Z,62.72
2017-04-16T09:29:14.218Z,62.82
2017-04-16T09:30:24.479Z,63.67
2017-04-16T09:31:34.738Z,63.95
2017-04-16T09:32:44.997Z,63.67
2017-04-16T09:33:55.274Z,63.48
2017-04-16T09:35:05.536Z,62.62
2017-04-16T09:36:15.799Z,62.53
2017-04-16T09:37:26.065Z,62.43
2017-04-16T09:38:36.326Z,62.62
2017-04-16T09:39:46.589Z,62.72
2017-04-16T09:40:56.851Z,61.58
2017-04-16T09:42:07.141Z,61.49
2017-04-16T09:43:17.090Z,61.39
2017-04-16T09:44:27.340Z,61.49
2017-04-16T09:45:37.600Z,60.73
2017-04-16T09:46:47.862Z,61.58
2017-04-16T09:47:58.124Z,61.77
2017-04-16T09:49:08.429Z,61.77
2017-04-16T09:50:18.688Z,61.87
2017-04-16T09:51:28.635Z,61.58
2017-04-16T09:52:38.893Z,60.06
2017-04-16T09:53:49.162Z,60.16
2017-04-16T09:54:59.422Z,60.35
2017-04-16T09:56:09.677Z,60.44
2017-04-16T09:57:19.939Z,60.53
2017-04-16T09:58:29.887Z,60.25
2017-04-16T09:59:40.157Z,60.38
2017-04-16T10:00:50.420Z,60.47
2017-04-16T10:02:00.055Z,60.53
2017-04-16T10:03:10.326Z,61.49
2017-04-16T10:04:20.587Z,61.8
2017-04-16T10:05:30.847Z,61.8
2017-04-16T10:06:40.793Z,61.52
2017-04-16T10:07:50.739Z,60.57
2017-04-16T10:09:01.098Z,60.38
2017-04-16T10:10:11.362Z,60.28
2017-04-16T10:11:21.627Z,60.57
2017-04-16T10:12:31.888Z,60.57
2017-04-16T10:13:42.162Z,60.95
2017-04-16T10:14:52.421Z,60.95
2017-04-16T10:16:02.694Z,60.38
2017-04-16T10:17:12.639Z,59.97
2017-04-16T10:18:22.905Z,60.73
2017-04-16T10:19:33.171Z,60.35
2017-04-16T10:20:43.140Z,60.53
2017-04-16T10:21:53.396Z,60.44
2017-04-16T10:23:03.664Z,61.2
2017-04-16T10:24:14.075Z,61.58
2017-04-16T10:25:24.336Z,61.55
2017-04-16T10:26:34.595Z,61.46
2017-04-16T10:27:44.538Z,62.02
2017-04-16T10:28:54.179Z,61.46
2017-04-16T10:30:04.124Z,61.46
2017-04-16T10:31:14.384Z,61.74
2017-04-16T10:32:24.648Z,61.74
2017-04-16T10:33:34.905Z,62.5
2017-04-16T10:34:45.190Z,63.45
2017-04-16T10:35:55.129Z,63.64
2017-04-16T10:37:05.380Z,63.82
2017-04-16T10:38:15.325Z,63.73
2017-04-16T10:39:25.611Z,63.64
2017-04-16T10:40:35.555Z,63.82
2017-04-16T10:41:45.813Z,63.64
2017-04-16T10:42:56.075Z,63.7
2017-04-16T10:44:06.351Z,63.89
2017-04-16T10:45:16.608Z,64.55
2017-04-16T10:46:26.867Z,63.98
2017-04-16T10:47:37.130Z,63.89
2017-04-16T10:48:47.393Z,64.36
2017-04-16T10:49:57.663Z,62.94
2017-04-16T10:51:07.918Z,63.04
2017-04-16T10:52:18.178Z,62.56
2017-04-16T10:53:28.438Z,61.99
2017-04-16T10:54:38.434Z,62.08
2017-04-16T10:55:48.804Z,62.47
2017-04-16T10:56:59.069Z,63.7
2017-04-16T10:58:09.347Z,63.79
2017-04-16T10:59:19.314Z,63.32
2017-04-16T11:00:29.578Z,63.42
2017-04-16T11:01:39.843Z,63.42
2017-04-16T11:02:50.105Z,63.51
2017-04-16T11:04:00.385Z,63.32
2017-04-16T11:05:10.641Z,63.26
2017-04-16T11:06:20.902Z,62.78
2017-04-16T11:07:31.162Z,63.35
2017-04-16T11:08:41.440Z,63.45
2017-04-16T11:09:51.705Z,62.5
2017-04-16T11:11:01.965Z,62.21
2017-04-16T11:12:11.904Z,61.68
2017-04-16T11:13:22.171Z,61.68
2017-04-16T11:14:32.432Z,61.3
2017-04-16T11:15:42.699Z,61.01
2017-04-16T11:16:52.951Z,61.49
2017-04-16T11:18:02.896Z,60.35
2017-04-16T11:19:13.157Z,61.27
2017-04-16T11:20:23.416Z,58.89
2017-04-16T11:21:33.675Z,58.89
2017-04-16T11:22:43.943Z,58.17
2017-04-16T11:23:54.461Z,58.89
2017-04-16T11:25:04.840Z,58.33
2017-04-16T11:26:15.100Z,58.04
2017-04-16T11:27:25.554Z,57.38
2017-04-16T11:28:35.835Z,58.89
2017-04-16T11:29:46.101Z,59.37
2017-04-16T11:30:56.361Z,59.84
2017-04-16T11:32:06.623Z,59.56
2017-04-16T11:33:16.886Z,61.05
2017-04-16T11:34:27.144Z,61.33
2017-04-16T11:35:37.095Z,61.71
2017-04-16T11:36:47.349Z,61.52
2017-04-16T11:37:57.602Z,61.33
2017-04-16T11:39:07.861Z,61.52
2017-04-16T11:40:18.121Z,63.13
2017-04-16T11:41:28.379Z,61.43
2017-04-16T11:42:38.635Z,62.56
2017-04-16T11:43:48.894Z,63.98
2017-04-16T11:44:59.150Z,62.94
2017-04-16T11:46:09.405Z,62.18
2017-04-16T11:47:19.349Z,62.66
2017-04-16T11:48:29.617Z,62.37
2017-04-16T11:49:39.579Z,61.71
2017-04-16T11:50:49.831Z,61.9
2017-04-16T11:52:00.080Z,63.79
2017-04-16T11:53:10.025Z,62.47
2017-04-16T11:54:20.273Z,62.85
2017-04-16T11:55:30.531Z,63.98
2017-04-16T11:56:40.786Z,64.46
2017-04-16T11:57:51.272Z,65.12
2017-04-16T11:59:01.860Z,64.93
2017-04-16T12:00:12.323Z,63.51
2017-04-16T12:01:22.583Z,63.51
2017-04-16T12:02:32.835Z,62.47
2017-04-16T12:03:43.105Z,62.66
2017-04-16T12:04:53.365Z,62.56
2017-04-16T12:06:03.682Z,64.46
2017-04-16T12:07:13.635Z,63.51
2017-04-16T12:08:23.896Z,64.36
2017-04-16T12:09:34.156Z,65.41
2017-04-16T12:10:44.116Z,64.65
2017-04-16T12:11:54.373Z,61.52
2017-04-16T12:13:04.631Z,62.28
2017-04-16T12:14:14.886Z,62.28
2017-04-16T12:15:25.146Z,62.37
2017-04-16T12:16:35.401Z,61.52
2017-04-16T12:17:45.661Z,62.37
2017-04-16T12:18:55.301Z,62.28
2017-04-16T12:20:05.560Z,62.88
2017-04-16T12:21:15.824Z,62.21
2017-04-16T12:22:25.453Z,61.36
2017-04-16T12:23:35.712Z,60.31
2017-04-16T12:24:45.972Z,60.31
2017-04-16T12:25:56.236Z,60.89
2017-04-16T12:27:05.874Z,61.17
2017-04-16T12:28:16.305Z,61.83
2017-04-16T12:29:26.254Z,61.36
2017-04-16T12:30:36.508Z,61.36
2017-04-16T12:31:46.876Z,60.31
2017-04-16T12:32:57.206Z,58.99
2017-04-16T12:34:07.479Z,59.84
2017-04-16T12:35:17.747Z,58.61
2017-04-16T12:36:27.999Z,58.14
2017-04-16T12:37:38.258Z,58.42
2017-04-16T12:38:48.521Z,57.95
2017-04-16T12:39:58.798Z,58.04
2017-04-16T12:41:09.055Z,58.7
2017-04-16T12:42:19.005Z,57.79
2017-04-16T12:43:29.264Z,57.21
2017-04-16T12:44:39.538Z,57.47
2017-04-16T12:45:49.803Z,58.04
2017-04-16T12:46:59.747Z,57.19
2017-04-16T12:48:10.004Z,56.84
2017-04-16T12:49:20.279Z,58.33
2017-04-16T12:50:30.545Z,56.05
2017-04-16T12:51:40.806Z,56.15
2017-04-16T12:52:51.062Z,54.94
2017-04-16T12:54:01.006Z,55.1
2017-04-16T12:55:11.268Z,56.71
2017-04-16T12:56:21.535Z,56.81
2017-04-16T12:57:31.795Z,56.81
2017-04-16T12:58:42.050Z,55.89
2017-04-16T12:59:52.002Z,55.89
2017-04-16T13:01:02.268Z,55.7
2017-04-16T13:02:12.211Z,55.79
2017-04-16T13:03:22.164Z,56.08
2017-04-16T13:04:32.431Z,57.12
2017-04-16T13:05:42.685Z,57.03
2017-04-16T13:06:52.678Z,57.69
2017-04-16T13:08:02.979Z,56.84
2017-04-16T13:09:13.244Z,57.95
2017-04-16T13:10:23.505Z,58.7
2017-04-16T13:11:33.472Z,58.89
2017-04-16T13:12:43.731Z,60.22
2017-04-16T13:13:53.996Z,60.41
2017-04-16T13:15:04.260Z,61.46
2017-04-16T13:16:14.519Z,61.08
2017-04-16T13:17:24.458Z,60.22
2017-04-16T13:18:34.715Z,59.94
2017-04-16T13:19:44.973Z,60.31
2017-04-16T13:20:54.604Z,61.27
2017-04-16T13:22:04.864Z,61.27
2017-04-16T13:23:15.117Z,61.65
2017-04-16T13:24:25.375Z,61.74
2017-04-16T13:25:35.643Z,61.36
2017-04-16T13:26:45.900Z,61.46
2017-04-16T13:27:56.161Z,61.08
2017-04-16T13:29:06.150Z,58.99
2017-04-16T13:30:16.413Z,58.8
2017-04-16T13:31:26.672Z,59.08
2017-04-16T13:32:36.927Z,59.56
2017-04-16T13:33:46.878Z,59.27
2017-04-16T13:34:57.143Z,59.27
2017-04-16T13:36:07.407Z,58.99
2017-04-16T13:37:17.668Z,58.61
2017-04-16T13:38:27.929Z,58.33
2017-04-16T13:39:38.507Z,58.23
2017-04-16T13:40:48.450Z,58.99
2017-04-16T13:41:58.715Z,58.26
2017-04-16T13:43:08.663Z,58.64
2017-04-16T13:44:18.922Z,58.36
2017-04-16T13:45:28.560Z,58.36
2017-04-16T13:46:38.817Z,58.17
2017-04-16T13:47:48.449Z,58.36
2017-04-16T13:48:58.707Z,58.45
2017-04-16T13:50:08.971Z,58.92
2017-04-16T13:51:19.232Z,57.88
2017-04-16T13:52:29.212Z,58.36
2017-04-16T13:53:39.466Z,58.07
2017-04-16T13:54:49.736Z,58.73
2017-04-16T13:55:59.993Z,59.49
2017-04-16T13:57:09.940Z,58.26
2017-04-16T13:58:20.203Z,58.17
2017-04-16T13:59:30.156Z,57.59
2017-04-16T14:00:40.415Z,59.4
2017-04-16T14:01:50.704Z,60.35
2017-04-16T14:03:00.964Z,59.97
2017-04-16T14:04:11.260Z,59.14
2017-04-16T14:05:21.519Z,59.14
2017-04-16T14:06:31.778Z,59.59
2017-04-16T14:07:42.072Z,60.53
2017-04-16T14:08:52.345Z,60.73
2017-04-16T14:10:02.614Z,61.3
2017-04-16T14:11:12.869Z,60.44
2017-04-16T14:12:23.255Z,60.25
2017-04-16T14:13:33.739Z,60.53
2017-04-16T14:14:43.724Z,60.44
2017-04-16T14:15:54.137Z,60.82
2017-04-16T14:17:04.396Z,61.58
2017-04-16T14:18:14.658Z,60.82
2017-04-16T14:19:24.926Z,60.73
2017-04-16T14:20:35.189Z,61.49
2017-04-16T14:21:45.453Z,61.58
2017-04-16T14:22:55.717Z,61.39
2017-04-16T14:24:05.668Z,62.43
2017-04-16T14:25:15.937Z,61.87
2017-04-16T14:26:25.885Z,62.43
2017-04-16T14:27:36.151Z,62.34
2017-04-16T14:28:46.417Z,62.62
2017-04-16T14:29:56.680Z,63.86
2017-04-16T14:31:06.939Z,63.57
2017-04-16T14:32:17.201Z,63.86
2017-04-16T14:33:27.459Z,63.48
2017-04-16T14:34:37.720Z,64.81
2017-04-16T14:35:47.975Z,64.81
2017-04-16T14:36:57.597Z,65.19
2017-04-16T14:38:07.543Z,64.62
2017-04-16T14:39:17.798Z,64.49
2017-04-16T14:40:27.748Z,65.72
2017-04-16T14:41:37.695Z,66.39
2017-04-16T14:42:47.957Z,66.86
2017-04-16T14:43:57.591Z,67.52
2017-04-16T14:45:07.852Z,68.19
2017-04-16T14:46:18.119Z,69.33
2017-04-16T14:47:28.388Z,69.13
2017-04-16T14:48:38.344Z,68.38
2017-04-16T14:49:48.612Z,69.33
2017-04-16T14:50:58.868Z,69.23
2017-04-16T14:52:09.130Z,69.13
2017-04-16T14:53:19.390Z,69.99
2017-04-16T14:54:29.668Z,70.09
2017-04-16T14:55:39.923Z,71.03
2017-04-16T14:56:49.866Z,71.03
2017-04-16T14:58:00.131Z,70.84
2017-04-16T14:59:10.390Z,70.84
2017-04-16T15:00:20.661Z,71.8
2017-04-16T15:01:30.919Z,72.36
2017-04-16T15:02:41.179Z,72.36
2017-04-16T15:03:51.445Z,72.36
2017-04-16T15:05:01.702Z,72.27
2017-04-16T15:06:11.990Z,72.17
2017-04-16T15:07:21.936Z,72.08
2017-04-16T15:08:32.233Z,73.22